createdAt,value
2018-08-31T00:00:42.100Z,0
2018-08-31T00:01:52.083Z,0
2018-08-31T00:03:01.783Z,0
2018-08-31T00:04:11.480Z,0
2018-08-31T00:05:21.431Z,0
2018-08-31T00:06:31.387Z,0
2018-08-31T00:07:41.360Z,0
2018-08-31T00:08:51.311Z,0
2018-08-31T00:10:01.268Z,0
2018-08-31T00:11:10.713Z,0
2018-08-31T00:12:20.669Z,0
2018-08-31T00:13:30.385Z,0
2018-08-31T00:14:40.080Z,0
2018-08-31T00:15:50.043Z,0
2018-08-31T00:16:59.748Z,0
2018-08-31T00:18:09.713Z,0
2018-08-31T00:19:19.668Z,0
2018-08-31T00:20:29.380Z,0
2018-08-31T00:21:39.340Z,0
2018-08-31T00:22:48.794Z,0
2018-08-31T00:23:58.799Z,0
2018-08-31T00:25:08.808Z,0
2018-08-31T00:26:18.775Z,0
2018-08-31T00:27:28.485Z,0
2018-08-31T00:28:38.431Z,0
2018-08-31T00:29:48.177Z,0
2018-08-31T00:30:58.137Z,0
2018-08-31T00:32:08.090Z,0
2018-08-31T00:33:18.069Z,0
2018-08-31T00:34:27.794Z,0
2018-08-31T00:35:37.752Z,0
2018-08-31T00:36:47.717Z,0
2018-08-31T00:37:57.692Z,0
2018-08-31T00:39:07.658Z,0
2018-08-31T00:40:17.611Z,0
2018-08-31T00:41:27.570Z,0
2018-08-31T00:42:37.534Z,0
2018-08-31T00:43:47.481Z,0
2018-08-31T00:44:57.455Z,0
2018-08-31T00:46:07.408Z,0
2018-08-31T00:47:16.854Z,0
2018-08-31T00:48:26.806Z,0
2018-08-31T00:49:36.758Z,0
2018-08-31T00:50:46.719Z,0
2018-08-31T00:51:56.669Z,0
2018-08-31T00:53:06.184Z,0
2018-08-31T00:54:16.151Z,0
2018-08-31T00:55:26.098Z,0
2018-08-31T00:56:36.049Z,0
2018-08-31T00:57:45.746Z,0
2018-08-31T00:58:55.694Z,0
2018-08-31T01:00:04.870Z,0
2018-08-31T01:01:14.566Z,0
2018-08-31T01:02:24.254Z,0
2018-08-31T01:03:33.946Z,0
2018-08-31T01:04:43.641Z,0
2018-08-31T01:05:53.355Z,0
2018-08-31T01:07:03.305Z,0
2018-08-31T01:08:13.306Z,0
2018-08-31T01:09:23.274Z,0
2018-08-31T01:10:33.235Z,0
2018-08-31T01:11:43.192Z,0
2018-08-31T01:12:53.156Z,0
2018-08-31T01:14:03.180Z,0
2018-08-31T01:15:12.874Z,0
2018-08-31T01:16:22.568Z,0
2018-08-31T01:17:32.020Z,0
2018-08-31T01:18:41.980Z,0
2018-08-31T01:19:51.940Z,0
2018-08-31T01:21:01.634Z,0
2018-08-31T01:22:11.591Z,0
2018-08-31T01:23:21.030Z,0
2018-08-31T01:24:30.980Z,0
2018-08-31T01:25:40.689Z,0
2018-08-31T01:26:50.655Z,0
2018-08-31T01:28:00.600Z,0
2018-08-31T01:29:10.575Z,0
2018-08-31T01:30:20.393Z,0
2018-08-31T01:31:30.342Z,0
2018-08-31T01:32:40.291Z,0
2018-08-31T01:33:50.248Z,0
2018-08-31T01:35:00.232Z,0
2018-08-31T01:36:09.923Z,0
2018-08-31T01:37:19.875Z,0
2018-08-31T01:38:29.845Z,0
2018-08-31T01:39:39.536Z,0
2018-08-31T01:40:49.485Z,0
2018-08-31T01:41:59.449Z,0
2018-08-31T01:43:09.148Z,0
2018-08-31T01:44:19.097Z,0
2018-08-31T01:45:29.054Z,0
2018-08-31T01:46:39.009Z,0
2018-08-31T01:47:48.721Z,0
2018-08-31T01:48:58.687Z,0
2018-08-31T01:50:08.652Z,0
2018-08-31T01:51:18.613Z,0
2018-08-31T01:52:28.564Z,0
2018-08-31T01:53:38.027Z,0
2018-08-31T01:54:47.997Z,0
2018-08-31T01:55:57.700Z,0
2018-08-31T01:57:07.395Z,0
2018-08-31T01:58:17.377Z,0
2018-08-31T01:59:27.340Z,0
2018-08-31T02:00:37.042Z,0
2018-08-31T02:01:47.007Z,0
2018-08-31T02:02:56.963Z,0
2018-08-31T02:04:07.129Z,0
2018-08-31T02:05:17.031Z,0
2018-08-31T02:06:26.987Z,0
2018-08-31T02:07:36.424Z,0
2018-08-31T02:08:46.117Z,0
2018-08-31T02:09:55.551Z,0
2018-08-31T02:11:05.252Z,0
2018-08-31T02:12:14.439Z,0
2018-08-31T02:13:23.883Z,0
2018-08-31T02:14:33.829Z,0
2018-08-31T02:15:43.529Z,0
2018-08-31T02:16:53.491Z,0
2018-08-31T02:18:03.196Z,0
2018-08-31T02:19:12.892Z,0
2018-08-31T02:20:22.602Z,0
2018-08-31T02:21:32.047Z,0
2018-08-31T02:22:41.483Z,0
2018-08-31T02:23:51.181Z,0
2018-08-31T02:25:01.158Z,0
2018-08-31T02:26:10.351Z,0
2018-08-31T02:27:20.061Z,0
2018-08-31T02:28:29.751Z,0
2018-08-31T02:29:39.461Z,0
2018-08-31T02:30:49.164Z,0
2018-08-31T02:31:59.133Z,0
2018-08-31T02:33:08.827Z,0
2018-08-31T02:34:18.531Z,0
2018-08-31T02:35:28.505Z,0
2018-08-31T02:36:37.949Z,0
2018-08-31T02:37:47.647Z,0
2018-08-31T02:38:57.105Z,0
2018-08-31T02:40:07.069Z,0
2018-08-31T02:41:16.777Z,0
2018-08-31T02:42:26.483Z,0
2018-08-31T02:43:36.176Z,0
2018-08-31T02:44:45.880Z,0
2018-08-31T02:45:55.576Z,0
2018-08-31T02:47:05.283Z,0
2018-08-31T02:48:15.243Z,0
2018-08-31T02:49:25.197Z,0
2018-08-31T02:50:35.154Z,0
2018-08-31T02:51:45.120Z,0
2018-08-31T02:52:54.833Z,0
2018-08-31T02:54:04.810Z,0
2018-08-31T02:55:14.769Z,0
2018-08-31T02:56:24.718Z,0
2018-08-31T02:57:34.154Z,0
2018-08-31T02:58:43.846Z,0
2018-08-31T02:59:53.819Z,0
2018-08-31T03:01:03.786Z,0
2018-08-31T03:02:13.502Z,0
2018-08-31T03:03:23.452Z,0
2018-08-31T03:04:33.407Z,0
2018-08-31T03:05:43.122Z,0
2018-08-31T03:06:52.824Z,0
2018-08-31T03:08:02.792Z,0
2018-08-31T03:09:12.746Z,0
2018-08-31T03:10:22.700Z,0
2018-08-31T03:11:32.811Z,0
2018-08-31T03:12:42.619Z,0
2018-08-31T03:13:52.073Z,0
2018-08-31T03:15:01.515Z,0
2018-08-31T03:16:11.479Z,0
2018-08-31T03:17:21.186Z,0
2018-08-31T03:18:30.881Z,0
2018-08-31T03:19:40.841Z,0
2018-08-31T03:20:50.785Z,0
2018-08-31T03:22:00.729Z,0
2018-08-31T03:23:10.426Z,0
2018-08-31T03:24:20.171Z,0
2018-08-31T03:25:29.874Z,0
2018-08-31T03:26:39.595Z,0
2018-08-31T03:27:49.566Z,0
2018-08-31T03:28:59.528Z,0
2018-08-31T03:30:09.229Z,0
2018-08-31T03:31:18.938Z,0
2018-08-31T03:32:28.936Z,0
2018-08-31T03:33:38.907Z,0
2018-08-31T03:34:48.865Z,0
2018-08-31T03:35:58.588Z,0
2018-08-31T03:37:08.864Z,0
2018-08-31T03:38:18.566Z,0
2018-08-31T03:39:28.512Z,0
2018-08-31T03:40:38.456Z,0
2018-08-31T03:41:48.416Z,4
2018-08-31T03:42:58.113Z,4
2018-08-31T03:44:08.064Z,4
2018-08-31T03:45:17.768Z,4
2018-08-31T03:46:27.483Z,8
2018-08-31T03:47:37.199Z,4
2018-08-31T03:48:47.154Z,8
2018-08-31T03:49:57.109Z,8
2018-08-31T03:51:07.057Z,12
2018-08-31T03:52:17.003Z,16
2018-08-31T03:53:27.005Z,20
2018-08-31T03:54:36.697Z,24
2018-08-31T03:55:46.152Z,28
2018-08-31T03:56:55.851Z,32
2018-08-31T03:58:05.574Z,40
2018-08-31T03:59:15.535Z,52
2018-08-31T04:00:25.499Z,60
2018-08-31T04:01:35.462Z,72
2018-08-31T04:02:45.418Z,84
2018-08-31T04:03:55.134Z,96
2018-08-31T04:05:04.843Z,112
2018-08-31T04:06:14.812Z,132
2018-08-31T04:07:24.771Z,152
2018-08-31T04:08:34.461Z,176
2018-08-31T04:09:44.430Z,196
2018-08-31T04:10:54.138Z,224
2018-08-31T04:12:04.101Z,252
2018-08-31T04:13:14.044Z,280
2018-08-31T04:14:24.012Z,316
2018-08-31T04:15:33.984Z,352
2018-08-31T04:16:43.700Z,392
2018-08-31T04:17:53.670Z,428
2018-08-31T04:19:03.642Z,472
2018-08-31T04:20:13.355Z,516
2018-08-31T04:21:23.048Z,564
2018-08-31T04:22:33.018Z,612
2018-08-31T04:23:42.487Z,660
2018-08-31T04:24:52.546Z,708
2018-08-31T04:26:02.512Z,756
2018-08-31T04:27:12.467Z,820
2018-08-31T04:28:22.436Z,884
2018-08-31T04:29:32.407Z,948
2018-08-31T04:30:42.110Z,1016
2018-08-31T04:31:51.848Z,1084
2018-08-31T04:33:01.823Z,1156
2018-08-31T04:34:11.860Z,1224
2018-08-31T04:35:21.636Z,1300
2018-08-31T04:36:31.080Z,1372
2018-08-31T04:37:41.049Z,1452
2018-08-31T04:38:50.741Z,1532
2018-08-31T04:40:00.446Z,1608
2018-08-31T04:41:10.161Z,1688
2018-08-31T04:42:19.864Z,1768
2018-08-31T04:43:29.571Z,1852
2018-08-31T04:44:39.542Z,1936
2018-08-31T04:45:49.003Z,2024
2018-08-31T04:46:58.715Z,2112
2018-08-31T04:48:08.688Z,2212
2018-08-31T04:49:18.385Z,2308
2018-08-31T04:50:28.644Z,2400
2018-08-31T04:51:38.413Z,2500
2018-08-31T04:52:48.113Z,2592
2018-08-31T04:53:58.089Z,2692
2018-08-31T04:55:07.790Z,2788
2018-08-31T04:56:17.506Z,2884
2018-08-31T04:57:27.531Z,3000
2018-08-31T04:58:37.483Z,3076
2018-08-31T04:59:47.193Z,3168
2018-08-31T05:00:56.904Z,3288
2018-08-31T05:02:06.638Z,3400
2018-08-31T05:03:16.617Z,3540
2018-08-31T05:04:26.575Z,3640
2018-08-31T05:05:36.531Z,3740
2018-08-31T05:06:46.481Z,3848
2018-08-31T05:07:56.171Z,3964
2018-08-31T05:09:05.607Z,4064
2018-08-31T05:10:15.045Z,4180
2018-08-31T05:11:24.742Z,4296
2018-08-31T05:12:34.472Z,4416
2018-08-31T05:13:44.194Z,4532
2018-08-31T05:14:54.156Z,4648
2018-08-31T05:16:04.405Z,4756
2018-08-31T05:17:14.632Z,4844
2018-08-31T05:18:24.588Z,4936
2018-08-31T05:19:34.298Z,5036
2018-08-31T05:20:44.257Z,5136
2018-08-31T05:21:54.223Z,5236
2018-08-31T05:23:04.566Z,5332
2018-08-31T05:24:14.778Z,5424
2018-08-31T05:25:24.740Z,5528
2018-08-31T05:26:34.705Z,5592
2018-08-31T05:27:44.441Z,5668
2018-08-31T05:28:54.395Z,5752
2018-08-31T05:30:04.371Z,5852
2018-08-31T05:31:14.331Z,5944
2018-08-31T05:32:24.043Z,6044
2018-08-31T05:33:33.742Z,6140
2018-08-31T05:34:43.691Z,6244
2018-08-31T05:35:53.387Z,6292
2018-08-31T05:37:03.353Z,6392
2018-08-31T05:38:13.055Z,6492
2018-08-31T05:39:23.020Z,6568
2018-08-31T05:40:32.747Z,6656
2018-08-31T05:41:42.713Z,6744
2018-08-31T05:42:52.414Z,6828
2018-08-31T05:44:02.390Z,6928
2018-08-31T05:45:11.836Z,7044
2018-08-31T05:46:21.534Z,7216
2018-08-31T05:47:31.487Z,7284
2018-08-31T05:48:41.440Z,7400
2018-08-31T05:49:51.142Z,7524
2018-08-31T05:51:00.855Z,7680
2018-08-31T05:52:10.841Z,7752
2018-08-31T05:53:20.815Z,7832
2018-08-31T05:54:30.798Z,7924
2018-08-31T05:55:40.501Z,8052
2018-08-31T05:56:50.462Z,8256
2018-08-31T05:58:00.181Z,8424
2018-08-31T05:59:10.157Z,8440
2018-08-31T06:00:19.865Z,8564
2018-08-31T06:01:29.564Z,8924
2018-08-31T06:02:39.528Z,8996
2018-08-31T06:03:49.475Z,9280
2018-08-31T06:04:59.429Z,9744
2018-08-31T06:06:09.377Z,10308
2018-08-31T06:07:19.349Z,11108
2018-08-31T06:08:29.049Z,11820
2018-08-31T06:09:39.042Z,12376
2018-08-31T06:10:48.492Z,12784
2018-08-31T06:11:58.837Z,12760
2018-08-31T06:13:09.114Z,12692
2018-08-31T06:14:18.558Z,12236
2018-08-31T06:15:28.510Z,12020
2018-08-31T06:16:38.215Z,12212
2018-08-31T06:17:47.929Z,12360
2018-08-31T06:18:57.892Z,12388
2018-08-31T06:20:07.626Z,12556
2018-08-31T06:21:17.785Z,12736
2018-08-31T06:22:27.804Z,12728
2018-08-31T06:23:37.524Z,12848
2018-08-31T06:24:47.500Z,12948
2018-08-31T06:25:57.472Z,13068
2018-08-31T06:27:07.694Z,13292
2018-08-31T06:28:18.061Z,13640
2018-08-31T06:29:27.787Z,13852
2018-08-31T06:30:37.500Z,14212
2018-08-31T06:31:47.482Z,14448
2018-08-31T06:32:56.700Z,14584
2018-08-31T06:34:06.960Z,14376
2018-08-31T06:35:17.065Z,14092
2018-08-31T06:36:27.138Z,13736
2018-08-31T06:37:37.113Z,13736
2018-08-31T06:38:46.861Z,14036
2018-08-31T06:39:56.816Z,14004
2018-08-31T06:41:06.532Z,13820
2018-08-31T06:42:16.501Z,13592
2018-08-31T06:43:26.207Z,13216
2018-08-31T06:44:35.921Z,12728
2018-08-31T06:45:45.885Z,11680
2018-08-31T06:46:55.861Z,11132
2018-08-31T06:48:05.828Z,10956
2018-08-31T06:49:15.537Z,10948
2018-08-31T06:50:25.515Z,11068
2018-08-31T06:51:35.563Z,12008
2018-08-31T06:52:45.347Z,13092
2018-08-31T06:53:55.312Z,15932
2018-08-31T06:55:05.291Z,16352
2018-08-31T06:56:15.274Z,15652
2018-08-31T06:57:24.986Z,16080
2018-08-31T06:58:34.975Z,14148
2018-08-31T06:59:44.938Z,14436
2018-08-31T07:00:54.905Z,15820
2018-08-31T07:02:04.876Z,16876
2018-08-31T07:03:14.860Z,17888
2018-08-31T07:04:24.573Z,17568
2018-08-31T07:05:34.284Z,18048
2018-08-31T07:06:44.283Z,18560
2018-08-31T07:07:54.007Z,19136
2018-08-31T07:09:03.718Z,19040
2018-08-31T07:10:13.430Z,17696
2018-08-31T07:11:22.880Z,16492
2018-08-31T07:12:33.394Z,17040
2018-08-31T07:13:43.662Z,18080
2018-08-31T07:14:53.622Z,18688
2018-08-31T07:16:03.077Z,19008
2018-08-31T07:17:13.103Z,18400
2018-08-31T07:18:22.807Z,17856
2018-08-31T07:19:33.115Z,16672
2018-08-31T07:20:43.162Z,15580
2018-08-31T07:21:53.133Z,14432
2018-08-31T07:23:02.850Z,14756
2018-08-31T07:24:12.559Z,16348
2018-08-31T07:25:22.534Z,18496
2018-08-31T07:26:33.128Z,18528
2018-08-31T07:27:42.885Z,17952
2018-08-31T07:28:52.883Z,16836
2018-08-31T07:30:02.875Z,15624
2018-08-31T07:31:12.847Z,15092
2018-08-31T07:32:23.116Z,13872
2018-08-31T07:33:33.120Z,12684
2018-08-31T07:34:43.122Z,12644
2018-08-31T07:35:53.361Z,13020
2018-08-31T07:37:03.349Z,12092
2018-08-31T07:38:13.315Z,11664
2018-08-31T07:39:23.309Z,11972
2018-08-31T07:40:34.746Z,13848
2018-08-31T07:41:44.731Z,14332
2018-08-31T07:42:54.711Z,13048
2018-08-31T07:44:04.687Z,12832
2018-08-31T07:45:14.677Z,12832
2018-08-31T07:46:24.640Z,13732
2018-08-31T07:47:34.350Z,13356
2018-08-31T07:48:44.079Z,14580
2018-08-31T07:49:54.101Z,15664
2018-08-31T07:51:04.068Z,17888
2018-08-31T07:52:14.045Z,20032
2018-08-31T07:53:23.490Z,20064
2018-08-31T07:54:33.468Z,18688
2018-08-31T07:55:43.425Z,18240
2018-08-31T07:56:53.461Z,16688
2018-08-31T07:58:03.442Z,16028
2018-08-31T07:59:13.448Z,15768
2018-08-31T08:00:23.422Z,14368
2018-08-31T08:01:33.408Z,13468
2018-08-31T08:02:43.617Z,13436
2018-08-31T08:03:53.343Z,13976
2018-08-31T08:05:03.322Z,15380
2018-08-31T08:06:13.280Z,17056
2018-08-31T08:07:22.916Z,18176
2018-08-31T08:08:32.629Z,18752
2018-08-31T08:09:42.603Z,17696
2018-08-31T08:10:52.316Z,16192
2018-08-31T08:12:02.295Z,16012
2018-08-31T08:13:12.278Z,15920
2018-08-31T08:14:21.729Z,16292
2018-08-31T08:15:31.694Z,15044
2018-08-31T08:16:41.678Z,14572
2018-08-31T08:17:51.171Z,15348
2018-08-31T08:19:01.155Z,16980
2018-08-31T08:20:11.131Z,18368
2018-08-31T08:21:21.120Z,20800
2018-08-31T08:22:31.096Z,22208
2018-08-31T08:23:40.812Z,21056
2018-08-31T08:24:50.783Z,20704
2018-08-31T08:26:00.517Z,20128
2018-08-31T08:27:10.480Z,20000
2018-08-31T08:28:20.588Z,20192
2018-08-31T08:29:30.345Z,19520
2018-08-31T08:30:40.351Z,18816
2018-08-31T08:31:50.315Z,18048
2018-08-31T08:33:00.279Z,17388
2018-08-31T08:34:10.316Z,17364
2018-08-31T08:35:20.014Z,18720
2018-08-31T08:36:29.784Z,20256
2018-08-31T08:37:39.789Z,22016
2018-08-31T08:38:49.765Z,21888
2018-08-31T08:39:59.500Z,22208
2018-08-31T08:41:09.477Z,23584
2018-08-31T08:42:19.961Z,23936
2018-08-31T08:43:29.392Z,25120
2018-08-31T08:44:39.372Z,27360
2018-08-31T08:45:49.356Z,27328
2018-08-31T08:46:59.359Z,27200
2018-08-31T08:48:09.532Z,27328
2018-08-31T08:49:19.570Z,29856
2018-08-31T08:50:29.275Z,31648
2018-08-31T08:51:38.982Z,31424
2018-08-31T08:52:48.945Z,29472
2018-08-31T08:53:58.898Z,28672
2018-08-31T08:55:08.640Z,27712
2018-08-31T08:56:18.351Z,29248
2018-08-31T08:57:27.802Z,27744
2018-08-31T08:58:37.775Z,26016
2018-08-31T08:59:47.759Z,25632
2018-08-31T09:00:57.770Z,26944
2018-08-31T09:02:07.504Z,27872
2018-08-31T09:03:17.524Z,28928
2018-08-31T09:04:27.505Z,29344
2018-08-31T09:05:37.771Z,28832
2018-08-31T09:06:47.945Z,27584
2018-08-31T09:07:57.919Z,27200
2018-08-31T09:09:07.407Z,26400
2018-08-31T09:10:17.377Z,27008
2018-08-31T09:11:27.117Z,27392
2018-08-31T09:12:37.302Z,27328
2018-08-31T09:13:47.013Z,27424
2018-08-31T09:14:56.735Z,27360
2018-08-31T09:16:06.453Z,27168
2018-08-31T09:17:16.416Z,26048
2018-08-31T09:18:26.249Z,26496
2018-08-31T09:19:36.476Z,27200
2018-08-31T09:20:45.935Z,29792
2018-08-31T09:21:55.940Z,32192
2018-08-31T09:23:05.932Z,32320
2018-08-31T09:24:16.009Z,33568
2018-08-31T09:25:25.995Z,36064
2018-08-31T09:26:35.962Z,36736
2018-08-31T09:27:45.958Z,39360
2018-08-31T09:28:55.674Z,42752
2018-08-31T09:30:05.645Z,49216
2018-08-31T09:31:15.359Z,55360
2018-08-31T09:32:25.169Z,41728
2018-08-31T09:33:34.927Z,42368
2018-08-31T09:34:44.900Z,43424
2018-08-31T09:35:54.868Z,44608
2018-08-31T09:37:04.881Z,52288
2018-08-31T09:38:14.933Z,54176
2018-08-31T09:39:25.064Z,39456
2018-08-31T09:40:35.039Z,49856
2018-08-31T09:41:45.014Z,40832
2018-08-31T09:42:54.754Z,30240
2018-08-31T09:44:05.134Z,29184
2018-08-31T09:45:15.139Z,28000
2018-08-31T09:46:25.144Z,24704
2018-08-31T09:47:34.863Z,24352
2018-08-31T09:48:44.865Z,21856
2018-08-31T09:49:54.758Z,19168
2018-08-31T09:51:04.752Z,17016
2018-08-31T09:52:14.754Z,15736
2018-08-31T09:53:24.751Z,15692
2018-08-31T09:54:34.732Z,15884
2018-08-31T09:55:44.714Z,16120
2018-08-31T09:56:54.459Z,16456
2018-08-31T09:58:04.426Z,17052
2018-08-31T09:59:14.158Z,18432
2018-08-31T10:00:23.898Z,20128
2018-08-31T10:01:33.628Z,21728
2018-08-31T10:02:43.632Z,23360
2018-08-31T10:03:53.621Z,24544
2018-08-31T10:05:03.589Z,25344
2018-08-31T10:06:13.568Z,26720
2018-08-31T10:07:23.544Z,28416
2018-08-31T10:08:33.282Z,30656
2018-08-31T10:09:43.004Z,33088
2018-08-31T10:10:53.525Z,34784
2018-08-31T10:12:03.418Z,37984
2018-08-31T10:13:13.404Z,39040
2018-08-31T10:14:23.468Z,49408
2018-08-31T10:15:33.702Z,38464
2018-08-31T10:16:43.670Z,33312
2018-08-31T10:17:53.655Z,33312
2018-08-31T10:19:03.645Z,32864
2018-08-31T10:20:13.624Z,30944
2018-08-31T10:21:23.340Z,32576
2018-08-31T10:22:33.301Z,33600
2018-08-31T10:23:43.264Z,35584
2018-08-31T10:24:52.974Z,38432
2018-08-31T10:26:02.694Z,39840
2018-08-31T10:27:12.776Z,40032
2018-08-31T10:28:22.767Z,39456
2018-08-31T10:29:32.238Z,45312
2018-08-31T10:30:42.219Z,47520
2018-08-31T10:31:51.940Z,49664
2018-08-31T10:33:01.930Z,54272
2018-08-31T10:34:11.921Z,68544
2018-08-31T10:35:21.892Z,51904
2018-08-31T10:36:31.848Z,57184
2018-08-31T10:37:41.834Z,49728
2018-08-31T10:38:51.546Z,45152
2018-08-31T10:40:01.521Z,47392
2018-08-31T10:41:11.490Z,63648
2018-08-31T10:42:21.479Z,76928
2018-08-31T10:43:31.459Z,65728
2018-08-31T10:44:41.180Z,75136
2018-08-31T10:45:51.156Z,79712
2018-08-31T10:47:01.165Z,83104
2018-08-31T10:48:10.995Z,98272
2018-08-31T10:49:20.709Z,97696
2018-08-31T10:50:30.718Z,56800
2018-08-31T10:51:40.976Z,109600
2018-08-31T10:52:50.697Z,99328
2018-08-31T10:54:00.423Z,103488
2018-08-31T10:55:10.418Z,103104
2018-08-31T10:56:20.433Z,88704
2018-08-31T10:57:30.439Z,102912
2018-08-31T10:58:40.430Z,117888
2018-08-31T10:59:50.405Z,124352
2018-08-31T11:01:00.123Z,107744
2018-08-31T11:02:10.092Z,119072
2018-08-31T11:03:20.078Z,127360
2018-08-31T11:04:30.128Z,126368
2018-08-31T11:05:39.848Z,46176
2018-08-31T11:06:49.563Z,120672
2018-08-31T11:07:59.558Z,108000
2018-08-31T11:09:09.016Z,36576
2018-08-31T11:10:18.997Z,33664
2018-08-31T11:11:28.971Z,33024
2018-08-31T11:12:38.595Z,33088
2018-08-31T11:13:48.453Z,34144
2018-08-31T11:14:58.166Z,40704
2018-08-31T11:16:07.889Z,123488
2018-08-31T11:17:17.596Z,116768
2018-08-31T11:18:27.354Z,105728
2018-08-31T11:19:37.070Z,114784
2018-08-31T11:20:46.538Z,116608
2018-08-31T11:21:56.549Z,115104
2018-08-31T11:23:06.520Z,107584
2018-08-31T11:24:16.235Z,33504
2018-08-31T11:25:26.205Z,32448
2018-08-31T11:26:36.193Z,32864
2018-08-31T11:27:46.487Z,35680
2018-08-31T11:28:56.548Z,41216
2018-08-31T11:30:06.540Z,125952
2018-08-31T11:31:16.554Z,111008
2018-08-31T11:32:26.526Z,55712
2018-08-31T11:33:36.505Z,118432
2018-08-31T11:34:46.231Z,119648
2018-08-31T11:35:55.969Z,34688
2018-08-31T11:37:05.967Z,43392
2018-08-31T11:38:15.430Z,37312
2018-08-31T11:39:25.144Z,47104
2018-08-31T11:40:34.872Z,110656
2018-08-31T11:41:44.609Z,118752
2018-08-31T11:42:54.597Z,32896
2018-08-31T11:44:04.582Z,31872
2018-08-31T11:45:14.303Z,36608
2018-08-31T11:46:24.277Z,117216
2018-08-31T11:47:34.248Z,122976
2018-08-31T11:48:43.959Z,129056
2018-08-31T11:49:53.929Z,41248
2018-08-31T11:51:03.908Z,87808
2018-08-31T11:52:13.871Z,37440
2018-08-31T11:53:23.612Z,34112
2018-08-31T11:54:33.590Z,38272
2018-08-31T11:55:43.565Z,34048
2018-08-31T11:56:53.545Z,35360
2018-08-31T11:58:03.537Z,33504
2018-08-31T11:59:13.509Z,34112
2018-08-31T12:00:23.532Z,40224
2018-08-31T12:01:34.052Z,120928
2018-08-31T12:02:44.123Z,134784
2018-08-31T12:03:54.095Z,60288
2018-08-31T12:05:04.062Z,51744
2018-08-31T12:06:14.105Z,132896
2018-08-31T12:07:24.065Z,130368
2018-08-31T12:08:34.060Z,127104
2018-08-31T12:09:43.760Z,129600
2018-08-31T12:10:53.732Z,111456
2018-08-31T12:12:03.709Z,131488
2018-08-31T12:13:13.173Z,127616
2018-08-31T12:14:22.894Z,83232
2018-08-31T12:15:32.868Z,67360
2018-08-31T12:16:42.853Z,57568
2018-08-31T12:17:52.831Z,35552
2018-08-31T12:19:02.804Z,34208
2018-08-31T12:20:12.585Z,34912
2018-08-31T12:21:22.039Z,37888
2018-08-31T12:22:32.010Z,33952
2018-08-31T12:23:41.999Z,33760
2018-08-31T12:24:51.987Z,43520
2018-08-31T12:26:01.957Z,34176
2018-08-31T12:27:11.957Z,36960
2018-08-31T12:28:21.672Z,115584
2018-08-31T12:29:31.683Z,113664
2018-08-31T12:30:41.410Z,37888
2018-08-31T12:31:51.396Z,41536
2018-08-31T12:33:01.117Z,129984
2018-08-31T12:34:10.825Z,134464
2018-08-31T12:35:20.537Z,131072
2018-08-31T12:36:30.250Z,54400
2018-08-31T12:37:39.971Z,134336
2018-08-31T12:38:49.960Z,133152
2018-08-31T12:39:59.947Z,44128
2018-08-31T12:41:09.662Z,41760
2018-08-31T12:42:19.390Z,54016
2018-08-31T12:43:29.366Z,39744
2018-08-31T12:44:39.360Z,35936
2018-08-31T12:45:49.084Z,34080
2018-08-31T12:46:58.528Z,36256
2018-08-31T12:48:08.520Z,36992
2018-08-31T12:49:18.482Z,34912
2018-08-31T12:50:28.464Z,30912
2018-08-31T12:51:38.187Z,27456
2018-08-31T12:52:48.170Z,26592
2018-08-31T12:53:57.886Z,27232
2018-08-31T12:55:07.611Z,29600
2018-08-31T12:56:17.583Z,31936
2018-08-31T12:57:27.553Z,32480
2018-08-31T12:58:37.009Z,32992
2018-08-31T12:59:47.002Z,41856
2018-08-31T13:00:56.720Z,112992
2018-08-31T13:02:06.707Z,58720
2018-08-31T13:03:16.426Z,38848
2018-08-31T13:04:26.155Z,35648
2018-08-31T13:05:35.874Z,34720
2018-08-31T13:06:45.859Z,54816
2018-08-31T13:07:55.892Z,113376
2018-08-31T13:09:05.598Z,126688
2018-08-31T13:10:15.319Z,127456
2018-08-31T13:11:25.298Z,129376
2018-08-31T13:12:35.014Z,129152
2018-08-31T13:13:45.019Z,131872
2018-08-31T13:14:55.011Z,142048
2018-08-31T13:16:04.995Z,130688
2018-08-31T13:17:14.963Z,123488
2018-08-31T13:18:24.919Z,122848
2018-08-31T13:19:34.666Z,130880
2018-08-31T13:20:44.672Z,121408
2018-08-31T13:21:54.678Z,112800
2018-08-31T13:23:04.676Z,47872
2018-08-31T13:24:14.378Z,98176
2018-08-31T13:25:24.595Z,38144
2018-08-31T13:26:34.561Z,36800
2018-08-31T13:27:44.290Z,109632
2018-08-31T13:28:54.311Z,121120
2018-08-31T13:30:04.040Z,112352
2018-08-31T13:31:14.321Z,112480
2018-08-31T13:32:24.558Z,113824
2018-08-31T13:33:34.278Z,114176
2018-08-31T13:34:44.254Z,114848
2018-08-31T13:35:53.977Z,113792
2018-08-31T13:37:03.960Z,111008
2018-08-31T13:38:14.124Z,108544
2018-08-31T13:39:24.220Z,111808
2018-08-31T13:40:34.472Z,76032
2018-08-31T13:41:44.471Z,119232
2018-08-31T13:42:54.445Z,53600
2018-08-31T13:44:03.967Z,120736
2018-08-31T13:45:13.767Z,114464
2018-08-31T13:46:23.626Z,113632
2018-08-31T13:47:33.602Z,115968
2018-08-31T13:48:43.577Z,113120
2018-08-31T13:49:53.551Z,119520
2018-08-31T13:51:03.279Z,112928
2018-08-31T13:52:13.001Z,105888
2018-08-31T13:53:22.991Z,108672
2018-08-31T13:54:32.956Z,108128
2018-08-31T13:55:42.670Z,105216
2018-08-31T13:56:52.682Z,109792
2018-08-31T13:58:02.144Z,106560
2018-08-31T13:59:12.120Z,101344
2018-08-31T14:00:22.096Z,103776
2018-08-31T14:01:31.811Z,111776
2018-08-31T14:02:41.786Z,105568
2018-08-31T14:03:52.184Z,110208
2018-08-31T14:05:02.229Z,112320
2018-08-31T14:06:11.976Z,109920
2018-08-31T14:07:21.951Z,108320
2018-08-31T14:08:31.660Z,116160
2018-08-31T14:09:41.652Z,112256
2018-08-31T14:10:51.616Z,105920
2018-08-31T14:12:01.601Z,110496
2018-08-31T14:13:11.308Z,103104
2018-08-31T14:14:20.762Z,103776
2018-08-31T14:15:30.742Z,102560
2018-08-31T14:16:40.763Z,102656
2018-08-31T14:17:50.804Z,105120
2018-08-31T14:19:00.801Z,106048
2018-08-31T14:20:10.541Z,106272
2018-08-31T14:21:20.132Z,107904
2018-08-31T14:22:30.144Z,94432
2018-08-31T14:23:40.113Z,99712
2018-08-31T14:24:50.099Z,31328
2018-08-31T14:26:00.078Z,73760
2018-08-31T14:27:09.788Z,106432
2018-08-31T14:28:19.267Z,103680
2018-08-31T14:29:29.076Z,101824
2018-08-31T14:30:39.286Z,101760
2018-08-31T14:31:49.013Z,100320
2018-08-31T14:32:58.992Z,104320
2018-08-31T14:34:08.700Z,102560
2018-08-31T14:35:18.678Z,107552
2018-08-31T14:36:28.792Z,103200
2018-08-31T14:37:38.935Z,29568
2018-08-31T14:38:48.899Z,28576
2018-08-31T14:39:58.623Z,32000
2018-08-31T14:41:08.610Z,32256
2018-08-31T14:42:18.344Z,37024
2018-08-31T14:43:28.313Z,93184
2018-08-31T14:44:38.304Z,97152
2018-08-31T14:45:48.016Z,101184
2018-08-31T14:46:57.991Z,28544
2018-08-31T14:48:07.989Z,26624
2018-08-31T14:49:17.460Z,26688
2018-08-31T14:50:27.493Z,27456
2018-08-31T14:51:37.465Z,26176
2018-08-31T14:52:47.180Z,31328
2018-08-31T14:53:57.157Z,29376
2018-08-31T14:55:07.146Z,29632
2018-08-31T14:56:17.134Z,30688
2018-08-31T14:57:26.919Z,101888
2018-08-31T14:58:37.248Z,99072
2018-08-31T14:59:46.998Z,95040
2018-08-31T15:00:56.735Z,96352
2018-08-31T15:02:06.446Z,92352
2018-08-31T15:03:16.418Z,88832
2018-08-31T15:04:26.127Z,95008
2018-08-31T15:05:35.691Z,90080
2018-08-31T15:06:45.758Z,90560
2018-08-31T15:07:55.479Z,92800
2018-08-31T15:09:05.462Z,67296
2018-08-31T15:10:15.442Z,77216
2018-08-31T15:11:24.897Z,83584
2018-08-31T15:12:34.889Z,90208
2018-08-31T15:13:44.851Z,70912
2018-08-31T15:14:54.122Z,59424
2018-08-31T15:16:04.087Z,90208
2018-08-31T15:17:13.806Z,85568
2018-08-31T15:18:23.563Z,73760
2018-08-31T15:19:33.280Z,27232
2018-08-31T15:20:43.250Z,26752
2018-08-31T15:21:53.229Z,26592
2018-08-31T15:23:02.995Z,26496
2018-08-31T15:24:12.970Z,26144
2018-08-31T15:25:23.459Z,26784
2018-08-31T15:26:33.359Z,33888
2018-08-31T15:27:43.077Z,52480
2018-08-31T15:28:52.827Z,72736
2018-08-31T15:30:02.817Z,75712
2018-08-31T15:31:12.806Z,55616