createdAt,value
2023-01-12T00:02:12.591Z,40.50
2023-01-12T00:04:40.920Z,43.00
2023-01-12T00:07:10.065Z,42.27
2023-01-12T00:09:38.239Z,41.77
2023-01-12T00:12:08.324Z,39.77
2023-01-12T00:14:37.135Z,40.10
2023-01-12T00:17:07.389Z,37.73
2023-01-12T00:19:36.975Z,35.83
2023-01-12T00:22:08.913Z,35.00
2023-01-12T00:24:38.526Z,36.13
2023-01-12T00:27:08.488Z,35.63
2023-01-12T00:29:37.273Z,33.60
2023-01-12T00:32:07.982Z,34.60
2023-01-12T00:34:35.952Z,34.77
2023-01-12T00:37:05.281Z,34.13
2023-01-12T00:39:33.466Z,35.13
2023-01-12T00:42:18.746Z,34.90
2023-01-12T00:45:04.302Z,34.33
2023-01-12T00:47:34.298Z,39.43
2023-01-12T00:50:02.276Z,38.10
2023-01-12T00:52:31.575Z,38.70
2023-01-12T00:55:00.566Z,38.03
2023-01-12T00:57:29.542Z,40.93
2023-01-12T00:59:59.273Z,40.13
2023-01-12T01:02:28.035Z,40.63
2023-01-12T01:04:57.739Z,40.20
2023-01-12T01:07:25.804Z,40.97
2023-01-12T01:09:54.623Z,40.10
2023-01-12T01:12:22.613Z,40.50
2023-01-12T01:14:50.600Z,39.50
2023-01-12T01:17:18.585Z,41.03
2023-01-12T01:19:46.583Z,39.13
2023-01-12T01:22:16.135Z,39.17
2023-01-12T01:24:46.348Z,38.27
2023-01-12T01:27:14.567Z,39.30
2023-01-12T01:29:42.915Z,39.93
2023-01-12T01:32:10.907Z,39.90
2023-01-12T01:34:38.859Z,39.90
2023-01-12T01:37:06.825Z,40.53
2023-01-12T01:39:36.142Z,40.70
2023-01-12T01:42:05.241Z,41.30
2023-01-12T01:44:54.543Z,40.97
2023-01-12T01:47:30.534Z,39.97
2023-01-12T01:50:02.249Z,40.53
2023-01-12T01:52:33.763Z,40.50
2023-01-12T01:55:08.013Z,41.27
2023-01-12T01:57:44.107Z,38.97
2023-01-12T02:00:14.011Z,43.90
2023-01-12T02:02:44.835Z,43.20
2023-01-12T02:05:13.960Z,43.33
2023-01-12T02:07:42.351Z,42.83
2023-01-12T02:10:12.407Z,44.23
2023-01-12T02:12:58.485Z,43.53
2023-01-12T02:15:47.065Z,46.23
2023-01-12T02:18:25.172Z,42.30
2023-01-12T02:21:07.383Z,43.83
2023-01-12T02:24:17.144Z,43.80
2023-01-12T02:27:29.870Z,42.47
2023-01-12T02:30:31.069Z,42.83
2023-01-12T02:33:19.989Z,39.77
2023-01-12T02:35:56.388Z,39.03
2023-01-12T02:38:32.794Z,38.83
2023-01-12T02:41:11.024Z,39.47
2023-01-12T02:43:40.162Z,38.23
2023-01-12T02:46:14.682Z,38.90
2023-01-12T02:48:49.430Z,37.03
2023-01-12T02:51:23.451Z,37.57
2023-01-12T02:53:53.888Z,36.50
2023-01-12T02:56:24.678Z,35.63
2023-01-12T02:58:56.453Z,35.73
2023-01-12T03:01:28.034Z,36.17
2023-01-12T03:04:01.222Z,36.20
2023-01-12T03:06:42.607Z,36.10
2023-01-12T03:09:11.352Z,37.13
2023-01-12T03:11:41.578Z,34.93
2023-01-12T03:14:11.853Z,36.53
2023-01-12T03:16:41.289Z,35.47
2023-01-12T03:19:15.823Z,35.30
2023-01-12T03:21:48.706Z,36.07
2023-01-12T03:24:24.325Z,34.20
2023-01-12T03:26:55.488Z,35.50
2023-01-12T03:29:27.300Z,34.30
2023-01-12T03:31:56.328Z,34.13
2023-01-12T03:34:26.385Z,34.33
2023-01-12T03:36:58.476Z,36.20
2023-01-12T03:39:33.047Z,34.63
2023-01-12T03:42:07.603Z,34.07
2023-01-12T03:44:40.858Z,33.00
2023-01-12T03:47:15.354Z,35.00
2023-01-12T03:49:48.272Z,33.47
2023-01-12T03:52:18.448Z,31.93
2023-01-12T03:54:47.626Z,33.50
2023-01-12T03:57:16.896Z,32.67
2023-01-12T03:59:45.565Z,33.23
2023-01-12T04:02:14.422Z,33.43
2023-01-12T04:04:43.804Z,32.13
2023-01-12T04:07:14.048Z,30.27
2023-01-12T04:09:41.995Z,31.33
2023-01-12T04:12:13.883Z,31.63
2023-01-12T04:14:47.904Z,33.03
2023-01-12T04:17:17.146Z,34.73
2023-01-12T04:19:46.459Z,32.97
2023-01-12T04:22:34.282Z,33.37
2023-01-12T04:25:02.241Z,34.47
2023-01-12T04:27:30.527Z,36.87
2023-01-12T04:29:58.775Z,34.73
2023-01-12T04:32:26.830Z,35.67
2023-01-12T04:34:56.160Z,35.77
2023-01-12T04:37:24.145Z,36.37
2023-01-12T04:39:52.105Z,34.13
2023-01-12T04:42:37.672Z,35.97
2023-01-12T04:45:06.454Z,36.77
2023-01-12T04:47:35.436Z,36.03
2023-01-12T04:50:05.483Z,38.37
2023-01-12T04:52:35.911Z,38.47
2023-01-12T04:55:03.950Z,38.60
2023-01-12T04:57:32.420Z,38.23
2023-01-12T05:00:00.392Z,40.10
2023-01-12T05:02:29.424Z,40.43
2023-01-12T05:04:57.455Z,38.93
2023-01-12T05:07:26.827Z,39.17
2023-01-12T05:10:12.035Z,41.27
2023-01-12T05:12:40.298Z,39.77
2023-01-12T05:15:09.550Z,40.27
2023-01-12T05:17:37.639Z,39.10
2023-01-12T05:20:06.378Z,38.77
2023-01-12T05:22:36.133Z,37.60
2023-01-12T05:25:04.335Z,36.37
2023-01-12T05:27:32.274Z,36.87
2023-01-12T05:30:00.568Z,35.63
2023-01-12T05:32:28.523Z,34.67
2023-01-12T05:34:56.472Z,33.73
2023-01-12T05:37:27.140Z,32.13
2023-01-12T05:39:56.718Z,32.80
2023-01-12T05:42:42.035Z,31.10
2023-01-12T05:45:11.715Z,29.97
2023-01-12T05:47:39.725Z,31.87
2023-01-12T05:50:08.246Z,29.33
2023-01-12T05:52:36.224Z,28.80
2023-01-12T05:55:08.599Z,28.00
2023-01-12T05:57:36.558Z,27.67
2023-01-12T06:00:05.271Z,26.80
2023-01-12T06:02:33.280Z,28.20
2023-01-12T06:05:01.304Z,27.17
2023-01-12T06:07:29.305Z,26.33
2023-01-12T06:09:57.262Z,25.83
2023-01-12T06:12:43.907Z,27.20
2023-01-12T06:15:12.063Z,25.97
2023-01-12T06:17:40.274Z,26.37
2023-01-12T06:20:10.560Z,24.63
2023-01-12T06:22:38.556Z,24.00
2023-01-12T06:25:07.388Z,25.47
2023-01-12T06:27:38.289Z,25.33
2023-01-12T06:30:07.738Z,24.67
2023-01-12T06:32:36.354Z,24.47
2023-01-12T06:35:17.913Z,24.77
2023-01-12T06:37:46.904Z,24.87
2023-01-12T06:40:15.164Z,25.07
2023-01-12T06:42:47.017Z,26.20
2023-01-12T06:45:15.148Z,27.97
2023-01-12T06:47:47.130Z,28.87
2023-01-12T06:50:15.161Z,28.70
2023-01-12T06:52:43.642Z,29.37
2023-01-12T06:55:11.807Z,31.20
2023-01-12T06:57:39.795Z,30.23
2023-01-12T07:00:12.496Z,30.57
2023-01-12T07:02:40.633Z,30.07
2023-01-12T07:05:10.425Z,30.53
2023-01-12T07:07:40.181Z,28.77
2023-01-12T07:10:08.945Z,29.40
2023-01-12T07:12:37.435Z,29.00
2023-01-12T07:15:06.439Z,27.90
2023-01-12T07:17:35.771Z,28.30
2023-01-12T07:20:03.734Z,26.90
2023-01-12T07:22:31.724Z,26.47
2023-01-12T07:24:59.695Z,26.60
2023-01-12T07:27:27.707Z,25.43
2023-01-12T07:29:55.798Z,27.10
2023-01-12T07:32:29.470Z,25.57
2023-01-12T07:34:58.809Z,25.47
2023-01-12T07:37:26.762Z,24.17
2023-01-12T07:39:55.219Z,25.00
2023-01-12T07:42:26.995Z,27.43
2023-01-12T07:44:58.018Z,25.80
2023-01-12T07:47:27.756Z,26.77
2023-01-12T07:49:55.752Z,26.40
2023-01-12T07:52:25.059Z,28.83
2023-01-12T07:54:53.334Z,28.83
2023-01-12T07:57:21.306Z,29.80
2023-01-12T07:59:49.507Z,30.03
2023-01-12T08:02:18.149Z,30.10
2023-01-12T08:04:46.990Z,30.53
2023-01-12T08:07:17.800Z,30.53
2023-01-12T08:09:47.197Z,30.30
2023-01-12T08:12:15.175Z,29.57
2023-01-12T08:14:43.367Z,29.10
2023-01-12T08:17:15.282Z,28.70
2023-01-12T08:19:47.450Z,29.13
2023-01-12T08:22:19.038Z,29.07
2023-01-12T08:24:53.546Z,28.90
2023-01-12T08:27:25.100Z,29.93
2023-01-12T08:29:55.871Z,26.73
2023-01-12T08:32:24.342Z,26.90
2023-01-12T08:34:55.639Z,27.10
2023-01-12T08:37:25.478Z,26.63
2023-01-12T08:39:54.869Z,27.80
2023-01-12T08:42:26.253Z,30.50
2023-01-12T08:44:54.776Z,29.00
2023-01-12T08:47:27.056Z,29.70
2023-01-12T08:49:55.751Z,27.80
2023-01-12T08:52:25.422Z,26.73
2023-01-12T08:54:55.157Z,28.87
2023-01-12T08:57:23.359Z,28.10
2023-01-12T08:59:51.413Z,29.47
2023-01-12T09:02:19.767Z,30.60
2023-01-12T09:04:47.752Z,32.93
2023-01-12T09:07:17.081Z,33.40
2023-01-12T09:09:45.080Z,33.10
2023-01-12T09:12:14.417Z,31.90
2023-01-12T09:14:42.468Z,33.23
2023-01-12T09:17:10.444Z,30.10
2023-01-12T09:19:38.411Z,31.53
2023-01-12T09:22:06.540Z,28.83
2023-01-12T09:24:35.006Z,27.67
2023-01-12T09:27:03.005Z,25.73
2023-01-12T09:29:32.370Z,23.90
2023-01-12T09:32:00.682Z,23.23
2023-01-12T09:34:28.993Z,21.90
2023-01-12T09:36:57.263Z,21.17
2023-01-12T09:39:28.208Z,19.90
2023-01-12T09:42:15.361Z,19.30
2023-01-12T09:45:07.152Z,18.20
2023-01-12T09:47:39.658Z,17.77
2023-01-12T09:50:12.216Z,15.77
2023-01-12T09:52:45.210Z,15.77
2023-01-12T09:55:18.381Z,16.20
2023-01-12T09:58:19.488Z,15.40
2023-01-12T10:00:52.721Z,16.40
2023-01-12T10:03:31.145Z,15.47
2023-01-12T10:06:01.480Z,16.60
2023-01-12T10:08:35.615Z,14.97
2023-01-12T10:11:11.958Z,14.30
2023-01-12T10:14:22.240Z,13.63
2023-01-12T10:17:07.631Z,14.43
2023-01-12T10:19:46.526Z,15.07
2023-01-12T10:22:37.171Z,13.33
2023-01-12T10:25:20.247Z,12.93
2023-01-12T10:27:51.156Z,13.97
2023-01-12T10:30:20.964Z,13.30
2023-01-12T10:32:50.302Z,12.87
2023-01-12T10:35:20.337Z,11.43
2023-01-12T10:37:51.047Z,10.57
2023-01-12T10:40:27.502Z,11.53
2023-01-12T10:43:21.824Z,12.23
2023-01-12T10:46:05.343Z,11.67
2023-01-12T10:48:34.898Z,10.93
2023-01-12T10:51:05.708Z,11.10
2023-01-12T10:53:39.527Z,10.17
2023-01-12T10:56:28.529Z,10.27
2023-01-12T10:59:00.455Z,10.47
2023-01-12T11:01:43.956Z,9.87
2023-01-12T11:04:16.793Z,9.20
2023-01-12T11:06:46.786Z,10.27
2023-01-12T11:09:24.887Z,8.83
2023-01-12T11:11:58.499Z,8.77
2023-01-12T11:14:30.488Z,8.00
2023-01-12T11:17:20.913Z,7.83
2023-01-12T11:19:53.582Z,8.17
2023-01-12T11:22:27.419Z,6.50
2023-01-12T11:25:00.023Z,4.57
2023-01-12T11:27:32.857Z,4.23
2023-01-12T11:30:04.800Z,3.73
2023-01-12T11:32:39.929Z,3.40
2023-01-12T11:35:22.943Z,3.30
2023-01-12T11:37:55.181Z,3.20
2023-01-12T11:40:30.122Z,3.13
2023-01-12T11:43:24.130Z,2.70
2023-01-12T11:45:58.063Z,2.93
2023-01-12T11:48:37.107Z,2.90
2023-01-12T11:51:06.642Z,3.63
2023-01-12T11:53:34.708Z,3.47
2023-01-12T11:56:25.263Z,2.90
2023-01-12T11:59:04.198Z,2.43
2023-01-12T12:01:40.647Z,2.60
2023-01-12T12:04:22.559Z,2.67
2023-01-12T12:07:20.327Z,2.37
2023-01-12T12:10:16.372Z,2.50
2023-01-12T12:13:02.695Z,2.90
2023-01-12T12:15:37.270Z,2.67
2023-01-12T12:18:16.012Z,2.53
2023-01-12T12:20:57.163Z,2.60
2023-01-12T12:23:33.665Z,2.63
2023-01-12T12:26:10.731Z,2.50
2023-01-12T12:28:57.029Z,2.60
2023-01-12T12:31:37.476Z,2.27
2023-01-12T12:34:21.531Z,2.80
2023-01-12T12:36:57.852Z,2.80
2023-01-12T12:39:53.712Z,2.30
2023-01-12T12:43:03.080Z,2.07
2023-01-12T12:45:39.877Z,2.33
2023-01-12T12:48:16.084Z,2.00
2023-01-12T12:50:51.079Z,2.30
2023-01-12T12:53:28.337Z,2.40
2023-01-12T12:55:59.947Z,2.37
2023-01-12T12:58:30.922Z,2.73
2023-01-12T13:01:43.854Z,2.50
2023-01-12T13:04:15.148Z,2.20
2023-01-12T13:06:48.727Z,2.47
2023-01-12T13:09:41.184Z,2.80
2023-01-12T13:12:33.048Z,2.53
2023-01-12T13:15:20.180Z,2.63
2023-01-12T13:17:50.407Z,2.30
2023-01-12T13:21:01.286Z,3.43
2023-01-12T13:23:44.891Z,2.40
2023-01-12T13:26:53.674Z,3.00
2023-01-12T13:29:43.889Z,2.40
2023-01-12T13:32:43.594Z,2.40
2023-01-12T13:36:00.459Z,2.53
2023-01-12T13:38:50.070Z,2.20
2023-01-12T13:41:41.784Z,2.67
2023-01-12T13:44:16.101Z,4.00
2023-01-12T13:46:48.212Z,3.67
2023-01-12T13:49:28.798Z,3.50
2023-01-12T13:52:09.573Z,3.83
2023-01-12T13:54:50.045Z,3.83
2023-01-12T13:57:20.636Z,3.23
2023-01-12T14:00:00.005Z,3.20
2023-01-12T14:02:32.520Z,2.73
2023-01-12T14:05:22.332Z,3.10
2023-01-12T14:08:01.044Z,2.90
2023-01-12T14:10:38.799Z,2.90
2023-01-12T14:13:39.073Z,2.97
2023-01-12T14:16:30.738Z,2.87
2023-01-12T14:19:00.275Z,3.10
2023-01-12T14:21:32.741Z,3.00
2023-01-12T14:24:16.928Z,3.37
2023-01-12T14:26:45.183Z,3.27
2023-01-12T14:29:13.261Z,3.60
2023-01-12T14:31:44.334Z,3.67
2023-01-12T14:34:27.504Z,4.17
2023-01-12T14:36:55.940Z,4.20
2023-01-12T14:39:27.113Z,4.40
2023-01-12T14:42:14.648Z,3.57
2023-01-12T14:45:08.806Z,3.40
2023-01-12T14:47:37.059Z,3.33
2023-01-12T14:50:20.836Z,3.10
2023-01-12T14:52:52.262Z,3.40
2023-01-12T14:55:29.333Z,3.83
2023-01-12T14:58:00.868Z,3.73
2023-01-12T15:00:31.699Z,3.33
2023-01-12T15:03:01.505Z,3.50
2023-01-12T15:05:32.678Z,2.57
2023-01-12T15:08:02.551Z,3.00
2023-01-12T15:10:33.490Z,3.07
2023-01-12T15:13:22.904Z,3.47
2023-01-12T15:16:09.837Z,3.40
2023-01-12T15:18:53.917Z,3.17
2023-01-12T15:21:40.942Z,3.00
2023-01-12T15:24:53.543Z,3.20
2023-01-12T15:27:24.612Z,3.60
2023-01-12T15:29:52.807Z,3.20
2023-01-12T15:32:37.978Z,3.07
2023-01-12T15:35:17.082Z,3.50
2023-01-12T15:37:46.472Z,3.70
2023-01-12T15:40:15.437Z,3.73
2023-01-12T15:42:44.814Z,3.97
2023-01-12T15:45:35.649Z,3.27
2023-01-12T15:48:04.008Z,4.30
2023-01-12T15:50:32.433Z,3.70
2023-01-12T15:53:02.580Z,3.83
2023-01-12T15:55:33.266Z,4.73
2023-01-12T15:58:01.224Z,5.60
2023-01-12T16:00:29.270Z,7.37
2023-01-12T16:02:57.323Z,8.20
2023-01-12T16:05:26.611Z,7.20
2023-01-12T16:07:55.259Z,7.47
2023-01-12T16:10:25.102Z,7.07
2023-01-12T16:12:54.022Z,7.20
2023-01-12T16:15:26.226Z,7.20
2023-01-12T16:17:54.432Z,6.60
2023-01-12T16:20:22.437Z,6.03
2023-01-12T16:22:50.485Z,6.33
2023-01-12T16:25:18.581Z,6.50
2023-01-12T16:27:47.995Z,6.37
2023-01-12T16:30:16.957Z,6.60
2023-01-12T16:32:47.265Z,6.70
2023-01-12T16:35:16.370Z,6.63
2023-01-12T16:37:46.983Z,7.70
2023-01-12T16:40:16.283Z,8.20
2023-01-12T16:42:44.252Z,8.67
2023-01-12T16:45:13.792Z,8.67
2023-01-12T16:47:41.793Z,9.37
2023-01-12T16:50:10.570Z,9.80
2023-01-12T16:52:38.737Z,10.10
2023-01-12T16:55:07.683Z,11.63
2023-01-12T16:57:35.649Z,11.77
2023-01-12T17:00:06.944Z,11.47
2023-01-12T17:02:36.547Z,13.20
2023-01-12T17:05:04.920Z,12.53
2023-01-12T17:07:33.331Z,12.80
2023-01-12T17:10:01.590Z,13.63
2023-01-12T17:12:29.652Z,14.00
2023-01-12T17:14:57.826Z,13.87
2023-01-12T17:17:26.126Z,13.77
2023-01-12T17:19:56.673Z,13.67
2023-01-12T17:22:25.073Z,14.40
2023-01-12T17:24:53.536Z,13.03
2023-01-12T17:27:21.679Z,14.13
2023-01-12T17:29:49.951Z,13.90
2023-01-12T17:32:18.510Z,13.90
2023-01-12T17:34:48.024Z,12.67
2023-01-12T17:37:19.672Z,13.10
2023-01-12T17:39:47.753Z,14.10
2023-01-12T17:42:35.227Z,12.33
2023-01-12T17:45:03.552Z,12.83
2023-01-12T17:47:31.567Z,12.43
2023-01-12T17:49:59.787Z,12.97
2023-01-12T17:52:29.196Z,13.23
2023-01-12T17:54:57.275Z,12.47
2023-01-12T17:57:28.278Z,12.93
2023-01-12T17:59:56.353Z,12.80
2023-01-12T18:02:24.389Z,12.53
2023-01-12T18:04:52.637Z,11.30
2023-01-12T18:07:20.661Z,11.10
2023-01-12T18:09:50.009Z,11.57
2023-01-12T18:12:21.380Z,10.97
2023-01-12T18:14:49.727Z,10.73
2023-01-12T18:17:17.736Z,11.27
2023-01-12T18:19:48.423Z,9.77
2023-01-12T18:22:16.427Z,10.63
2023-01-12T18:24:44.450Z,11.47
2023-01-12T18:27:13.821Z,12.27
2023-01-12T18:29:42.286Z,12.87
2023-01-12T18:32:10.917Z,13.60
2023-01-12T18:34:39.104Z,14.00
2023-01-12T18:37:07.122Z,12.93
2023-01-12T18:39:35.129Z,11.93
2023-01-12T18:42:20.650Z,11.20
2023-01-12T18:44:50.218Z,11.03
2023-01-12T18:47:35.521Z,10.87
2023-01-12T18:50:33.312Z,9.63
2023-01-12T18:53:18.879Z,9.77
2023-01-12T18:55:47.147Z,10.40
2023-01-12T18:58:16.534Z,11.03
2023-01-12T19:00:48.974Z,11.47
2023-01-12T19:03:17.624Z,12.87
2023-01-12T19:05:55.492Z,14.03
2023-01-12T19:08:40.710Z,14.23
2023-01-12T19:11:10.079Z,13.63
2023-01-12T19:13:55.730Z,13.00
2023-01-12T19:16:43.045Z,14.07
2023-01-12T19:19:11.789Z,12.87
2023-01-12T19:21:57.178Z,13.30
2023-01-12T19:24:42.380Z,13.37
2023-01-12T19:27:30.843Z,14.23
2023-01-12T19:29:59.023Z,15.07
2023-01-12T19:32:28.450Z,15.50
2023-01-12T19:35:10.018Z,14.50
2023-01-12T19:37:39.003Z,13.83
2023-01-12T19:40:17.403Z,15.27
2023-01-12T19:43:02.763Z,15.00
2023-01-12T19:45:30.805Z,15.53
2023-01-12T19:48:03.781Z,16.53
2023-01-12T19:50:37.012Z,15.53
2023-01-12T19:53:05.788Z,16.17
2023-01-12T19:55:35.545Z,15.87
2023-01-12T19:58:08.700Z,15.67
2023-01-12T20:00:43.375Z,15.10
2023-01-12T20:03:13.824Z,16.77
2023-01-12T20:05:42.821Z,16.40
2023-01-12T20:08:11.379Z,17.13
2023-01-12T20:10:39.826Z,16.37
2023-01-12T20:13:08.657Z,16.73
2023-01-12T20:15:39.174Z,18.43
2023-01-12T20:18:08.756Z,17.83
2023-01-12T20:20:41.795Z,18.20
2023-01-12T20:23:09.880Z,18.53
2023-01-12T20:25:37.935Z,18.47
2023-01-12T20:28:09.316Z,25.97
2023-01-12T20:30:39.032Z,25.40
2023-01-12T20:33:07.696Z,24.90
2023-01-12T20:35:38.515Z,23.43
2023-01-12T20:38:13.193Z,21.07
2023-01-12T20:40:41.235Z,19.50
2023-01-12T20:43:09.312Z,19.87
2023-01-12T20:45:38.322Z,17.60
2023-01-12T20:48:10.311Z,17.37
2023-01-12T20:50:43.213Z,16.53
2023-01-12T20:53:12.931Z,16.10
2023-01-12T20:55:44.643Z,16.87
2023-01-12T20:58:12.937Z,15.70
2023-01-12T21:00:41.337Z,15.50
2023-01-12T21:03:09.718Z,15.70
2023-01-12T21:05:42.678Z,14.80
2023-01-12T21:08:12.080Z,16.27
2023-01-12T21:10:41.427Z,20.77
2023-01-12T21:13:09.429Z,19.20
2023-01-12T21:15:37.445Z,19.07
2023-01-12T21:18:08.181Z,17.73
2023-01-12T21:20:42.636Z,19.53
2023-01-12T21:23:12.078Z,20.27
2023-01-12T21:25:42.558Z,19.20
2023-01-12T21:28:11.370Z,19.37
2023-01-12T21:30:40.075Z,21.10
2023-01-12T21:33:08.331Z,21.87
2023-01-12T21:35:36.409Z,20.63
2023-01-12T21:38:06.420Z,19.83
2023-01-12T21:40:36.833Z,18.40
2023-01-12T21:43:11.872Z,16.30
2023-01-12T21:45:41.856Z,17.30
2023-01-12T21:48:13.773Z,15.53
2023-01-12T21:50:42.349Z,15.90
2023-01-12T21:53:14.026Z,15.97
2023-01-12T21:55:46.470Z,15.20
2023-01-12T21:58:14.749Z,16.00
2023-01-12T22:00:42.731Z,16.13
2023-01-12T22:03:10.696Z,16.10
2023-01-12T22:05:38.873Z,15.67
2023-01-12T22:08:09.228Z,15.97
2023-01-12T22:10:37.230Z,14.73
2023-01-12T22:13:09.860Z,15.13
2023-01-12T22:15:37.866Z,14.40
2023-01-12T22:18:07.044Z,15.37
2023-01-12T22:20:35.321Z,15.23
2023-01-12T22:23:03.329Z,14.40
2023-01-12T22:25:31.301Z,15.90
2023-01-12T22:27:59.281Z,16.30
2023-01-12T22:30:29.026Z,15.90
2023-01-12T22:32:57.131Z,14.77
2023-01-12T22:35:26.054Z,14.77
2023-01-12T22:37:54.683Z,15.83
2023-01-12T22:40:22.720Z,15.20
2023-01-12T22:43:08.004Z,15.10
2023-01-12T22:45:37.649Z,14.97
2023-01-12T22:48:06.534Z,14.20
2023-01-12T22:50:34.504Z,14.27
2023-01-12T22:53:06.002Z,15.00
2023-01-12T22:55:34.009Z,14.47
2023-01-12T22:58:02.007Z,15.40
2023-01-12T23:00:30.300Z,14.50
2023-01-12T23:03:02.850Z,14.10
2023-01-12T23:05:36.467Z,13.83
2023-01-12T23:08:05.504Z,14.57
2023-01-12T23:10:36.531Z,14.33
2023-01-12T23:13:15.724Z,14.83
2023-01-12T23:15:47.343Z,14.40
2023-01-12T23:18:19.380Z,14.20
2023-01-12T23:20:48.385Z,14.00
2023-01-12T23:23:17.701Z,14.57
2023-01-12T23:25:46.667Z,13.50
2023-01-12T23:28:15.290Z,13.57
2023-01-12T23:30:44.232Z,12.97
2023-01-12T23:33:12.288Z,13.43
2023-01-12T23:35:42.856Z,12.93
2023-01-12T23:38:15.199Z,11.67
2023-01-12T23:40:45.455Z,12.77
2023-01-12T23:43:13.636Z,11.80
2023-01-12T23:45:41.741Z,12.73
2023-01-12T23:48:09.967Z,12.43
2023-01-12T23:50:37.972Z,13.03
2023-01-12T23:53:07.350Z,12.97
2023-01-12T23:55:40.120Z,13.07
2023-01-12T23:58:08.161Z,13.10
