createdAt,value
2023-01-30T00:00:02.610Z,0
2023-01-30T00:05:02.573Z,0
2023-01-30T00:10:02.587Z,0
2023-01-30T00:15:02.530Z,0
2023-01-30T00:20:03.291Z,0
2023-01-30T00:25:02.637Z,0
2023-01-30T00:30:03.675Z,0
2023-01-30T00:35:02.568Z,0
2023-01-30T00:40:02.759Z,0
2023-01-30T00:45:02.734Z,0
2023-01-30T00:50:02.817Z,0
2023-01-30T00:55:02.818Z,0
2023-01-30T01:00:02.810Z,0
2023-01-30T01:05:02.744Z,0
2023-01-30T01:10:02.782Z,0
2023-01-30T01:15:02.783Z,0
2023-01-30T01:20:03.458Z,0
2023-01-30T01:25:02.730Z,0
2023-01-30T01:30:02.704Z,0
2023-01-30T01:35:02.670Z,0
2023-01-30T01:40:02.631Z,0
2023-01-30T01:45:02.623Z,0
2023-01-30T01:50:02.678Z,0
2023-01-30T01:55:02.694Z,0
2023-01-30T02:00:02.704Z,0
2023-01-30T02:05:02.640Z,0
2023-01-30T02:10:02.717Z,0
2023-01-30T02:15:02.681Z,0
2023-01-30T02:20:03.142Z,0
2023-01-30T02:25:02.655Z,0
2023-01-30T02:30:02.734Z,0
2023-01-30T02:35:02.683Z,0
2023-01-30T02:40:02.794Z,0
2023-01-30T02:45:02.746Z,0
2023-01-30T02:50:02.791Z,0
2023-01-30T02:55:02.802Z,0
2023-01-30T03:00:02.764Z,0
2023-01-30T03:05:02.712Z,0
2023-01-30T03:10:02.672Z,0
2023-01-30T03:15:02.712Z,0
2023-01-30T03:20:02.721Z,0
2023-01-30T03:25:02.761Z,0
2023-01-30T03:30:02.836Z,0
2023-01-30T03:35:02.759Z,0
2023-01-30T03:40:02.793Z,0
2023-01-30T03:45:02.769Z,0
2023-01-30T03:50:02.791Z,0
2023-01-30T03:55:02.792Z,0
2023-01-30T04:00:02.886Z,0
2023-01-30T04:05:02.881Z,0
2023-01-30T04:10:02.899Z,0
2023-01-30T04:15:03.020Z,0
2023-01-30T04:20:03.227Z,0
2023-01-30T04:25:02.826Z,0
2023-01-30T04:30:02.855Z,0
2023-01-30T04:35:02.770Z,0
2023-01-30T04:40:02.811Z,0
2023-01-30T04:45:02.870Z,0
2023-01-30T04:50:02.835Z,0
2023-01-30T04:55:02.834Z,0
2023-01-30T05:00:02.863Z,0
2023-01-30T05:05:03.035Z,0
2023-01-30T05:10:02.857Z,0
2023-01-30T05:15:02.816Z,0
2023-01-30T05:20:03.692Z,0
2023-01-30T05:25:02.831Z,0
2023-01-30T05:30:02.872Z,0
2023-01-30T05:35:02.831Z,0
2023-01-30T05:40:02.850Z,0
2023-01-30T05:45:02.834Z,0
2023-01-30T05:50:02.883Z,0
2023-01-30T05:55:02.952Z,0
2023-01-30T06:00:02.922Z,0
2023-01-30T06:05:02.950Z,0
2023-01-30T06:10:02.893Z,0
2023-01-30T06:15:03.072Z,0
2023-01-30T06:20:02.884Z,0
2023-01-30T06:25:02.882Z,0
2023-01-30T06:30:02.924Z,0
2023-01-30T06:35:02.934Z,0
2023-01-30T06:40:02.872Z,0
2023-01-30T06:45:02.900Z,0
2023-01-30T06:50:02.974Z,0
2023-01-30T06:55:02.948Z,0
2023-01-30T07:00:02.912Z,0
2023-01-30T07:05:03.013Z,0
2023-01-30T07:10:08.132Z,0
2023-01-30T07:15:03.009Z,0
2023-01-30T07:20:02.090Z,0.31683597883597886
2023-01-30T07:25:01.675Z,0.41010582010582014
2023-01-30T07:30:01.419Z,0.28605291005291006
2023-01-30T07:35:02.341Z,0.28421164021164025
2023-01-30T07:40:01.437Z,0.44457142857142856
2023-01-30T07:45:01.452Z,1.587957671957672
2023-01-30T07:50:01.425Z,3.4827619047619045
2023-01-30T07:55:01.798Z,4.5113650793650795
2023-01-30T08:00:01.423Z,0.30016931216931214
2023-01-30T08:05:01.368Z,0.3234074074074074
2023-01-30T08:10:01.379Z,0.5313121693121693
2023-01-30T08:15:01.353Z,1.2234179894179895
2023-01-30T08:20:02.258Z,2.6966455026455027
2023-01-30T08:25:01.367Z,4.466835978835978
2023-01-30T08:30:01.375Z,2.4783915343915344
2023-01-30T08:35:01.445Z,3.381343915343916
2023-01-30T08:40:01.376Z,4.348232804232804
2023-01-30T08:45:01.516Z,5.665989417989419
2023-01-30T08:50:01.736Z,8.677597883597883
2023-01-30T08:55:01.412Z,10.716084656084657
2023-01-30T09:00:01.379Z,10.662349206349205
2023-01-30T09:05:01.373Z,7.4120317460317455
2023-01-30T09:10:01.451Z,6.295185185185185
2023-01-30T09:15:01.450Z,7.829587301587303
2023-01-30T09:20:02.078Z,6.792740740740741
2023-01-30T09:25:01.409Z,7.581079365079366
2023-01-30T09:30:01.413Z,3.8501375661375667
2023-01-30T09:35:01.430Z,1.9574497354497356
2023-01-30T09:40:01.412Z,4.213238095238095
2023-01-30T09:45:01.479Z,5.954761904761905
2023-01-30T09:50:01.413Z,13.462476190476188
2023-01-30T09:55:01.520Z,14.235407407407408
2023-01-30T10:00:01.520Z,16.137851851851853
2023-01-30T10:05:02.479Z,7.219132275132274
2023-01-30T10:10:01.454Z,3.9780423280423283
2023-01-30T10:15:01.509Z,2.77810582010582
2023-01-30T10:20:02.225Z,2.0364338624338627
2023-01-30T10:25:01.452Z,0.6358201058201058
2023-01-30T10:30:01.465Z,0.6365502645502645
2023-01-30T10:35:01.454Z,0.4082116402116402
2023-01-30T10:40:01.504Z,0.8928677248677248
2023-01-30T10:45:01.489Z,3.643957671957672
2023-01-30T10:50:01.565Z,4.990402116402117
2023-01-30T10:55:01.476Z,4.971555555555556
2023-01-30T11:00:01.530Z,3.0745925925925923
2023-01-30T11:05:01.507Z,1.7371322751322753
2023-01-30T11:10:01.502Z,3.041164021164021
2023-01-30T11:15:01.662Z,3.981862433862434
2023-01-30T11:20:02.730Z,9.533957671957673
2023-01-30T11:25:01.503Z,34.14010582010582
2023-01-30T11:30:01.515Z,20.874423280423283
2023-01-30T11:35:01.535Z,12.630899470899474
2023-01-30T11:40:01.586Z,18.920031746031746
2023-01-30T11:45:15.870Z,25.941269841269843
2023-01-30T11:50:04.767Z,20.58843386243386
2023-01-30T11:55:01.774Z,28.898465608465614
2023-01-30T12:00:01.760Z,22.051798941798943
2023-01-30T12:05:01.786Z,7.868042328042328
2023-01-30T12:10:01.761Z,7.05125925925926
2023-01-30T12:15:01.714Z,20.841227513227516
2023-01-30T12:20:02.375Z,44.45572486772487
2023-01-30T12:25:01.670Z,37.70074074074075
2023-01-30T12:30:01.728Z,23.009396825396824
2023-01-30T12:35:01.757Z,40.110275132275135
2023-01-30T12:40:01.581Z,54.839291005291
2023-01-30T12:45:01.611Z,27.01941798941799
2023-01-30T12:50:01.658Z,34.95867724867725
2023-01-30T12:55:01.657Z,24.670645502645506
2023-01-30T13:00:01.655Z,28.34215873015873
2023-01-30T13:05:04.424Z,14.182793650793652
2023-01-30T13:10:01.877Z,14.194539682539684
2023-01-30T13:15:01.631Z,22.49815873015873
2023-01-30T13:20:02.455Z,8.55115343915344
2023-01-30T13:25:01.631Z,4.225301587301587
2023-01-30T13:30:01.663Z,3.8825396825396834
2023-01-30T13:35:01.751Z,5.972391534391535
2023-01-30T13:40:01.688Z,3.4977777777777783
2023-01-30T13:45:01.686Z,3.001608465608465
2023-01-30T13:50:02.498Z,2.3514920634920635
2023-01-30T13:55:01.696Z,2.4076084656084658
2023-01-30T14:00:01.642Z,2.6312592592592594
2023-01-30T14:05:01.616Z,3.2006560846560848
2023-01-30T14:10:01.711Z,3.6594497354497353
2023-01-30T14:15:01.691Z,4.731936507936508
2023-01-30T14:20:01.785Z,3.726994708994709
2023-01-30T14:25:01.753Z,3.3850476190476186
2023-01-30T14:30:01.786Z,3.0908148148148147
2023-01-30T14:35:01.714Z,3.3590476190476193
2023-01-30T14:40:01.782Z,3.254296296296296
2023-01-30T14:45:01.725Z,1.5264021164021164
2023-01-30T14:50:02.678Z,0.40296296296296297
2023-01-30T14:55:01.864Z,0.12617989417989417
2023-01-30T15:00:15.264Z,0.3681693121693122
2023-01-30T15:05:01.883Z,0.4545396825396826
2023-01-30T15:10:01.860Z,0.4384232804232804
2023-01-30T15:15:01.824Z,0.40730158730158733
2023-01-30T15:20:01.882Z,0.3029206349206349
2023-01-30T15:25:01.937Z,0.351015873015873
2023-01-30T15:30:01.809Z,0.24404232804232806
2023-01-30T15:35:01.791Z,0.24052910052910054
2023-01-30T15:40:01.741Z,0.05953439153439154
2023-01-30T15:45:01.754Z,0
2023-01-30T15:50:02.283Z,0
2023-01-30T15:55:01.813Z,0
2023-01-30T16:00:01.800Z,0
2023-01-30T16:05:01.743Z,0
2023-01-30T16:10:08.270Z,0
2023-01-30T16:15:17.383Z,0
2023-01-30T16:20:02.132Z,0
2023-01-30T16:25:01.807Z,0
2023-01-30T16:30:01.810Z,0
2023-01-30T16:35:01.810Z,0
2023-01-30T16:40:01.760Z,0
2023-01-30T16:45:01.775Z,0
2023-01-30T16:50:02.644Z,0
2023-01-30T16:55:01.767Z,0
2023-01-30T17:00:01.824Z,0
2023-01-30T17:05:01.795Z,0
2023-01-30T17:10:01.832Z,0
2023-01-30T17:15:01.923Z,0
2023-01-30T17:20:01.968Z,0
2023-01-30T17:25:01.882Z,0
2023-01-30T17:30:01.888Z,0
2023-01-30T17:35:01.836Z,0
2023-01-30T17:40:01.790Z,0
2023-01-30T17:45:01.816Z,0
2023-01-30T17:50:02.612Z,0
2023-01-30T17:55:01.850Z,0
2023-01-30T18:00:02.005Z,0
2023-01-30T18:05:02.111Z,0
2023-01-30T18:10:02.058Z,0
2023-01-30T18:15:01.987Z,0
2023-01-30T18:20:02.084Z,0
2023-01-30T18:25:02.084Z,0
2023-01-30T18:30:02.007Z,0
2023-01-30T18:35:01.943Z,0
2023-01-30T18:40:01.928Z,0
2023-01-30T18:45:01.947Z,0
2023-01-30T18:50:02.555Z,0
2023-01-30T18:55:01.876Z,0
2023-01-30T19:00:01.910Z,0
2023-01-30T19:05:01.934Z,0
2023-01-30T19:10:01.896Z,0
2023-01-30T19:15:01.903Z,0
2023-01-30T19:20:01.949Z,0
2023-01-30T19:25:01.930Z,0
2023-01-30T19:30:01.918Z,0
2023-01-30T19:35:01.942Z,0
2023-01-30T19:40:01.953Z,0
2023-01-30T19:45:01.927Z,0
2023-01-30T19:50:02.492Z,0
2023-01-30T19:55:01.923Z,0
2023-01-30T20:00:01.981Z,0
2023-01-30T20:05:02.018Z,0
2023-01-30T20:10:02.014Z,0
2023-01-30T20:15:01.957Z,0
2023-01-30T20:20:02.048Z,0
2023-01-30T20:25:02.019Z,0
2023-01-30T20:30:02.054Z,0
2023-01-30T20:35:01.974Z,0
2023-01-30T20:40:02.020Z,0
2023-01-30T20:45:01.964Z,0
2023-01-30T20:50:02.301Z,0
2023-01-30T20:55:02.608Z,0
2023-01-30T21:00:02.208Z,0
2023-01-30T21:05:02.002Z,0
2023-01-30T21:10:02.545Z,0
2023-01-30T21:15:02.196Z,0
2023-01-30T21:20:02.237Z,0
2023-01-30T21:25:02.220Z,0
2023-01-30T21:30:02.192Z,0
2023-01-30T21:35:02.208Z,0
2023-01-30T21:40:02.135Z,0
2023-01-30T21:45:02.068Z,0
2023-01-30T21:50:02.871Z,0
2023-01-30T21:55:02.063Z,0
2023-01-30T22:00:02.032Z,0
2023-01-30T22:05:02.137Z,0
2023-01-30T22:10:02.312Z,0
2023-01-30T22:15:02.075Z,0
2023-01-30T22:20:02.086Z,0
2023-01-30T22:25:02.105Z,0
2023-01-30T22:30:02.050Z,0
2023-01-30T22:35:02.058Z,0
2023-01-30T22:40:02.056Z,0
2023-01-30T22:45:02.077Z,0
2023-01-30T22:50:02.205Z,0
2023-01-30T22:55:02.137Z,0
2023-01-30T23:00:02.136Z,0
2023-01-30T23:05:02.156Z,0
2023-01-30T23:10:02.092Z,0
2023-01-30T23:15:02.175Z,0
2023-01-30T23:20:02.127Z,0
2023-01-30T23:25:02.137Z,0
2023-01-30T23:30:02.154Z,0
2023-01-30T23:35:02.147Z,0
2023-01-30T23:40:02.160Z,0
2023-01-30T23:45:02.161Z,0
2023-01-30T23:50:02.666Z,0
2023-01-30T23:55:02.153Z,0
