createdAt,value
2018-11-28T00:00:27.311Z,80.79
2018-11-28T00:02:56.335Z,80.28
2018-11-28T00:05:25.168Z,79.89
2018-11-28T00:07:53.973Z,79.93
2018-11-28T00:10:23.034Z,79.83
2018-11-28T00:12:51.867Z,80.09
2018-11-28T00:15:20.733Z,79.73
2018-11-28T00:17:49.527Z,80.36
2018-11-28T00:20:20.063Z,80.87
2018-11-28T00:22:48.940Z,81.26
2018-11-28T00:25:18.367Z,81.78
2018-11-28T00:27:47.633Z,81.59
2018-11-28T00:31:49.162Z,80.80
2018-11-28T00:34:17.973Z,80.41
2018-11-28T00:36:47.140Z,80.74
2018-11-28T00:39:15.895Z,81.37
2018-11-28T00:41:44.753Z,81.82
2018-11-28T00:44:13.625Z,79.87
2018-11-28T00:46:42.426Z,80.10
2018-11-28T00:49:11.279Z,80.35
2018-11-28T00:51:40.103Z,81.19
2018-11-28T00:54:08.879Z,82.22
2018-11-28T00:56:37.663Z,82.68
2018-11-28T00:59:06.417Z,83.33
2018-11-28T01:01:35.316Z,83.53
2018-11-28T01:04:04.215Z,82.44
2018-11-28T01:06:33.026Z,82.49
2018-11-28T01:09:01.933Z,83.33
2018-11-28T01:11:30.786Z,83.59
2018-11-28T01:13:59.597Z,84.23
2018-11-28T01:16:28.424Z,83.66
2018-11-28T01:18:57.238Z,83.99
2018-11-28T01:21:26.129Z,83.26
2018-11-28T01:23:55.003Z,83.84
2018-11-28T01:26:23.844Z,84.12
2018-11-28T01:28:52.702Z,84.13
2018-11-28T01:31:21.479Z,83.70
2018-11-28T01:33:50.330Z,84.24
2018-11-28T01:36:19.106Z,84.50
2018-11-28T01:38:47.880Z,84.70
2018-11-28T01:41:16.633Z,84.32
2018-11-28T01:43:45.500Z,84.08
2018-11-28T01:46:14.304Z,84.33
2018-11-28T01:48:43.059Z,84.64
2018-11-28T01:51:11.841Z,84.24
2018-11-28T01:53:40.660Z,83.53
2018-11-28T01:56:09.467Z,84.42
2018-11-28T01:58:38.264Z,83.94
2018-11-28T02:01:07.168Z,84.54
2018-11-28T02:03:35.954Z,84.03
2018-11-28T02:06:04.952Z,83.16
2018-11-28T02:08:33.871Z,83.13
2018-11-28T02:11:02.734Z,83.73
2018-11-28T02:13:31.507Z,83.71
2018-11-28T02:16:00.380Z,82.43
2018-11-28T02:18:29.210Z,82.57
2018-11-28T02:20:57.961Z,80.88
2018-11-28T02:23:26.800Z,79.98
2018-11-28T02:25:55.591Z,81.05
2018-11-28T02:28:24.386Z,81.04
2018-11-28T02:30:53.151Z,80.68
2018-11-28T02:33:21.955Z,80.14
2018-11-28T02:35:50.842Z,80.85
2018-11-28T02:38:19.682Z,81.09
2018-11-28T02:40:48.493Z,80.46
2018-11-28T02:43:17.320Z,81.19
2018-11-28T02:46:28.089Z,82.65
2018-11-28T02:48:56.844Z,81.51
2018-11-28T02:51:25.647Z,81.53
2018-11-28T02:53:54.600Z,80.89
2018-11-28T02:56:23.414Z,81.33
2018-11-28T02:58:52.297Z,82.30
2018-11-28T03:01:25.928Z,81.99
2018-11-28T03:03:54.931Z,81.01
2018-11-28T03:06:25.111Z,81.73
2018-11-28T03:08:54.891Z,82.25
2018-11-28T03:11:23.807Z,82.48
2018-11-28T03:13:52.669Z,82.13
2018-11-28T03:16:21.508Z,82.59
2018-11-28T03:18:50.343Z,83.30
2018-11-28T03:21:19.122Z,83.37
2018-11-28T03:23:47.915Z,83.63
2018-11-28T03:26:16.729Z,82.99
2018-11-28T03:28:45.528Z,82.70
2018-11-28T03:31:14.518Z,82.95
2018-11-28T03:33:43.542Z,82.79
2018-11-28T03:36:12.356Z,83.17
2018-11-28T03:38:41.271Z,82.98
2018-11-28T03:41:10.134Z,83.13
2018-11-28T03:43:39.327Z,83.08
2018-11-28T03:46:08.320Z,84.21
2018-11-28T03:48:37.095Z,84.44
2018-11-28T03:51:06.066Z,85.19
2018-11-28T03:53:34.848Z,85.37
2018-11-28T03:56:03.663Z,85.88
2018-11-28T03:58:32.425Z,85.76
2018-11-28T04:01:01.233Z,86.10
2018-11-28T04:03:30.251Z,85.95
2018-11-28T04:05:58.999Z,85.87
2018-11-28T04:08:27.837Z,85.98
2018-11-28T04:10:56.625Z,86.96
2018-11-28T04:13:25.479Z,86.71
2018-11-28T04:15:54.331Z,86.56
2018-11-28T04:18:23.188Z,86.19
2018-11-28T04:20:52.014Z,86.21
2018-11-28T04:23:20.864Z,86.08
2018-11-28T04:25:49.621Z,86.72
2018-11-28T04:28:18.481Z,86.20
2018-11-28T04:30:47.282Z,86.40
2018-11-28T04:33:16.145Z,86.71
2018-11-28T04:35:44.973Z,86.51
2018-11-28T04:38:13.822Z,86.14
2018-11-28T04:40:42.643Z,85.79
2018-11-28T04:43:11.447Z,86.42
2018-11-28T04:45:40.208Z,86.29
2018-11-28T04:48:08.975Z,86.16
2018-11-28T04:50:37.772Z,85.90
2018-11-28T04:53:07.634Z,86.23
2018-11-28T04:55:36.537Z,85.37
2018-11-28T04:58:05.316Z,85.75
2018-11-28T05:00:34.139Z,85.73
2018-11-28T05:03:02.944Z,85.94
2018-11-28T05:05:31.757Z,86.19
2018-11-28T05:08:01.056Z,85.74
2018-11-28T05:10:30.976Z,86.21
2018-11-28T05:13:00.539Z,86.41
2018-11-28T05:15:32.668Z,86.72
2018-11-28T05:18:01.535Z,87.25
2018-11-28T05:20:35.414Z,87.33
2018-11-28T05:23:05.399Z,87.28
2018-11-28T05:25:35.105Z,87.22
2018-11-28T05:28:04.081Z,87.57
2018-11-28T05:30:33.609Z,86.71
2018-11-28T05:33:02.807Z,86.45
2018-11-28T05:35:34.738Z,86.42
2018-11-28T05:38:05.404Z,86.87
2018-11-28T05:40:34.188Z,86.31
2018-11-28T05:43:02.971Z,85.44
2018-11-28T05:45:32.132Z,85.54
2018-11-28T05:48:00.902Z,84.81
2018-11-28T05:50:29.780Z,85.04
2018-11-28T05:52:58.618Z,84.71
2018-11-28T05:55:27.451Z,84.16
2018-11-28T05:57:56.297Z,83.19
2018-11-28T06:00:45.056Z,83.26
2018-11-28T06:03:14.262Z,83.49
2018-11-28T06:05:43.479Z,83.34
2018-11-28T06:08:12.314Z,83.20
2018-11-28T06:10:44.550Z,82.99
2018-11-28T06:13:13.405Z,83.62
2018-11-28T06:15:42.223Z,83.32
2018-11-28T06:18:11.001Z,83.35
2018-11-28T06:20:39.809Z,83.10
2018-11-28T06:23:08.707Z,82.29
2018-11-28T06:25:37.510Z,81.32
2018-11-28T06:28:06.924Z,82.43
2018-11-28T06:30:35.903Z,82.88
2018-11-28T06:33:04.763Z,82.63
2018-11-28T06:35:33.636Z,82.26
2018-11-28T06:38:02.494Z,82.22
2018-11-28T06:40:31.319Z,82.48
2018-11-28T06:43:00.218Z,82.74
2018-11-28T06:45:29.020Z,82.85
2018-11-28T06:47:57.883Z,82.61
2018-11-28T06:50:26.685Z,82.54
2018-11-28T06:52:55.565Z,82.28
2018-11-28T06:55:24.376Z,81.99
2018-11-28T06:57:53.269Z,80.69
2018-11-28T07:00:23.027Z,80.04
2018-11-28T07:02:53.439Z,80.08
2018-11-28T07:05:22.926Z,79.50
2018-11-28T07:07:51.993Z,78.67
2018-11-28T07:10:21.849Z,76.27
2018-11-28T07:12:50.773Z,76.19
2018-11-28T07:15:21.952Z,74.97
2018-11-28T07:17:50.907Z,74.91
2018-11-28T07:20:20.136Z,75.06
2018-11-28T07:22:48.984Z,76.11
2018-11-28T07:25:19.421Z,74.76
2018-11-28T07:27:49.087Z,75.12
2018-11-28T07:30:22.777Z,75.33
2018-11-28T07:32:53.976Z,75.18
2018-11-28T07:35:23.178Z,75.45
2018-11-28T07:37:51.958Z,74.32
2018-11-28T07:40:23.015Z,72.60
2018-11-28T07:43:05.441Z,72.98
2018-11-28T07:45:34.386Z,72.67
2018-11-28T07:48:03.237Z,73.21
2018-11-28T07:50:32.084Z,72.92
2018-11-28T07:53:00.944Z,73.31
2018-11-28T07:55:29.798Z,73.47
2018-11-28T07:57:58.706Z,72.75
2018-11-28T08:00:27.564Z,72.87
2018-11-28T08:02:56.425Z,74.36
2018-11-28T08:05:25.286Z,75.26
2018-11-28T08:07:54.179Z,74.92
2018-11-28T08:10:26.492Z,74.93
2018-11-28T08:12:56.312Z,74.14
2018-11-28T08:15:25.253Z,74.28
2018-11-28T08:17:54.113Z,75.01
2018-11-28T08:20:22.936Z,75.45
2018-11-28T08:22:51.721Z,75.88
2018-11-28T08:25:20.551Z,76.10
2018-11-28T08:27:50.807Z,76.46
2018-11-28T08:30:21.243Z,75.37
2018-11-28T08:32:50.084Z,75.21
2018-11-28T08:35:18.996Z,76.36
2018-11-28T08:37:47.812Z,76.67
2018-11-28T08:40:17.851Z,77.23
2018-11-28T08:42:46.685Z,76.78
2018-11-28T08:45:16.639Z,77.09
2018-11-28T08:47:46.545Z,76.36
2018-11-28T08:50:17.648Z,77.31
2018-11-28T08:52:46.605Z,75.58
2018-11-28T08:55:15.380Z,77.08
2018-11-28T08:57:44.230Z,76.65
2018-11-28T09:00:19.116Z,76.11
2018-11-28T09:02:49.041Z,75.28
2018-11-28T09:05:17.842Z,76.44
2018-11-28T09:07:46.670Z,76.06
2018-11-28T09:10:16.311Z,74.07
2018-11-28T09:12:45.779Z,74.55
2018-11-28T09:15:18.661Z,75.39
2018-11-28T09:17:47.443Z,76.29
2018-11-28T09:20:16.236Z,75.94
2018-11-28T09:22:45.027Z,74.14
2018-11-28T09:25:16.015Z,74.28
2018-11-28T09:27:45.867Z,75.30
2018-11-28T09:30:16.744Z,75.92
2018-11-28T09:32:46.038Z,76.96
2018-11-28T09:35:16.503Z,75.57
2018-11-28T09:37:46.264Z,73.98
2018-11-28T09:40:26.970Z,73.69
2018-11-28T09:42:57.474Z,72.40
2018-11-28T09:45:26.478Z,73.01
2018-11-28T09:47:55.306Z,73.71
2018-11-28T09:50:25.574Z,74.17
2018-11-28T09:52:54.441Z,74.72
2018-11-28T09:55:24.492Z,75.27
2018-11-28T09:57:53.740Z,77.01
2018-11-28T10:00:24.835Z,76.86
2018-11-28T10:02:55.755Z,76.61
2018-11-28T10:05:32.553Z,77.54
2018-11-28T10:08:01.613Z,78.41
2018-11-28T10:10:30.570Z,76.90
2018-11-28T10:12:59.442Z,75.53
2018-11-28T10:15:28.978Z,75.83
2018-11-28T10:17:58.203Z,76.09
2018-11-28T10:20:27.100Z,76.50
2018-11-28T10:22:55.915Z,75.64
2018-11-28T10:25:27.040Z,74.81
2018-11-28T10:28:03.948Z,74.85
2018-11-28T10:30:35.544Z,75.71
2018-11-28T10:33:05.830Z,75.43
2018-11-28T10:35:34.813Z,75.58
2018-11-28T10:38:03.645Z,76.03
2018-11-28T10:40:32.829Z,75.84
2018-11-28T10:43:01.997Z,75.47
2018-11-28T10:45:31.356Z,77.13
2018-11-28T10:48:00.260Z,78.43
2018-11-28T10:50:29.158Z,77.23
2018-11-28T10:52:57.975Z,76.64
2018-11-28T10:55:27.383Z,76.67
2018-11-28T10:57:56.287Z,75.30
2018-11-28T11:00:33.796Z,74.90
2018-11-28T11:03:07.800Z,74.26
2018-11-28T11:05:41.774Z,73.42
2018-11-28T11:08:16.206Z,74.25
2018-11-28T11:10:50.199Z,74.92
2018-11-28T11:13:24.162Z,76.24
2018-11-28T11:15:57.056Z,75.82
2018-11-28T11:18:26.460Z,74.30
2018-11-28T11:20:55.395Z,75.17
2018-11-28T11:23:24.393Z,73.71
2018-11-28T11:25:53.721Z,73.52
2018-11-28T11:28:22.980Z,73.33
2018-11-28T11:30:52.224Z,73.70
2018-11-28T11:33:21.452Z,74.53
2018-11-28T11:35:50.341Z,73.75
2018-11-28T11:38:19.151Z,74.90
2018-11-28T11:40:48.015Z,75.94
2018-11-28T11:43:16.830Z,76.56
2018-11-28T11:45:45.660Z,76.70
2018-11-28T11:48:14.529Z,76.83
2018-11-28T11:50:43.392Z,73.29
2018-11-28T11:53:15.173Z,74.49
2018-11-28T11:55:43.988Z,75.46
2018-11-28T11:58:12.821Z,75.80
2018-11-28T12:00:43.275Z,76.45
2018-11-28T12:03:13.197Z,74.44
2018-11-28T12:05:43.768Z,73.33
2018-11-28T12:08:12.543Z,74.76
2018-11-28T12:10:41.807Z,74.85
2018-11-28T12:13:10.773Z,74.69
2018-11-28T12:15:39.664Z,74.94
2018-11-28T12:18:08.839Z,75.63
2018-11-28T12:20:42.353Z,75.91
2018-11-28T12:23:11.161Z,74.35
2018-11-28T12:25:40.094Z,73.39
2018-11-28T12:28:09.071Z,74.26
2018-11-28T12:30:38.049Z,73.35
2018-11-28T12:33:07.978Z,74.53
2018-11-28T12:35:37.015Z,76.08
2018-11-28T12:38:06.572Z,75.24
2018-11-28T12:40:36.794Z,75.62
2018-11-28T12:43:07.409Z,76.81
2018-11-28T12:45:36.576Z,76.61
2018-11-28T12:48:05.425Z,75.68
2018-11-28T12:50:34.380Z,75.06
2018-11-28T12:53:03.544Z,76.75
2018-11-28T12:55:34.036Z,74.68
2018-11-28T12:58:02.862Z,75.56
2018-11-28T13:00:33.967Z,75.14
2018-11-28T13:03:03.170Z,74.08
2018-11-28T13:05:32.007Z,75.39
2018-11-28T13:08:00.805Z,75.50
2018-11-28T13:10:31.748Z,75.11
2018-11-28T13:13:00.531Z,73.97
2018-11-28T13:15:29.343Z,74.38
2018-11-28T13:17:58.238Z,75.84
2018-11-28T13:20:27.119Z,74.22
2018-11-28T13:22:57.021Z,74.13
2018-11-28T13:25:27.243Z,73.03
2018-11-28T13:27:56.273Z,74.87
2018-11-28T13:30:26.319Z,75.45
2018-11-28T13:32:55.929Z,76.48
2018-11-28T13:35:27.695Z,75.16
2018-11-28T13:38:02.024Z,76.07
2018-11-28T13:40:30.926Z,76.88
2018-11-28T13:42:59.804Z,77.15
2018-11-28T13:45:30.171Z,77.89
2018-11-28T13:47:59.043Z,77.43
2018-11-28T13:50:28.235Z,76.79
2018-11-28T13:52:57.756Z,77.39
2018-11-28T13:55:39.833Z,78.14
2018-11-28T13:58:05.705Z,78.57
2018-11-28T14:00:34.624Z,77.67
2018-11-28T14:03:03.811Z,77.83
2018-11-28T14:05:32.610Z,77.64
2018-11-28T14:08:01.573Z,77.60
2018-11-28T14:10:30.408Z,77.94
2018-11-28T14:12:59.340Z,78.08
2018-11-28T14:15:28.165Z,77.85
2018-11-28T14:18:00.085Z,79.03
2018-11-28T14:20:28.995Z,77.80
2018-11-28T14:22:57.780Z,77.79
2018-11-28T14:25:26.721Z,77.85
2018-11-28T14:27:55.780Z,76.77
2018-11-28T14:30:25.352Z,76.19
2018-11-28T14:32:54.143Z,76.32
2018-11-28T14:35:23.506Z,76.40
2018-11-28T14:37:52.670Z,75.97
2018-11-28T14:40:23.494Z,76.97
2018-11-28T14:42:54.229Z,76.54
2018-11-28T14:45:23.518Z,75.42
2018-11-28T14:47:52.660Z,75.66
2018-11-28T14:50:22.487Z,77.20
2018-11-28T14:52:52.350Z,78.89
2018-11-28T14:55:26.045Z,77.76
2018-11-28T14:57:55.056Z,77.95
2018-11-28T15:00:24.936Z,77.20
2018-11-28T15:02:56.109Z,76.97
2018-11-28T15:06:06.968Z,77.43
2018-11-28T15:08:35.878Z,77.64
2018-11-28T15:11:07.441Z,78.74
2018-11-28T15:13:37.017Z,76.77
2018-11-28T15:16:06.016Z,77.31
2018-11-28T15:18:34.785Z,75.89
2018-11-28T15:21:03.653Z,76.36
2018-11-28T15:23:32.960Z,76.87
2018-11-28T15:26:01.894Z,77.22
2018-11-28T15:28:30.820Z,76.54
2018-11-28T15:30:59.674Z,76.42
2018-11-28T15:33:28.522Z,77.84
2018-11-28T15:35:57.346Z,75.70
2018-11-28T15:38:26.322Z,76.92
2018-11-28T15:40:55.180Z,76.13
2018-11-28T15:43:23.996Z,76.34
2018-11-28T15:45:52.875Z,77.42
2018-11-28T15:48:21.698Z,77.98
2018-11-28T15:50:50.490Z,78.28
2018-11-28T15:53:19.961Z,77.92
2018-11-28T15:55:48.809Z,78.44
2018-11-28T15:58:17.677Z,79.17
2018-11-28T16:00:46.888Z,79.61
2018-11-28T16:03:16.162Z,80.05
2018-11-28T16:05:45.110Z,80.12
2018-11-28T16:08:14.057Z,79.58
2018-11-28T16:10:44.575Z,79.21
2018-11-28T16:13:18.131Z,79.93
2018-11-28T16:15:52.515Z,79.14
2018-11-28T16:18:21.829Z,77.66
2018-11-28T16:20:51.048Z,78.51
2018-11-28T16:23:20.441Z,78.94
2018-11-28T16:25:49.775Z,76.68
2018-11-28T16:28:18.743Z,76.52
2018-11-28T16:30:47.862Z,77.10
2018-11-28T16:33:17.047Z,75.45
2018-11-28T16:35:45.897Z,74.70
2018-11-28T16:38:14.901Z,75.62
2018-11-28T16:40:43.937Z,74.65
2018-11-28T16:43:12.807Z,75.57
2018-11-28T16:45:41.944Z,76.33
2018-11-28T16:48:10.577Z,75.02
2018-11-28T16:50:39.743Z,73.00
2018-11-28T16:53:14.677Z,73.76
2018-11-28T16:55:43.481Z,74.34
2018-11-28T16:58:12.303Z,75.08
2018-11-28T17:00:42.894Z,76.04
2018-11-28T17:03:11.702Z,75.23
2018-11-28T17:05:40.493Z,75.56
2018-11-28T17:08:10.291Z,76.13
2018-11-28T17:10:39.139Z,75.60
2018-11-28T17:13:08.559Z,76.37
2018-11-28T17:15:37.322Z,74.91
2018-11-28T17:18:06.779Z,75.43
2018-11-28T17:20:36.077Z,74.25
2018-11-28T17:23:05.215Z,74.71
2018-11-28T17:25:34.033Z,75.74
2018-11-28T17:28:02.877Z,75.99
2018-11-28T17:30:31.800Z,76.76
2018-11-28T17:33:07.213Z,77.03
2018-11-28T17:35:36.034Z,78.00
2018-11-28T17:38:04.908Z,75.03
2018-11-28T17:40:33.691Z,75.20
2018-11-28T17:43:02.504Z,75.52
2018-11-28T17:45:31.350Z,76.17
2018-11-28T17:48:00.158Z,75.24
2018-11-28T17:50:28.995Z,74.91
2018-11-28T17:53:00.662Z,76.13
2018-11-28T17:55:30.997Z,75.34
2018-11-28T17:57:59.809Z,75.35
2018-11-28T18:00:28.713Z,74.57
2018-11-28T18:02:57.507Z,74.15
2018-11-28T18:05:26.382Z,72.97
2018-11-28T18:07:55.154Z,73.57
2018-11-28T18:10:23.988Z,74.33
2018-11-28T18:13:08.428Z,74.37
2018-11-28T18:15:37.310Z,74.22
2018-11-28T18:18:08.104Z,73.71
2018-11-28T18:20:37.067Z,74.24
2018-11-28T18:23:07.654Z,75.15
2018-11-28T18:25:36.564Z,74.32
2018-11-28T18:28:05.473Z,74.09
2018-11-28T18:30:34.273Z,73.54
2018-11-28T18:33:03.764Z,73.10
2018-11-28T18:35:32.609Z,71.91
2018-11-28T18:38:01.341Z,72.71
2018-11-28T18:40:30.127Z,71.96
2018-11-28T18:42:59.028Z,70.64
2018-11-28T18:45:29.521Z,71.83
2018-11-28T18:47:58.328Z,71.05
2018-11-28T18:50:27.165Z,70.63
2018-11-28T18:52:56.040Z,71.46
2018-11-28T18:55:25.238Z,71.72
2018-11-28T18:57:55.408Z,71.53
2018-11-28T19:00:26.337Z,72.19
2018-11-28T19:02:55.911Z,72.32
2018-11-28T19:05:25.000Z,72.51
2018-11-28T19:07:53.864Z,72.13
2018-11-28T19:10:26.681Z,74.39
2018-11-28T19:12:53.547Z,74.20
2018-11-28T19:15:24.273Z,73.46
2018-11-28T19:17:53.478Z,73.82
2018-11-28T19:20:23.205Z,73.48
2018-11-28T19:22:52.844Z,73.31
2018-11-28T19:25:26.862Z,73.22
2018-11-28T19:27:55.738Z,73.49
2018-11-28T19:30:30.929Z,72.98
2018-11-28T19:32:54.870Z,73.56
2018-11-28T19:35:23.984Z,73.77
2018-11-28T19:37:53.128Z,73.69
2018-11-28T19:40:31.196Z,73.02
2018-11-28T19:42:59.955Z,71.11
2018-11-28T19:45:28.854Z,72.22
2018-11-28T19:47:57.656Z,71.29
2018-11-28T19:50:28.269Z,72.16
2018-11-28T19:52:57.076Z,72.38
2018-11-28T19:55:25.898Z,72.25
2018-11-28T19:57:54.727Z,71.97
2018-11-28T20:00:23.638Z,71.87
2018-11-28T20:02:52.535Z,71.14
2018-11-28T20:05:21.445Z,71.83
2018-11-28T20:07:51.492Z,72.44
2018-11-28T20:10:21.461Z,72.57
2018-11-28T20:12:50.443Z,72.58
2018-11-28T20:15:23.472Z,72.59
2018-11-28T20:17:52.461Z,73.35
2018-11-28T20:20:21.625Z,72.95
2018-11-28T20:22:50.517Z,72.79
2018-11-28T20:25:20.427Z,73.29
2018-11-28T20:27:53.299Z,73.14
2018-11-28T20:30:24.134Z,72.57
2018-11-28T20:32:52.990Z,73.73
2018-11-28T20:35:21.762Z,74.45
2018-11-28T20:37:50.546Z,74.24
2018-11-28T20:40:19.499Z,75.47
2018-11-28T20:42:54.323Z,74.56
2018-11-28T20:45:23.746Z,74.92
2018-11-28T20:47:52.669Z,74.96
2018-11-28T20:50:28.554Z,74.74
2018-11-28T20:53:02.383Z,75.45
2018-11-28T20:55:31.250Z,75.78
2018-11-28T20:58:00.022Z,74.43
2018-11-28T21:00:28.841Z,75.03
2018-11-28T21:02:57.604Z,74.95
2018-11-28T21:05:26.455Z,75.48
2018-11-28T21:07:55.276Z,76.06
2018-11-28T21:10:29.153Z,74.64
2018-11-28T21:12:57.923Z,74.46
2018-11-28T21:15:26.741Z,75.54
2018-11-28T21:17:55.574Z,74.55
2018-11-28T21:20:24.473Z,75.62
2018-11-28T21:22:56.389Z,75.46
2018-11-28T21:25:25.262Z,75.46
2018-11-28T21:27:54.093Z,75.48
2018-11-28T21:30:22.926Z,75.61
2018-11-28T21:32:52.744Z,75.48
2018-11-28T21:35:37.936Z,75.96
2018-11-28T21:38:07.523Z,74.83
2018-11-28T21:40:36.383Z,74.68
2018-11-28T21:43:05.689Z,74.22
2018-11-28T21:45:34.589Z,73.85
2018-11-28T21:48:03.475Z,74.19
2018-11-28T21:50:33.063Z,74.13
2018-11-28T21:53:01.862Z,74.15
2018-11-28T21:55:30.717Z,74.26
2018-11-28T21:57:59.525Z,74.76
2018-11-28T22:00:28.624Z,74.59
2018-11-28T22:02:57.409Z,74.45
2018-11-28T22:05:26.578Z,73.99
2018-11-28T22:07:55.367Z,73.90
2018-11-28T22:10:26.004Z,72.78
2018-11-28T22:12:55.953Z,73.33
2018-11-28T22:15:24.819Z,72.93
2018-11-28T22:17:57.706Z,73.77
2018-11-28T22:20:27.196Z,72.51
2018-11-28T22:22:56.022Z,71.50
2018-11-28T22:25:25.883Z,71.86
2018-11-28T22:27:54.875Z,72.07
2018-11-28T22:30:25.579Z,72.74
2018-11-28T22:32:54.370Z,72.74
2018-11-28T22:35:23.152Z,71.80
2018-11-28T22:37:52.023Z,71.98
2018-11-28T22:40:22.910Z,72.82
2018-11-28T22:42:51.657Z,72.55
2018-11-28T22:45:21.624Z,73.01
2018-11-28T22:47:50.471Z,73.59
2018-11-28T22:50:19.711Z,72.44
2018-11-28T22:52:48.485Z,71.82
2018-11-28T22:55:17.786Z,71.71
2018-11-28T22:57:46.623Z,73.30
2018-11-28T23:00:22.887Z,73.37
2018-11-28T23:03:01.293Z,72.09
2018-11-28T23:05:38.050Z,73.26
2018-11-28T23:08:08.919Z,74.11
2018-11-28T23:10:38.496Z,72.92
2018-11-28T23:13:08.195Z,73.63
2018-11-28T23:15:37.369Z,73.74
2018-11-28T23:18:07.033Z,73.65
2018-11-28T23:20:36.073Z,74.10
2018-11-28T23:23:05.082Z,73.12
2018-11-28T23:25:33.871Z,73.90
2018-11-28T23:28:02.670Z,74.38
2018-11-28T23:30:31.535Z,75.01
2018-11-28T23:33:00.323Z,74.81
2018-11-28T23:35:29.118Z,73.92
2018-11-28T23:37:57.929Z,73.28
2018-11-28T23:40:27.216Z,73.98
2018-11-28T23:42:56.549Z,74.07
2018-11-28T23:45:26.525Z,73.33
2018-11-28T23:47:55.329Z,73.30
2018-11-28T23:50:26.247Z,72.24
2018-11-28T23:52:55.945Z,71.59
2018-11-28T23:55:29.732Z,72.96
2018-11-28T23:57:59.266Z,72.66
