createdAt,value
2022-08-03T00:00:14.210Z,0
2022-08-03T00:05:18.747Z,0
2022-08-03T00:10:22.301Z,0
2022-08-03T00:15:26.816Z,0
2022-08-03T00:20:31.341Z,0
2022-08-03T00:25:34.868Z,0
2022-08-03T00:30:39.422Z,0
2022-08-03T00:35:50.920Z,0
2022-08-03T00:40:47.510Z,0
2022-08-03T00:45:52.025Z,0
2022-08-03T00:50:56.575Z,0
2022-08-03T00:56:00.140Z,0
2022-08-03T01:01:05.016Z,0
2022-08-03T01:06:09.169Z,0
2022-08-03T01:11:13.698Z,0
2022-08-03T01:16:17.291Z,0
2022-08-03T01:21:21.802Z,0
2022-08-03T01:26:26.378Z,0
2022-08-03T01:31:29.924Z,0
2022-08-03T01:36:34.409Z,0
2022-08-03T01:41:38.961Z,0
2022-08-03T01:46:47.551Z,0
2022-08-03T01:52:03.681Z,0
2022-08-03T01:56:51.569Z,0
2022-08-03T02:02:29.039Z,0
2022-08-03T02:07:03.107Z,0
2022-08-03T02:12:04.187Z,0
2022-08-03T02:17:08.707Z,0
2022-08-03T02:22:12.329Z,0
2022-08-03T02:27:16.815Z,0
2022-08-03T02:32:21.349Z,0
2022-08-03T02:37:24.889Z,0
2022-08-03T02:42:29.449Z,0
2022-08-03T02:47:53.864Z,0
2022-08-03T02:52:37.520Z,0
2022-08-03T02:57:42.057Z,0
2022-08-03T03:02:45.580Z,0
2022-08-03T03:07:53.024Z,0
2022-08-03T03:12:54.685Z,0
2022-08-03T03:17:58.200Z,0
2022-08-03T03:23:02.787Z,0
2022-08-03T03:28:07.301Z,4
2022-08-03T03:33:10.840Z,12
2022-08-03T03:38:15.381Z,24
2022-08-03T03:43:19.921Z,52
2022-08-03T03:48:23.462Z,108
2022-08-03T03:53:28.007Z,192
2022-08-03T03:58:32.596Z,324
2022-08-03T04:03:37.073Z,500
2022-08-03T04:08:40.618Z,720
2022-08-03T04:13:45.128Z,1004
2022-08-03T04:18:49.686Z,1396
2022-08-03T04:23:53.203Z,2216
2022-08-03T04:28:57.834Z,2372
2022-08-03T04:34:02.296Z,2592
2022-08-03T04:39:05.864Z,2556
2022-08-03T04:44:10.354Z,2860
2022-08-03T04:49:14.963Z,3400
2022-08-03T04:54:18.470Z,3272
2022-08-03T04:59:22.995Z,3692
2022-08-03T05:04:27.514Z,3668
2022-08-03T05:09:49.942Z,3772
2022-08-03T05:14:35.591Z,4012
2022-08-03T05:19:40.134Z,4340
2022-08-03T05:24:44.683Z,4588
2022-08-03T05:29:48.233Z,5224
2022-08-03T05:34:52.779Z,6040
2022-08-03T05:39:57.296Z,6100
2022-08-03T05:45:00.856Z,6528
2022-08-03T05:50:05.396Z,6808
2022-08-03T05:55:09.938Z,6780
2022-08-03T06:00:13.467Z,6932
2022-08-03T06:05:18.005Z,7036
2022-08-03T06:10:35.257Z,7184
2022-08-03T06:15:27.098Z,7304
2022-08-03T06:20:30.597Z,7448
2022-08-03T06:25:35.158Z,7188
2022-08-03T06:30:39.701Z,7840
2022-08-03T06:35:43.281Z,8044
2022-08-03T06:40:47.812Z,8332
2022-08-03T06:45:52.310Z,8708
2022-08-03T06:50:55.840Z,9512
2022-08-03T06:56:00.387Z,11876
2022-08-03T07:01:04.978Z,12592
2022-08-03T07:06:08.488Z,18496
2022-08-03T07:11:13.081Z,20960
2022-08-03T07:16:16.570Z,18848
2022-08-03T07:21:21.103Z,15424
2022-08-03T07:26:25.663Z,15584
2022-08-03T07:31:29.159Z,15488
2022-08-03T07:36:33.729Z,14440
2022-08-03T07:41:38.263Z,16160
2022-08-03T07:46:41.810Z,17344
2022-08-03T07:51:46.380Z,19232
2022-08-03T07:56:50.858Z,17856
2022-08-03T08:01:55.430Z,22144
2022-08-03T08:06:58.983Z,13664
2022-08-03T08:12:03.528Z,17920
2022-08-03T08:17:08.058Z,26112
2022-08-03T08:22:11.576Z,28352
2022-08-03T08:27:16.126Z,30784
2022-08-03T08:32:20.686Z,31264
2022-08-03T08:37:24.243Z,32160
2022-08-03T08:42:28.789Z,32576
2022-08-03T08:47:50.942Z,33536
2022-08-03T08:52:36.869Z,36288
2022-08-03T08:57:43.201Z,36736
2022-08-03T09:02:45.945Z,39264
2022-08-03T09:07:50.456Z,41376
2022-08-03T09:12:54.042Z,43360
2022-08-03T09:17:58.566Z,46240
2022-08-03T09:23:14.061Z,48480
2022-08-03T09:28:06.648Z,50944
2022-08-03T09:33:11.219Z,50112
2022-08-03T09:38:15.743Z,52288
2022-08-03T09:43:19.305Z,54944
2022-08-03T09:48:23.869Z,54336
2022-08-03T09:53:28.391Z,56096
2022-08-03T09:58:31.916Z,55840
2022-08-03T10:03:36.501Z,58464
2022-08-03T10:08:40.994Z,58560
2022-08-03T10:13:45.561Z,59616
2022-08-03T10:18:49.115Z,61024
2022-08-03T10:23:53.681Z,59936
2022-08-03T10:28:58.195Z,63328
2022-08-03T10:34:01.778Z,61472
2022-08-03T10:39:16.086Z,64032
2022-08-03T10:44:10.831Z,64928
2022-08-03T10:49:14.462Z,63008
2022-08-03T10:54:18.893Z,59904
2022-08-03T10:59:27.509Z,60608
2022-08-03T11:04:27.026Z,62400
2022-08-03T11:09:31.549Z,65056
2022-08-03T11:14:36.128Z,61952
2022-08-03T11:19:56.701Z,61792
2022-08-03T11:24:44.240Z,62208
2022-08-03T11:29:47.799Z,60800
2022-08-03T11:34:52.315Z,61120
2022-08-03T11:39:56.857Z,63808
2022-08-03T11:45:00.403Z,60768
2022-08-03T11:50:04.975Z,63520
2022-08-03T11:55:09.492Z,63584
2022-08-03T12:00:14.023Z,63040
2022-08-03T12:05:17.601Z,60256
2022-08-03T12:10:22.142Z,56704
2022-08-03T12:15:26.669Z,56448
2022-08-03T12:20:34.858Z,56224
2022-08-03T12:25:38.572Z,56256
2022-08-03T12:30:39.325Z,45856
2022-08-03T12:35:52.150Z,46016
2022-08-03T12:40:47.406Z,30304
2022-08-03T12:45:51.908Z,21344
2022-08-03T12:50:55.479Z,37888
2022-08-03T12:56:05.820Z,29792
2022-08-03T13:01:05.066Z,35584
2022-08-03T13:06:09.075Z,44352
2022-08-03T13:11:12.665Z,55872
2022-08-03T13:16:19.300Z,54784
2022-08-03T13:21:21.728Z,51808
2022-08-03T13:26:25.301Z,50240
2022-08-03T13:31:29.796Z,14920
2022-08-03T13:36:59.246Z,13120
2022-08-03T13:41:37.951Z,15844
2022-08-03T13:46:42.445Z,50304
2022-08-03T13:51:47.010Z,47072
2022-08-03T13:56:50.533Z,45216
2022-08-03T14:01:55.911Z,41440
2022-08-03T14:06:59.646Z,38528
2022-08-03T14:12:08.357Z,36352
2022-08-03T14:17:07.723Z,13136
2022-08-03T14:22:12.284Z,31552
2022-08-03T14:27:16.846Z,32480
2022-08-03T14:32:20.399Z,10620
2022-08-03T14:37:24.933Z,26336
2022-08-03T14:42:29.470Z,15088
2022-08-03T14:47:33.063Z,15164
2022-08-03T14:52:37.510Z,17056
2022-08-03T14:57:42.081Z,22336
2022-08-03T15:02:45.694Z,18880
2022-08-03T15:07:50.180Z,17152
2022-08-03T15:12:54.744Z,16192
2022-08-03T15:18:00.101Z,15136
2022-08-03T15:23:02.817Z,15712
2022-08-03T15:28:07.341Z,16000
2022-08-03T15:33:11.898Z,15808
2022-08-03T15:38:15.450Z,16704
2022-08-03T15:43:19.006Z,16896
2022-08-03T15:48:26.591Z,16512
2022-08-03T15:53:28.063Z,13080
2022-08-03T15:59:09.886Z,11704
2022-08-03T16:03:36.197Z,10612
2022-08-03T16:08:40.710Z,9548
2022-08-03T16:14:11.895Z,9292
2022-08-03T16:18:48.786Z,6892
2022-08-03T16:23:53.342Z,6604
2022-08-03T16:28:57.895Z,7820
2022-08-03T16:34:01.443Z,7352
2022-08-03T16:39:06.042Z,8284
2022-08-03T16:44:10.501Z,8132
2022-08-03T16:49:14.089Z,6488
2022-08-03T16:54:18.626Z,6900
2022-08-03T16:59:23.182Z,5836
2022-08-03T17:04:27.703Z,6912
2022-08-03T17:09:38.199Z,7136
2022-08-03T17:14:35.883Z,6816
2022-08-03T17:19:40.332Z,6564
2022-08-03T17:24:43.874Z,6380
2022-08-03T17:29:48.394Z,6360
2022-08-03T17:34:52.950Z,6156
2022-08-03T17:45:01.737Z,5564
2022-08-03T17:50:09.663Z,4768
2022-08-03T17:55:58.553Z,4572
2022-08-03T18:00:13.665Z,4280
2022-08-03T18:05:18.213Z,3952
2022-08-03T18:10:22.751Z,3664
2022-08-03T18:15:26.306Z,3360
2022-08-03T18:20:33.188Z,3068
2022-08-03T18:30:39.115Z,2420
2022-08-03T18:35:53.841Z,2084
2022-08-03T18:40:48.710Z,1840
2022-08-03T18:45:56.416Z,1464
2022-08-03T18:50:56.065Z,1068
2022-08-03T18:56:02.228Z,788
2022-08-03T19:01:04.164Z,604
2022-08-03T19:06:14.552Z,460
2022-08-03T19:11:13.226Z,312
2022-08-03T19:16:18.144Z,192
2022-08-03T19:21:21.306Z,108
2022-08-03T19:26:30.940Z,60
2022-08-03T19:31:31.221Z,28
2022-08-03T19:36:33.920Z,16
2022-08-03T19:41:42.152Z,8
2022-08-03T19:46:43.001Z,4
2022-08-03T19:51:58.391Z,0
2022-08-03T19:56:51.059Z,0
2022-08-03T20:01:54.782Z,0
2022-08-03T20:06:59.149Z,0
2022-08-03T20:12:03.701Z,0
2022-08-03T20:17:09.170Z,0
2022-08-03T20:22:17.972Z,0
2022-08-03T20:27:16.316Z,0
2022-08-03T20:32:24.356Z,0
2022-08-03T20:37:24.439Z,0
2022-08-03T20:42:28.931Z,0
2022-08-03T20:47:32.520Z,0
2022-08-03T20:52:37.023Z,0
2022-08-03T20:57:41.548Z,0
2022-08-03T21:02:46.100Z,0
2022-08-03T21:08:06.180Z,0
2022-08-03T21:12:54.227Z,0
2022-08-03T21:12:54.515Z,6108
2022-08-03T21:13:05.029Z,2764
2022-08-03T21:17:58.722Z,0
2022-08-03T21:23:02.268Z,0
2022-08-03T21:28:06.855Z,0
2022-08-03T21:33:11.351Z,0
2022-08-03T21:38:14.904Z,0
2022-08-03T21:43:19.482Z,0
2022-08-03T21:48:23.979Z,0
2022-08-03T21:53:28.087Z,0
2022-08-03T21:58:32.061Z,0
2022-08-03T22:03:53.071Z,0
2022-08-03T22:08:41.122Z,0
2022-08-03T22:13:44.804Z,0
2022-08-03T22:18:49.201Z,0
2022-08-03T22:23:53.737Z,0
2022-08-03T22:28:57.318Z,0
2022-08-03T22:34:01.796Z,0
2022-08-03T22:39:06.443Z,0
2022-08-03T22:44:09.915Z,0
2022-08-03T22:49:14.538Z,0
2022-08-03T22:54:18.957Z,0
2022-08-03T22:59:39.011Z,0
2022-08-03T23:04:27.058Z,0
2022-08-03T23:09:31.561Z,0
2022-08-03T23:14:36.132Z,0
2022-08-03T23:19:44.607Z,0
2022-08-03T23:24:44.390Z,0
2022-08-03T23:29:48.758Z,0
2022-08-03T23:34:52.287Z,0
2022-08-03T23:39:56.822Z,0
2022-08-03T23:45:05.503Z,0
2022-08-03T23:50:04.877Z,0
2022-08-03T23:55:09.410Z,0
