createdAt,value
2018-07-01T00:02:13.472Z,14.10
2018-07-01T00:04:41.693Z,14.00
2018-07-01T00:07:09.893Z,14.00
2018-07-01T00:09:38.141Z,13.90
2018-07-01T00:12:06.341Z,13.90
2018-07-01T00:14:35.041Z,13.80
2018-07-01T00:17:03.251Z,13.80
2018-07-01T00:19:31.493Z,13.80
2018-07-01T00:21:59.688Z,13.70
2018-07-01T00:24:27.909Z,13.70
2018-07-01T00:26:56.122Z,13.70
2018-07-01T00:29:24.393Z,13.60
2018-07-01T00:31:53.913Z,13.60
2018-07-01T00:34:22.294Z,13.60
2018-07-01T00:36:50.512Z,13.50
2018-07-01T00:39:18.906Z,13.50
2018-07-01T00:41:47.776Z,13.50
2018-07-01T00:44:16.108Z,13.40
2018-07-01T00:46:44.361Z,13.40
2018-07-01T00:49:12.668Z,13.30
2018-07-01T00:51:40.913Z,13.30
2018-07-01T00:54:09.113Z,13.20
2018-07-01T00:56:37.309Z,13.20
2018-07-01T00:59:05.491Z,13.10
2018-07-01T01:01:33.705Z,13.10
2018-07-01T01:04:01.912Z,13.00
2018-07-01T01:06:30.125Z,13.00
2018-07-01T01:08:58.332Z,12.90
2018-07-01T01:11:26.548Z,12.90
2018-07-01T01:13:54.908Z,12.80
2018-07-01T01:16:23.154Z,12.80
2018-07-01T01:18:51.386Z,12.80
2018-07-01T01:21:19.594Z,12.70
2018-07-01T01:23:47.792Z,12.70
2018-07-01T01:26:15.999Z,12.60
2018-07-01T01:28:44.201Z,12.60
2018-07-01T01:31:12.411Z,12.50
2018-07-01T01:33:40.619Z,12.50
2018-07-01T01:36:08.820Z,12.50
2018-07-01T01:38:38.804Z,12.40
2018-07-01T01:41:14.557Z,12.40
2018-07-01T01:43:46.744Z,12.40
2018-07-01T01:46:21.180Z,12.30
2018-07-01T01:49:01.609Z,12.30
2018-07-01T01:51:34.049Z,12.20
2018-07-01T01:54:12.845Z,12.20
2018-07-01T01:56:46.281Z,12.20
2018-07-01T01:59:19.309Z,12.20
2018-07-01T02:01:52.773Z,12.20
2018-07-01T02:04:26.128Z,12.10
2018-07-01T02:06:56.024Z,12.10
2018-07-01T02:09:30.894Z,12.00
2018-07-01T02:12:00.493Z,12.00
2018-07-01T02:14:36.113Z,12.00
2018-07-01T02:17:06.795Z,11.90
2018-07-01T02:19:35.034Z,11.90
2018-07-01T02:22:05.253Z,11.90
2018-07-01T02:24:36.247Z,11.80
2018-07-01T02:27:04.520Z,11.80
2018-07-01T02:29:32.725Z,11.80
2018-07-01T02:32:01.081Z,11.70
2018-07-01T02:34:29.304Z,11.70
2018-07-01T02:36:57.569Z,11.70
2018-07-01T02:39:25.772Z,11.70
2018-07-01T02:41:53.999Z,11.60
2018-07-01T02:44:22.221Z,11.60
2018-07-01T02:46:50.428Z,11.60
2018-07-01T02:49:18.672Z,11.60
2018-07-01T02:51:46.873Z,11.50
2018-07-01T02:54:15.108Z,11.60
2018-07-01T02:56:43.334Z,11.50
2018-07-01T02:59:11.533Z,11.50
2018-07-01T03:01:39.777Z,11.50
2018-07-01T03:04:07.990Z,11.50
2018-07-01T03:06:36.202Z,11.50
2018-07-01T03:09:08.359Z,11.40
2018-07-01T03:11:36.616Z,11.40
2018-07-01T03:14:04.840Z,11.40
2018-07-01T03:16:33.123Z,11.40
2018-07-01T03:19:01.363Z,11.40
2018-07-01T03:21:29.556Z,11.30
2018-07-01T03:23:57.817Z,11.30
2018-07-01T03:26:26.027Z,11.30
2018-07-01T03:28:54.331Z,11.20
2018-07-01T03:31:22.557Z,11.20
2018-07-01T03:33:50.784Z,11.20
2018-07-01T03:36:19.880Z,11.20
2018-07-01T03:38:48.208Z,11.20
2018-07-01T03:43:44.408Z,11.10
2018-07-01T03:46:12.637Z,11.10
2018-07-01T03:48:40.845Z,11.10
2018-07-01T03:51:09.052Z,11.10
2018-07-01T03:53:37.260Z,11.10
2018-07-01T03:56:05.584Z,11.10
2018-07-01T03:58:33.800Z,11.10
2018-07-01T04:01:01.996Z,11.20
2018-07-01T04:03:30.240Z,11.20
2018-07-01T04:05:58.440Z,11.20
2018-07-01T04:08:26.661Z,11.20
2018-07-01T04:10:54.868Z,11.20
2018-07-01T04:13:23.057Z,11.20
2018-07-01T04:15:52.252Z,11.20
2018-07-01T04:18:20.471Z,11.30
2018-07-01T04:20:48.693Z,11.30
2018-07-01T04:23:16.901Z,11.30
2018-07-01T04:25:45.117Z,11.30
2018-07-01T04:28:13.336Z,11.40
2018-07-01T04:30:41.541Z,11.40
2018-07-01T04:33:09.751Z,11.40
2018-07-01T04:35:38.008Z,11.50
2018-07-01T04:38:06.957Z,11.50
2018-07-01T04:40:35.160Z,11.50
2018-07-01T04:43:03.367Z,11.60
2018-07-01T04:45:31.576Z,11.60
2018-07-01T04:47:59.779Z,11.70
2018-07-01T04:50:28.041Z,11.70
2018-07-01T04:52:56.237Z,11.70
2018-07-01T04:55:24.596Z,11.80
2018-07-01T04:57:52.800Z,11.80
2018-07-01T05:00:21.025Z,11.90
2018-07-01T05:02:49.251Z,11.90
2018-07-01T05:05:17.440Z,12.00
2018-07-01T05:07:45.676Z,12.10
2018-07-01T05:10:14.890Z,12.20
2018-07-01T05:12:43.075Z,12.30
2018-07-01T05:17:39.381Z,12.50
2018-07-01T05:20:07.591Z,12.70
2018-07-01T05:22:35.780Z,12.80
2018-07-01T05:25:04.033Z,12.90
2018-07-01T05:27:32.291Z,13.00
2018-07-01T05:30:00.471Z,13.20
2018-07-01T05:32:28.693Z,13.30
2018-07-01T05:34:56.897Z,13.40
2018-07-01T05:37:25.211Z,13.50
2018-07-01T05:39:53.400Z,13.60
2018-07-01T05:42:21.596Z,13.80
2018-07-01T05:44:50.718Z,13.90
2018-07-01T05:47:18.988Z,14.00
2018-07-01T05:49:47.297Z,14.20
2018-07-01T05:52:15.488Z,14.30
2018-07-01T05:54:43.717Z,14.50
2018-07-01T05:57:11.967Z,14.60
2018-07-01T05:59:40.169Z,14.80
2018-07-01T06:02:08.392Z,14.80
2018-07-01T06:04:36.632Z,15.00
2018-07-01T06:09:32.812Z,15.20
2018-07-01T06:12:01.053Z,15.30
2018-07-01T06:14:29.245Z,15.50
2018-07-01T06:16:57.433Z,15.50
2018-07-01T06:19:25.669Z,15.60
2018-07-01T06:21:53.852Z,15.80
2018-07-01T06:24:22.054Z,15.90
2018-07-01T06:26:50.252Z,16.00
2018-07-01T06:29:18.440Z,16.10
2018-07-01T06:31:46.644Z,16.20
2018-07-01T06:34:15.020Z,16.20
2018-07-01T06:36:43.281Z,16.30
2018-07-01T06:39:12.368Z,16.40
2018-07-01T06:41:40.560Z,16.50
2018-07-01T06:44:08.784Z,16.60
2018-07-01T06:46:36.999Z,16.70
2018-07-01T06:49:05.376Z,16.80
2018-07-01T06:51:33.604Z,16.80
2018-07-01T06:56:29.849Z,17.00
2018-07-01T06:58:57.979Z,17.10
2018-07-01T07:01:26.180Z,17.10
2018-07-01T07:03:54.367Z,17.20
2018-07-01T07:06:22.589Z,17.20
2018-07-01T07:08:50.795Z,17.30
2018-07-01T07:11:19.004Z,17.40
2018-07-01T07:13:47.196Z,17.50
2018-07-01T07:16:15.461Z,17.60
2018-07-01T07:18:43.624Z,17.70
2018-07-01T07:21:11.896Z,17.70
2018-07-01T07:23:40.089Z,17.80
2018-07-01T07:26:08.284Z,17.90
2018-07-01T07:28:36.508Z,18.00
2018-07-01T07:31:04.735Z,18.00
2018-07-01T07:33:32.969Z,18.10
2018-07-01T07:36:01.163Z,18.20
2018-07-01T07:38:29.371Z,18.40
2018-07-01T07:40:57.676Z,18.50
2018-07-01T07:43:25.873Z,18.60
2018-07-01T07:45:54.104Z,18.70
2018-07-01T07:48:22.294Z,18.90
2018-07-01T07:50:50.500Z,19.00
2018-07-01T07:53:18.728Z,19.10
2018-07-01T07:55:46.944Z,19.10
2018-07-01T07:58:15.170Z,19.30
2018-07-01T08:00:43.372Z,19.30
2018-07-01T08:03:11.594Z,19.40
2018-07-01T08:05:39.804Z,19.60
2018-07-01T08:08:08.041Z,19.60
2018-07-01T08:10:36.273Z,19.70
2018-07-01T08:13:04.508Z,19.80
2018-07-01T08:15:32.702Z,19.80
2018-07-01T08:18:00.945Z,19.90
2018-07-01T08:20:29.132Z,19.90
2018-07-01T08:22:57.388Z,20.00
2018-07-01T08:25:25.599Z,20.10
2018-07-01T08:27:53.836Z,20.10
2018-07-01T08:30:22.105Z,20.20
2018-07-01T08:32:50.340Z,20.30
2018-07-01T08:35:18.561Z,20.40
2018-07-01T08:37:46.800Z,20.40
2018-07-01T08:40:15.103Z,20.50
2018-07-01T08:42:43.245Z,20.60
2018-07-01T08:45:11.471Z,20.60
2018-07-01T08:47:39.688Z,20.70
2018-07-01T08:50:08.169Z,20.70
2018-07-01T08:52:36.477Z,20.80
2018-07-01T08:55:04.745Z,20.90
2018-07-01T08:57:32.960Z,20.90
2018-07-01T09:00:01.157Z,21.00
2018-07-01T09:02:29.401Z,21.00
2018-07-01T09:04:57.616Z,21.10
2018-07-01T09:07:25.811Z,21.20
2018-07-01T09:09:54.028Z,21.30
2018-07-01T09:12:22.231Z,21.30
2018-07-01T09:14:51.148Z,21.40
2018-07-01T09:17:19.374Z,21.50
2018-07-01T09:19:47.574Z,21.60
2018-07-01T09:22:15.800Z,21.70
2018-07-01T09:24:44.041Z,21.80
2018-07-01T09:27:12.232Z,21.80
2018-07-01T09:29:45.849Z,21.90
2018-07-01T09:32:14.060Z,21.90
2018-07-01T09:34:42.313Z,22.00
2018-07-01T09:37:10.460Z,22.00
2018-07-01T09:39:38.673Z,22.10
2018-07-01T09:42:06.872Z,22.10
2018-07-01T09:44:35.093Z,22.20
2018-07-01T09:47:03.398Z,22.30
2018-07-01T09:49:31.668Z,22.40
2018-07-01T09:51:59.856Z,22.50
2018-07-01T09:54:28.093Z,22.50
2018-07-01T09:56:56.561Z,22.60
2018-07-01T09:59:24.772Z,22.60
2018-07-01T10:01:52.981Z,22.70
2018-07-01T10:04:21.207Z,22.70
2018-07-01T10:06:49.462Z,22.70
2018-07-01T10:09:17.652Z,22.70
2018-07-01T10:11:45.915Z,22.80
2018-07-01T10:14:14.374Z,22.80
2018-07-01T10:16:42.581Z,22.90
2018-07-01T10:19:11.660Z,23.00
2018-07-01T10:21:39.875Z,23.10
2018-07-01T10:24:08.064Z,23.10
2018-07-01T10:26:36.295Z,23.20
2018-07-01T10:31:38.364Z,23.30
2018-07-01T10:34:07.557Z,23.30
2018-07-01T10:36:35.788Z,23.40
2018-07-01T10:39:07.210Z,23.40
2018-07-01T10:41:35.407Z,23.40
2018-07-01T10:44:03.625Z,23.40
2018-07-01T10:46:31.860Z,23.50
2018-07-01T10:49:00.181Z,23.50
2018-07-01T10:51:28.514Z,23.50
2018-07-01T10:53:56.606Z,23.60
2018-07-01T10:56:24.816Z,23.60
2018-07-01T10:58:53.094Z,23.70
2018-07-01T11:01:21.357Z,23.80
2018-07-01T11:03:49.588Z,23.80
2018-07-01T11:06:17.962Z,23.80
2018-07-01T11:08:46.038Z,23.70
2018-07-01T11:11:14.286Z,23.80
2018-07-01T11:13:42.581Z,23.90
2018-07-01T11:18:38.744Z,24.00
2018-07-01T11:21:06.965Z,24.00
2018-07-01T11:23:35.169Z,24.00
2018-07-01T11:26:03.408Z,24.00
2018-07-01T11:28:31.620Z,24.00
2018-07-01T11:30:59.921Z,24.00
2018-07-01T11:33:28.144Z,24.00
2018-07-01T11:35:56.398Z,24.10
2018-07-01T11:38:24.597Z,24.20
2018-07-01T11:40:52.815Z,24.20
2018-07-01T11:43:21.019Z,24.20
2018-07-01T11:45:49.208Z,24.20
2018-07-01T11:48:17.457Z,24.30
2018-07-01T11:50:45.712Z,24.30
2018-07-01T11:53:13.904Z,24.40
2018-07-01T11:55:42.178Z,24.40
2018-07-01T11:58:10.433Z,24.50
2018-07-01T12:00:38.622Z,24.50
2018-07-01T12:03:06.880Z,24.60
2018-07-01T12:05:35.277Z,24.60
2018-07-01T12:08:03.408Z,24.60
2018-07-01T12:10:31.661Z,24.60
2018-07-01T12:12:59.923Z,24.60
2018-07-01T12:15:28.208Z,24.60
2018-07-01T12:17:56.408Z,24.70
2018-07-01T12:20:24.632Z,24.80
2018-07-01T12:22:52.861Z,24.80
2018-07-01T12:25:21.088Z,24.90
2018-07-01T12:27:49.281Z,25.00
2018-07-01T12:30:17.533Z,25.00
2018-07-01T12:32:45.756Z,25.10
2018-07-01T12:35:14.005Z,25.20
2018-07-01T12:37:42.208Z,25.20
2018-07-01T12:40:10.460Z,25.20
2018-07-01T12:42:38.672Z,25.30
2018-07-01T12:45:06.885Z,25.30
2018-07-01T12:47:35.113Z,25.30
2018-07-01T12:50:03.336Z,25.40
2018-07-01T12:52:31.573Z,25.40
2018-07-01T12:54:59.821Z,25.50
2018-07-01T12:57:28.052Z,25.60
2018-07-01T12:59:56.244Z,25.70
2018-07-01T13:02:24.475Z,25.70
2018-07-01T13:04:52.688Z,25.80
2018-07-01T13:09:48.863Z,25.90
2018-07-01T13:12:17.220Z,25.90
2018-07-01T13:14:45.468Z,26.00
2018-07-01T13:17:14.560Z,26.10
2018-07-01T13:19:42.760Z,26.20
2018-07-01T13:22:11.245Z,26.20
2018-07-01T13:24:39.468Z,26.30
2018-07-01T13:27:08.568Z,26.40
2018-07-01T13:29:36.844Z,26.50
2018-07-01T13:32:05.160Z,26.60
2018-07-01T13:34:33.376Z,26.70
2018-07-01T13:37:01.591Z,26.80
2018-07-01T13:39:29.865Z,26.90
2018-07-01T13:41:58.079Z,27.00
2018-07-01T13:44:26.295Z,27.10
2018-07-01T13:46:54.546Z,27.10
2018-07-01T13:49:22.961Z,27.20
2018-07-01T13:51:51.176Z,27.40
2018-07-01T13:54:19.435Z,27.50
2018-07-01T13:56:47.672Z,27.60
2018-07-01T13:59:15.981Z,27.70
2018-07-01T14:01:44.275Z,27.80
2018-07-01T14:04:12.507Z,28.00
2018-07-01T14:06:40.679Z,28.20
2018-07-01T14:09:10.537Z,28.50
2018-07-01T14:11:39.216Z,28.70
2018-07-01T14:14:07.510Z,29.00
2018-07-01T14:16:36.023Z,29.30
2018-07-01T14:21:32.249Z,29.90
2018-07-01T14:24:00.529Z,30.30
2018-07-01T14:26:28.899Z,30.50
2018-07-01T14:28:57.144Z,30.70
2018-07-01T14:31:25.335Z,31.00
2018-07-01T14:33:53.546Z,31.30
2018-07-01T14:36:21.763Z,31.60
2018-07-01T14:38:50.112Z,32.10
2018-07-01T14:41:18.352Z,32.50
2018-07-01T14:43:46.557Z,32.90
2018-07-01T14:46:14.982Z,33.30
2018-07-01T14:48:44.195Z,33.50
2018-07-01T14:51:12.433Z,33.80
2018-07-01T14:53:40.638Z,34.10
2018-07-01T14:56:08.870Z,34.30
2018-07-01T14:58:37.132Z,34.60
2018-07-01T15:01:06.559Z,34.80
2018-07-01T15:03:34.768Z,35.00
2018-07-01T15:06:07.912Z,35.00
2018-07-01T15:08:36.551Z,35.10
2018-07-01T15:11:04.829Z,35.20
2018-07-01T15:13:33.461Z,35.20
2018-07-01T15:16:01.804Z,35.20
2018-07-01T15:18:30.200Z,35.30
2018-07-01T15:20:58.437Z,35.40
2018-07-01T15:23:26.638Z,35.30
2018-07-01T15:25:55.420Z,35.10
2018-07-01T15:28:24.002Z,34.70
2018-07-01T15:30:52.224Z,34.50
2018-07-01T15:33:20.420Z,34.20
2018-07-01T15:35:48.659Z,33.70
2018-07-01T15:38:16.904Z,33.20
2018-07-01T15:40:45.138Z,32.80
2018-07-01T15:43:13.364Z,32.30
2018-07-01T15:45:41.577Z,31.90
2018-07-01T15:48:09.789Z,31.60
2018-07-01T15:50:38.019Z,31.30
2018-07-01T15:53:06.375Z,31.10
2018-07-01T15:55:34.724Z,31.00
2018-07-01T15:58:02.969Z,30.90
2018-07-01T16:00:31.317Z,30.90
2018-07-01T16:02:59.549Z,30.90
2018-07-01T16:05:28.205Z,30.80
2018-07-01T16:07:56.438Z,30.90
2018-07-01T16:10:24.784Z,31.40
2018-07-01T16:12:53.091Z,32.10
2018-07-01T16:15:21.373Z,32.50
2018-07-01T16:17:49.596Z,32.70
2018-07-01T16:20:17.729Z,32.80
2018-07-01T16:22:45.976Z,32.50
2018-07-01T16:25:19.548Z,32.30
2018-07-01T16:27:53.264Z,32.20
2018-07-01T16:30:21.493Z,32.30
2018-07-01T16:32:49.696Z,32.80
2018-07-01T16:35:17.904Z,33.50
2018-07-01T16:37:46.148Z,34.00
2018-07-01T16:40:14.376Z,33.90
2018-07-01T16:42:42.665Z,33.70
2018-07-01T16:45:10.893Z,33.90
2018-07-01T16:47:39.143Z,34.50
2018-07-01T16:50:07.348Z,35.30
2018-07-01T16:52:35.543Z,36.10
2018-07-01T16:55:03.776Z,36.30
2018-07-01T16:57:31.985Z,36.10
2018-07-01T17:00:00.188Z,35.90
2018-07-01T17:02:28.416Z,36.10
2018-07-01T17:04:56.616Z,36.40
2018-07-01T17:07:24.832Z,36.70
2018-07-01T17:09:53.030Z,36.90
2018-07-01T17:12:21.253Z,36.70
2018-07-01T17:14:49.497Z,36.70
2018-07-01T17:17:17.712Z,37.20
2018-07-01T17:19:46.009Z,37.70
2018-07-01T17:22:14.239Z,38.20
2018-07-01T17:24:42.445Z,38.70
2018-07-01T17:27:10.661Z,39.20
2018-07-01T17:29:38.880Z,39.60
2018-07-01T17:32:12.425Z,39.90
2018-07-01T17:34:40.936Z,40.00
2018-07-01T17:39:37.136Z,40.10
2018-07-01T17:42:05.368Z,40.40
2018-07-01T17:44:33.588Z,40.50
2018-07-01T17:47:01.813Z,40.60
2018-07-01T17:49:30.037Z,40.70
2018-07-01T17:51:58.256Z,40.70
2018-07-01T17:54:26.458Z,40.80
2018-07-01T17:56:54.676Z,40.80
2018-07-01T17:59:22.915Z,40.70
2018-07-01T18:01:51.131Z,40.60
2018-07-01T18:04:19.377Z,40.40
2018-07-01T18:06:47.596Z,40.20
2018-07-01T18:09:15.796Z,40.10
2018-07-01T18:11:44.026Z,40.00
2018-07-01T18:14:12.223Z,39.90
2018-07-01T18:16:40.485Z,39.80
2018-07-01T18:19:08.704Z,39.80
2018-07-01T18:21:40.297Z,39.60
2018-07-01T18:26:34.083Z,39.20
2018-07-01T18:29:10.778Z,39.00
2018-07-01T18:31:30.626Z,38.80
2018-07-01T18:33:58.811Z,38.50
2018-07-01T18:36:27.037Z,38.10
2018-07-01T18:38:55.256Z,37.60
2018-07-01T18:41:23.459Z,36.80
2018-07-01T18:43:51.722Z,35.60
2018-07-01T18:46:20.209Z,34.10
2018-07-01T18:48:48.441Z,32.60
2018-07-01T18:51:16.725Z,31.20
2018-07-01T18:53:44.952Z,29.90
2018-07-01T18:58:41.476Z,27.70
2018-07-01T19:01:09.668Z,26.70
2018-07-01T19:03:37.891Z,25.90
2018-07-01T19:06:06.144Z,25.20
2018-07-01T19:08:34.380Z,24.60
2018-07-01T19:11:02.587Z,24.00
2018-07-01T19:13:30.812Z,23.50
2018-07-01T19:15:59.020Z,23.00
2018-07-01T19:18:27.247Z,22.50
2018-07-01T19:20:55.508Z,22.10
2018-07-01T19:23:23.718Z,21.70
2018-07-01T19:25:51.926Z,21.30
2018-07-01T19:28:20.142Z,21.00
2018-07-01T19:30:48.370Z,20.70
2018-07-01T19:33:16.596Z,20.30
2018-07-01T19:35:44.955Z,20.10
2018-07-01T19:43:09.332Z,19.30
2018-07-01T19:45:37.468Z,19.00
2018-07-01T19:48:05.973Z,18.80
2018-07-01T19:50:34.179Z,18.50
2018-07-01T19:53:02.870Z,18.30
2018-07-01T19:55:31.089Z,18.10
2018-07-01T19:57:59.282Z,17.90
2018-07-01T20:00:27.523Z,17.70
2018-07-01T20:02:55.684Z,17.60
2018-07-01T20:05:24.005Z,17.50
2018-07-01T20:07:52.305Z,17.30
2018-07-01T20:10:20.500Z,17.10
2018-07-01T20:12:48.710Z,17.00
2018-07-01T20:15:16.904Z,16.80
2018-07-01T20:17:45.175Z,16.70
2018-07-01T20:20:13.395Z,16.60
2018-07-01T20:22:41.584Z,16.50
2018-07-01T20:25:10.088Z,16.40
2018-07-01T20:27:38.296Z,16.30
2018-07-01T20:30:06.956Z,16.20
2018-07-01T20:32:35.180Z,16.10
2018-07-01T20:35:03.428Z,16.00
2018-07-01T20:37:31.660Z,15.90
2018-07-01T20:39:59.856Z,15.80
2018-07-01T20:42:28.080Z,15.70
2018-07-01T20:44:56.293Z,15.60
2018-07-01T20:52:20.470Z,15.40
2018-07-01T20:54:48.675Z,15.30
2018-07-01T20:57:16.908Z,15.20
2018-07-01T20:59:45.194Z,15.20
2018-07-01T21:02:13.429Z,15.20
2018-07-01T21:04:41.636Z,15.10
2018-07-01T21:07:09.853Z,15.10
2018-07-01T21:09:38.105Z,15.10
2018-07-01T21:12:06.305Z,15.10
2018-07-01T21:14:34.525Z,15.00
2018-07-01T21:17:02.772Z,15.00
2018-07-01T21:19:30.979Z,14.90
2018-07-01T21:21:59.192Z,14.90
2018-07-01T21:24:27.416Z,14.80
2018-07-01T21:26:55.627Z,14.60
2018-07-01T21:29:23.848Z,14.60
2018-07-01T21:31:52.064Z,14.50
2018-07-01T21:34:20.296Z,14.40
2018-07-01T21:36:48.651Z,14.30
2018-07-01T21:39:16.835Z,14.30
2018-07-01T21:41:45.069Z,14.20
2018-07-01T21:44:13.263Z,14.10
2018-07-01T21:46:41.471Z,14.00
2018-07-01T21:49:10.052Z,13.90
2018-07-01T21:51:38.802Z,13.90
2018-07-01T21:54:07.044Z,13.80
2018-07-01T21:56:35.248Z,13.70
2018-07-01T21:59:03.465Z,13.60
2018-07-01T22:01:31.668Z,13.60
2018-07-01T22:03:59.867Z,13.60
2018-07-01T22:06:32.321Z,13.70
2018-07-01T22:09:00.557Z,13.70
2018-07-01T22:11:40.204Z,13.80
2018-07-01T22:14:29.644Z,13.90
2018-07-01T22:16:58.097Z,13.90
2018-07-01T22:19:26.415Z,14.00
2018-07-01T22:21:55.434Z,14.00
2018-07-01T22:24:26.592Z,14.00
2018-07-01T22:26:54.845Z,14.00
2018-07-01T22:29:23.075Z,14.00
2018-07-01T22:31:51.304Z,14.10
2018-07-01T22:34:20.146Z,14.10
2018-07-01T22:36:48.802Z,14.00
2018-07-01T22:39:19.468Z,13.90
2018-07-01T22:41:48.236Z,13.80
2018-07-01T22:44:16.482Z,13.70
2018-07-01T22:46:45.339Z,13.60
2018-07-01T22:49:13.560Z,13.60
2018-07-01T22:51:41.933Z,13.40
2018-07-01T22:54:10.149Z,13.40
2018-07-01T22:56:38.437Z,13.30
2018-07-01T22:59:06.637Z,13.30
2018-07-01T23:01:35.048Z,13.20
2018-07-01T23:04:03.276Z,13.10
2018-07-01T23:06:31.510Z,13.00
2018-07-01T23:08:59.736Z,12.90
2018-07-01T23:11:28.345Z,12.70
2018-07-01T23:13:56.592Z,12.70
2018-07-01T23:16:24.808Z,12.60
2018-07-01T23:18:53.009Z,12.40
2018-07-01T23:21:21.272Z,12.40
2018-07-01T23:23:49.460Z,12.30
2018-07-01T23:26:17.659Z,12.20
2018-07-01T23:28:46.204Z,12.10
2018-07-01T23:31:14.412Z,12.00
2018-07-01T23:33:42.653Z,11.90
2018-07-01T23:36:10.864Z,11.90
2018-07-01T23:38:39.048Z,11.80
2018-07-01T23:41:07.261Z,11.80
2018-07-01T23:43:35.456Z,11.70
2018-07-01T23:46:03.668Z,11.70
2018-07-01T23:48:31.864Z,11.70
2018-07-01T23:51:00.091Z,11.70
2018-07-01T23:53:28.399Z,11.70
2018-07-01T23:55:56.644Z,11.70
2018-07-01T23:58:24.852Z,11.70
