createdAt,value
2023-01-22T00:01:10.240Z,86.92
2023-01-22T00:03:37.441Z,86.93
2023-01-22T00:06:05.207Z,86.40
2023-01-22T00:08:32.595Z,85.79
2023-01-22T00:10:59.273Z,84.91
2023-01-22T00:13:27.021Z,86.38
2023-01-22T00:15:56.404Z,86.55
2023-01-22T00:18:25.000Z,88.03
2023-01-22T00:20:53.166Z,87.95
2023-01-22T00:23:20.516Z,86.93
2023-01-22T00:25:47.397Z,87.01
2023-01-22T00:28:14.086Z,85.94
2023-01-22T00:30:40.817Z,85.55
2023-01-22T00:33:07.711Z,85.97
2023-01-22T00:35:35.829Z,87.05
2023-01-22T00:38:02.524Z,85.65
2023-01-22T00:40:29.343Z,84.43
2023-01-22T00:42:56.133Z,83.95
2023-01-22T00:45:22.874Z,83.21
2023-01-22T00:47:49.597Z,82.73
2023-01-22T00:50:16.949Z,83.17
2023-01-22T00:52:45.211Z,84.08
2023-01-22T00:55:11.995Z,84.83
2023-01-22T00:57:38.699Z,84.52
2023-01-22T01:00:07.324Z,83.91
2023-01-22T01:02:34.063Z,84.12
2023-01-22T01:05:00.739Z,84.32
2023-01-22T01:07:27.421Z,83.97
2023-01-22T01:09:55.504Z,84.00
2023-01-22T01:12:22.179Z,83.13
2023-01-22T01:14:48.862Z,82.74
2023-01-22T01:17:15.689Z,84.14
2023-01-22T01:19:42.362Z,84.40
2023-01-22T01:22:09.045Z,83.91
2023-01-22T01:24:35.881Z,83.52
2023-01-22T01:27:04.072Z,83.74
2023-01-22T01:29:30.775Z,84.07
2023-01-22T01:31:57.707Z,82.99
2023-01-22T01:34:24.610Z,82.49
2023-01-22T01:36:51.321Z,84.61
2023-01-22T01:39:18.368Z,84.84
2023-01-22T01:41:45.094Z,84.29
2023-01-22T01:44:15.974Z,83.06
2023-01-22T01:46:47.021Z,83.27
2023-01-22T01:49:23.095Z,83.14
2023-01-22T01:51:51.200Z,83.87
2023-01-22T01:54:18.095Z,85.63
2023-01-22T01:56:49.984Z,84.55
2023-01-22T01:59:20.150Z,84.31
2023-01-22T02:01:50.385Z,84.10
2023-01-22T02:04:17.458Z,84.10
2023-01-22T02:06:44.147Z,83.70
2023-01-22T02:09:11.348Z,83.08
2023-01-22T02:11:42.896Z,83.39
2023-01-22T02:14:14.260Z,83.58
2023-01-22T02:16:42.617Z,83.16
2023-01-22T02:19:09.642Z,83.29
2023-01-22T02:21:40.060Z,83.59
2023-01-22T02:24:09.870Z,83.80
2023-01-22T02:26:37.511Z,84.13
2023-01-22T02:29:04.727Z,83.43
2023-01-22T02:31:31.595Z,83.06
2023-01-22T02:33:58.653Z,83.06
2023-01-22T02:36:25.553Z,82.75
2023-01-22T02:38:53.847Z,82.79
2023-01-22T02:41:20.683Z,82.20
2023-01-22T02:43:47.443Z,82.11
2023-01-22T02:46:14.105Z,82.98
2023-01-22T02:48:40.823Z,83.42
2023-01-22T02:51:07.600Z,82.97
2023-01-22T02:53:34.433Z,83.23
2023-01-22T02:56:06.133Z,82.75
2023-01-22T02:58:33.869Z,83.13
2023-01-22T03:01:08.438Z,83.03
2023-01-22T03:03:36.847Z,82.75
2023-01-22T03:06:03.901Z,82.35
2023-01-22T03:08:30.702Z,82.51
2023-01-22T03:10:58.629Z,82.58
2023-01-22T03:13:26.814Z,83.32
2023-01-22T03:15:53.527Z,83.15
2023-01-22T03:18:20.272Z,82.97
2023-01-22T03:20:46.962Z,82.92
2023-01-22T03:23:14.644Z,82.97
2023-01-22T03:25:41.329Z,82.85
2023-01-22T03:28:07.993Z,83.08
2023-01-22T03:30:36.068Z,83.38
2023-01-22T03:33:02.784Z,84.17
2023-01-22T03:35:30.910Z,84.32
2023-01-22T03:37:57.588Z,83.87
2023-01-22T03:40:24.352Z,83.46
2023-01-22T03:42:51.033Z,82.24
2023-01-22T03:45:17.746Z,82.10
2023-01-22T03:47:45.903Z,82.47
2023-01-22T03:50:12.659Z,82.03
2023-01-22T03:52:42.403Z,81.83
2023-01-22T03:55:10.007Z,81.78
2023-01-22T03:57:36.720Z,82.84
2023-01-22T04:00:04.048Z,82.90
2023-01-22T04:02:30.793Z,81.91
2023-01-22T04:04:59.119Z,82.20
2023-01-22T04:07:26.082Z,82.22
2023-01-22T04:09:52.906Z,82.32
2023-01-22T04:12:19.587Z,82.77
2023-01-22T04:14:46.260Z,82.95
2023-01-22T04:17:12.947Z,84.18
2023-01-22T04:19:39.690Z,83.08
2023-01-22T04:22:07.764Z,82.57
2023-01-22T04:24:34.568Z,82.98
2023-01-22T04:27:01.241Z,82.43
2023-01-22T04:29:27.974Z,81.87
2023-01-22T04:31:54.725Z,81.68
2023-01-22T04:34:21.488Z,82.88
2023-01-22T04:36:48.193Z,85.10
2023-01-22T04:39:16.327Z,85.54
2023-01-22T04:41:42.980Z,84.62
2023-01-22T04:44:09.984Z,83.61
2023-01-22T04:46:36.825Z,82.08
2023-01-22T04:49:03.516Z,81.04
2023-01-22T04:51:30.196Z,79.78
2023-01-22T04:53:56.900Z,80.21
2023-01-22T04:56:24.995Z,78.97
2023-01-22T04:58:51.683Z,79.09
2023-01-22T05:01:18.462Z,79.09
2023-01-22T05:03:45.179Z,79.37
2023-01-22T05:06:11.885Z,80.95
2023-01-22T05:08:38.603Z,82.65
2023-01-22T05:11:05.718Z,80.74
2023-01-22T05:13:33.801Z,79.11
2023-01-22T05:16:00.654Z,78.49
2023-01-22T05:18:27.380Z,77.98
2023-01-22T05:20:54.082Z,78.06
2023-01-22T05:23:20.800Z,77.83
2023-01-22T05:25:48.008Z,77.01
2023-01-22T05:28:14.684Z,77.25
2023-01-22T05:30:42.882Z,77.04
2023-01-22T05:33:11.415Z,77.25
2023-01-22T05:35:38.356Z,76.89
2023-01-22T05:38:05.143Z,76.37
2023-01-22T05:40:31.871Z,75.70
2023-01-22T05:42:58.574Z,75.69
2023-01-22T05:45:25.266Z,75.52
2023-01-22T05:47:54.011Z,74.82
2023-01-22T05:50:20.773Z,74.58
2023-01-22T05:52:47.684Z,75.01
2023-01-22T05:55:16.048Z,74.30
2023-01-22T05:57:42.751Z,74.52
2023-01-22T06:00:10.847Z,75.26
2023-01-22T06:02:37.634Z,76.69
2023-01-22T06:05:07.286Z,77.08
2023-01-22T06:07:34.915Z,77.23
2023-01-22T06:10:01.623Z,77.50
2023-01-22T06:12:28.295Z,77.19
2023-01-22T06:14:55.026Z,76.74
2023-01-22T06:17:22.121Z,76.58
2023-01-22T06:19:48.804Z,76.20
2023-01-22T06:22:17.202Z,76.37
2023-01-22T06:24:43.862Z,76.15
2023-01-22T06:27:10.544Z,75.47
2023-01-22T06:29:39.885Z,75.05
2023-01-22T06:32:06.743Z,74.62
2023-01-22T06:34:33.424Z,74.14
2023-01-22T06:37:00.303Z,74.12
2023-01-22T06:39:28.400Z,74.99
2023-01-22T06:41:55.112Z,74.22
2023-01-22T06:44:21.806Z,74.07
2023-01-22T06:46:48.923Z,73.42
2023-01-22T06:49:15.639Z,72.85
2023-01-22T06:51:42.305Z,72.48
2023-01-22T06:54:11.275Z,72.10
2023-01-22T06:56:39.443Z,72.46
2023-01-22T06:59:06.420Z,72.54
2023-01-22T07:01:35.761Z,71.81
2023-01-22T07:04:02.529Z,71.21
2023-01-22T07:06:29.291Z,71.35
2023-01-22T07:08:55.964Z,70.72
2023-01-22T07:11:22.668Z,70.97
2023-01-22T07:13:50.762Z,71.11
2023-01-22T07:16:17.505Z,70.36
2023-01-22T07:18:44.204Z,70.32
2023-01-22T07:21:12.052Z,70.12
2023-01-22T07:23:38.756Z,70.98
2023-01-22T07:26:08.604Z,70.57
2023-01-22T07:28:35.361Z,69.26
2023-01-22T07:31:03.795Z,68.95
2023-01-22T07:33:30.617Z,68.61
2023-01-22T07:35:57.727Z,68.46
2023-01-22T07:38:26.892Z,68.59
2023-01-22T07:40:53.576Z,68.66
2023-01-22T07:43:20.351Z,69.27
2023-01-22T07:45:47.021Z,69.22
2023-01-22T07:48:17.754Z,69.21
2023-01-22T07:50:47.317Z,69.73
2023-01-22T07:53:14.014Z,69.04
2023-01-22T07:55:41.390Z,68.93
2023-01-22T07:58:08.089Z,68.70
2023-01-22T08:00:35.837Z,67.85
2023-01-22T08:03:07.097Z,68.08
2023-01-22T08:05:35.355Z,67.97
2023-01-22T08:08:02.098Z,67.71
2023-01-22T08:10:28.833Z,67.17
2023-01-22T08:12:55.727Z,67.13
2023-01-22T08:15:22.596Z,67.10
2023-01-22T08:17:50.264Z,67.55
2023-01-22T08:20:17.800Z,68.00
2023-01-22T08:22:46.099Z,68.32
2023-01-22T08:25:12.936Z,68.36
2023-01-22T08:27:39.768Z,68.40
2023-01-22T08:30:08.178Z,68.76
2023-01-22T08:32:35.036Z,68.46
2023-01-22T08:35:01.771Z,69.23
2023-01-22T08:37:28.436Z,68.83
2023-01-22T08:39:56.556Z,68.20
2023-01-22T08:42:23.265Z,68.25
2023-01-22T08:44:52.941Z,67.96
2023-01-22T08:47:19.631Z,67.78
2023-01-22T08:49:46.360Z,68.53
2023-01-22T08:52:13.079Z,68.47
2023-01-22T08:54:39.789Z,68.62
2023-01-22T08:57:08.758Z,68.65
2023-01-22T08:59:35.533Z,68.53
2023-01-22T09:02:02.219Z,68.72
2023-01-22T09:04:29.231Z,68.76
2023-01-22T09:06:56.028Z,68.46
2023-01-22T09:09:24.704Z,68.40
2023-01-22T09:11:51.463Z,68.91
2023-01-22T09:14:19.743Z,68.93
2023-01-22T09:16:46.491Z,68.78
2023-01-22T09:19:13.436Z,69.00
2023-01-22T09:21:40.103Z,69.06
2023-01-22T09:24:07.707Z,69.16
2023-01-22T09:26:37.780Z,68.89
2023-01-22T09:29:05.436Z,69.18
2023-01-22T09:31:34.172Z,68.90
2023-01-22T09:34:01.215Z,68.86
2023-01-22T09:36:27.971Z,68.73
2023-01-22T09:38:54.916Z,68.47
2023-01-22T09:41:26.899Z,68.01
2023-01-22T09:43:57.568Z,68.08
2023-01-22T09:46:30.045Z,67.82
2023-01-22T09:49:03.047Z,67.97
2023-01-22T09:51:30.072Z,68.12
2023-01-22T09:54:01.013Z,67.69
2023-01-22T09:56:34.680Z,67.97
2023-01-22T09:59:03.127Z,68.02
2023-01-22T10:01:30.720Z,68.08
2023-01-22T10:04:02.512Z,67.42
2023-01-22T10:06:29.463Z,67.33
2023-01-22T10:09:04.098Z,67.12
2023-01-22T10:11:32.580Z,67.28
2023-01-22T10:14:01.918Z,67.08
2023-01-22T10:16:30.133Z,67.03
2023-01-22T10:19:03.096Z,66.39
2023-01-22T10:21:31.639Z,66.11
2023-01-22T10:23:58.769Z,65.85
2023-01-22T10:26:37.886Z,65.68
2023-01-22T10:29:08.368Z,65.91
2023-01-22T10:31:38.162Z,65.58
2023-01-22T10:34:13.391Z,64.98
2023-01-22T10:36:40.520Z,64.25
2023-01-22T10:39:11.730Z,64.13
2023-01-22T10:41:38.557Z,64.10
2023-01-22T10:44:20.298Z,64.38
2023-01-22T10:46:47.070Z,65.02
2023-01-22T10:49:18.313Z,64.03
2023-01-22T10:51:50.681Z,62.74
2023-01-22T10:54:24.989Z,61.77
2023-01-22T10:57:02.881Z,61.30
2023-01-22T10:59:31.116Z,60.54
2023-01-22T11:01:59.420Z,60.08
2023-01-22T11:04:30.666Z,58.85
2023-01-22T11:07:06.731Z,58.78
2023-01-22T11:09:39.591Z,59.08
2023-01-22T11:12:15.147Z,58.60
2023-01-22T11:14:42.970Z,59.13
2023-01-22T11:17:20.104Z,59.46
2023-01-22T11:19:56.979Z,59.09
2023-01-22T11:22:28.659Z,58.79
2023-01-22T11:24:55.345Z,58.90
2023-01-22T11:27:49.058Z,58.26
2023-01-22T11:30:48.341Z,58.11
2023-01-22T11:33:35.788Z,57.94
2023-01-22T11:36:11.647Z,57.40
2023-01-22T11:38:46.792Z,56.13
2023-01-22T11:41:31.831Z,55.56
2023-01-22T11:44:15.117Z,55.25
2023-01-22T11:47:00.451Z,55.20
2023-01-22T11:49:39.099Z,54.56
2023-01-22T11:52:20.279Z,54.91
2023-01-22T11:55:17.228Z,56.10
2023-01-22T11:57:55.516Z,55.61
2023-01-22T12:00:31.002Z,55.63
2023-01-22T12:03:22.469Z,55.25
2023-01-22T12:06:03.536Z,56.24
2023-01-22T12:08:42.842Z,55.60
2023-01-22T12:11:23.518Z,55.60
2023-01-22T12:14:14.504Z,56.22
2023-01-22T12:16:52.709Z,56.11
2023-01-22T12:19:45.641Z,57.05
2023-01-22T12:22:27.556Z,57.61
2023-01-22T12:25:01.608Z,58.10
2023-01-22T12:27:32.481Z,58.07
2023-01-22T12:30:06.875Z,58.14
2023-01-22T12:32:37.724Z,57.64
2023-01-22T12:35:11.462Z,57.85
2023-01-22T12:37:43.390Z,58.08
2023-01-22T12:41:11.832Z,58.44
2023-01-22T12:43:46.796Z,58.67
2023-01-22T12:46:23.323Z,59.16
2023-01-22T12:49:01.534Z,59.95
2023-01-22T12:51:36.203Z,60.86
2023-01-22T12:54:09.727Z,60.48
2023-01-22T12:56:36.793Z,60.66
2023-01-22T12:59:04.911Z,60.24
2023-01-22T13:01:34.627Z,60.18
2023-01-22T13:04:02.951Z,60.56
2023-01-22T13:06:34.050Z,59.71
2023-01-22T13:09:01.474Z,60.03
2023-01-22T13:11:31.315Z,59.97
2023-01-22T13:14:16.590Z,60.12
2023-01-22T13:16:52.199Z,59.71
2023-01-22T13:19:20.845Z,60.00
2023-01-22T13:21:48.961Z,60.42
2023-01-22T13:24:18.032Z,60.42
2023-01-22T13:26:52.051Z,60.74
2023-01-22T13:29:25.423Z,60.51
2023-01-22T13:31:54.984Z,60.45
2023-01-22T13:34:22.340Z,60.92
2023-01-22T13:36:50.053Z,61.28
2023-01-22T13:39:19.061Z,61.94
2023-01-22T13:41:49.107Z,62.27
2023-01-22T13:44:18.948Z,62.16
2023-01-22T13:46:48.424Z,61.61
2023-01-22T13:49:22.236Z,61.49
2023-01-22T13:51:49.715Z,62.11
2023-01-22T13:54:22.613Z,62.12
2023-01-22T13:56:49.458Z,61.81
2023-01-22T13:59:22.563Z,62.46
2023-01-22T14:01:54.459Z,61.93
2023-01-22T14:04:32.452Z,62.00
2023-01-22T14:06:59.245Z,62.28
2023-01-22T14:09:27.796Z,62.06
2023-01-22T14:11:54.458Z,61.88
2023-01-22T14:14:21.169Z,61.64
2023-01-22T14:16:48.190Z,61.57
2023-01-22T14:19:16.479Z,60.91
2023-01-22T14:21:43.217Z,60.50
2023-01-22T14:24:10.139Z,60.57
2023-01-22T14:26:37.066Z,61.06
2023-01-22T14:29:03.980Z,61.12
2023-01-22T14:31:30.638Z,60.72
2023-01-22T14:33:57.997Z,61.56
2023-01-22T14:36:26.192Z,62.12
2023-01-22T14:38:52.904Z,62.32
2023-01-22T14:41:19.582Z,62.83
2023-01-22T14:43:46.358Z,62.82
2023-01-22T14:46:13.037Z,62.72
2023-01-22T14:48:39.761Z,62.95
2023-01-22T14:51:10.276Z,62.84
2023-01-22T14:53:38.731Z,62.79
2023-01-22T14:56:06.004Z,62.57
2023-01-22T14:58:32.860Z,62.82
2023-01-22T15:00:59.614Z,62.74
2023-01-22T15:03:29.147Z,62.86
2023-01-22T15:05:55.875Z,62.69
2023-01-22T15:08:22.758Z,62.61
2023-01-22T15:10:50.843Z,62.90
2023-01-22T15:13:17.596Z,63.24
2023-01-22T15:15:44.277Z,63.25
2023-01-22T15:18:10.949Z,63.57
2023-01-22T15:20:37.835Z,63.48
2023-01-22T15:23:04.543Z,63.80
2023-01-22T15:25:31.218Z,64.02
2023-01-22T15:27:59.396Z,63.99
2023-01-22T15:30:26.180Z,64.10
2023-01-22T15:32:52.989Z,63.74
2023-01-22T15:35:19.729Z,63.41
2023-01-22T15:37:46.495Z,63.74
2023-01-22T15:40:14.464Z,63.63
2023-01-22T15:42:42.943Z,63.45
2023-01-22T15:45:11.645Z,63.78
2023-01-22T15:47:38.333Z,63.80
2023-01-22T15:50:06.343Z,64.25
2023-01-22T15:52:33.103Z,64.56
2023-01-22T15:54:59.806Z,64.89
2023-01-22T15:57:26.510Z,65.18
2023-01-22T15:59:53.163Z,65.48
2023-01-22T16:02:21.311Z,65.89
2023-01-22T16:04:48.033Z,66.30
2023-01-22T16:07:14.722Z,66.56
2023-01-22T16:09:41.486Z,66.87
2023-01-22T16:12:08.721Z,66.92
2023-01-22T16:14:35.475Z,67.60
2023-01-22T16:17:02.215Z,67.60
2023-01-22T16:19:30.351Z,67.99
2023-01-22T16:21:57.092Z,68.22
2023-01-22T16:24:23.784Z,68.42
2023-01-22T16:26:50.545Z,68.24
2023-01-22T16:29:17.219Z,68.47
2023-01-22T16:31:43.920Z,68.68
2023-01-22T16:34:12.790Z,68.33
2023-01-22T16:36:41.536Z,68.21
2023-01-22T16:39:09.717Z,68.67
2023-01-22T16:41:37.036Z,68.67
2023-01-22T16:44:07.470Z,68.64
2023-01-22T16:46:35.827Z,68.72
2023-01-22T16:49:05.501Z,69.14
2023-01-22T16:51:36.984Z,69.21
2023-01-22T16:54:06.791Z,69.37
2023-01-22T16:56:34.447Z,69.37
2023-01-22T16:59:01.345Z,69.35
2023-01-22T17:01:29.732Z,69.31
2023-01-22T17:03:56.717Z,69.38
2023-01-22T17:06:26.504Z,69.08
2023-01-22T17:08:54.028Z,68.96
2023-01-22T17:11:22.266Z,68.59
2023-01-22T17:13:49.784Z,68.46
2023-01-22T17:16:17.430Z,68.47
2023-01-22T17:18:44.184Z,68.89
2023-01-22T17:21:14.975Z,68.89
2023-01-22T17:23:41.731Z,69.05
2023-01-22T17:26:10.329Z,68.93
2023-01-22T17:28:38.842Z,68.70
2023-01-22T17:31:07.634Z,69.02
2023-01-22T17:33:34.951Z,68.84
2023-01-22T17:36:01.728Z,68.45
2023-01-22T17:38:29.033Z,68.43
2023-01-22T17:40:56.020Z,68.52
2023-01-22T17:43:22.820Z,68.52
2023-01-22T17:45:51.216Z,68.40
2023-01-22T17:48:17.938Z,68.24
2023-01-22T17:50:44.627Z,68.48
2023-01-22T17:53:11.325Z,68.30
2023-01-22T17:55:38.023Z,68.78
2023-01-22T17:58:04.699Z,68.65
2023-01-22T18:00:31.503Z,68.81
2023-01-22T18:02:59.649Z,69.19
2023-01-22T18:05:26.418Z,69.55
2023-01-22T18:07:53.123Z,69.57
2023-01-22T18:10:19.829Z,69.59
2023-01-22T18:12:46.539Z,69.56
2023-01-22T18:15:13.563Z,69.51
2023-01-22T18:17:40.254Z,69.70
2023-01-22T18:20:09.778Z,69.77
2023-01-22T18:22:36.514Z,69.81
2023-01-22T18:25:03.326Z,70.29
2023-01-22T18:27:29.986Z,71.00
2023-01-22T18:29:56.828Z,71.05
2023-01-22T18:32:23.557Z,70.92
2023-01-22T18:34:50.237Z,70.83
2023-01-22T18:37:18.385Z,70.78
2023-01-22T18:39:45.085Z,70.84
2023-01-22T18:42:11.765Z,71.01
2023-01-22T18:44:39.044Z,71.32
2023-01-22T18:47:05.717Z,70.99
2023-01-22T18:49:32.356Z,71.15
2023-01-22T18:51:59.276Z,71.43
2023-01-22T18:54:27.427Z,71.28
2023-01-22T18:56:54.096Z,71.73
2023-01-22T18:59:20.829Z,71.61
2023-01-22T19:01:47.497Z,71.71
2023-01-22T19:04:14.192Z,71.46
2023-01-22T19:06:40.874Z,71.66
2023-01-22T19:09:10.809Z,71.41
2023-01-22T19:11:40.960Z,71.46
2023-01-22T19:14:08.763Z,71.28
2023-01-22T19:16:36.913Z,71.69
2023-01-22T19:19:05.335Z,72.38
2023-01-22T19:21:32.002Z,72.25
2023-01-22T19:24:01.308Z,72.32
2023-01-22T19:26:30.175Z,72.23
2023-01-22T19:29:00.784Z,72.19
2023-01-22T19:31:29.371Z,72.28
2023-01-22T19:33:56.708Z,72.47
2023-01-22T19:36:25.042Z,72.74
2023-01-22T19:38:51.738Z,73.20
2023-01-22T19:41:18.464Z,73.42
2023-01-22T19:43:45.147Z,73.10
2023-01-22T19:46:14.523Z,73.14
2023-01-22T19:48:41.390Z,73.63
2023-01-22T19:51:10.198Z,73.44
2023-01-22T19:53:37.853Z,73.31
2023-01-22T19:56:05.380Z,73.41
2023-01-22T19:58:32.049Z,74.04
2023-01-22T20:00:58.767Z,73.75
2023-01-22T20:03:26.904Z,73.89
2023-01-22T20:05:54.374Z,73.59
2023-01-22T20:08:21.084Z,73.72
2023-01-22T20:10:48.137Z,73.77
2023-01-22T20:13:14.828Z,73.60
2023-01-22T20:15:42.351Z,73.52
2023-01-22T20:18:10.084Z,73.59
2023-01-22T20:20:38.219Z,73.42
2023-01-22T20:23:05.008Z,73.08
2023-01-22T20:25:31.764Z,72.94
2023-01-22T20:27:58.836Z,72.87
2023-01-22T20:30:25.883Z,72.89
2023-01-22T20:32:53.866Z,72.76
2023-01-22T20:35:21.491Z,73.07
2023-01-22T20:37:49.691Z,73.27
2023-01-22T20:40:16.601Z,73.38
2023-01-22T20:42:43.294Z,73.39
2023-01-22T20:45:10.489Z,73.39
2023-01-22T20:47:37.749Z,73.70
2023-01-22T20:50:05.555Z,73.42
2023-01-22T20:52:32.351Z,72.92
2023-01-22T20:55:02.145Z,72.70
2023-01-22T20:57:29.616Z,72.40
2023-01-22T20:59:56.443Z,72.83
2023-01-22T21:02:23.653Z,72.64
2023-01-22T21:04:51.175Z,72.39
2023-01-22T21:07:17.894Z,72.33
2023-01-22T21:09:46.266Z,72.55
2023-01-22T21:12:14.325Z,72.63
2023-01-22T21:14:41.568Z,73.05
2023-01-22T21:17:08.580Z,72.81
2023-01-22T21:19:35.289Z,72.78
2023-01-22T21:22:01.919Z,73.03
2023-01-22T21:24:28.616Z,73.04
2023-01-22T21:26:57.985Z,73.01
2023-01-22T21:29:26.103Z,73.07
2023-01-22T21:31:53.294Z,72.90
2023-01-22T21:34:23.028Z,72.79
2023-01-22T21:36:53.861Z,72.82
2023-01-22T21:39:22.615Z,72.62
2023-01-22T21:41:49.575Z,72.69
2023-01-22T21:44:19.241Z,72.58
2023-01-22T21:46:48.188Z,72.24
2023-01-22T21:49:17.466Z,72.12
2023-01-22T21:51:49.054Z,72.06
2023-01-22T21:54:18.016Z,72.21
2023-01-22T21:56:47.472Z,72.17
2023-01-22T21:59:14.246Z,71.89
2023-01-22T22:01:41.157Z,72.07
2023-01-22T22:04:09.939Z,71.96
2023-01-22T22:06:37.460Z,72.25
2023-01-22T22:09:06.963Z,72.61
2023-01-22T22:11:34.303Z,73.19
2023-01-22T22:14:01.170Z,73.85
2023-01-22T22:16:28.002Z,73.48
2023-01-22T22:18:55.738Z,73.18
2023-01-22T22:21:23.883Z,73.23
2023-01-22T22:23:53.447Z,73.06
2023-01-22T22:26:20.172Z,73.01
2023-01-22T22:28:46.863Z,72.94
2023-01-22T22:31:15.398Z,73.12
2023-01-22T22:33:43.543Z,72.68
2023-01-22T22:36:11.547Z,72.54
2023-01-22T22:38:39.697Z,72.60
2023-01-22T22:41:08.411Z,72.16
2023-01-22T22:43:36.171Z,72.09
2023-01-22T22:46:05.196Z,72.25
2023-01-22T22:48:32.315Z,72.11
2023-01-22T22:50:59.605Z,71.90
2023-01-22T22:53:26.278Z,71.45
2023-01-22T22:55:54.351Z,71.82
2023-01-22T22:58:21.067Z,71.74
2023-01-22T23:00:47.761Z,71.98
2023-01-22T23:03:16.150Z,71.95
2023-01-22T23:05:42.917Z,71.91
2023-01-22T23:08:09.633Z,72.17
2023-01-22T23:10:38.403Z,72.11
2023-01-22T23:13:06.517Z,71.87
2023-01-22T23:15:33.735Z,71.89
2023-01-22T23:18:00.758Z,71.74
2023-01-22T23:20:27.801Z,71.82
2023-01-22T23:22:55.076Z,71.53
2023-01-22T23:25:21.733Z,71.63
2023-01-22T23:27:48.444Z,71.70
2023-01-22T23:30:16.975Z,71.20
2023-01-22T23:32:43.772Z,71.23
2023-01-22T23:35:11.195Z,71.20
2023-01-22T23:37:37.905Z,71.16
2023-01-22T23:40:05.498Z,70.96
2023-01-22T23:42:32.423Z,70.83
2023-01-22T23:44:59.093Z,71.12
2023-01-22T23:47:27.287Z,71.18
2023-01-22T23:49:54.035Z,71.48
2023-01-22T23:52:23.710Z,71.59
2023-01-22T23:54:50.387Z,71.87
2023-01-22T23:57:17.081Z,71.88
2023-01-22T23:59:43.756Z,71.85
