createdAt,value
2023-02-06T00:01:16.455Z,-1.81
2023-02-06T00:03:43.245Z,-1.82
2023-02-06T00:06:10.459Z,-1.82
2023-02-06T00:08:37.268Z,-1.84
2023-02-06T00:11:07.612Z,-1.86
2023-02-06T00:13:35.887Z,-1.85
2023-02-06T00:16:03.737Z,-1.87
2023-02-06T00:18:30.727Z,-1.90
2023-02-06T00:20:58.160Z,-1.92
2023-02-06T00:23:24.906Z,-1.94
2023-02-06T00:25:51.677Z,-1.96
2023-02-06T00:28:18.698Z,-1.98
2023-02-06T00:30:48.971Z,-2.00
2023-02-06T00:33:16.144Z,-2.03
2023-02-06T00:35:42.897Z,-2.04
2023-02-06T00:38:11.722Z,-2.06
2023-02-06T00:40:38.950Z,-2.09
2023-02-06T00:43:06.283Z,-2.10
2023-02-06T00:45:33.576Z,-2.12
2023-02-06T00:48:01.240Z,-2.13
2023-02-06T00:50:28.172Z,-2.14
2023-02-06T00:52:55.000Z,-2.13
2023-02-06T00:55:22.146Z,-2.12
2023-02-06T00:57:49.053Z,-2.13
2023-02-06T01:00:16.845Z,-2.14
2023-02-06T01:02:43.796Z,-2.14
2023-02-06T01:05:11.102Z,-2.17
2023-02-06T01:07:40.869Z,-2.17
2023-02-06T01:10:11.341Z,-2.17
2023-02-06T01:12:38.240Z,-2.19
2023-02-06T01:15:08.225Z,-2.19
2023-02-06T01:17:35.078Z,-2.20
2023-02-06T01:20:02.464Z,-2.20
2023-02-06T01:22:29.318Z,-2.15
2023-02-06T01:24:56.135Z,-2.17
2023-02-06T01:27:22.926Z,-2.14
2023-02-06T01:29:49.720Z,-2.12
2023-02-06T01:32:16.833Z,-2.09
2023-02-06T01:34:43.753Z,-2.07
2023-02-06T01:37:10.662Z,-2.06
2023-02-06T01:39:37.578Z,-2.03
2023-02-06T01:42:04.766Z,-2.00
2023-02-06T01:44:33.637Z,-1.96
2023-02-06T01:47:00.534Z,-1.92
2023-02-06T01:49:45.909Z,-1.94
2023-02-06T01:52:24.592Z,-1.87
2023-02-06T01:54:57.725Z,-1.86
2023-02-06T01:57:27.250Z,-1.85
2023-02-06T02:00:00.844Z,-1.81
2023-02-06T02:02:29.394Z,-1.78
2023-02-06T02:04:57.641Z,-1.72
2023-02-06T02:07:25.773Z,-1.72
2023-02-06T02:09:53.546Z,-1.72
2023-02-06T02:12:20.860Z,-1.75
2023-02-06T02:14:50.836Z,-1.72
2023-02-06T02:17:52.025Z,-1.78
2023-02-06T02:20:49.870Z,-1.80
2023-02-06T02:23:38.582Z,-1.82
2023-02-06T02:26:27.499Z,-1.86
2023-02-06T02:29:18.373Z,-1.86
2023-02-06T02:32:16.426Z,-1.91
2023-02-06T02:35:10.875Z,-1.90
2023-02-06T02:38:00.843Z,-1.89
2023-02-06T02:40:36.652Z,-1.89
2023-02-06T02:43:38.545Z,-1.90
2023-02-06T02:46:14.830Z,-1.89
2023-02-06T02:48:46.532Z,-1.90
2023-02-06T02:51:14.808Z,-1.92
2023-02-06T02:53:41.577Z,-1.91
2023-02-06T02:56:19.862Z,-1.92
2023-02-06T02:58:51.619Z,-1.92
2023-02-06T03:01:25.235Z,-1.95
2023-02-06T03:03:55.759Z,-1.95
2023-02-06T03:06:44.585Z,-1.96
2023-02-06T03:09:54.098Z,-2.04
2023-02-06T03:12:43.378Z,-2.06
2023-02-06T03:15:44.537Z,-2.10
2023-02-06T03:18:29.899Z,-2.18
2023-02-06T03:20:59.146Z,-2.21
2023-02-06T03:23:34.818Z,-2.24
2023-02-06T03:26:07.770Z,-2.26
2023-02-06T03:28:39.689Z,-2.32
2023-02-06T03:31:13.722Z,-2.37
2023-02-06T03:33:52.696Z,-2.42
2023-02-06T03:36:20.521Z,-2.44
2023-02-06T03:38:50.262Z,-2.48
2023-02-06T03:41:27.347Z,-2.53
2023-02-06T03:43:55.361Z,-2.56
2023-02-06T03:46:26.105Z,-2.60
2023-02-06T03:48:59.388Z,-2.62
2023-02-06T03:51:33.836Z,-2.65
2023-02-06T03:54:04.685Z,-2.68
2023-02-06T03:56:44.526Z,-2.73
2023-02-06T03:59:11.881Z,-2.75
2023-02-06T04:01:52.086Z,-2.80
2023-02-06T04:04:21.742Z,-2.80
2023-02-06T04:06:48.593Z,-2.82
2023-02-06T04:09:15.341Z,-2.82
2023-02-06T04:11:42.170Z,-2.83
2023-02-06T04:14:08.915Z,-2.81
2023-02-06T04:16:35.845Z,-2.83
2023-02-06T04:19:02.674Z,-2.84
2023-02-06T04:21:29.413Z,-2.82
2023-02-06T04:23:56.534Z,-2.81
2023-02-06T04:26:23.367Z,-2.82
2023-02-06T04:28:50.175Z,-2.82
2023-02-06T04:31:17.052Z,-2.82
2023-02-06T04:33:43.931Z,-2.82
2023-02-06T04:36:10.784Z,-2.82
2023-02-06T04:38:37.932Z,-2.82
2023-02-06T04:41:06.921Z,-2.82
2023-02-06T04:43:34.396Z,-2.80
2023-02-06T04:46:01.265Z,-2.81
2023-02-06T04:48:28.228Z,-2.80
2023-02-06T04:50:55.013Z,-2.79
2023-02-06T04:53:21.868Z,-2.83
2023-02-06T04:55:49.014Z,-2.82
2023-02-06T04:58:15.777Z,-2.84
2023-02-06T05:00:42.581Z,-2.85
2023-02-06T05:03:09.348Z,-2.86
2023-02-06T05:05:36.403Z,-2.87
2023-02-06T05:08:03.296Z,-2.88
2023-02-06T05:10:30.373Z,-2.87
2023-02-06T05:12:57.225Z,-2.85
2023-02-06T05:15:24.221Z,-2.82
2023-02-06T05:17:51.110Z,-2.81
2023-02-06T05:20:18.035Z,-2.78
2023-02-06T05:22:45.018Z,-2.79
2023-02-06T05:25:11.793Z,-2.81
2023-02-06T05:27:38.563Z,-2.80
2023-02-06T05:30:06.051Z,-2.82
2023-02-06T05:32:32.817Z,-2.83
2023-02-06T05:34:59.614Z,-2.85
2023-02-06T05:37:26.577Z,-2.85
2023-02-06T05:39:53.395Z,-2.80
2023-02-06T05:42:20.212Z,-2.78
2023-02-06T05:44:47.084Z,-2.78
2023-02-06T05:47:13.986Z,-2.77
2023-02-06T05:49:40.997Z,-2.76
2023-02-06T05:52:07.752Z,-2.77
2023-02-06T05:54:34.552Z,-2.80
2023-02-06T05:57:01.409Z,-2.81
2023-02-06T05:59:28.286Z,-2.82
2023-02-06T06:01:55.342Z,-2.82
2023-02-06T06:04:22.627Z,-2.85
2023-02-06T06:06:49.512Z,-2.89
2023-02-06T06:09:16.381Z,-2.92
2023-02-06T06:11:43.305Z,-2.96
2023-02-06T06:14:11.751Z,-3.00
2023-02-06T06:16:39.008Z,-3.03
2023-02-06T06:19:05.765Z,-3.05
2023-02-06T06:21:34.197Z,-3.08
2023-02-06T06:24:02.087Z,-3.11
2023-02-06T06:26:29.233Z,-3.15
2023-02-06T06:28:56.822Z,-3.18
2023-02-06T06:31:23.853Z,-3.22
2023-02-06T06:33:50.803Z,-3.25
2023-02-06T06:36:17.570Z,-3.30
2023-02-06T06:38:44.526Z,-3.32
2023-02-06T06:41:11.433Z,-3.36
2023-02-06T06:43:38.422Z,-3.38
2023-02-06T06:46:06.374Z,-3.40
2023-02-06T06:48:33.312Z,-3.42
2023-02-06T06:51:00.401Z,-3.41
2023-02-06T06:53:27.175Z,-3.43
2023-02-06T06:55:54.188Z,-3.47
2023-02-06T06:58:21.499Z,-3.46
2023-02-06T07:00:48.457Z,-3.49
2023-02-06T07:03:15.340Z,-3.52
2023-02-06T07:05:42.664Z,-3.49
2023-02-06T07:08:09.794Z,-3.48
2023-02-06T07:10:36.542Z,-3.48
2023-02-06T07:13:03.357Z,-3.47
2023-02-06T07:15:30.210Z,-3.46
2023-02-06T07:17:57.580Z,-3.47
2023-02-06T07:20:24.432Z,-3.48
2023-02-06T07:22:51.441Z,-3.49
2023-02-06T07:25:20.442Z,-3.51
2023-02-06T07:27:47.867Z,-3.55
2023-02-06T07:30:15.642Z,-3.56
2023-02-06T07:32:42.435Z,-3.56
2023-02-06T07:35:09.587Z,-3.59
2023-02-06T07:37:36.537Z,-3.63
2023-02-06T07:40:05.763Z,-3.65
2023-02-06T07:42:33.917Z,-3.67
2023-02-06T07:45:00.966Z,-3.68
2023-02-06T07:47:27.757Z,-3.69
2023-02-06T07:49:54.624Z,-3.70
2023-02-06T07:52:22.699Z,-3.73
2023-02-06T07:54:49.458Z,-3.73
2023-02-06T07:57:16.474Z,-3.74
2023-02-06T07:59:43.295Z,-3.76
2023-02-06T08:02:12.274Z,-3.76
2023-02-06T08:04:39.925Z,-3.76
2023-02-06T08:07:09.972Z,-3.74
2023-02-06T08:09:37.150Z,-3.74
2023-02-06T08:12:04.245Z,-3.74
2023-02-06T08:14:31.711Z,-3.71
2023-02-06T08:16:58.490Z,-3.66
2023-02-06T08:19:25.753Z,-3.63
2023-02-06T08:21:53.080Z,-3.60
2023-02-06T08:24:19.858Z,-3.57
2023-02-06T08:26:47.069Z,-3.51
2023-02-06T08:29:14.570Z,-3.50
2023-02-06T08:31:43.391Z,-3.42
2023-02-06T08:34:13.462Z,-3.40
2023-02-06T08:36:42.145Z,-3.38
2023-02-06T08:39:14.002Z,-3.33
2023-02-06T08:41:43.536Z,-3.30
2023-02-06T08:44:16.966Z,-3.26
2023-02-06T08:46:46.256Z,-3.22
2023-02-06T08:49:19.801Z,-3.18
2023-02-06T08:51:49.848Z,-3.12
2023-02-06T08:54:20.944Z,-3.04
2023-02-06T08:56:48.886Z,-2.96
2023-02-06T08:59:18.151Z,-2.87
2023-02-06T09:01:45.914Z,-2.73
2023-02-06T09:04:14.332Z,-2.64
2023-02-06T09:06:44.637Z,-2.49
2023-02-06T09:09:12.793Z,-2.39
2023-02-06T09:11:40.162Z,-2.25
2023-02-06T09:14:08.975Z,-2.13
2023-02-06T09:16:38.054Z,-2.00
2023-02-06T09:19:06.610Z,-1.91
2023-02-06T09:21:35.956Z,-1.80
2023-02-06T09:24:07.276Z,-1.65
2023-02-06T09:26:44.846Z,-1.51
2023-02-06T09:29:20.599Z,-1.41
2023-02-06T09:31:47.899Z,-1.28
2023-02-06T09:34:15.257Z,-1.17
2023-02-06T09:36:42.282Z,-1.06
2023-02-06T09:39:09.699Z,-0.94
2023-02-06T09:42:18.001Z,-0.89
2023-02-06T09:44:51.530Z,-0.78
2023-02-06T09:47:30.594Z,-0.68
2023-02-06T09:50:02.969Z,-0.61
2023-02-06T09:52:52.397Z,-0.54
2023-02-06T09:55:48.272Z,-0.45
2023-02-06T09:58:50.012Z,-0.38
2023-02-06T10:01:42.980Z,-0.29
2023-02-06T10:04:28.016Z,-0.22
2023-02-06T10:07:07.929Z,-0.15
2023-02-06T10:09:45.388Z,-0.06
2023-02-06T10:12:27.369Z,0.02
2023-02-06T10:15:18.692Z,0.10
2023-02-06T10:17:54.434Z,0.18
2023-02-06T10:20:54.301Z,0.25
2023-02-06T10:23:30.398Z,0.32
2023-02-06T10:26:17.430Z,0.39
2023-02-06T10:28:57.225Z,0.46
2023-02-06T10:31:34.887Z,0.53
2023-02-06T10:34:19.938Z,0.62
2023-02-06T10:37:15.599Z,0.69
2023-02-06T10:39:59.801Z,0.77
2023-02-06T10:42:35.702Z,0.82
2023-02-06T10:45:36.178Z,0.86
2023-02-06T10:48:15.167Z,0.93
2023-02-06T10:50:52.710Z,0.99
2023-02-06T10:53:29.433Z,1.03
2023-02-06T10:56:17.627Z,1.09
2023-02-06T10:58:56.612Z,1.13
2023-02-06T11:01:27.119Z,1.19
2023-02-06T11:04:17.270Z,1.24
2023-02-06T11:06:47.154Z,1.30
2023-02-06T11:09:14.728Z,1.36
2023-02-06T11:11:48.548Z,1.43
2023-02-06T11:14:22.402Z,1.50
2023-02-06T11:16:50.282Z,1.57
2023-02-06T11:19:25.548Z,1.64
2023-02-06T11:22:04.638Z,1.71
2023-02-06T11:24:31.724Z,1.80
2023-02-06T11:27:03.523Z,1.85
2023-02-06T11:29:37.161Z,1.93
2023-02-06T11:32:07.965Z,2.01
2023-02-06T11:35:00.258Z,2.06
2023-02-06T11:37:40.609Z,2.16
2023-02-06T11:40:19.907Z,2.23
2023-02-06T11:42:50.311Z,2.32
2023-02-06T11:45:23.127Z,2.36
2023-02-06T11:47:49.962Z,2.40
2023-02-06T11:50:29.929Z,2.45
2023-02-06T11:53:20.042Z,2.48
2023-02-06T11:56:16.529Z,2.54
2023-02-06T11:58:44.779Z,2.59
2023-02-06T12:01:21.889Z,2.66
2023-02-06T12:03:58.311Z,2.69
2023-02-06T12:06:32.749Z,2.74
2023-02-06T12:09:10.682Z,2.78
2023-02-06T12:11:48.865Z,2.84
2023-02-06T12:14:29.647Z,2.87
2023-02-06T12:16:59.032Z,2.92
2023-02-06T12:19:33.877Z,2.98
2023-02-06T12:22:07.350Z,3.02
2023-02-06T12:24:40.307Z,3.07
2023-02-06T12:27:28.821Z,3.12
2023-02-06T12:30:27.322Z,3.19
2023-02-06T12:33:05.724Z,3.27
2023-02-06T12:35:47.876Z,3.31
2023-02-06T12:38:40.993Z,3.38
2023-02-06T12:41:32.538Z,3.46
2023-02-06T12:44:09.495Z,3.50
2023-02-06T12:46:36.561Z,3.59
2023-02-06T12:49:24.380Z,3.64
2023-02-06T12:52:00.220Z,3.71
2023-02-06T12:54:47.149Z,3.77
2023-02-06T12:57:23.830Z,3.83
2023-02-06T13:00:28.383Z,3.87
2023-02-06T13:03:16.650Z,3.96
2023-02-06T13:06:10.241Z,4.04
2023-02-06T13:08:56.127Z,4.08
2023-02-06T13:11:29.081Z,4.15
2023-02-06T13:14:24.747Z,4.18
2023-02-06T13:16:55.326Z,4.25
2023-02-06T13:19:30.352Z,4.28
2023-02-06T13:22:19.436Z,4.35
2023-02-06T13:24:50.192Z,4.38
2023-02-06T13:27:23.818Z,4.40
2023-02-06T13:29:54.253Z,4.44
2023-02-06T13:32:24.252Z,4.45
2023-02-06T13:35:14.899Z,4.50
2023-02-06T13:37:46.802Z,4.55
2023-02-06T13:40:24.094Z,4.55
2023-02-06T13:42:57.854Z,4.55
2023-02-06T13:45:32.724Z,4.61
2023-02-06T13:48:14.807Z,4.57
2023-02-06T13:50:44.531Z,4.59
2023-02-06T13:53:36.940Z,4.61
2023-02-06T13:56:44.436Z,4.61
2023-02-06T13:59:21.115Z,4.62
2023-02-06T14:01:48.157Z,4.63
2023-02-06T14:04:24.783Z,4.65
2023-02-06T14:07:12.430Z,4.65
2023-02-06T14:09:56.619Z,4.64
2023-02-06T14:12:50.941Z,4.64
2023-02-06T14:15:56.353Z,4.63
2023-02-06T14:18:35.285Z,4.66
2023-02-06T14:21:35.468Z,4.63
2023-02-06T14:24:34.782Z,4.61
2023-02-06T14:27:39.438Z,4.63
2023-02-06T14:30:42.764Z,4.66
2023-02-06T14:33:48.452Z,4.67
2023-02-06T14:37:16.855Z,4.67
2023-02-06T14:40:12.110Z,4.62
2023-02-06T14:42:43.784Z,4.62
2023-02-06T14:45:38.593Z,4.60
2023-02-06T14:48:30.956Z,4.59
2023-02-06T14:50:59.670Z,4.57
2023-02-06T14:53:33.003Z,4.59
2023-02-06T14:56:21.447Z,4.56
2023-02-06T14:58:51.511Z,4.57
2023-02-06T15:01:18.324Z,4.58
2023-02-06T15:03:47.189Z,4.56
2023-02-06T15:06:38.623Z,4.57
2023-02-06T15:09:07.786Z,4.56
2023-02-06T15:11:35.196Z,4.55
2023-02-06T15:14:16.718Z,4.52
2023-02-06T15:16:50.228Z,4.51
2023-02-06T15:19:27.551Z,4.46
2023-02-06T15:22:07.521Z,4.44
2023-02-06T15:25:05.128Z,4.43
2023-02-06T15:27:36.127Z,4.40
2023-02-06T15:30:22.739Z,4.39
2023-02-06T15:32:53.812Z,4.36
2023-02-06T15:35:34.041Z,4.34
2023-02-06T15:38:22.920Z,4.29
2023-02-06T15:40:55.484Z,4.30
2023-02-06T15:43:25.594Z,4.28
2023-02-06T15:46:02.538Z,4.22
2023-02-06T15:48:43.628Z,4.21
2023-02-06T15:51:28.488Z,4.19
2023-02-06T15:54:09.600Z,4.16
2023-02-06T15:56:41.352Z,4.14
2023-02-06T15:59:20.961Z,4.13
2023-02-06T16:01:48.968Z,4.10
2023-02-06T16:04:31.648Z,4.08
2023-02-06T16:07:15.471Z,4.04
2023-02-06T16:09:49.628Z,3.99
2023-02-06T16:12:18.175Z,3.96
2023-02-06T16:14:57.428Z,3.92
2023-02-06T16:17:31.774Z,3.87
2023-02-06T16:20:24.819Z,3.85
2023-02-06T16:22:57.106Z,3.81
2023-02-06T16:25:33.143Z,3.74
2023-02-06T16:28:00.583Z,3.70
2023-02-06T16:30:35.021Z,3.63
2023-02-06T16:33:30.372Z,3.55
2023-02-06T16:35:57.434Z,3.50
2023-02-06T16:38:24.312Z,3.46
2023-02-06T16:40:51.361Z,3.40
2023-02-06T16:43:20.513Z,3.32
2023-02-06T16:45:49.203Z,3.27
2023-02-06T16:48:18.052Z,3.20
2023-02-06T16:50:48.172Z,3.12
2023-02-06T16:53:22.969Z,3.04
2023-02-06T16:55:50.165Z,2.93
2023-02-06T16:58:21.857Z,2.89
2023-02-06T17:00:49.637Z,2.79
2023-02-06T17:03:17.839Z,2.72
2023-02-06T17:05:46.921Z,2.63
2023-02-06T17:08:24.996Z,2.54
2023-02-06T17:10:52.534Z,2.46
2023-02-06T17:13:23.258Z,2.38
2023-02-06T17:15:53.363Z,2.31
2023-02-06T17:18:23.078Z,2.24
2023-02-06T17:20:52.965Z,2.19
2023-02-06T17:23:20.595Z,2.14
2023-02-06T17:25:47.484Z,2.08
2023-02-06T17:28:20.580Z,2.03
2023-02-06T17:30:49.009Z,1.98
2023-02-06T17:33:15.878Z,1.92
2023-02-06T17:35:43.158Z,1.91
2023-02-06T17:38:10.607Z,1.87
2023-02-06T17:40:41.036Z,1.82
2023-02-06T17:43:08.482Z,1.78
2023-02-06T17:45:38.923Z,1.77
2023-02-06T17:48:06.992Z,1.77
2023-02-06T17:50:37.731Z,1.74
2023-02-06T17:53:06.207Z,1.79
2023-02-06T17:55:35.329Z,1.76
2023-02-06T17:58:02.507Z,1.76
2023-02-06T18:00:29.739Z,1.78
2023-02-06T18:02:59.563Z,1.81
2023-02-06T18:05:26.986Z,1.79
2023-02-06T18:07:54.067Z,1.81
2023-02-06T18:10:24.032Z,1.82
2023-02-06T18:12:50.822Z,1.83
2023-02-06T18:15:18.025Z,1.85
2023-02-06T18:17:44.816Z,1.85
2023-02-06T18:20:13.518Z,1.86
2023-02-06T18:22:41.403Z,1.87
2023-02-06T18:25:14.817Z,1.88
2023-02-06T18:27:45.851Z,1.88
2023-02-06T18:30:14.991Z,1.89
2023-02-06T18:32:41.929Z,1.89
2023-02-06T18:35:09.581Z,1.88
2023-02-06T18:37:36.495Z,1.87
2023-02-06T18:40:04.404Z,1.88
2023-02-06T18:42:49.741Z,1.89
2023-02-06T18:45:18.624Z,1.84
2023-02-06T18:47:45.678Z,1.81
2023-02-06T18:50:13.146Z,1.78
2023-02-06T18:52:40.588Z,1.73
2023-02-06T18:55:08.433Z,1.70
2023-02-06T18:57:36.365Z,1.67
2023-02-06T19:00:07.111Z,1.60
2023-02-06T19:02:34.300Z,1.56
2023-02-06T19:05:01.890Z,1.49
2023-02-06T19:07:29.230Z,1.45
2023-02-06T19:09:58.700Z,1.38
2023-02-06T19:12:28.648Z,1.32
2023-02-06T19:14:57.443Z,1.25
2023-02-06T19:17:26.550Z,1.19
2023-02-06T19:19:54.341Z,1.12
2023-02-06T19:22:21.172Z,1.06
2023-02-06T19:24:48.150Z,1.01
2023-02-06T19:27:15.011Z,0.93
2023-02-06T19:29:42.308Z,0.87
2023-02-06T19:32:10.317Z,0.82
2023-02-06T19:34:39.915Z,0.77
2023-02-06T19:37:10.374Z,0.73
2023-02-06T19:39:40.354Z,0.69
2023-02-06T19:42:10.439Z,0.65
2023-02-06T19:44:38.015Z,0.61
2023-02-06T19:47:04.964Z,0.55
2023-02-06T19:49:32.304Z,0.49
2023-02-06T19:52:00.722Z,0.43
2023-02-06T19:54:28.007Z,0.38
2023-02-06T19:56:55.256Z,0.35
2023-02-06T19:59:27.538Z,0.29
2023-02-06T20:02:02.698Z,0.22
2023-02-06T20:04:35.043Z,0.19
2023-02-06T20:07:02.805Z,0.15
2023-02-06T20:09:30.644Z,0.11
2023-02-06T20:11:57.967Z,0.07
2023-02-06T20:14:26.003Z,0.04
2023-02-06T20:16:53.050Z,0.00
2023-02-06T20:19:25.020Z,-0.05
2023-02-06T20:21:56.679Z,-0.08
2023-02-06T20:24:27.780Z,-0.18
2023-02-06T20:27:01.765Z,-0.17
2023-02-06T20:29:36.588Z,-0.23
2023-02-06T20:32:05.695Z,-0.26
2023-02-06T20:34:33.701Z,-0.30
2023-02-06T20:37:00.543Z,-0.33
2023-02-06T20:39:27.744Z,-0.38
2023-02-06T20:41:54.785Z,-0.42
2023-02-06T20:44:22.062Z,-0.45
2023-02-06T20:46:49.873Z,-0.49
2023-02-06T20:49:26.474Z,-0.52
2023-02-06T20:51:53.832Z,-0.56
2023-02-06T20:54:21.842Z,-0.59
2023-02-06T20:56:48.992Z,-0.63
2023-02-06T20:59:20.577Z,-0.66
2023-02-06T21:01:48.096Z,-0.69
2023-02-06T21:04:16.724Z,-0.74
2023-02-06T21:06:44.548Z,-0.76
2023-02-06T21:09:12.440Z,-0.82
2023-02-06T21:11:48.858Z,-0.83
2023-02-06T21:14:16.963Z,-0.86
2023-02-06T21:16:46.504Z,-0.88
2023-02-06T21:19:16.725Z,-0.91
2023-02-06T21:21:45.989Z,-0.93
2023-02-06T21:24:14.105Z,-0.96
2023-02-06T21:26:41.081Z,-1.00
2023-02-06T21:29:08.320Z,-1.02
2023-02-06T21:31:38.549Z,-1.03
2023-02-06T21:34:21.526Z,-1.08
2023-02-06T21:36:49.065Z,-1.10
2023-02-06T21:39:22.084Z,-1.14
2023-02-06T21:41:54.019Z,-1.15
2023-02-06T21:44:24.159Z,-1.17
2023-02-06T21:46:51.806Z,-1.20
2023-02-06T21:49:19.519Z,-1.20
2023-02-06T21:51:46.729Z,-1.22
2023-02-06T21:54:13.570Z,-1.23
2023-02-06T21:56:40.346Z,-1.25
2023-02-06T21:59:08.224Z,-1.29
2023-02-06T22:01:35.736Z,-1.31
2023-02-06T22:04:03.587Z,-1.32
2023-02-06T22:06:31.056Z,-1.34
2023-02-06T22:09:05.323Z,-1.35
2023-02-06T22:11:32.973Z,-1.40
2023-02-06T22:14:07.004Z,-1.39
2023-02-06T22:16:34.228Z,-1.42
2023-02-06T22:19:01.091Z,-1.42
2023-02-06T22:21:30.382Z,-1.42
2023-02-06T22:24:01.293Z,-1.44
2023-02-06T22:26:30.412Z,-1.45
2023-02-06T22:29:01.041Z,-1.47
2023-02-06T22:31:32.228Z,-1.50
2023-02-06T22:34:00.634Z,-1.50
2023-02-06T22:36:31.584Z,-1.52
2023-02-06T22:39:03.725Z,-1.53
2023-02-06T22:41:30.845Z,-1.57
2023-02-06T22:43:58.484Z,-1.58
2023-02-06T22:46:30.352Z,-1.60
2023-02-06T22:48:57.858Z,-1.62
2023-02-06T22:51:25.586Z,-1.64
2023-02-06T22:53:52.969Z,-1.64
2023-02-06T22:56:27.157Z,-1.67
2023-02-06T22:59:19.652Z,-1.71
2023-02-06T23:02:00.447Z,-1.72
2023-02-06T23:04:30.737Z,-1.73
2023-02-06T23:06:57.834Z,-1.75
2023-02-06T23:09:32.129Z,-1.75
2023-02-06T23:12:01.078Z,-1.79
2023-02-06T23:14:30.837Z,-1.80
2023-02-06T23:17:00.388Z,-1.82
2023-02-06T23:19:28.490Z,-1.84
2023-02-06T23:21:55.541Z,-1.85
2023-02-06T23:24:22.528Z,-1.87
2023-02-06T23:26:51.767Z,-1.89
2023-02-06T23:29:20.681Z,-1.92
2023-02-06T23:31:48.859Z,-1.93
2023-02-06T23:34:18.120Z,-1.97
2023-02-06T23:36:45.264Z,-2.00
2023-02-06T23:39:12.602Z,-2.00
2023-02-06T23:41:39.878Z,-2.03
2023-02-06T23:44:08.274Z,-2.05
2023-02-06T23:46:37.377Z,-2.06
2023-02-06T23:49:05.645Z,-2.08
2023-02-06T23:51:33.414Z,-2.09
2023-02-06T23:54:00.488Z,-2.14
2023-02-06T23:56:30.582Z,-2.14
2023-02-06T23:58:59.489Z,-2.17
