createdAt,value
2018-02-13T00:00:43.614Z,-0.41
2018-02-13T00:01:43.607Z,-0.44
2018-02-13T00:02:43.597Z,-0.38
2018-02-13T00:03:43.588Z,-0.49
2018-02-13T00:04:43.581Z,-0.54
2018-02-13T00:05:43.572Z,-0.51
2018-02-13T00:06:43.563Z,-0.66
2018-02-13T00:07:43.555Z,-0.67
2018-02-13T00:08:43.547Z,-0.66
2018-02-13T00:09:43.537Z,-0.63
2018-02-13T00:10:43.528Z,-0.70
2018-02-13T00:11:43.521Z,-0.72
2018-02-13T00:12:43.512Z,-0.67
2018-02-13T00:13:43.505Z,-0.69
2018-02-13T00:14:43.494Z,-0.67
2018-02-13T00:15:43.486Z,-0.72
2018-02-13T00:16:43.479Z,-0.78
2018-02-13T00:17:43.471Z,-0.74
2018-02-13T00:18:43.461Z,-0.89
2018-02-13T00:19:43.452Z,-0.81
2018-02-13T00:20:43.445Z,-0.85
2018-02-13T00:21:43.435Z,-0.94
2018-02-13T00:22:43.426Z,-0.91
2018-02-13T00:23:43.419Z,-0.87
2018-02-13T00:24:43.411Z,-0.97
2018-02-13T00:25:43.408Z,-0.99
2018-02-13T00:26:43.393Z,-0.84
2018-02-13T00:27:43.385Z,-0.91
2018-02-13T00:28:43.375Z,-0.70
2018-02-13T00:29:43.367Z,-0.69
2018-02-13T00:30:43.357Z,-0.72
2018-02-13T00:31:43.350Z,-0.69
2018-02-13T00:32:43.341Z,-0.64
2018-02-13T00:33:43.333Z,-0.66
2018-02-13T00:34:43.324Z,-0.80
2018-02-13T00:35:43.315Z,-0.78
2018-02-13T00:36:43.308Z,-0.80
2018-02-13T00:37:43.300Z,-0.82
2018-02-13T00:38:43.290Z,-0.81
2018-02-13T00:39:43.282Z,-0.89
2018-02-13T00:40:43.273Z,-0.99
2018-02-13T00:41:43.265Z,-0.93
2018-02-13T00:42:43.255Z,-0.91
2018-02-13T00:43:43.247Z,-0.81
2018-02-13T00:44:43.239Z,-0.74
2018-02-13T00:45:43.231Z,-0.74
2018-02-13T00:46:43.222Z,-0.67
2018-02-13T00:47:43.212Z,-0.64
2018-02-13T00:48:43.205Z,-0.67
2018-02-13T00:49:43.196Z,-0.64
2018-02-13T00:50:43.187Z,-0.75
2018-02-13T00:51:43.179Z,-0.85
2018-02-13T00:52:43.171Z,-0.84
2018-02-13T00:53:43.163Z,-0.85
2018-02-13T00:54:43.153Z,-0.82
2018-02-13T00:55:43.144Z,-0.84
2018-02-13T00:56:43.136Z,-0.82
2018-02-13T00:57:43.127Z,-0.75
2018-02-13T00:58:43.120Z,-0.82
2018-02-13T00:59:43.111Z,-0.78
2018-02-13T01:00:43.103Z,-0.81
2018-02-13T01:01:43.092Z,-0.62
2018-02-13T01:02:43.085Z,-0.77
2018-02-13T01:03:43.077Z,-0.82
2018-02-13T01:04:43.066Z,-0.66
2018-02-13T01:05:43.060Z,-0.80
2018-02-13T01:06:43.050Z,-0.66
2018-02-13T01:07:43.042Z,-0.82
2018-02-13T01:08:43.034Z,-0.85
2018-02-13T01:09:43.026Z,-0.80
2018-02-13T01:10:43.017Z,-0.85
2018-02-13T01:11:43.007Z,-0.70
2018-02-13T01:12:43.000Z,-0.63
2018-02-13T01:13:42.991Z,-0.66
2018-02-13T01:14:42.982Z,-0.66
2018-02-13T01:15:42.974Z,-0.66
2018-02-13T01:16:42.966Z,-0.62
2018-02-13T01:17:42.963Z,-0.54
2018-02-13T01:18:42.949Z,-0.54
2018-02-13T01:19:42.940Z,-0.53
2018-02-13T01:20:42.932Z,-0.35
2018-02-13T01:21:42.924Z,-0.51
2018-02-13T01:22:42.915Z,-0.54
2018-02-13T01:23:42.905Z,-0.63
2018-02-13T01:24:42.898Z,-0.70
2018-02-13T01:25:42.890Z,-0.77
2018-02-13T01:26:42.880Z,-0.84
2018-02-13T01:27:42.873Z,-0.81
2018-02-13T01:28:42.864Z,-0.74
2018-02-13T01:29:42.856Z,-0.74
2018-02-13T01:30:42.846Z,-0.69
2018-02-13T01:31:42.838Z,-0.67
2018-02-13T01:32:42.828Z,-0.64
2018-02-13T01:33:42.820Z,-0.63
2018-02-13T01:34:42.812Z,-0.70
2018-02-13T01:35:42.804Z,-0.66
2018-02-13T01:36:42.796Z,-0.69
2018-02-13T01:37:42.790Z,-0.64
2018-02-13T01:38:42.778Z,-0.66
2018-02-13T01:39:42.769Z,-0.70
2018-02-13T01:40:42.760Z,-0.66
2018-02-13T01:41:42.759Z,-0.66
2018-02-13T01:42:42.747Z,-0.67
2018-02-13T01:43:42.736Z,-0.53
2018-02-13T01:44:42.726Z,-0.48
2018-02-13T01:45:42.720Z,-0.42
2018-02-13T01:46:42.709Z,-0.54
2018-02-13T01:47:42.701Z,-0.53
2018-02-13T01:48:42.692Z,-0.41
2018-02-13T01:49:42.684Z,-0.39
2018-02-13T01:50:42.675Z,-0.38
2018-02-13T01:51:42.667Z,-0.42
2018-02-13T01:52:42.660Z,-0.30
2018-02-13T01:53:42.652Z,-0.31
2018-02-13T01:54:42.643Z,-0.35
2018-02-13T01:55:42.633Z,-0.49
2018-02-13T01:56:42.625Z,-0.48
2018-02-13T01:57:42.618Z,-0.56
2018-02-13T01:58:42.609Z,-0.45
2018-02-13T01:59:42.599Z,-0.62
2018-02-13T02:00:42.592Z,-0.66
2018-02-13T02:01:42.583Z,-0.69
2018-02-13T02:02:42.574Z,-0.70
2018-02-13T02:03:42.566Z,-0.69
2018-02-13T02:04:42.558Z,-0.67
2018-02-13T02:05:42.550Z,-0.74
2018-02-13T02:06:42.541Z,-0.75
2018-02-13T02:07:42.532Z,-0.80
2018-02-13T02:08:42.525Z,-0.77
2018-02-13T02:09:42.515Z,-0.77
2018-02-13T02:10:42.508Z,-0.75
2018-02-13T02:11:42.498Z,-0.82
2018-02-13T02:12:42.490Z,-0.93
2018-02-13T02:13:42.482Z,-0.89
2018-02-13T02:14:42.472Z,-0.99
2018-02-13T02:15:42.465Z,-0.91
2018-02-13T02:16:42.457Z,-0.94
2018-02-13T02:17:42.448Z,-0.89
2018-02-13T02:18:42.437Z,-0.89
2018-02-13T02:19:42.430Z,-0.89
2018-02-13T02:20:42.421Z,-0.91
2018-02-13T02:21:42.414Z,-0.72
2018-02-13T02:22:42.410Z,-0.72
2018-02-13T02:23:42.404Z,-0.69
2018-02-13T02:24:42.387Z,-0.67
2018-02-13T02:25:42.378Z,-0.67
2018-02-13T02:26:42.370Z,-0.63
2018-02-13T02:27:42.361Z,-0.74
2018-02-13T02:28:42.353Z,-0.66
2018-02-13T02:29:42.344Z,-0.67
2018-02-13T02:30:42.335Z,-0.72
2018-02-13T02:31:42.328Z,-0.80
2018-02-13T02:32:42.320Z,-0.72
2018-02-13T02:33:42.311Z,-0.64
2018-02-13T02:34:42.301Z,-0.67
2018-02-13T02:35:42.295Z,-0.69
2018-02-13T02:36:42.285Z,-0.60
2018-02-13T02:37:42.276Z,-0.64
2018-02-13T02:38:42.267Z,-0.69
2018-02-13T02:39:42.259Z,-0.66
2018-02-13T02:40:42.252Z,-0.67
2018-02-13T02:41:42.243Z,-0.63
2018-02-13T02:42:42.233Z,-0.63
2018-02-13T02:43:42.226Z,-0.72
2018-02-13T02:44:42.218Z,-0.66
2018-02-13T02:45:42.208Z,-0.66
2018-02-13T02:46:42.199Z,-0.70
2018-02-13T02:47:42.191Z,-0.59
2018-02-13T02:48:42.182Z,-0.69
2018-02-13T02:49:42.175Z,-0.72
2018-02-13T02:50:42.164Z,-0.67
2018-02-13T02:51:42.157Z,-0.67
2018-02-13T02:52:42.149Z,-0.70
2018-02-13T02:53:42.140Z,-0.62
2018-02-13T02:54:42.134Z,-0.62
2018-02-13T02:55:42.126Z,-0.64
2018-02-13T02:56:42.114Z,-0.66
2018-02-13T02:57:42.112Z,-0.66
2018-02-13T02:58:42.096Z,-0.69
2018-02-13T02:59:42.091Z,-0.69
2018-02-13T03:00:42.079Z,-0.62
2018-02-13T03:01:42.073Z,-0.72
2018-02-13T03:02:42.063Z,-0.69
2018-02-13T03:03:42.054Z,-0.64
2018-02-13T03:04:42.046Z,-0.82
2018-02-13T03:05:42.038Z,-0.82
2018-02-13T03:06:42.029Z,-0.78
2018-02-13T03:07:42.020Z,-0.87
2018-02-13T03:08:42.011Z,-0.80
2018-02-13T03:09:42.003Z,-0.84
2018-02-13T03:10:41.995Z,-0.85
2018-02-13T03:11:41.986Z,-0.81
2018-02-13T03:12:41.979Z,-0.74
2018-02-13T03:13:41.969Z,-0.64
2018-02-13T03:14:41.959Z,-0.56
2018-02-13T03:15:41.951Z,-0.64
2018-02-13T03:16:41.944Z,-0.62
2018-02-13T03:17:41.935Z,-0.69
2018-02-13T03:18:41.926Z,-0.78
2018-02-13T03:19:41.919Z,-0.96
2018-02-13T03:20:41.909Z,-0.94
2018-02-13T03:21:41.901Z,-0.94
2018-02-13T03:22:41.891Z,-1.03
2018-02-13T03:23:41.883Z,-1.00
2018-02-13T03:24:41.878Z,-1.04
2018-02-13T03:25:41.868Z,-0.99
2018-02-13T03:26:41.857Z,-0.99
2018-02-13T03:27:41.897Z,-1.00
2018-02-13T03:28:41.840Z,-1.04
2018-02-13T03:29:41.832Z,-1.01
2018-02-13T03:30:41.823Z,-1.11
2018-02-13T03:31:41.815Z,-1.18
2018-02-13T03:32:41.806Z,-1.14
2018-02-13T03:33:41.799Z,-1.07
2018-02-13T03:34:41.793Z,-0.99
2018-02-13T03:35:41.782Z,-1.04
2018-02-13T03:36:41.772Z,-0.96
2018-02-13T03:37:41.765Z,-1.06
2018-02-13T03:38:41.755Z,-1.09
2018-02-13T03:39:41.746Z,-1.01
2018-02-13T03:40:41.740Z,-1.03
2018-02-13T03:41:41.731Z,-1.01
2018-02-13T03:42:41.722Z,-0.96
2018-02-13T03:43:41.713Z,-1.04
2018-02-13T03:44:41.704Z,-1.01
2018-02-13T03:45:41.696Z,-1.01
2018-02-13T03:46:41.692Z,-0.91
2018-02-13T03:47:41.678Z,-0.94
2018-02-13T03:48:41.671Z,-0.82
2018-02-13T03:49:41.662Z,-0.84
2018-02-13T03:50:41.653Z,-0.78
2018-02-13T03:51:41.644Z,-0.75
2018-02-13T03:52:41.636Z,-0.77
2018-02-13T03:53:41.629Z,-0.74
2018-02-13T03:54:41.620Z,-0.69
2018-02-13T03:55:41.611Z,-0.57
2018-02-13T03:56:41.603Z,-0.64
2018-02-13T03:57:41.595Z,-0.69
2018-02-13T03:58:41.585Z,-0.60
2018-02-13T03:59:41.577Z,-0.69
2018-02-13T04:00:41.569Z,-0.78
2018-02-13T04:01:41.561Z,-0.74
2018-02-13T04:02:41.551Z,-0.94
2018-02-13T04:03:41.543Z,-0.91
2018-02-13T04:04:41.535Z,-0.99
2018-02-13T04:05:41.537Z,-0.77
2018-02-13T04:06:41.517Z,-0.82
2018-02-13T04:07:41.510Z,-0.74
2018-02-13T04:08:41.501Z,-0.77
2018-02-13T04:09:41.493Z,-0.67
2018-02-13T04:10:41.483Z,-0.67
2018-02-13T04:11:41.475Z,-0.64
2018-02-13T04:12:41.467Z,-0.57
2018-02-13T04:13:41.460Z,-0.49
2018-02-13T04:14:41.449Z,-0.64
2018-02-13T04:15:41.442Z,-0.60
2018-02-13T04:16:41.434Z,-0.48
2018-02-13T04:17:41.426Z,-0.56
2018-02-13T04:18:41.417Z,-0.56
2018-02-13T04:19:41.408Z,-0.62
2018-02-13T04:20:41.400Z,-0.57
2018-02-13T04:21:41.392Z,-0.45
2018-02-13T04:22:41.383Z,-0.49
2018-02-13T04:23:41.375Z,-0.49
2018-02-13T04:24:41.367Z,-0.44
2018-02-13T04:25:41.358Z,-0.44
2018-02-13T04:26:41.351Z,-0.45
2018-02-13T04:27:41.341Z,-0.48
2018-02-13T04:28:41.334Z,-0.46
2018-02-13T04:29:41.361Z,-0.42
2018-02-13T04:30:41.318Z,-0.44
2018-02-13T04:31:41.308Z,-0.48
2018-02-13T04:32:41.300Z,-0.53
2018-02-13T04:33:41.292Z,-0.53
2018-02-13T04:34:41.283Z,-0.56
2018-02-13T04:35:41.277Z,-0.49
2018-02-13T04:36:41.266Z,-0.56
2018-02-13T04:37:41.259Z,-0.49
2018-02-13T04:38:41.249Z,-0.42
2018-02-13T04:39:41.241Z,-0.48
2018-02-13T04:40:41.234Z,-0.45
2018-02-13T04:41:41.226Z,-0.46
2018-02-13T04:42:41.216Z,-0.39
2018-02-13T04:43:41.210Z,-0.42
2018-02-13T04:44:41.200Z,-0.44
2018-02-13T04:45:41.193Z,-0.45
2018-02-13T04:46:41.183Z,-0.45
2018-02-13T04:47:41.175Z,-0.42
2018-02-13T04:48:41.167Z,-0.49
2018-02-13T04:49:41.160Z,-0.53
2018-02-13T04:50:41.149Z,-0.51
2018-02-13T04:51:41.142Z,-0.49
2018-02-13T04:52:41.134Z,-0.57
2018-02-13T04:53:41.125Z,-0.46
2018-02-13T04:54:41.116Z,-0.64
2018-02-13T04:55:41.116Z,-0.66
2018-02-13T04:56:41.102Z,-0.69
2018-02-13T04:57:41.093Z,-0.66
2018-02-13T04:58:41.084Z,-0.67
2018-02-13T04:59:41.077Z,-0.67
2018-02-13T05:00:41.068Z,-0.69
2018-02-13T05:01:41.059Z,-0.69
2018-02-13T05:02:41.050Z,-0.67
2018-02-13T05:03:41.042Z,-0.64
2018-02-13T05:04:41.038Z,-0.53
2018-02-13T05:05:41.028Z,-0.64
2018-02-13T05:06:41.018Z,-0.67
2018-02-13T05:07:41.010Z,-0.62
2018-02-13T05:08:41.001Z,-0.74
2018-02-13T05:09:40.993Z,-0.69
2018-02-13T05:10:40.984Z,-0.80
2018-02-13T05:11:40.979Z,-0.85
2018-02-13T05:12:40.968Z,-0.97
2018-02-13T05:13:40.959Z,-0.96
2018-02-13T05:14:40.949Z,-0.94
2018-02-13T05:15:40.944Z,-0.93
2018-02-13T05:16:40.933Z,-0.91
2018-02-13T05:17:40.925Z,-0.93
2018-02-13T05:18:40.917Z,-0.96
2018-02-13T05:19:40.936Z,-1.00
2018-02-13T05:20:40.902Z,-1.03
2018-02-13T05:21:40.892Z,-0.94
2018-02-13T05:22:40.883Z,-0.94
2018-02-13T05:23:40.876Z,-0.94
2018-02-13T05:24:40.867Z,-0.97
2018-02-13T05:25:40.858Z,-1.09
2018-02-13T05:26:40.850Z,-1.15
2018-02-13T05:27:40.842Z,-1.14
2018-02-13T05:28:40.834Z,-1.17
2018-02-13T05:29:40.832Z,-1.22
2018-02-13T05:30:40.819Z,-1.11
2018-02-13T05:31:40.806Z,-1.12
2018-02-13T05:32:40.800Z,-1.11
2018-02-13T05:33:40.791Z,-1.04
2018-02-13T05:34:40.782Z,-1.18
2018-02-13T05:35:40.775Z,-1.18
2018-02-13T05:36:40.767Z,-1.27
2018-02-13T05:37:40.757Z,-1.35
2018-02-13T05:38:40.752Z,-1.43
2018-02-13T05:39:40.740Z,-1.51
2018-02-13T05:40:40.733Z,-1.54
2018-02-13T05:41:40.724Z,-1.54
2018-02-13T05:42:40.757Z,-1.58
2018-02-13T05:43:40.706Z,-1.60
2018-02-13T05:44:40.698Z,-1.69
2018-02-13T05:45:40.690Z,-1.74
2018-02-13T05:46:40.680Z,-1.75
2018-02-13T05:47:40.672Z,-1.69
2018-02-13T05:48:40.663Z,-1.75
2018-02-13T05:49:40.655Z,-1.61
2018-02-13T05:50:40.647Z,-1.66
2018-02-13T05:51:40.638Z,-1.61
2018-02-13T05:52:40.629Z,-1.57
2018-02-13T05:53:40.621Z,-1.51
2018-02-13T05:54:40.611Z,-1.48
2018-02-13T05:55:40.603Z,-1.38
2018-02-13T05:56:40.595Z,-1.27
2018-02-13T05:57:40.586Z,-1.27
2018-02-13T05:58:40.577Z,-1.27
2018-02-13T05:59:40.570Z,-1.33
2018-02-13T06:00:40.601Z,-1.27
2018-02-13T06:01:40.551Z,-1.32
2018-02-13T06:02:40.544Z,-1.33
2018-02-13T06:03:40.535Z,-1.39
2018-02-13T06:04:40.530Z,-1.39
2018-02-13T06:05:40.518Z,-1.38
2018-02-13T06:06:40.511Z,-1.43
2018-02-13T06:07:40.500Z,-1.57
2018-02-13T06:08:40.491Z,-1.53
2018-02-13T06:09:40.483Z,-1.57
2018-02-13T06:10:40.474Z,-1.61
2018-02-13T06:11:40.466Z,-1.56
2018-02-13T06:12:40.457Z,-1.64
2018-02-13T06:13:40.449Z,-1.66
2018-02-13T06:14:40.439Z,-1.63
2018-02-13T06:15:40.430Z,-1.63
2018-02-13T06:16:40.423Z,-1.74
2018-02-13T06:17:40.414Z,-1.72
2018-02-13T06:18:40.409Z,-1.68
2018-02-13T06:19:40.398Z,-1.69
2018-02-13T06:20:40.388Z,-1.69
2018-02-13T06:21:40.379Z,-1.74
2018-02-13T06:22:40.369Z,-1.82
2018-02-13T06:23:40.362Z,-1.79
2018-02-13T06:24:40.353Z,-1.78
2018-02-13T06:25:40.345Z,-1.78
2018-02-13T06:26:40.334Z,-1.82
2018-02-13T06:27:40.326Z,-1.74
2018-02-13T06:28:40.317Z,-1.78
2018-02-13T06:29:40.314Z,-1.68
2018-02-13T06:30:40.299Z,-1.84
2018-02-13T06:31:40.291Z,-1.78
2018-02-13T06:32:40.283Z,-1.69
2018-02-13T06:33:40.275Z,-1.72
2018-02-13T06:34:40.266Z,-1.74
2018-02-13T06:35:40.255Z,-1.79
2018-02-13T06:36:40.249Z,-1.86
2018-02-13T06:37:40.240Z,-2.00
2018-02-13T06:38:40.230Z,-2.11
2018-02-13T06:39:40.221Z,-2.14
2018-02-13T06:40:40.240Z,-2.17
2018-02-13T06:41:40.204Z,-2.20
2018-02-13T06:42:40.194Z,-2.17
2018-02-13T06:43:40.186Z,-2.13
2018-02-13T06:44:40.177Z,-2.10
2018-02-13T06:45:40.168Z,-2.17
2018-02-13T06:46:40.159Z,-2.25
2018-02-13T06:47:40.151Z,-2.34
2018-02-13T06:48:40.144Z,-2.28
2018-02-13T06:49:40.137Z,-2.25
2018-02-13T06:50:40.124Z,-2.15
2018-02-13T06:51:40.116Z,-2.10
2018-02-13T06:52:40.106Z,-2.14
2018-02-13T06:53:40.098Z,-1.96
2018-02-13T06:54:40.087Z,-1.97
2018-02-13T06:55:40.079Z,-2.07
2018-02-13T06:56:40.071Z,-1.87
2018-02-13T06:57:40.062Z,-1.84
2018-02-13T06:58:40.052Z,-1.84
2018-02-13T06:59:40.043Z,-1.87
2018-02-13T07:00:40.035Z,-1.78
2018-02-13T07:01:40.026Z,-1.81
2018-02-13T07:02:40.018Z,-1.82
2018-02-13T07:03:40.012Z,-1.79
2018-02-13T07:04:39.999Z,-1.72
2018-02-13T07:05:39.999Z,-1.69
2018-02-13T07:06:39.982Z,-1.60
2018-02-13T07:07:39.973Z,-1.56
2018-02-13T07:08:39.964Z,-1.61
2018-02-13T07:09:39.957Z,-1.60
2018-02-13T07:10:39.948Z,-1.64
2018-02-13T07:11:39.938Z,-1.53
2018-02-13T07:12:39.930Z,-1.57
2018-02-13T07:13:39.923Z,-1.50
2018-02-13T07:14:39.912Z,-1.56
2018-02-13T07:15:39.904Z,-1.54
2018-02-13T07:16:39.923Z,-1.48
2018-02-13T07:17:39.887Z,-1.45
2018-02-13T07:18:39.879Z,-1.30
2018-02-13T07:19:39.869Z,-1.11
2018-02-13T07:20:39.863Z,-1.18
2018-02-13T07:21:39.854Z,-1.07
2018-02-13T07:22:39.844Z,-1.09
2018-02-13T07:23:39.836Z,-0.99
2018-02-13T07:24:39.834Z,-0.99
2018-02-13T07:25:39.820Z,-0.99
2018-02-13T07:26:39.812Z,-0.94
2018-02-13T07:27:39.804Z,-0.78
2018-02-13T07:28:39.796Z,-0.82
2018-02-13T07:29:39.786Z,-0.97
2018-02-13T07:30:39.784Z,-1.00
2018-02-13T07:31:39.773Z,-1.00
2018-02-13T07:32:39.763Z,-1.04
2018-02-13T07:33:39.755Z,-1.12
2018-02-13T07:34:39.747Z,-1.17
2018-02-13T07:35:39.857Z,-0.97
2018-02-13T07:36:39.731Z,-1.00
2018-02-13T07:37:39.723Z,-0.97
2018-02-13T07:38:39.714Z,-0.97
2018-02-13T07:39:39.706Z,-1.03
2018-02-13T07:40:39.699Z,-1.01
2018-02-13T07:41:39.691Z,-0.96
2018-02-13T07:42:40.174Z,-0.75
2018-02-13T07:43:39.676Z,-0.75
2018-02-13T07:44:39.668Z,-0.77
2018-02-13T07:45:39.660Z,-1.00
2018-02-13T07:46:39.652Z,-0.97
2018-02-13T07:47:39.644Z,-0.97
2018-02-13T07:48:39.635Z,-1.14
2018-02-13T07:49:39.627Z,-1.03
2018-02-13T07:50:39.619Z,-0.91
2018-02-13T07:51:39.611Z,-0.69
2018-02-13T07:52:39.604Z,-0.63
2018-02-13T07:53:39.598Z,-0.49
2018-02-13T07:54:39.595Z,-0.45
2018-02-13T07:55:39.580Z,0.02
2018-02-13T07:56:39.574Z,0.84
2018-02-13T07:57:39.566Z,1.43
2018-02-13T07:58:39.560Z,1.81
2018-02-13T07:59:39.553Z,1.93
2018-02-13T08:00:39.547Z,2.28
2018-02-13T08:01:39.542Z,2.61
2018-02-13T08:02:39.535Z,2.87
2018-02-13T08:03:39.532Z,3.16
2018-02-13T08:04:39.527Z,3.50
2018-02-13T08:05:39.524Z,3.36
2018-02-13T08:06:39.518Z,3.08
2018-02-13T08:07:39.514Z,2.68
2018-02-13T08:08:39.510Z,2.15
2018-02-13T08:09:39.556Z,1.75
2018-02-13T08:10:39.504Z,1.56
2018-02-13T08:11:39.499Z,1.28
2018-02-13T08:12:39.495Z,1.07
2018-02-13T08:13:39.492Z,0.88
2018-02-13T08:14:39.485Z,0.67
2018-02-13T08:15:39.482Z,0.48
2018-02-13T08:16:39.476Z,0.40
2018-02-13T08:17:39.471Z,0.42
2018-02-13T08:18:39.465Z,0.12
2018-02-13T08:19:39.459Z,-0.35
2018-02-13T08:20:39.460Z,-0.62
2018-02-13T08:21:39.449Z,-0.77
2018-02-13T08:22:39.443Z,-0.82
2018-02-13T08:23:39.438Z,-0.72
2018-02-13T08:24:39.507Z,-0.64
2018-02-13T08:25:39.427Z,-0.67
2018-02-13T08:26:39.418Z,-0.99
2018-02-13T08:27:39.412Z,-1.11
2018-02-13T08:28:39.406Z,-1.15
2018-02-13T08:29:39.399Z,-1.09
2018-02-13T08:30:39.392Z,-1.24
2018-02-13T08:31:39.385Z,-1.18
2018-02-13T08:32:39.380Z,-1.14
2018-02-13T08:33:39.372Z,-1.01
2018-02-13T08:34:39.365Z,-0.91
2018-02-13T08:35:39.358Z,-0.91
2018-02-13T08:36:39.351Z,-1.18
2018-02-13T08:37:39.344Z,-1.21
2018-02-13T08:38:39.337Z,-1.29
2018-02-13T08:39:39.330Z,-1.36
2018-02-13T08:40:39.324Z,-1.51
2018-02-13T08:41:39.316Z,-1.48
2018-02-13T08:42:39.307Z,-1.46
2018-02-13T08:43:39.299Z,-1.60
2018-02-13T08:44:39.292Z,-1.54
2018-02-13T08:45:39.285Z,-1.54
2018-02-13T08:46:39.278Z,-1.46
2018-02-13T08:47:39.269Z,-1.30
2018-02-13T08:48:39.262Z,-1.14
2018-02-13T08:49:39.255Z,-0.80
2018-02-13T08:50:39.251Z,-0.67
2018-02-13T08:51:39.240Z,-0.56
2018-02-13T08:52:39.233Z,-0.26
2018-02-13T08:53:39.226Z,-0.20
2018-02-13T08:54:39.219Z,0.06
2018-02-13T08:55:39.212Z,0.16
2018-02-13T08:56:39.203Z,0.45
2018-02-13T08:57:39.197Z,0.81
2018-02-13T08:58:39.190Z,1.25
2018-02-13T08:59:39.184Z,1.68
2018-02-13T09:00:39.177Z,1.81
2018-02-13T09:01:39.172Z,1.61
2018-02-13T09:02:39.165Z,1.63
2018-02-13T09:03:39.159Z,1.76
2018-02-13T09:04:39.152Z,2.07
2018-02-13T09:05:39.148Z,2.33
2018-02-13T09:06:39.141Z,2.52
2018-02-13T09:07:39.136Z,2.57
2018-02-13T09:08:39.131Z,2.70
2018-02-13T09:09:39.127Z,2.52
2018-02-13T09:10:39.121Z,2.37
2018-02-13T09:11:39.115Z,2.22
2018-02-13T09:12:39.112Z,2.15
2018-02-13T09:13:39.106Z,2.05
2018-02-13T09:14:39.100Z,1.75
2018-02-13T09:15:39.095Z,1.63
2018-02-13T09:16:39.090Z,1.61
2018-02-13T09:17:39.085Z,1.71
2018-02-13T09:18:39.079Z,2.10
2018-02-13T09:19:39.074Z,2.37
2018-02-13T09:20:39.069Z,2.76
2018-02-13T09:21:39.066Z,3.43
2018-02-13T09:22:39.059Z,3.41
2018-02-13T09:23:39.055Z,2.80
2018-02-13T09:24:39.050Z,2.58
2018-02-13T09:25:39.046Z,2.75
2018-02-13T09:26:39.041Z,2.87
2018-02-13T09:27:39.037Z,3.12
2018-02-13T09:28:39.032Z,3.11
2018-02-13T09:29:39.027Z,3.12
2018-02-13T09:30:39.023Z,3.41
2018-02-13T09:31:39.019Z,3.81
2018-02-13T09:32:39.016Z,4.46
2018-02-13T09:33:39.013Z,4.58
2018-02-13T09:34:39.009Z,4.74
2018-02-13T09:35:39.007Z,5.05
2018-02-13T09:36:39.006Z,5.87
2018-02-13T09:37:39.004Z,6.36
2018-02-13T09:38:39.003Z,6.90
2018-02-13T09:39:39.003Z,7.37
2018-02-13T09:40:39.001Z,7.61
2018-02-13T09:41:39.002Z,7.04
2018-02-13T09:42:39.001Z,7.00
2018-02-13T09:43:39.003Z,6.15
2018-02-13T09:44:39.003Z,5.07
2018-02-13T09:45:39.005Z,4.84
2018-02-13T09:46:39.004Z,4.60
2018-02-13T09:47:39.004Z,3.95
2018-02-13T09:48:39.005Z,3.22
2018-02-13T09:49:39.004Z,2.47
2018-02-13T09:50:39.001Z,2.18
2018-02-13T09:51:39.003Z,2.43
2018-02-13T09:52:39.001Z,3.26
2018-02-13T09:53:38.998Z,3.84
2018-02-13T09:54:38.996Z,4.16
2018-02-13T09:55:38.996Z,4.38
2018-02-13T09:56:38.996Z,3.85
2018-02-13T09:57:38.993Z,3.70
2018-02-13T09:58:38.990Z,3.95
2018-02-13T09:59:39.013Z,3.71
2018-02-13T10:00:38.988Z,3.49
2018-02-13T10:01:38.987Z,3.55
2018-02-13T10:02:38.987Z,3.53
2018-02-13T10:03:38.985Z,3.43
2018-02-13T10:04:38.984Z,3.86
2018-02-13T10:05:39.129Z,4.07
2018-02-13T10:06:38.985Z,4.45
2018-02-13T10:07:38.982Z,4.70
2018-02-13T10:08:38.980Z,4.97
2018-02-13T10:09:38.980Z,5.00
2018-02-13T10:10:38.978Z,5.19
2018-02-13T10:11:38.978Z,5.62
2018-02-13T10:12:38.981Z,5.92
2018-02-13T10:13:38.980Z,5.90
2018-02-13T10:14:38.980Z,6.22
2018-02-13T10:15:38.980Z,6.26
2018-02-13T10:16:38.982Z,6.19
2018-02-13T10:17:38.983Z,6.46
2018-02-13T10:18:38.983Z,7.08
2018-02-13T10:19:38.985Z,7.64
2018-02-13T10:20:38.986Z,7.96
2018-02-13T10:21:38.989Z,8.05
2018-02-13T10:22:38.992Z,7.58
2018-02-13T10:23:38.994Z,7.56
2018-02-13T10:24:38.999Z,7.44
2018-02-13T10:25:39.002Z,7.50
2018-02-13T10:26:39.003Z,7.53
2018-02-13T10:27:39.007Z,7.66
2018-02-13T10:28:39.010Z,7.95
2018-02-13T10:29:39.014Z,8.11
2018-02-13T10:30:39.020Z,8.09
2018-02-13T10:31:39.022Z,8.23
2018-02-13T10:32:39.026Z,8.68
2018-02-13T10:33:39.033Z,9.18
2018-02-13T10:34:39.036Z,9.34
2018-02-13T10:35:39.042Z,9.05
2018-02-13T10:36:39.047Z,8.56
2018-02-13T10:37:39.053Z,8.13
2018-02-13T10:38:39.057Z,8.17
2018-02-13T10:39:39.064Z,8.20
2018-02-13T10:40:39.069Z,7.87
2018-02-13T10:41:39.074Z,7.78
2018-02-13T10:42:39.079Z,7.96
2018-02-13T10:43:39.086Z,8.31
2018-02-13T10:44:39.091Z,8.50
2018-02-13T10:45:39.097Z,8.81
2018-02-13T10:46:39.102Z,8.56
2018-02-13T10:47:39.109Z,8.63
2018-02-13T10:48:39.115Z,8.71
2018-02-13T10:49:39.123Z,8.49
2018-02-13T10:50:39.128Z,8.39
2018-02-13T10:51:39.133Z,8.84
2018-02-13T10:52:39.140Z,8.95
2018-02-13T10:53:39.147Z,8.99
2018-02-13T10:54:39.465Z,8.77
2018-02-13T10:55:39.160Z,8.63
2018-02-13T10:56:39.166Z,8.50
2018-02-13T10:57:39.172Z,8.69
2018-02-13T10:58:39.184Z,8.60
2018-02-13T10:59:39.185Z,8.59
2018-02-13T11:00:39.193Z,8.57
2018-02-13T11:01:39.199Z,8.82
2018-02-13T11:02:39.206Z,9.12
2018-02-13T11:03:39.211Z,8.93
2018-02-13T11:04:39.225Z,9.00
2018-02-13T11:05:39.227Z,8.92
2018-02-13T11:06:39.234Z,9.05
2018-02-13T11:07:39.237Z,8.79
2018-02-13T11:08:39.246Z,8.74
2018-02-13T11:09:39.253Z,8.90
2018-02-13T11:10:39.259Z,8.95
2018-02-13T11:11:39.266Z,8.66
2018-02-13T11:12:39.278Z,8.77
2018-02-13T11:13:39.282Z,9.09
2018-02-13T11:14:39.288Z,9.11
2018-02-13T11:15:39.294Z,9.13
2018-02-13T11:16:39.302Z,9.05
2018-02-13T11:17:39.309Z,8.92
2018-02-13T11:18:39.315Z,9.26
2018-02-13T11:19:39.322Z,9.08
2018-02-13T11:20:39.328Z,8.92
2018-02-13T11:21:39.335Z,8.38
2018-02-13T11:22:39.341Z,8.17
2018-02-13T11:23:39.348Z,7.84
2018-02-13T11:24:39.356Z,7.46
2018-02-13T11:25:39.360Z,7.07
2018-02-13T11:26:39.364Z,6.93
2018-02-13T11:27:39.371Z,6.62
2018-02-13T11:28:39.376Z,6.36
2018-02-13T11:29:39.381Z,5.92
2018-02-13T11:30:39.386Z,5.70
2018-02-13T11:31:39.390Z,5.25
2018-02-13T11:32:39.395Z,5.28
2018-02-13T11:33:39.399Z,5.38
2018-02-13T11:34:39.404Z,5.28
2018-02-13T11:35:39.406Z,5.12
2018-02-13T11:36:39.409Z,5.08
2018-02-13T11:37:39.415Z,5.51
2018-02-13T11:38:39.415Z,5.62
2018-02-13T11:39:39.417Z,5.80
2018-02-13T11:40:39.421Z,6.20
2018-02-13T11:41:39.423Z,6.49
2018-02-13T11:42:39.426Z,6.49
2018-02-13T11:43:39.429Z,6.15
2018-02-13T11:44:39.432Z,5.94
2018-02-13T11:45:39.432Z,5.90
2018-02-13T11:46:39.440Z,5.90
2018-02-13T11:47:39.438Z,6.09
2018-02-13T11:48:39.441Z,6.13
2018-02-13T11:49:39.444Z,6.38
2018-02-13T11:50:39.445Z,6.57
2018-02-13T11:51:39.448Z,6.75
2018-02-13T11:52:39.451Z,6.74
2018-02-13T11:53:39.455Z,6.72
2018-02-13T11:54:39.455Z,6.59
2018-02-13T11:55:39.459Z,6.68
2018-02-13T11:56:39.461Z,6.43
2018-02-13T11:57:39.462Z,6.34
2018-02-13T11:58:39.464Z,6.57
2018-02-13T11:59:39.467Z,6.87
2018-02-13T12:00:39.469Z,7.47
2018-02-13T12:01:39.472Z,7.64
2018-02-13T12:02:39.473Z,7.93
2018-02-13T12:03:39.475Z,8.21
2018-02-13T12:04:39.480Z,7.62
2018-02-13T12:05:39.487Z,6.95
2018-02-13T12:06:39.482Z,7.03
2018-02-13T12:07:39.483Z,6.71
2018-02-13T12:08:39.486Z,6.82
2018-02-13T12:09:39.489Z,6.83
2018-02-13T12:10:39.491Z,7.08
2018-02-13T12:11:39.493Z,7.08
2018-02-13T12:12:39.495Z,7.01
2018-02-13T12:13:39.496Z,6.62
2018-02-13T12:14:39.497Z,5.77
2018-02-13T12:15:39.500Z,5.43
2018-02-13T12:16:39.501Z,5.55
2018-02-13T12:17:39.503Z,5.31
2018-02-13T12:18:39.504Z,5.07
2018-02-13T12:19:39.505Z,4.84
2018-02-13T12:20:39.505Z,4.90
2018-02-13T12:21:39.506Z,4.84
2018-02-13T12:22:39.509Z,4.97
2018-02-13T12:23:39.506Z,5.04
2018-02-13T12:24:39.507Z,5.05
2018-02-13T12:25:39.512Z,5.13
2018-02-13T12:26:39.508Z,5.26
2018-02-13T12:27:39.508Z,5.22
2018-02-13T12:28:39.509Z,5.37
2018-02-13T12:29:39.509Z,5.44
2018-02-13T12:30:39.540Z,5.72
2018-02-13T12:31:39.511Z,5.76
2018-02-13T12:32:39.510Z,5.77
2018-02-13T12:33:39.512Z,5.58
2018-02-13T12:34:39.516Z,5.55
2018-02-13T12:35:39.518Z,5.29
2018-02-13T12:36:39.560Z,5.23
2018-02-13T12:37:39.513Z,4.90
2018-02-13T12:38:39.514Z,4.74
2018-02-13T12:39:39.513Z,4.63
2018-02-13T12:40:39.513Z,4.60
2018-02-13T12:41:39.514Z,4.48
2018-02-13T12:42:39.513Z,4.39
2018-02-13T12:43:39.510Z,4.53
2018-02-13T12:44:39.512Z,4.50
2018-02-13T12:45:39.511Z,4.60
2018-02-13T12:46:39.509Z,4.84
2018-02-13T12:47:39.509Z,4.83
2018-02-13T12:48:39.507Z,5.13
2018-02-13T12:49:39.507Z,5.33
2018-02-13T12:50:39.506Z,5.98
2018-02-13T12:51:39.506Z,6.16
2018-02-13T12:52:39.504Z,6.02
2018-02-13T12:53:39.505Z,6.12
2018-02-13T12:54:39.504Z,6.22
2018-02-13T12:55:39.550Z,6.29
2018-02-13T12:56:39.503Z,6.02
2018-02-13T12:57:39.504Z,5.64
2018-02-13T12:58:39.503Z,5.12
2018-02-13T12:59:39.503Z,4.83
2018-02-13T13:00:39.502Z,4.58
2018-02-13T13:01:39.502Z,4.28