createdAt,value
2023-07-23T00:00:00.582Z,1.1
2023-07-23T00:01:00.585Z,1.1
2023-07-23T00:02:00.555Z,1.1
2023-07-23T00:03:00.768Z,1.1
2023-07-23T00:04:00.592Z,1.1
2023-07-23T00:05:00.609Z,1.1
2023-07-23T00:06:00.536Z,1.1
2023-07-23T00:07:00.549Z,1.1
2023-07-23T00:08:00.543Z,1.1
2023-07-23T00:09:00.543Z,1.1
2023-07-23T00:10:00.562Z,1.1
2023-07-23T00:11:00.539Z,1.1
2023-07-23T00:12:00.545Z,1.1
2023-07-23T00:13:00.557Z,1.1
2023-07-23T00:14:00.560Z,1.1
2023-07-23T00:15:00.547Z,1.1
2023-07-23T00:16:00.623Z,1.1
2023-07-23T00:17:00.571Z,1.1
2023-07-23T00:18:00.660Z,1.1
2023-07-23T00:19:00.576Z,1.1
2023-07-23T00:20:00.564Z,1.1
2023-07-23T00:21:00.578Z,1.1
2023-07-23T00:22:00.558Z,1.1
2023-07-23T00:23:00.558Z,1.1
2023-07-23T00:24:00.557Z,1.1
2023-07-23T00:25:00.563Z,1.1
2023-07-23T00:26:00.559Z,1.1
2023-07-23T00:27:00.558Z,1.1
2023-07-23T00:28:00.566Z,1.1
2023-07-23T00:29:00.576Z,1.1
2023-07-23T00:30:00.590Z,1.1
2023-07-23T00:31:00.576Z,1.1
2023-07-23T00:32:00.605Z,1.1
2023-07-23T00:33:00.599Z,1.1
2023-07-23T00:34:00.568Z,1.1
2023-07-23T00:35:00.568Z,1.1
2023-07-23T00:36:00.576Z,1.1
2023-07-23T00:37:00.582Z,1.1
2023-07-23T00:38:00.592Z,1.1
2023-07-23T00:39:00.578Z,1.1
2023-07-23T00:40:00.606Z,1.1
2023-07-23T00:41:00.581Z,1.1
2023-07-23T00:42:00.592Z,1.1
2023-07-23T00:43:00.588Z,1.1
2023-07-23T00:44:00.575Z,1.1
2023-07-23T00:45:00.577Z,1.1
2023-07-23T00:46:00.603Z,1.1
2023-07-23T00:47:00.578Z,1.1
2023-07-23T00:48:00.639Z,1.1
2023-07-23T00:49:00.580Z,1.1
2023-07-23T00:50:00.617Z,1.1
2023-07-23T00:51:00.604Z,1.1
2023-07-23T00:52:00.594Z,1.1
2023-07-23T00:53:00.621Z,1.1
2023-07-23T00:54:00.591Z,1.1
2023-07-23T00:55:00.614Z,1.1
2023-07-23T00:56:00.633Z,1.1
2023-07-23T00:57:00.598Z,1.1
2023-07-23T00:58:00.587Z,1.1
2023-07-23T00:59:00.595Z,1.1
2023-07-23T01:00:00.663Z,1.1
2023-07-23T01:01:00.665Z,1.1
2023-07-23T01:02:00.607Z,1.1
2023-07-23T01:03:00.656Z,1.1
2023-07-23T01:04:00.692Z,1.1
2023-07-23T01:05:00.606Z,1.1
2023-07-23T01:06:00.619Z,1.1
2023-07-23T01:07:00.619Z,1.1
2023-07-23T01:08:00.596Z,1.1
2023-07-23T01:09:00.599Z,1.1
2023-07-23T01:10:00.641Z,1.1
2023-07-23T01:11:00.606Z,1.1
2023-07-23T01:12:00.654Z,1.1
2023-07-23T01:13:00.613Z,1.1
2023-07-23T01:14:00.605Z,1.1
2023-07-23T01:15:00.632Z,1.1
2023-07-23T01:16:00.644Z,1.1
2023-07-23T01:17:00.611Z,1.1
2023-07-23T01:18:00.649Z,1.1
2023-07-23T01:19:00.698Z,1.1
2023-07-23T01:20:00.649Z,1.1
2023-07-23T01:21:00.658Z,1.1
2023-07-23T01:22:00.616Z,1.1
2023-07-23T01:23:00.628Z,1.1
2023-07-23T01:24:00.633Z,1.1
2023-07-23T01:25:00.623Z,1.1
2023-07-23T01:26:00.622Z,1.1
2023-07-23T01:27:00.626Z,1.1
2023-07-23T01:28:00.644Z,1.1
2023-07-23T01:29:00.647Z,1.1
2023-07-23T01:30:00.793Z,1.1
2023-07-23T01:31:00.669Z,1.1
2023-07-23T01:32:00.651Z,1.1
2023-07-23T01:33:00.635Z,1.1
2023-07-23T01:34:00.641Z,1.1
2023-07-23T01:35:00.629Z,1.1
2023-07-23T01:36:00.685Z,1.1
2023-07-23T01:37:00.635Z,1.1
2023-07-23T01:38:00.644Z,1.1
2023-07-23T01:39:00.691Z,1.1
2023-07-23T01:40:00.644Z,1.1
2023-07-23T01:41:00.650Z,1.1
2023-07-23T01:42:00.665Z,1.1
2023-07-23T01:43:00.665Z,1.1
2023-07-23T01:44:00.652Z,1.1
2023-07-23T01:45:00.662Z,1.1
2023-07-23T01:46:00.686Z,1.1
2023-07-23T01:47:00.685Z,1.1
2023-07-23T01:48:00.669Z,1.1
2023-07-23T01:49:00.683Z,1.1
2023-07-23T01:50:00.666Z,1.1
2023-07-23T01:51:00.660Z,1.1
2023-07-23T01:52:00.681Z,1.1
2023-07-23T01:53:00.652Z,1.1
2023-07-23T01:54:00.660Z,1.1
2023-07-23T01:55:00.653Z,1.1
2023-07-23T01:56:00.653Z,1.1
2023-07-23T01:57:00.650Z,1.1
2023-07-23T01:58:00.659Z,1.1
2023-07-23T01:59:00.667Z,1.1
2023-07-23T02:00:00.670Z,1.1
2023-07-23T02:01:01.043Z,1.1
2023-07-23T02:02:01.012Z,1.1
2023-07-23T02:03:01.112Z,1.1
2023-07-23T02:04:00.998Z,1.1
2023-07-23T02:05:00.980Z,1.1
2023-07-23T02:06:01.030Z,1.1
2023-07-23T02:07:00.986Z,1.1
2023-07-23T02:08:00.998Z,1.1
2023-07-23T02:09:01.022Z,1.1
2023-07-23T02:10:01.051Z,1.1
2023-07-23T02:11:01.006Z,1.1
2023-07-23T02:12:01.010Z,1.1
2023-07-23T02:13:00.993Z,1.1
2023-07-23T02:14:01.009Z,1.1
2023-07-23T02:15:00.366Z,1.1
2023-07-23T02:16:00.369Z,1.1
2023-07-23T02:17:00.486Z,1.1
2023-07-23T02:18:00.408Z,1.1
2023-07-23T02:19:00.367Z,1.1
2023-07-23T02:20:00.373Z,1.1
2023-07-23T02:21:00.378Z,1.1
2023-07-23T02:22:00.377Z,1.1
2023-07-23T02:23:00.371Z,1.1
2023-07-23T02:24:00.376Z,1.1
2023-07-23T02:25:00.410Z,1.1
2023-07-23T02:26:00.428Z,1.1
2023-07-23T02:27:00.379Z,1.1
2023-07-23T02:28:00.400Z,1.1
2023-07-23T02:29:00.380Z,1.1
2023-07-23T02:30:00.390Z,1.1
2023-07-23T02:31:00.456Z,1.1
2023-07-23T02:32:00.385Z,1.1
2023-07-23T02:33:00.461Z,1.1
2023-07-23T02:34:00.382Z,1.1
2023-07-23T02:35:00.408Z,1.1
2023-07-23T02:36:00.406Z,1.1
2023-07-23T02:37:00.395Z,1.1
2023-07-23T02:38:00.390Z,1.1
2023-07-23T02:39:00.393Z,1.1
2023-07-23T02:40:00.429Z,1.1
2023-07-23T02:41:00.425Z,1.1
2023-07-23T02:42:00.406Z,1.1
2023-07-23T02:43:00.393Z,1.1
2023-07-23T02:44:00.394Z,1.1
2023-07-23T02:45:00.398Z,1.1
2023-07-23T02:46:00.442Z,1.1
2023-07-23T02:47:00.401Z,1.1
2023-07-23T02:48:00.455Z,1.1
2023-07-23T02:49:00.405Z,1.1
2023-07-23T02:50:00.421Z,1.1
2023-07-23T02:51:00.402Z,1.1
2023-07-23T02:52:00.407Z,1.1
2023-07-23T02:53:00.428Z,1.1
2023-07-23T02:54:00.418Z,1.1
2023-07-23T02:55:00.426Z,1.1
2023-07-23T02:56:00.412Z,1.1
2023-07-23T02:57:00.417Z,1.1
2023-07-23T02:58:00.410Z,1.1
2023-07-23T02:59:00.428Z,1.1
2023-07-23T03:00:00.440Z,1.1
2023-07-23T03:01:00.442Z,1.1
2023-07-23T03:02:00.482Z,1.1
2023-07-23T03:03:00.532Z,1.1
2023-07-23T03:04:00.456Z,1.1
2023-07-23T03:05:00.445Z,1.1
2023-07-23T03:06:00.444Z,1.1
2023-07-23T03:07:00.418Z,1.1
2023-07-23T03:08:00.416Z,1.1
2023-07-23T03:09:00.473Z,1.1
2023-07-23T03:10:00.439Z,1.1
2023-07-23T03:11:00.436Z,1.1
2023-07-23T03:12:00.424Z,1.1
2023-07-23T03:13:00.434Z,1.1
2023-07-23T03:14:00.429Z,1.1
2023-07-23T03:15:00.460Z,1.1
2023-07-23T03:16:00.485Z,1.1
2023-07-23T03:17:00.432Z,1.1
2023-07-23T03:18:00.479Z,1.1
2023-07-23T03:19:00.428Z,1.1
2023-07-23T03:20:00.442Z,1.1
2023-07-23T03:21:00.441Z,1.2
2023-07-23T03:22:00.441Z,1.3
2023-07-23T03:23:00.439Z,1.5
2023-07-23T03:24:00.472Z,1.8
2023-07-23T03:25:00.473Z,2.1
2023-07-23T03:26:00.468Z,2.4
2023-07-23T03:27:00.437Z,2.8
2023-07-23T03:28:00.463Z,3.3
2023-07-23T03:29:00.448Z,3.8
2023-07-23T03:30:00.468Z,4.4
2023-07-23T03:31:00.447Z,5.1
2023-07-23T03:32:00.671Z,5.9
2023-07-23T03:33:00.482Z,6.9
2023-07-23T03:34:00.456Z,7.9
2023-07-23T03:35:00.452Z,9
2023-07-23T03:36:00.469Z,10.4
2023-07-23T03:37:00.465Z,11.7
2023-07-23T03:38:00.461Z,13.4
2023-07-23T03:39:00.455Z,15.5
2023-07-23T03:40:00.463Z,17.4
2023-07-23T03:41:00.462Z,19.6
2023-07-23T03:42:00.461Z,22.4
2023-07-23T03:43:00.474Z,25
2023-07-23T03:44:00.469Z,28.1
2023-07-23T03:45:00.492Z,31.3
2023-07-23T03:46:00.485Z,35.3
2023-07-23T03:47:00.462Z,39.3
2023-07-23T03:48:00.481Z,43.8
2023-07-23T03:49:00.475Z,48.2
2023-07-23T03:50:00.512Z,53
2023-07-23T03:51:00.475Z,58.3
2023-07-23T03:52:00.495Z,63.4
2023-07-23T03:53:00.473Z,69
2023-07-23T03:54:00.487Z,75
2023-07-23T03:55:00.486Z,80.5
2023-07-23T03:56:00.474Z,87.6
2023-07-23T03:57:00.473Z,94.1
2023-07-23T03:58:00.488Z,101.1
2023-07-23T03:59:00.479Z,107.3
2023-07-23T04:00:00.503Z,115.3
2023-07-23T04:01:00.528Z,122.4
2023-07-23T04:02:00.480Z,130
2023-07-23T04:03:00.574Z,138
2023-07-23T04:04:00.514Z,144.7
2023-07-23T04:05:00.482Z,153.6
2023-07-23T04:06:00.502Z,163.1
2023-07-23T04:07:00.486Z,169.1
2023-07-23T04:08:00.497Z,179.5
2023-07-23T04:09:00.486Z,188.3
2023-07-23T04:10:00.510Z,195.2
2023-07-23T04:11:00.506Z,204.7
2023-07-23T04:12:00.524Z,212.2
2023-07-23T04:13:00.487Z,222.6
2023-07-23T04:14:00.501Z,228
2023-07-23T04:15:00.517Z,239.2
2023-07-23T04:16:00.823Z,247.9
2023-07-23T04:17:00.502Z,253.9
2023-07-23T04:18:00.521Z,263.2
2023-07-23T04:19:00.490Z,272.8
2023-07-23T04:20:00.544Z,279.4
2023-07-23T04:21:00.706Z,289.6
2023-07-23T04:22:00.508Z,296.6
2023-07-23T04:23:00.497Z,303.8
2023-07-23T04:24:00.501Z,311.1
2023-07-23T04:25:00.506Z,322.5
2023-07-23T04:26:00.614Z,330.3
2023-07-23T04:27:00.501Z,338.3
2023-07-23T04:28:00.501Z,346.5
2023-07-23T04:29:00.519Z,359.1
2023-07-23T04:30:00.551Z,363.5
2023-07-23T04:31:00.722Z,367.8
2023-07-23T04:32:00.522Z,381.3
2023-07-23T04:33:00.545Z,390.5
2023-07-23T04:34:00.509Z,395.2
2023-07-23T04:35:00.520Z,404.8
2023-07-23T04:36:00.734Z,409.6
2023-07-23T04:37:00.520Z,419.6
2023-07-23T04:38:00.515Z,424.6
2023-07-23T04:39:00.513Z,434.9
2023-07-23T04:40:00.531Z,440.1
2023-07-23T04:41:00.728Z,445.4
2023-07-23T04:42:00.522Z,456.2
2023-07-23T04:43:00.522Z,461.7
2023-07-23T04:44:00.552Z,467.2
2023-07-23T04:45:00.536Z,472.9
2023-07-23T04:46:00.787Z,478.5
2023-07-23T04:47:00.538Z,484.3
2023-07-23T04:48:00.587Z,490.1
2023-07-23T04:49:00.539Z,490.1
2023-07-23T04:50:00.596Z,502
2023-07-23T04:51:00.616Z,508
2023-07-23T04:52:00.544Z,514.1
2023-07-23T04:53:00.533Z,520.3
2023-07-23T04:54:00.533Z,526.6
2023-07-23T04:55:00.539Z,532.9
2023-07-23T04:56:00.677Z,532.9
2023-07-23T04:57:00.542Z,539.3
2023-07-23T04:58:00.568Z,539.3
2023-07-23T04:59:00.548Z,545.8
2023-07-23T05:00:00.648Z,552.4
2023-07-23T05:01:00.904Z,552.4
2023-07-23T05:02:00.555Z,559
2023-07-23T05:03:00.601Z,565.7
2023-07-23T05:04:00.610Z,572.5
2023-07-23T05:05:00.551Z,579.4
2023-07-23T05:06:00.817Z,586.4
2023-07-23T05:07:00.551Z,586.4
2023-07-23T05:08:02.140Z,593.4
2023-07-23T05:09:00.548Z,593.4
2023-07-23T05:10:00.630Z,600.6
2023-07-23T05:11:00.821Z,607.8
2023-07-23T05:12:00.575Z,607.8
2023-07-23T05:13:00.567Z,607.8
2023-07-23T05:14:00.599Z,622.5
2023-07-23T05:15:00.567Z,630
2023-07-23T05:16:00.766Z,637.6
2023-07-23T05:17:00.567Z,637.6
2023-07-23T05:18:00.564Z,645.3
2023-07-23T05:19:00.564Z,645.3
2023-07-23T05:20:00.653Z,653
2023-07-23T05:21:00.778Z,653
2023-07-23T05:22:00.575Z,660.9
2023-07-23T05:23:00.563Z,660.9
2023-07-23T05:24:00.578Z,668.8
2023-07-23T05:25:00.579Z,676.9
2023-07-23T05:26:00.750Z,676.9
2023-07-23T05:27:00.564Z,685.1
2023-07-23T05:28:00.565Z,693.3
2023-07-23T05:29:00.573Z,693.3
2023-07-23T05:30:00.721Z,701.6
2023-07-23T05:31:00.979Z,710.1
2023-07-23T05:32:00.582Z,718.6
2023-07-23T05:33:00.640Z,727.2
2023-07-23T05:34:00.600Z,727.2
2023-07-23T05:35:00.609Z,736
2023-07-23T05:36:00.853Z,744.8
2023-07-23T05:37:00.603Z,753.8
2023-07-23T05:38:00.607Z,762.9
2023-07-23T05:39:00.605Z,772.1
2023-07-23T05:40:00.612Z,772.1
2023-07-23T05:41:00.710Z,781.4
2023-07-23T05:42:00.586Z,790.8
2023-07-23T05:43:00.682Z,800.3
2023-07-23T05:44:00.594Z,829.5
2023-07-23T05:45:00.605Z,839.5
2023-07-23T05:46:00.950Z,859.8
2023-07-23T05:47:00.675Z,880.6
2023-07-23T05:48:00.708Z,912.8
2023-07-23T05:49:00.618Z,946.1
2023-07-23T05:50:00.740Z,980.7
2023-07-23T05:51:00.937Z,1053.6
2023-07-23T05:52:00.597Z,1132
2023-07-23T05:53:00.596Z,1216.2
2023-07-23T05:54:00.622Z,1291.2
2023-07-23T05:55:00.622Z,1370.7
2023-07-23T05:56:01.310Z,1455.2
2023-07-23T05:57:00.601Z,1544.8
2023-07-23T05:58:00.606Z,1640
2023-07-23T05:59:00.617Z,1720.4
2023-07-23T06:00:00.713Z,1804.7
2023-07-23T06:01:00.855Z,1848.4
2023-07-23T06:02:00.612Z,1870.6
2023-07-23T06:03:00.692Z,1893.1
2023-07-23T06:04:00.631Z,1938.9
2023-07-23T06:05:00.683Z,2009.8
2023-07-23T06:06:00.757Z,2034
2023-07-23T06:07:00.685Z,2083.2
2023-07-23T06:08:00.645Z,2108.2
2023-07-23T06:09:00.648Z,2083.2
2023-07-23T06:10:00.706Z,2211.5
2023-07-23T06:11:00.837Z,2211.5
2023-07-23T06:12:00.668Z,2185.2
2023-07-23T06:13:00.702Z,2211.5
2023-07-23T06:14:00.646Z,2319.9
2023-07-23T06:15:00.665Z,2319.9
2023-07-23T06:16:00.823Z,2376
2023-07-23T06:17:00.658Z,2492.4
2023-07-23T06:18:00.675Z,2492.4
2023-07-23T06:19:00.631Z,2583.5
2023-07-23T06:20:00.632Z,2646
2023-07-23T06:21:00.781Z,2677.9
2023-07-23T06:22:00.640Z,2677.9
2023-07-23T06:23:00.627Z,2742.6
2023-07-23T06:24:00.630Z,2710.1
2023-07-23T06:25:00.726Z,2742.6
2023-07-23T06:26:00.753Z,2710.1
2023-07-23T06:27:00.635Z,2677.9
2023-07-23T06:28:00.638Z,2677.9
2023-07-23T06:29:00.703Z,2646
2023-07-23T06:30:00.690Z,2646
2023-07-23T06:31:00.971Z,2646
2023-07-23T06:32:00.634Z,2614.6
2023-07-23T06:33:00.666Z,2614.6
2023-07-23T06:34:00.648Z,2677.9
2023-07-23T06:35:02.981Z,2677.9
2023-07-23T06:36:00.637Z,2710.1
2023-07-23T06:37:00.641Z,2742.6
2023-07-23T06:38:00.637Z,2742.6
2023-07-23T06:39:00.641Z,2775.6
2023-07-23T06:40:00.675Z,2775.6
2023-07-23T06:41:00.643Z,2809
2023-07-23T06:42:00.647Z,2775.6
2023-07-23T06:43:00.650Z,2775.6
2023-07-23T06:44:00.653Z,2742.6
2023-07-23T06:45:00.662Z,2710.1
2023-07-23T06:46:00.712Z,2614.6
2023-07-23T06:47:00.670Z,2522.4
2023-07-23T06:48:00.719Z,2433.5
2023-07-23T06:49:00.658Z,2319.9
2023-07-23T06:50:00.675Z,2238.1
2023-07-23T06:51:00.658Z,2133.6
2023-07-23T06:52:00.656Z,2083.2
2023-07-23T06:53:02.291Z,2058.4
2023-07-23T06:54:00.670Z,2009.8
2023-07-23T06:55:00.658Z,1985.8
2023-07-23T06:56:00.658Z,1915.9
2023-07-23T06:57:00.721Z,1870.6
2023-07-23T06:58:00.668Z,1848.4
2023-07-23T06:59:00.660Z,1783.3
2023-07-23T07:00:00.743Z,1720.4
2023-07-23T07:01:00.675Z,1659.7
2023-07-23T07:02:00.701Z,1601.3
2023-07-23T07:03:00.777Z,1563.4
2023-07-23T07:04:00.666Z,1544.8
2023-07-23T07:05:00.683Z,1544.8
2023-07-23T07:06:00.665Z,1544.8
2023-07-23T07:07:00.668Z,1544.8
2023-07-23T07:08:00.690Z,1582.3
2023-07-23T07:09:00.704Z,1640
2023-07-23T07:10:00.691Z,1679.7
2023-07-23T07:11:00.682Z,1783.3
2023-07-23T07:12:00.713Z,1826.4
2023-07-23T07:13:00.694Z,1804.7
2023-07-23T07:14:00.680Z,1826.4
2023-07-23T07:15:00.684Z,1985.8
2023-07-23T07:16:00.699Z,1938.9
2023-07-23T07:17:00.679Z,2238.1
2023-07-23T07:18:00.704Z,2265.1
2023-07-23T07:19:00.697Z,2319.9
2023-07-23T07:20:00.709Z,2265.1
2023-07-23T07:21:00.686Z,2133.6
2023-07-23T07:22:00.681Z,2159.2
2023-07-23T07:23:00.681Z,1544.8
2023-07-23T07:24:00.683Z,1620.5
2023-07-23T07:25:00.692Z,1699.9
2023-07-23T07:26:00.693Z,1472.7
2023-07-23T07:27:00.686Z,1699.9
2023-07-23T07:28:00.693Z,1699.9
2023-07-23T07:29:00.693Z,1526.4
2023-07-23T07:30:01.413Z,1508.3
2023-07-23T07:31:00.718Z,1870.6
2023-07-23T07:32:00.797Z,1720.4
2023-07-23T07:33:00.716Z,1508.3
2023-07-23T07:34:00.719Z,1544.8
2023-07-23T07:35:00.696Z,1783.3
2023-07-23T07:36:00.699Z,1804.7
2023-07-23T07:37:00.706Z,1848.4
2023-07-23T07:38:00.704Z,1848.4
2023-07-23T07:39:01.059Z,1870.6
2023-07-23T07:40:00.714Z,1915.9
2023-07-23T07:41:00.699Z,1962.2
2023-07-23T07:42:00.704Z,1985.8
2023-07-23T07:43:00.740Z,2009.8
2023-07-23T07:44:00.713Z,2034
2023-07-23T07:45:00.724Z,2083.2
2023-07-23T07:46:00.967Z,2133.6
2023-07-23T07:47:00.714Z,2159.2
2023-07-23T07:48:00.767Z,2185.2
2023-07-23T07:49:00.741Z,2265.1
2023-07-23T07:50:00.711Z,2347.8
2023-07-23T07:51:00.712Z,2433.5
2023-07-23T07:52:00.712Z,2614.6
2023-07-23T07:53:00.734Z,2433.5
2023-07-23T07:54:00.716Z,2552.8
2023-07-23T07:55:00.723Z,2211.5
2023-07-23T07:56:00.725Z,1679.7
2023-07-23T07:57:00.716Z,1472.7
2023-07-23T07:58:00.730Z,1370.7
2023-07-23T07:59:01.298Z,2552.8
2023-07-23T08:00:00.729Z,2583.5
2023-07-23T08:01:00.726Z,1962.2
2023-07-23T08:02:00.721Z,2462.8
2023-07-23T08:03:00.883Z,2492.4
2023-07-23T08:04:00.966Z,2492.4
2023-07-23T08:05:00.887Z,2462.8
2023-07-23T08:06:00.781Z,2522.4
2023-07-23T08:07:00.738Z,2552.8
2023-07-23T08:08:00.747Z,2552.8
2023-07-23T08:09:00.763Z,2552.8
2023-07-23T08:10:00.733Z,2583.5
2023-07-23T08:11:00.748Z,2614.6
2023-07-23T08:12:00.777Z,2614.6
2023-07-23T08:13:00.743Z,2614.6
2023-07-23T08:14:00.744Z,2646
2023-07-23T08:15:00.768Z,2677.9
2023-07-23T08:16:00.750Z,2710.1
2023-07-23T08:17:00.658Z,2710.1
2023-07-23T08:18:00.627Z,2710.1
2023-07-23T08:19:00.641Z,2742.6
2023-07-23T08:20:00.590Z,2742.6
2023-07-23T08:21:00.540Z,2775.6
2023-07-23T08:22:00.509Z,2775.6
2023-07-23T08:23:00.475Z,2809
2023-07-23T08:24:00.450Z,2809
2023-07-23T08:25:00.436Z,2842.8
2023-07-23T08:26:00.412Z,2877.1
2023-07-23T08:27:00.364Z,2946.7
2023-07-23T08:28:00.342Z,2982.2
2023-07-23T08:29:00.335Z,3054.3
2023-07-23T08:30:00.315Z,3165.8
2023-07-23T08:31:00.362Z,3242.6
2023-07-23T08:32:00.320Z,3321.1
2023-07-23T08:33:00.373Z,3242.6
2023-07-23T08:34:00.317Z,3091.1
2023-07-23T08:35:00.336Z,3128.2
2023-07-23T08:36:00.318Z,3165.8
2023-07-23T08:37:00.331Z,3788
2023-07-23T08:38:00.333Z,4425
2023-07-23T08:39:00.321Z,3973.5
2023-07-23T08:40:00.325Z,3525.6
2023-07-23T08:41:00.328Z,3926.3
2023-07-23T08:42:00.332Z,3281.6
2023-07-23T08:43:00.337Z,3401.4
2023-07-23T08:44:00.357Z,3401.4
2023-07-23T08:45:00.342Z,2809
2023-07-23T08:46:00.342Z,2677.9
2023-07-23T08:47:00.342Z,2614.6
2023-07-23T08:48:00.358Z,2842.8
2023-07-23T08:49:00.345Z,3204.1
2023-07-23T08:50:02.170Z,2347.8
2023-07-23T08:51:00.336Z,2462.8
2023-07-23T08:52:00.337Z,3788
2023-07-23T08:53:00.342Z,3879.6
2023-07-23T08:54:00.345Z,3973.5
2023-07-23T08:55:00.341Z,4118.8
2023-07-23T08:56:00.359Z,4269.1
2023-07-23T08:57:00.342Z,4372.4
2023-07-23T08:58:00.367Z,4069.8
2023-07-23T08:59:00.354Z,3833.5
2023-07-23T09:00:00.355Z,3879.6
2023-07-23T09:01:00.378Z,3926.3
2023-07-23T09:02:00.348Z,3698.5
2023-07-23T09:03:00.348Z,3654.5
2023-07-23T09:04:00.358Z,3281.6
2023-07-23T09:05:00.437Z,3018
2023-07-23T09:06:00.355Z,2946.7
2023-07-23T09:07:00.397Z,2946.7
2023-07-23T09:08:00.366Z,2982.2
2023-07-23T09:09:00.380Z,2911.7
2023-07-23T09:10:00.364Z,2877.1
2023-07-23T09:11:00.353Z,2842.8
2023-07-23T09:12:00.386Z,2677.9
2023-07-23T09:13:00.357Z,2710.1
2023-07-23T09:14:00.361Z,2809
2023-07-23T09:15:00.369Z,2946.7
2023-07-23T09:16:01.495Z,3091.1
2023-07-23T09:17:00.433Z,3165.8
2023-07-23T09:18:00.431Z,3321.1
2023-07-23T09:19:00.367Z,3401.4
2023-07-23T09:20:00.404Z,3442.3
2023-07-23T09:21:00.367Z,3654.5
2023-07-23T09:22:00.367Z,3973.5
2023-07-23T09:23:00.370Z,4218.4
2023-07-23T09:24:00.372Z,4425
2023-07-23T09:25:00.399Z,4425
2023-07-23T09:26:00.396Z,4532.1
2023-07-23T09:27:00.375Z,4532.1
2023-07-23T09:28:00.383Z,4425
2023-07-23T09:29:00.389Z,4269.1
2023-07-23T09:30:00.398Z,4069.8
2023-07-23T09:31:00.431Z,3788
2023-07-23T09:32:00.383Z,3568
2023-07-23T09:33:00.452Z,3568
2023-07-23T09:34:00.400Z,3654.5
2023-07-23T09:35:00.412Z,3654.5
2023-07-23T09:36:00.393Z,3401.4
2023-07-23T09:37:00.389Z,3281.6
2023-07-23T09:38:00.408Z,3242.6
2023-07-23T09:39:00.387Z,3321.1
2023-07-23T09:40:00.395Z,3483.7
2023-07-23T09:41:00.403Z,3568
2023-07-23T09:42:00.391Z,3611.1
2023-07-23T09:43:00.391Z,3654.5
2023-07-23T09:44:00.419Z,3654.5
2023-07-23T09:45:00.431Z,3611.1
2023-07-23T09:46:00.400Z,3483.7
2023-07-23T09:47:00.466Z,3401.4
2023-07-23T09:48:13.993Z,3654.5
2023-07-23T09:49:00.413Z,4021.3
2023-07-23T09:50:00.427Z,4372.4
2023-07-23T09:51:00.402Z,4586.8
2023-07-23T09:52:00.429Z,4320.5
2023-07-23T09:53:00.403Z,4269.1
2023-07-23T09:54:00.405Z,4320.5
2023-07-23T09:55:00.402Z,4320.5
2023-07-23T09:56:00.411Z,4425
2023-07-23T09:57:03.587Z,4869.3
2023-07-23T09:58:00.408Z,5294.6
2023-07-23T09:59:00.421Z,6111.5
2023-07-23T10:00:00.407Z,6038.9
2023-07-23T10:01:00.480Z,5896.2
2023-07-23T10:02:00.455Z,5826.2
2023-07-23T10:03:01.716Z,6111.5
2023-07-23T10:04:00.423Z,6334.7
2023-07-23T10:05:00.422Z,6185
2023-07-23T10:06:00.431Z,6410.8
2023-07-23T10:07:00.422Z,6487.9
2023-07-23T10:08:00.425Z,6111.5
2023-07-23T10:09:00.442Z,5422.7
2023-07-23T10:10:00.439Z,5826.2
2023-07-23T10:11:00.442Z,6259.4
2023-07-23T10:12:00.449Z,6185
2023-07-23T10:13:00.422Z,6725.2
2023-07-23T10:14:00.429Z,6259.4
2023-07-23T10:15:00.435Z,6970.7
2023-07-23T10:16:00.428Z,6645.2
2023-07-23T10:17:00.442Z,6334.7
2023-07-23T10:18:00.561Z,6806
2023-07-23T10:19:00.431Z,6725.2
2023-07-23T10:20:00.442Z,6410.8
2023-07-23T10:21:00.433Z,5620.7
2023-07-23T10:22:00.449Z,3879.6
2023-07-23T10:23:00.442Z,3525.6
2023-07-23T10:24:00.444Z,3401.4
2023-07-23T10:25:00.479Z,4168.3
2023-07-23T10:26:00.434Z,4586.8
2023-07-23T10:27:00.442Z,5047.1
2023-07-23T10:28:00.439Z,3833.5
2023-07-23T10:29:00.465Z,3525.6
2023-07-23T10:30:00.446Z,3833.5
2023-07-23T10:31:00.469Z,4478.2
2023-07-23T10:32:00.442Z,4754.3
2023-07-23T10:33:00.472Z,4478.2
2023-07-23T10:34:00.449Z,5358.2
2023-07-23T10:35:00.447Z,5047.1
2023-07-23T10:36:00.444Z,4069.8
2023-07-23T10:37:00.449Z,3926.3
2023-07-23T10:38:00.453Z,3879.6
2023-07-23T10:39:00.450Z,3833.5
2023-07-23T10:40:00.519Z,4069.8
2023-07-23T10:41:00.481Z,4478.2
2023-07-23T10:42:00.450Z,4586.8
2023-07-23T10:43:00.466Z,4586.8
2023-07-23T10:44:00.462Z,4532.1
2023-07-23T10:45:00.454Z,4532.1
2023-07-23T10:46:00.494Z,4269.1
2023-07-23T10:47:00.483Z,4168.3
2023-07-23T10:48:00.507Z,4218.4
2023-07-23T10:49:00.460Z,5826.2
2023-07-23T10:50:00.498Z,4987.1
2023-07-23T10:51:00.465Z,5896.2
2023-07-23T10:52:00.461Z,5358.2
2023-07-23T10:53:00.464Z,3879.6
2023-07-23T10:54:00.464Z,3401.4
2023-07-23T10:55:00.496Z,4168.3
2023-07-23T10:56:00.486Z,5107.8
2023-07-23T10:57:00.474Z,5294.6
2023-07-23T10:58:00.477Z,5756.7
2023-07-23T10:59:00.480Z,5688.3
2023-07-23T11:00:00.488Z,6334.7
2023-07-23T11:01:00.471Z,6645.2
2023-07-23T11:02:00.526Z,6806
2023-07-23T11:03:00.576Z,6725.2
2023-07-23T11:04:00.536Z,6334.7
2023-07-23T11:05:00.498Z,5967.1
2023-07-23T11:06:00.478Z,5896.2
2023-07-23T11:07:00.479Z,6038.9
2023-07-23T11:08:00.477Z,6111.5
2023-07-23T11:09:00.493Z,5826.2
2023-07-23T11:10:00.485Z,5620.7
2023-07-23T11:11:01.577Z,5231.6
2023-07-23T11:12:00.526Z,5047.1
2023-07-23T11:13:00.506Z,4987.1
2023-07-23T11:14:00.501Z,5107.8
2023-07-23T11:15:00.489Z,5047.1
2023-07-23T11:16:00.584Z,4697.8
2023-07-23T11:17:00.486Z,4425
2023-07-23T11:18:05.884Z,4218.4
2023-07-23T11:19:00.504Z,4425
2023-07-23T11:20:00.510Z,4697.8
2023-07-23T11:21:00.493Z,4754.3
2023-07-23T11:22:00.501Z,4532.1
2023-07-23T11:23:00.513Z,4869.3
2023-07-23T11:24:00.513Z,4987.1
2023-07-23T11:25:00.528Z,5487.9
2023-07-23T11:26:00.525Z,5620.7
2023-07-23T11:27:00.502Z,4218.4
2023-07-23T11:28:00.501Z,4532.1
2023-07-23T11:29:00.503Z,5294.6
2023-07-23T11:30:00.514Z,5896.2
2023-07-23T11:31:00.578Z,5896.2
2023-07-23T11:32:00.506Z,6111.5
2023-07-23T11:33:00.587Z,5826.2
2023-07-23T11:34:00.520Z,5422.7
2023-07-23T11:35:00.516Z,5107.8
2023-07-23T11:36:00.523Z,5231.6
2023-07-23T11:37:00.549Z,5107.8
2023-07-23T11:38:00.525Z,5107.8
2023-07-23T11:39:00.528Z,4372.4
2023-07-23T11:40:00.519Z,5422.7
2023-07-23T11:41:00.522Z,5294.6
2023-07-23T11:42:00.626Z,5358.2
2023-07-23T11:43:00.524Z,4987.1
2023-07-23T11:44:00.521Z,4811.5
2023-07-23T11:45:00.518Z,4372.4
2023-07-23T11:46:00.554Z,4372.4
2023-07-23T11:47:00.528Z,4586.8
2023-07-23T11:48:00.584Z,4642
2023-07-23T11:49:00.523Z,4754.3
2023-07-23T11:50:00.537Z,4927.9
2023-07-23T11:51:00.529Z,5231.6
2023-07-23T11:52:00.564Z,5231.6
2023-07-23T11:53:00.530Z,5487.9
2023-07-23T11:54:00.528Z,5487.9
2023-07-23T11:55:00.542Z,5896.2
2023-07-23T11:56:00.540Z,6111.5
2023-07-23T11:57:00.530Z,6487.9
2023-07-23T11:58:00.537Z,6806
2023-07-23T11:59:00.536Z,7139.4
2023-07-23T12:00:00.560Z,7670.6
2023-07-23T12:01:00.567Z,8241
2023-07-23T12:02:00.611Z,8046.3
2023-07-23T12:03:00.634Z,7950.7
2023-07-23T12:04:00.634Z,7950.7
2023-07-23T12:05:00.570Z,7139.4
2023-07-23T12:06:01.804Z,7312.1
2023-07-23T12:07:00.540Z,8340.5
2023-07-23T12:08:00.551Z,7054.5
2023-07-23T12:09:00.548Z,6806
2023-07-23T12:10:00.571Z,6887.9
2023-07-23T12:11:00.547Z,7579.5
2023-07-23T12:12:00.576Z,7139.4
2023-07-23T12:13:00.548Z,7579.5
2023-07-23T12:14:00.546Z,7670.6
2023-07-23T12:15:00.557Z,7225.2
2023-07-23T12:16:00.627Z,7579.5
2023-07-23T12:17:00.574Z,6806
2023-07-23T12:18:00.558Z,6185
2023-07-23T12:19:00.568Z,6038.9
2023-07-23T12:20:00.570Z,5826.2
2023-07-23T12:21:00.560Z,5756.7
2023-07-23T12:22:00.568Z,5826.2
2023-07-23T12:23:00.558Z,5688.3
2023-07-23T12:24:00.564Z,5358.2
2023-07-23T12:25:00.591Z,4987.1
2023-07-23T12:26:00.564Z,4754.3
2023-07-23T12:27:00.570Z,4586.8
2023-07-23T12:28:00.580Z,4532.1
2023-07-23T12:29:00.566Z,4425
2023-07-23T12:30:00.577Z,4372.4
2023-07-23T12:31:00.621Z,4372.4
2023-07-23T12:32:00.591Z,4478.2
2023-07-23T12:33:00.576Z,4372.4
2023-07-23T12:34:00.592Z,4320.5
2023-07-23T12:35:00.584Z,4425
2023-07-23T12:36:00.605Z,4478.2
2023-07-23T12:37:00.603Z,4586.8
2023-07-23T12:38:00.583Z,4811.5
2023-07-23T12:39:00.585Z,4927.9
2023-07-23T12:40:00.577Z,4987.1
2023-07-23T12:41:00.584Z,5169.5
2023-07-23T12:42:00.589Z,5358.2
2023-07-23T12:43:00.577Z,5553.9
2023-07-23T12:44:00.587Z,5487.9
2023-07-23T12:45:00.601Z,5358.2
2023-07-23T12:46:00.666Z,5231.6
2023-07-23T12:47:00.593Z,5169.5
2023-07-23T12:48:00.634Z,5107.8
2023-07-23T12:49:00.593Z,5231.6
2023-07-23T12:50:00.627Z,5294.6
2023-07-23T12:51:00.603Z,5294.6
2023-07-23T12:52:00.592Z,5107.8
2023-07-23T12:53:00.591Z,5047.1
2023-07-23T12:54:00.599Z,5169.5
2023-07-23T12:55:00.653Z,5358.2
2023-07-23T12:56:00.600Z,5422.7
2023-07-23T12:57:00.605Z,5688.3