createdAt,value
2019-05-09T00:01:19.434Z,99.99
2019-05-09T00:01:59.830Z,99.99
2019-05-09T00:02:40.240Z,99.99
2019-05-09T00:04:03.325Z,99.99
2019-05-09T00:04:44.016Z,99.99
2019-05-09T00:05:25.363Z,99.99
2019-05-09T00:06:04.563Z,99.99
2019-05-09T00:06:45.524Z,99.99
2019-05-09T00:07:25.858Z,99.99
2019-05-09T00:08:06.327Z,99.99
2019-05-09T00:08:46.680Z,99.99
2019-05-09T00:09:27.052Z,99.99
2019-05-09T00:12:18.318Z,99.99
2019-05-09T00:13:03.425Z,99.99
2019-05-09T00:13:44.014Z,99.99
2019-05-09T00:14:26.559Z,99.99
2019-05-09T00:15:13.489Z,99.99
2019-05-09T00:15:51.424Z,99.99
2019-05-09T00:16:33.473Z,99.99
2019-05-09T00:17:14.042Z,99.99
2019-05-09T00:17:53.320Z,99.99
2019-05-09T00:18:33.732Z,99.99
2019-05-09T00:19:19.010Z,99.99
2019-05-09T00:19:59.462Z,99.99
2019-05-09T00:20:43.369Z,99.99
2019-05-09T00:21:23.704Z,99.99
2019-05-09T00:22:03.230Z,99.99
2019-05-09T00:22:43.531Z,99.99
2019-05-09T00:23:23.936Z,99.99
2019-05-09T00:24:03.677Z,99.99
2019-05-09T00:24:44.675Z,99.99
2019-05-09T00:25:25.952Z,99.99
2019-05-09T00:26:07.840Z,99.99
2019-05-09T00:26:49.907Z,99.99
2019-05-09T00:27:30.485Z,99.99
2019-05-09T00:28:13.402Z,99.99
2019-05-09T00:28:53.331Z,99.99
2019-05-09T00:29:34.512Z,99.99
2019-05-09T00:30:16.766Z,99.99
2019-05-09T00:30:59.037Z,99.99
2019-05-09T00:31:39.553Z,99.99
2019-05-09T00:32:20.939Z,99.99
2019-05-09T00:33:03.758Z,99.99
2019-05-09T00:33:44.100Z,99.99
2019-05-09T00:34:23.405Z,99.99
2019-05-09T00:35:03.836Z,99.99
2019-05-09T00:35:44.181Z,99.99
2019-05-09T00:36:24.402Z,99.99
2019-05-09T00:37:06.951Z,99.99
2019-05-09T00:37:48.725Z,99.99
2019-05-09T00:38:28.891Z,99.99
2019-05-09T00:39:09.374Z,99.99
2019-05-09T00:39:49.648Z,99.99
2019-05-09T00:40:30.266Z,99.99
2019-05-09T00:41:10.531Z,99.99
2019-05-09T00:41:51.148Z,99.99
2019-05-09T00:42:33.355Z,99.99
2019-05-09T00:43:13.234Z,99.99
2019-05-09T00:43:54.257Z,99.99
2019-05-09T00:44:34.334Z,99.99
2019-05-09T00:45:20.360Z,99.99
2019-05-09T00:46:00.663Z,99.99
2019-05-09T00:46:43.398Z,99.99
2019-05-09T00:47:24.448Z,99.99
2019-05-09T00:48:04.887Z,99.99
2019-05-09T00:48:45.385Z,99.99
2019-05-09T00:50:10.374Z,99.99
2019-05-09T00:50:59.391Z,99.99
2019-05-09T00:57:25.550Z,99.99
2019-05-09T00:58:15.311Z,99.99
2019-05-09T01:01:27.707Z,99.99
2019-05-09T01:02:12.609Z,99.99
2019-05-09T01:02:53.943Z,99.99
2019-05-09T01:03:33.906Z,99.99
2019-05-09T01:04:13.779Z,99.99
2019-05-09T01:04:54.516Z,99.99
2019-05-09T01:05:37.876Z,99.99
2019-05-09T01:06:59.263Z,99.99
2019-05-09T01:07:40.507Z,99.99
2019-05-09T01:08:20.693Z,99.99
2019-05-09T01:09:03.622Z,99.99
2019-05-09T01:09:44.170Z,99.99
2019-05-09T01:10:24.553Z,99.99
2019-05-09T01:11:11.938Z,99.99
2019-05-09T01:11:45.399Z,99.99
2019-05-09T01:12:26.248Z,99.99
2019-05-09T01:13:07.379Z,99.99
2019-05-09T01:13:48.935Z,99.99
2019-05-09T01:14:29.466Z,99.99
2019-05-09T01:15:10.085Z,99.99
2019-05-09T01:15:50.775Z,99.99
2019-05-09T01:16:33.401Z,99.99
2019-05-09T01:17:13.540Z,99.99
2019-05-09T01:17:54.247Z,99.99
2019-05-09T01:18:35.109Z,99.99
2019-05-09T01:19:15.468Z,99.99
2019-05-09T01:19:56.951Z,99.99
2019-05-09T01:20:37.761Z,99.99
2019-05-09T01:21:18.370Z,99.99
2019-05-09T01:22:39.538Z,99.99
2019-05-09T01:23:19.936Z,99.99
2019-05-09T01:24:00.334Z,99.99
2019-05-09T01:24:40.701Z,99.99
2019-05-09T01:25:21.087Z,99.99
2019-05-09T01:26:03.534Z,99.99
2019-05-09T01:26:44.458Z,99.99
2019-05-09T01:27:27.407Z,99.99
2019-05-09T01:28:08.368Z,99.99
2019-05-09T01:28:48.765Z,99.99
2019-05-09T01:30:13.152Z,99.99
2019-05-09T01:30:54.350Z,99.99
2019-05-09T01:31:38.611Z,99.99
2019-05-09T01:32:25.096Z,99.99
2019-05-09T01:33:09.474Z,99.99
2019-05-09T01:33:58.575Z,99.99
2019-05-09T01:39:34.864Z,99.99
2019-05-09T01:40:24.961Z,99.99
2019-05-09T01:41:26.549Z,99.99
2019-05-09T01:42:03.376Z,99.99
2019-05-09T01:42:53.779Z,99.99
2019-05-09T01:43:44.244Z,99.99
2019-05-09T01:44:34.374Z,99.99
2019-05-09T01:45:24.355Z,99.99
2019-05-09T01:46:23.547Z,99.99
2019-05-09T01:47:14.045Z,99.99
2019-05-09T01:51:28.476Z,99.99
2019-05-09T01:52:17.359Z,99.99
2019-05-09T01:53:07.702Z,99.99
2019-05-09T01:53:56.892Z,99.99
2019-05-09T01:54:48.170Z,99.99
2019-05-09T01:56:49.168Z,99.99
2019-05-09T01:57:29.622Z,99.99
2019-05-09T01:58:10.243Z,99.99
2019-05-09T01:58:50.672Z,99.99
2019-05-09T01:59:33.557Z,99.99
2019-05-09T02:00:13.217Z,99.99
2019-05-09T02:01:35.287Z,99.99
2019-05-09T02:02:16.067Z,99.99
2019-05-09T02:02:57.641Z,99.99
2019-05-09T02:03:38.597Z,99.99
2019-05-09T02:04:20.649Z,99.99
2019-05-09T02:05:01.285Z,99.99
2019-05-09T02:05:43.455Z,99.99
2019-05-09T02:06:24.321Z,99.99
2019-05-09T02:07:04.005Z,99.99
2019-05-09T02:07:43.943Z,99.99
2019-05-09T02:08:24.700Z,99.99
2019-05-09T02:10:27.309Z,99.99
2019-05-09T02:12:25.753Z,99.99
2019-05-09T02:13:13.643Z,99.99
2019-05-09T02:14:06.502Z,99.99
2019-05-09T02:14:55.955Z,99.99
2019-05-09T02:17:05.622Z,99.99
2019-05-09T02:18:01.539Z,99.99
2019-05-09T02:18:54.020Z,99.99
2019-05-09T02:19:43.731Z,99.99
2019-05-09T02:20:33.775Z,99.99
2019-05-09T02:21:24.164Z,99.99
2019-05-09T02:22:15.654Z,99.99
2019-05-09T02:23:07.114Z,99.99
2019-05-09T02:24:47.205Z,99.99
2019-05-09T02:25:40.503Z,99.99
2019-05-09T02:26:30.320Z,99.99
2019-05-09T02:27:20.837Z,99.99
2019-05-09T02:28:15.095Z,99.99
2019-05-09T02:30:17.816Z,99.99
2019-05-09T02:31:05.519Z,99.99
2019-05-09T02:31:55.210Z,99.99
2019-05-09T02:32:44.937Z,99.99
2019-05-09T02:35:04.793Z,99.99
2019-05-09T02:35:52.705Z,99.99
2019-05-09T02:36:23.489Z,99.99
2019-05-09T02:37:04.219Z,99.99
2019-05-09T02:37:44.686Z,99.99
2019-05-09T02:38:28.666Z,99.99
2019-05-09T02:39:08.899Z,99.99
2019-05-09T02:39:49.102Z,99.99
2019-05-09T02:40:28.736Z,99.99
2019-05-09T02:41:09.060Z,99.99
2019-05-09T02:42:00.693Z,99.99
2019-05-09T02:42:29.978Z,99.99
2019-05-09T02:43:10.379Z,99.99
2019-05-09T02:43:50.738Z,99.99
2019-05-09T02:44:31.202Z,99.99
2019-05-09T02:45:11.704Z,99.99
2019-05-09T02:45:52.851Z,99.99
2019-05-09T02:46:32.380Z,99.99
2019-05-09T02:47:13.180Z,99.99
2019-05-09T02:47:54.810Z,99.99
2019-05-09T02:48:38.574Z,99.99
2019-05-09T02:49:21.113Z,99.99
2019-05-09T02:50:02.278Z,99.99
2019-05-09T02:50:42.837Z,99.99
2019-05-09T02:51:23.143Z,99.99
2019-05-09T02:52:03.566Z,99.99
2019-05-09T02:53:33.192Z,99.99
2019-05-09T02:54:13.915Z,99.99
2019-05-09T02:54:54.707Z,99.99
2019-05-09T02:55:34.663Z,99.99
2019-05-09T02:56:18.390Z,99.99
2019-05-09T02:56:57.983Z,99.99
2019-05-09T02:57:48.896Z,99.99
2019-05-09T02:58:28.999Z,99.99
2019-05-09T02:59:10.019Z,99.99
2019-05-09T03:00:00.607Z,99.99
2019-05-09T03:00:41.127Z,99.99
2019-05-09T03:01:22.174Z,99.99
2019-05-09T03:02:02.160Z,99.99
2019-05-09T03:02:43.482Z,99.99
2019-05-09T03:03:23.824Z,99.99
2019-05-09T03:04:08.854Z,99.99
2019-05-09T03:04:49.251Z,99.99
2019-05-09T03:05:29.959Z,99.99
2019-05-09T03:06:10.035Z,99.99
2019-05-09T03:06:52.379Z,99.99
2019-05-09T03:07:32.979Z,99.99
2019-05-09T03:08:13.969Z,99.99
2019-05-09T03:08:54.375Z,99.99
2019-05-09T03:10:15.283Z,99.99
2019-05-09T03:10:58.702Z,99.99
2019-05-09T03:11:38.702Z,99.99
2019-05-09T03:12:59.312Z,99.99
2019-05-09T03:13:39.383Z,99.99
2019-05-09T03:14:19.385Z,99.99
2019-05-09T03:15:00.479Z,99.99
2019-05-09T03:15:49.425Z,99.99
2019-05-09T03:16:29.953Z,99.99
2019-05-09T03:17:53.568Z,99.99
2019-05-09T03:18:33.827Z,99.99
2019-05-09T03:19:14.238Z,99.99
2019-05-09T03:20:35.518Z,99.99
2019-05-09T03:21:19.051Z,99.99
2019-05-09T03:21:58.425Z,99.99
2019-05-09T03:22:39.491Z,99.99
2019-05-09T03:23:19.064Z,99.99
2019-05-09T03:23:59.247Z,99.99
2019-05-09T03:24:41.396Z,99.99
2019-05-09T03:32:30.190Z,99.99
2019-05-09T03:33:11.173Z,99.99
2019-05-09T03:33:52.478Z,99.99
2019-05-09T03:34:32.903Z,99.99
2019-05-09T03:35:14.412Z,99.99
2019-05-09T03:35:57.378Z,99.99
2019-05-09T03:36:38.508Z,99.99
2019-05-09T03:37:19.029Z,99.99
2019-05-09T03:37:59.391Z,99.99
2019-05-09T03:38:39.851Z,99.99
2019-05-09T03:39:22.495Z,99.99
2019-05-09T03:40:03.122Z,99.99
2019-05-09T03:40:49.576Z,99.99
2019-05-09T03:41:29.712Z,99.99
2019-05-09T03:42:10.242Z,99.99
2019-05-09T03:42:50.569Z,99.99
2019-05-09T03:43:31.331Z,99.99
2019-05-09T03:44:11.569Z,99.99
2019-05-09T03:44:52.688Z,99.99
2019-05-09T03:45:37.630Z,99.99
2019-05-09T03:46:18.031Z,99.99
2019-05-09T03:47:00.436Z,99.99
2019-05-09T03:47:40.794Z,99.99
2019-05-09T03:48:21.540Z,99.99
2019-05-09T03:49:02.059Z,99.99
2019-05-09T03:49:42.408Z,99.99
2019-05-09T03:50:22.855Z,99.99
2019-05-09T03:51:03.387Z,99.99
2019-05-09T03:51:44.699Z,99.99
2019-05-09T03:52:27.791Z,99.99
2019-05-09T03:53:07.829Z,99.99
2019-05-09T03:53:48.356Z,99.99
2019-05-09T03:54:28.248Z,99.99
2019-05-09T03:55:08.184Z,99.99
2019-05-09T03:55:48.538Z,99.99
2019-05-09T03:56:29.059Z,99.99
2019-05-09T03:57:09.784Z,99.99
2019-05-09T03:57:50.102Z,99.99
2019-05-09T03:58:30.826Z,99.99
2019-05-09T03:59:11.828Z,99.99
2019-05-09T03:59:51.984Z,99.99
2019-05-09T04:00:32.493Z,99.99
2019-05-09T04:01:14.416Z,99.99
2019-05-09T04:01:54.744Z,99.99
2019-05-09T04:02:35.739Z,99.99
2019-05-09T04:03:18.262Z,99.99
2019-05-09T04:03:58.365Z,99.99
2019-05-09T04:04:38.403Z,99.99
2019-05-09T04:05:18.200Z,99.99
2019-05-09T04:06:02.493Z,99.99
2019-05-09T04:06:43.792Z,99.99
2019-05-09T04:17:33.277Z,99.99
2019-05-09T04:18:28.332Z,99.99
2019-05-09T04:23:37.823Z,99.99
2019-05-09T04:25:05.047Z,99.99
2019-05-09T04:25:48.830Z,99.99
2019-05-09T04:26:31.413Z,99.99
2019-05-09T04:27:12.032Z,99.99
2019-05-09T05:08:39.064Z,99.99
2019-05-09T05:09:21.640Z,99.99
2019-05-09T05:10:03.988Z,99.99
2019-05-09T05:10:48.040Z,99.99
2019-05-09T05:11:29.139Z,99.99
2019-05-09T05:12:10.093Z,99.99
2019-05-09T05:12:54.292Z,99.99
2019-05-09T05:13:38.313Z,99.99
2019-05-09T05:14:17.576Z,99.99
2019-05-09T05:14:57.928Z,99.99
2019-05-09T05:15:38.455Z,99.99
2019-05-09T05:16:19.891Z,99.99
2019-05-09T05:17:07.169Z,99.99
2019-05-09T05:18:23.095Z,99.99
2019-05-09T05:19:04.508Z,99.99
2019-05-09T05:19:47.365Z,99.99
2019-05-09T05:20:27.722Z,99.99
2019-05-09T05:21:12.537Z,99.99
2019-05-09T05:22:04.297Z,99.99
2019-05-09T05:22:47.771Z,99.99
2019-05-09T05:23:27.736Z,99.57
2019-05-09T05:24:12.206Z,97.27
2019-05-09T05:24:59.607Z,95.22
2019-05-09T05:25:40.600Z,94.65
2019-05-09T05:26:21.804Z,93.12
2019-05-09T05:27:02.845Z,91.78
2019-05-09T05:27:44.882Z,91.21
2019-05-09T05:28:27.863Z,91.4
2019-05-09T05:29:09.695Z,91.4
2019-05-09T05:29:53.264Z,91.78
2019-05-09T05:30:37.342Z,92.16
2019-05-09T05:31:18.018Z,92.93
2019-05-09T05:31:58.179Z,91.97
2019-05-09T05:32:40.632Z,91.4
2019-05-09T05:33:21.212Z,90.2
2019-05-09T05:34:04.603Z,88.77
2019-05-09T05:34:47.908Z,87.82
2019-05-09T05:35:34.117Z,87.09
2019-05-09T05:36:18.097Z,86.04
2019-05-09T05:36:58.163Z,84.52
2019-05-09T05:49:49.650Z,76.12
2019-05-09T05:50:34.000Z,76.15
2019-05-09T05:51:14.559Z,74.91
2019-05-09T05:51:57.767Z,73.47
2019-05-09T05:52:38.144Z,73.22
2019-05-09T05:53:24.042Z,72.17
2019-05-09T05:54:07.993Z,71.59
2019-05-09T05:54:49.373Z,70.73
2019-05-09T05:55:29.847Z,71.34
2019-05-09T05:56:12.593Z,69.9
2019-05-09T05:56:57.785Z,68.4
2019-05-09T05:57:40.792Z,68.69
2019-05-09T05:58:23.404Z,68.88
2019-05-09T05:59:08.293Z,68.4
2019-05-09T05:59:58.471Z,69.42
2019-05-09T06:00:39.578Z,69.74
2019-05-09T06:01:23.125Z,69.84
2019-05-09T06:02:03.942Z,69.17
2019-05-09T06:02:47.833Z,68.69
2019-05-09T06:03:34.975Z,68.4
2019-05-09T06:04:19.032Z,67.57
2019-05-09T06:05:03.550Z,67.09
2019-05-09T06:05:50.918Z,67.63
2019-05-09T06:06:28.921Z,68.02
2019-05-09T06:07:13.557Z,68.02
2019-05-09T06:13:13.767Z,69.52
2019-05-09T06:13:58.341Z,69.04
2019-05-09T06:14:34.721Z,68.95
2019-05-09T06:15:18.173Z,69.13
2019-05-09T06:15:59.555Z,69.23
2019-05-09T06:16:40.123Z,69.62
2019-05-09T06:17:20.515Z,69.04
2019-05-09T06:18:01.156Z,69.33
2019-05-09T06:18:44.782Z,68.46
2019-05-09T06:19:28.796Z,69.42
2019-05-09T06:20:10.503Z,69.68
2019-05-09T06:24:01.408Z,70.25
2019-05-09T06:24:44.310Z,70.15
2019-05-09T06:25:30.357Z,70.44
2019-05-09T06:26:10.427Z,70
2019-05-09T06:26:51.346Z,69.62
2019-05-09T06:27:37.543Z,69.26
2019-05-09T06:28:18.167Z,68.79
2019-05-09T06:28:58.189Z,67.83
2019-05-09T06:29:42.849Z,67.73
2019-05-09T06:30:23.250Z,67.35
2019-05-09T06:31:03.790Z,67.25
2019-05-09T06:31:48.344Z,67.16
2019-05-09T06:32:28.163Z,67.54
2019-05-09T06:33:09.448Z,67.25
2019-05-09T06:33:53.436Z,67.73
2019-05-09T06:34:34.632Z,66.67
2019-05-09T06:35:14.994Z,66.86
2019-05-09T06:35:58.836Z,67.25
2019-05-09T06:36:41.546Z,67.32
2019-05-09T06:37:23.315Z,68.08
2019-05-09T06:38:15.298Z,67.16
2019-05-09T06:38:59.194Z,67.89
2019-05-09T06:39:45.966Z,67.99
2019-05-09T06:40:28.824Z,68.37
2019-05-09T06:41:11.811Z,68.37
2019-05-09T06:42:31.732Z,69.23
2019-05-09T06:43:15.091Z,69.42
2019-05-09T06:44:12.848Z,69.96
2019-05-09T06:44:47.931Z,70.92
2019-05-09T06:45:29.146Z,72.17
2019-05-09T06:46:10.649Z,72.07
2019-05-09T06:46:51.136Z,72.61
2019-05-09T06:47:32.991Z,73.38
2019-05-09T06:48:14.460Z,73.09
2019-05-09T06:49:19.793Z,73.24
2019-05-09T06:49:48.200Z,74.3
2019-05-09T06:50:27.406Z,75.26
2019-05-09T06:51:09.576Z,76.89
2019-05-09T06:52:31.011Z,77.99
2019-05-09T06:53:15.022Z,78.32
2019-05-09T06:54:07.585Z,78.03
2019-05-09T06:54:48.898Z,76.79
2019-05-09T06:55:32.592Z,75.96
2019-05-09T06:56:13.218Z,75.87
2019-05-09T06:56:58.203Z,75.29
2019-05-09T06:57:41.950Z,75.54
2019-05-09T06:58:21.427Z,76.98
2019-05-09T06:59:03.451Z,76.98
2019-05-09T06:59:44.621Z,77.7
2019-05-09T07:00:28.300Z,78.57
2019-05-09T07:01:08.978Z,79.05
2019-05-09T07:01:49.410Z,80.1
2019-05-09T07:02:30.572Z,80.19
2019-05-09T07:03:14.636Z,81.05
2019-05-09T07:03:57.491Z,83.03
2019-05-09T07:04:38.964Z,82.74
2019-05-09T07:05:21.347Z,83.4
2019-05-09T07:06:01.973Z,83.6
2019-05-09T07:06:42.504Z,83.6
2019-05-09T07:08:51.406Z,85.75
2019-05-09T07:09:32.028Z,87.19
2019-05-09T07:10:14.612Z,88.24
2019-05-09T07:10:58.671Z,87.91
2019-05-09T07:13:47.396Z,89.58
2019-05-09T07:14:31.792Z,87.95
2019-05-09T07:15:11.894Z,87.24
2019-05-09T07:15:52.418Z,86.29
2019-05-09T07:16:34.421Z,86.96
2019-05-09T07:17:18.285Z,87.62
2019-05-09T07:17:59.117Z,87.38
2019-05-09T07:18:40.225Z,87.72
2019-05-09T07:19:22.625Z,88.15
2019-05-09T07:20:08.361Z,88.53
2019-05-09T07:20:50.155Z,87.66
2019-05-09T07:21:30.645Z,86.23
2019-05-09T07:23:00.547Z,86.04
2019-05-09T07:23:44.142Z,82.7
2019-05-09T07:24:29.203Z,81.36
2019-05-09T07:25:18.559Z,80.69
2019-05-09T07:26:07.736Z,80.5
2019-05-09T07:26:52.186Z,80.02
2019-05-09T07:27:35.394Z,82.12
2019-05-09T07:28:17.954Z,81.45
2019-05-09T07:28:59.667Z,82.17
2019-05-09T07:29:41.890Z,81.78
2019-05-09T07:30:22.222Z,81.3
2019-05-09T07:31:07.434Z,79.68
2019-05-09T07:31:47.800Z,80.69
2019-05-09T07:32:29.774Z,81.65
2019-05-09T07:33:14.168Z,83.17
2019-05-09T07:33:58.667Z,83.46
2019-05-09T07:34:41.106Z,84.13
2019-05-09T07:35:24.227Z,86.23
2019-05-09T07:36:08.496Z,86.1
2019-05-09T07:36:47.742Z,84.28
2019-05-09T07:37:28.101Z,84.28
2019-05-09T07:38:10.364Z,84.56
2019-05-09T07:38:52.838Z,85.33
2019-05-09T07:39:39.231Z,86.19
2019-05-09T07:40:27.750Z,85.62
2019-05-09T07:41:09.666Z,85.33
2019-05-09T07:41:51.237Z,86
2019-05-09T07:42:34.274Z,85.42
2019-05-09T07:43:19.876Z,84.56
2019-05-09T07:44:51.477Z,85.33
2019-05-09T07:45:34.131Z,87.2
2019-05-09T07:46:17.698Z,87.29
2019-05-09T07:47:38.694Z,87.05
2019-05-09T07:48:22.782Z,87.39
2019-05-09T07:49:08.846Z,88.06
2019-05-09T07:49:50.710Z,86.57
2019-05-09T07:50:38.822Z,86.96
2019-05-09T07:51:20.795Z,87.96
2019-05-09T07:52:10.205Z,88.63
2019-05-09T07:52:49.704Z,89.63
2019-05-09T07:53:38.108Z,88.92
2019-05-09T07:54:25.397Z,88.29
2019-05-09T07:55:08.737Z,89.44
2019-05-09T07:55:53.944Z,88.25
2019-05-09T07:56:42.296Z,88.77
2019-05-09T07:57:28.592Z,88.44
2019-05-09T07:58:14.146Z,88.2
2019-05-09T07:58:54.094Z,88.1
2019-05-09T07:59:43.222Z,88.01
2019-05-09T08:00:27.692Z,87.62
2019-05-09T08:01:08.929Z,88.1
2019-05-09T08:01:50.238Z,87.24
2019-05-09T08:02:38.631Z,88.01
2019-05-09T08:03:23.148Z,87.34
2019-05-09T08:04:10.100Z,87.53
2019-05-09T08:06:54.576Z,84.28
2019-05-09T08:19:35.072Z,82.74
2019-05-09T08:20:17.348Z,81.78
2019-05-09T08:20:58.037Z,81.59
2019-05-09T08:21:40.165Z,81.59
2019-05-09T08:22:25.794Z,80.73
2019-05-09T08:23:51.570Z,79.49
2019-05-09T08:24:32.180Z,79.33
2019-05-09T08:25:12.688Z,77.13
2019-05-09T08:25:59.818Z,77.8
2019-05-09T08:26:42.017Z,76.56
2019-05-09T08:27:22.763Z,75.51
2019-05-09T08:28:09.328Z,75.31
2019-05-09T08:29:34.378Z,73.82
2019-05-09T08:30:14.756Z,73.82
2019-05-09T08:30:59.079Z,73.24
2019-05-09T08:31:41.366Z,73.34
2019-05-09T08:32:30.702Z,74.4
2019-05-09T08:33:28.474Z,74.82
2019-05-09T08:34:10.826Z,74.05
2019-05-09T08:34:52.435Z,72.52
2019-05-09T08:35:38.690Z,71.94
2019-05-09T08:36:21.283Z,71.66
2019-05-09T08:37:08.080Z,72.9
2019-05-09T08:38:05.346Z,73.66
2019-05-09T08:38:58.237Z,74.05
2019-05-09T08:40:51.184Z,72.13
2019-05-09T08:41:33.565Z,71.91
2019-05-09T08:43:58.562Z,74.45
2019-05-09T08:44:42.137Z,75.02
2019-05-09T08:45:27.474Z,75.41
2019-05-09T08:46:02.676Z,75.51
2019-05-09T08:46:43.357Z,74.74
2019-05-09T08:47:24.607Z,73.69
2019-05-09T08:48:06.376Z,73.3
2019-05-09T08:48:48.914Z,73.59
2019-05-09T08:49:32.793Z,73.79
2019-05-09T08:50:17.347Z,74.93
2019-05-09T08:50:55.342Z,75.89
2019-05-09T08:51:51.672Z,75.89
2019-05-09T08:52:25.642Z,76.18
2019-05-09T08:53:08.394Z,75.31
2019-05-09T08:53:50.443Z,74.84
2019-05-09T08:54:38.778Z,74.55
2019-05-09T08:55:22.880Z,74.45
2019-05-09T08:56:03.252Z,75.22
2019-05-09T08:56:43.973Z,76.46
2019-05-09T08:57:24.575Z,76.56
2019-05-09T08:58:07.929Z,76.75
2019-05-09T08:58:48.453Z,75.22
2019-05-09T08:59:28.535Z,75.7
2019-05-09T09:00:11.388Z,76.18
2019-05-09T09:00:54.278Z,77
2019-05-09T09:02:07.695Z,78.09
2019-05-09T09:02:28.579Z,77.8
2019-05-09T09:03:13.303Z,77.99
2019-05-09T09:03:57.655Z,78.47
2019-05-09T09:04:38.626Z,77.99
2019-05-09T09:05:21.674Z,77.23
2019-05-09T09:06:10.864Z,75.79
2019-05-09T09:06:51.615Z,75.79
2019-05-09T09:08:21.657Z,76.65
2019-05-09T09:09:03.837Z,77.04
2019-05-09T09:09:48.200Z,75.7
2019-05-09T09:10:28.816Z,75.22
2019-05-09T09:11:11.746Z,73.79
2019-05-09T09:11:54.097Z,73.88
2019-05-09T09:12:38.337Z,74.36
2019-05-09T09:13:18.790Z,74.07
2019-05-09T09:13:59.149Z,74.55
2019-05-09T09:14:39.671Z,75.22
2019-05-09T09:15:21.152Z,75.22
2019-05-09T09:16:14.106Z,75.51
2019-05-09T09:16:47.567Z,75.51
2019-05-09T09:17:27.903Z,76.18
2019-05-09T09:18:08.513Z,75.51
2019-05-09T09:19:28.823Z,76.62
2019-05-09T09:20:09.366Z,77.09
2019-05-09T09:20:51.468Z,77.86
2019-05-09T09:21:31.909Z,78.43
2019-05-09T09:22:14.855Z,79.1
2019-05-09T09:22:58.341Z,79.1
2019-05-09T09:23:46.710Z,79
2019-05-09T09:24:28.254Z,78.24
2019-05-09T09:25:08.254Z,79.2
2019-05-09T09:25:50.486Z,78.53
2019-05-09T09:26:33.603Z,79.39
2019-05-09T09:27:17.573Z,78.43
2019-05-09T09:28:01.784Z,77.95
2019-05-09T09:28:42.007Z,78.43
2019-05-09T09:29:23.943Z,79
2019-05-09T09:30:17.550Z,79.29
2019-05-09T09:30:50.979Z,79.58
2019-05-09T09:31:35.282Z,79.39
2019-05-09T09:32:18.848Z,79.68
2019-05-09T09:33:00.146Z,79.58
2019-05-09T09:34:31.362Z,79.58
2019-05-09T09:35:13.037Z,79.29
2019-05-09T09:35:57.916Z,78.91
2019-05-09T09:36:49.735Z,79.77
2019-05-09T09:37:45.852Z,79.68
2019-05-09T09:38:39.104Z,79.96
2019-05-09T09:39:27.512Z,80.16
2019-05-09T09:40:17.454Z,78.63
2019-05-09T09:41:08.571Z,79.87
2019-05-09T09:43:08.202Z,79.29
2019-05-09T09:43:57.503Z,79.68
2019-05-09T09:44:40.810Z,79.58
2019-05-09T09:45:27.926Z,79.39
2019-05-09T09:46:14.160Z,79.87
2019-05-09T09:46:48.778Z,80.06
2019-05-09T09:49:09.075Z,80.73
2019-05-09T09:49:55.042Z,80.73
2019-05-09T09:50:34.584Z,80.3
2019-05-09T09:51:18.219Z,80.88
2019-05-09T09:51:58.192Z,82.22
2019-05-09T09:58:38.125Z,80.06
2019-05-09T09:59:19.206Z,79.58
2019-05-09T09:59:59.758Z,79.77
2019-05-09T10:00:40.315Z,79.2
2019-05-09T10:01:24.470Z,79.58
2019-05-09T10:02:09.837Z,79.58
2019-05-09T10:02:48.201Z,79.77
2019-05-09T10:03:42.295Z,80.16
2019-05-09T10:04:28.201Z,80.35
2019-05-09T10:05:09.446Z,79.68
2019-05-09T10:05:49.926Z,79.58
2019-05-09T10:06:32.632Z,79.29
2019-05-09T10:07:18.945Z,78.14
2019-05-09T10:08:44.640Z,79.29
2019-05-09T10:09:26.576Z,78.91
2019-05-09T10:10:09.175Z,79
2019-05-09T10:10:52.188Z,79.96
2019-05-09T10:13:13.589Z,81.4
2019-05-09T10:13:58.406Z,81.59
2019-05-09T10:14:37.920Z,82.26
2019-05-09T10:15:19.281Z,81.78
2019-05-09T10:16:00.848Z,82.35
2019-05-09T10:17:28.342Z,81.78
2019-05-09T10:18:09.633Z,82.17
2019-05-09T10:18:53.814Z,82.45
2019-05-09T10:19:38.447Z,82.17
2019-05-09T10:20:30.945Z,81.49
2019-05-09T10:21:23.504Z,81.97
2019-05-09T10:22:04.374Z,81.59
2019-05-09T10:22:58.292Z,81.78
2019-05-09T10:25:07.807Z,81.68
2019-05-09T10:25:49.299Z,82.07
2019-05-09T10:26:31.737Z,81.59
2019-05-09T10:27:12.529Z,82.17
2019-05-09T10:27:53.419Z,81.78
2019-05-09T10:28:39.567Z,82.64
2019-05-09T11:09:38.814Z,72.24
2019-05-09T11:10:27.672Z,71.37
2019-05-09T11:11:09.618Z,70.32
2019-05-09T11:11:53.882Z,70.03
2019-05-09T11:12:37.607Z,69.97
2019-05-09T11:13:23.046Z,70.13
2019-05-09T11:14:27.793Z,69.84
2019-05-09T11:15:03.306Z,70.17
2019-05-09T11:15:43.708Z,69.2
2019-05-09T11:16:38.026Z,68.63
2019-05-09T11:17:18.393Z,68.53
2019-05-09T11:18:00.919Z,67.86
2019-05-09T11:18:42.933Z,68.08
2019-05-09T11:19:23.548Z,67.19
2019-05-09T11:20:09.094Z,67.38
2019-05-09T11:20:54.629Z,67.96
2019-05-09T11:21:39.216Z,68.05
2019-05-09T11:22:23.234Z,68.53
2019-05-09T11:23:00.655Z,67.57
2019-05-09T11:23:43.654Z,68.57
2019-05-09T11:24:40.908Z,67.61
2019-05-09T11:25:09.276Z,67.13
2019-05-09T11:25:52.240Z,65.97
2019-05-09T11:26:33.764Z,65.94
2019-05-09T11:27:18.561Z,67
2019-05-09T11:28:14.262Z,67.83
2019-05-09T11:28:51.403Z,68.53
2019-05-09T11:29:35.993Z,69.3
2019-05-09T11:30:28.096Z,69.2
2019-05-09T11:31:29.394Z,69.4
2019-05-09T11:32:12.092Z,67.96
2019-05-09T11:32:53.477Z,68.18
2019-05-09T11:33:38.324Z,67.8
2019-05-09T11:34:20.371Z,67.9
2019-05-09T11:35:08.741Z,66.26
2019-05-09T11:36:04.435Z,64.72
2019-05-09T11:36:50.132Z,64.63
2019-05-09T11:37:44.867Z,65.78
2019-05-09T11:38:43.826Z,65.43
2019-05-09T11:39:35.482Z,64.09
2019-05-09T11:40:05.157Z,64.37
2019-05-09T11:40:53.572Z,64.37
2019-05-09T11:41:38.301Z,64.12
2019-05-09T11:42:18.900Z,63.6
2019-05-09T11:43:00.868Z,63.54
2019-05-09T11:43:43.040Z,63.83
2019-05-09T11:44:27.317Z,64.12
2019-05-09T11:45:53.565Z,62.19
2019-05-09T11:46:38.163Z,61.91
2019-05-09T11:47:31.675Z,63.35
2019-05-09T11:48:01.034Z,62.96
2019-05-09T11:48:42.707Z,62.23
2019-05-09T11:49:26.326Z,61.74
2019-05-09T11:54:04.728Z,60.59
2019-05-09T11:54:49.022Z,60.69
2019-05-09T11:55:35.869Z,60.78
2019-05-09T11:56:13.673Z,60.97
2019-05-09T11:56:58.669Z,60.88
2019-05-09T12:05:23.164Z,59.75
2019-05-09T12:06:10.210Z,59.63
2019-05-09T12:06:53.577Z,59.53
2019-05-09T12:07:41.588Z,59.82
2019-05-09T12:08:27.540Z,59.63
2019-05-09T12:09:14.722Z,60.21
2019-05-09T12:09:58.849Z,60.01
2019-05-09T12:10:45.119Z,60.3
2019-05-09T12:11:27.414Z,59.94
2019-05-09T12:12:15.631Z,59.17
2019-05-09T12:12:59.219Z,58.5
2019-05-09T12:13:48.486Z,58.79
2019-05-09T12:14:29.790Z,59.56
2019-05-09T12:15:12.645Z,58.4
2019-05-09T12:16:40.288Z,58.12
2019-05-09T12:17:23.153Z,57.92
2019-05-09T12:18:10.770Z,57.83
2019-05-09T12:30:57.155Z,56.6
2019-05-09T13:13:08.582Z,52.64
2019-05-09T13:13:51.110Z,52.52
2019-05-09T13:14:33.039Z,53.19
2019-05-09T13:15:18.769Z,53.96
2019-05-09T13:15:59.920Z,53.77
2019-05-09T13:24:19.458Z,57.76
2019-05-09T13:25:02.654Z,57.86
2019-05-09T13:25:40.129Z,57.47
2019-05-09T13:27:21.338Z,57.5
2019-05-09T13:28:08.003Z,56.82
2019-05-09T13:29:52.720Z,57.02
2019-05-09T13:30:33.051Z,56.95
2019-05-09T13:31:13.533Z,56.15
2019-05-09T13:31:57.642Z,55.67
2019-05-09T13:32:38.457Z,56.66
2019-05-09T13:33:18.928Z,56.09
2019-05-09T13:33:59.078Z,55.7
2019-05-09T13:34:43.534Z,55.51
2019-05-09T13:35:27.746Z,54.44
2019-05-09T13:36:15.750Z,54.74
2019-05-09T13:37:20.787Z,55.22
2019-05-09T13:38:02.554Z,55.12
2019-05-09T13:38:56.348Z,54.25
2019-05-09T13:41:43.770Z,55.51
2019-05-09T13:42:29.357Z,54.83
2019-05-09T13:43:10.065Z,54.83
2019-05-09T13:43:57.585Z,54.54
2019-05-09T13:44:31.295Z,54.64
2019-05-09T13:45:13.776Z,54.74
2019-05-09T13:46:34.596Z,55.22
2019-05-09T13:47:17.868Z,54.93
2019-05-09T13:47:57.971Z,54.83
2019-05-09T13:49:01.000Z,54.93
2019-05-09T13:49:22.995Z,55.51
2019-05-09T13:50:08.797Z,55.51
2019-05-09T13:50:52.934Z,55.31
2019-05-09T13:51:33.262Z,54.35
2019-05-09T13:52:13.697Z,55.12
2019-05-09T13:52:54.221Z,55.51
2019-05-09T13:53:34.548Z,55.31
2019-05-09T13:54:15.566Z,55.22
2019-05-09T13:54:55.373Z,55.02
2019-05-09T13:55:38.036Z,54.83
2019-05-09T13:56:17.782Z,55.22
2019-05-09T13:57:00.446Z,55.02
2019-05-09T13:57:37.456Z,54.83