createdAt,value
2023-02-15T00:00:15.988Z,0.00
2023-02-15T00:01:15.952Z,0.00
2023-02-15T00:02:15.953Z,0.00
2023-02-15T00:03:17.120Z,0.00
2023-02-15T00:04:16.031Z,0.00
2023-02-15T00:05:15.911Z,0.00
2023-02-15T00:06:15.919Z,0.00
2023-02-15T00:07:16.735Z,0.00
2023-02-15T00:08:16.625Z,0.00
2023-02-15T00:09:15.938Z,0.00
2023-02-15T00:10:15.898Z,0.00
2023-02-15T00:11:16.835Z,0.00
2023-02-15T00:12:15.803Z,0.00
2023-02-15T00:13:16.387Z,0.00
2023-02-15T00:14:15.813Z,0.00
2023-02-15T00:15:15.826Z,0.00
2023-02-15T00:16:15.840Z,0.00
2023-02-15T00:17:15.746Z,0.00
2023-02-15T00:18:15.735Z,0.00
2023-02-15T00:19:15.776Z,0.00
2023-02-15T00:20:15.738Z,0.00
2023-02-15T00:21:15.745Z,0.00
2023-02-15T00:22:15.814Z,0.00
2023-02-15T00:23:15.806Z,0.00
2023-02-15T00:24:15.696Z,0.00
2023-02-15T00:25:15.694Z,0.00
2023-02-15T00:26:15.675Z,0.00
2023-02-15T00:27:15.644Z,0.00
2023-02-15T00:28:15.603Z,0.00
2023-02-15T00:29:15.589Z,0.00
2023-02-15T00:30:15.716Z,0.00
2023-02-15T00:31:15.662Z,0.00
2023-02-15T00:32:16.363Z,0.00
2023-02-15T00:33:15.563Z,0.00
2023-02-15T00:34:15.537Z,0.00
2023-02-15T00:35:15.859Z,0.00
2023-02-15T00:36:15.528Z,0.00
2023-02-15T00:37:15.574Z,0.00
2023-02-15T00:38:15.481Z,0.00
2023-02-15T00:39:15.528Z,0.00
2023-02-15T00:40:15.455Z,0.00
2023-02-15T00:41:15.431Z,0.00
2023-02-15T00:42:15.461Z,0.00
2023-02-15T00:43:15.441Z,0.00
2023-02-15T00:44:15.465Z,0.00
2023-02-15T00:45:17.513Z,0.00
2023-02-15T00:46:15.529Z,0.00
2023-02-15T00:47:15.427Z,0.00
2023-02-15T00:48:15.452Z,0.00
2023-02-15T00:49:15.724Z,0.00
2023-02-15T00:50:15.363Z,0.00
2023-02-15T00:51:15.325Z,0.00
2023-02-15T00:52:15.333Z,0.00
2023-02-15T00:53:15.288Z,0.00
2023-02-15T00:54:15.313Z,0.00
2023-02-15T00:55:15.292Z,0.00
2023-02-15T00:56:15.270Z,0.00
2023-02-15T00:57:15.751Z,0.00
2023-02-15T00:58:16.430Z,0.00
2023-02-15T00:59:15.207Z,0.00
2023-02-15T01:00:15.307Z,0.00
2023-02-15T01:01:15.206Z,0.00
2023-02-15T01:02:15.228Z,0.00
2023-02-15T01:03:15.162Z,0.00
2023-02-15T01:04:15.243Z,0.00
2023-02-15T01:05:15.134Z,0.00
2023-02-15T01:06:15.168Z,0.00
2023-02-15T01:07:15.141Z,0.00
2023-02-15T01:08:15.450Z,0.00
2023-02-15T01:09:15.128Z,0.00
2023-02-15T01:10:15.111Z,0.00
2023-02-15T01:11:15.073Z,0.00
2023-02-15T01:12:15.075Z,0.00
2023-02-15T01:13:15.124Z,0.00
2023-02-15T01:14:15.190Z,0.00
2023-02-15T01:15:15.242Z,0.00
2023-02-15T01:16:15.087Z,0.00
2023-02-15T01:17:15.034Z,0.00
2023-02-15T01:18:15.006Z,0.00
2023-02-15T01:19:14.984Z,0.00
2023-02-15T01:20:15.025Z,0.00
2023-02-15T01:21:14.951Z,0.00
2023-02-15T01:22:15.692Z,0.00
2023-02-15T01:23:15.255Z,0.00
2023-02-15T01:24:14.949Z,0.00
2023-02-15T01:25:14.920Z,0.00
2023-02-15T01:26:14.939Z,0.00
2023-02-15T01:27:14.882Z,0.00
2023-02-15T01:28:15.938Z,0.00
2023-02-15T01:29:14.881Z,0.00
2023-02-15T01:30:14.916Z,0.00
2023-02-15T01:31:14.949Z,0.00
2023-02-15T01:32:14.834Z,0.00
2023-02-15T01:33:15.701Z,0.00
2023-02-15T01:34:14.885Z,0.00
2023-02-15T01:35:14.870Z,0.00
2023-02-15T01:36:15.868Z,0.00
2023-02-15T01:37:14.744Z,0.00
2023-02-15T01:38:14.722Z,0.00
2023-02-15T01:39:14.759Z,0.00
2023-02-15T01:40:15.596Z,0.00
2023-02-15T01:41:14.728Z,0.00
2023-02-15T01:42:14.720Z,0.00
2023-02-15T01:43:14.687Z,0.00
2023-02-15T01:44:14.728Z,0.00
2023-02-15T01:45:15.456Z,0.00
2023-02-15T01:46:14.687Z,0.00
2023-02-15T01:47:14.652Z,0.00
2023-02-15T01:48:14.663Z,0.00
2023-02-15T01:49:14.781Z,0.00
2023-02-15T01:50:14.672Z,0.00
2023-02-15T01:51:14.564Z,0.00
2023-02-15T01:52:15.017Z,0.00
2023-02-15T01:53:15.766Z,0.00
2023-02-15T01:54:14.569Z,0.00
2023-02-15T01:55:14.556Z,0.00
2023-02-15T01:56:14.494Z,0.00
2023-02-15T01:57:14.497Z,0.00
2023-02-15T01:58:14.512Z,0.00
2023-02-15T01:59:14.499Z,0.00
2023-02-15T02:00:14.490Z,0.00
2023-02-15T02:01:14.513Z,0.00
2023-02-15T02:02:14.463Z,0.00
2023-02-15T02:03:14.443Z,0.00
2023-02-15T02:04:14.444Z,0.00
2023-02-15T02:05:14.530Z,0.00
2023-02-15T02:06:14.388Z,0.00
2023-02-15T02:07:14.387Z,0.00
2023-02-15T02:08:14.381Z,0.00
2023-02-15T02:09:14.337Z,0.00
2023-02-15T02:10:14.343Z,0.00
2023-02-15T02:11:14.475Z,0.00
2023-02-15T02:12:14.299Z,0.00
2023-02-15T02:13:14.366Z,0.00
2023-02-15T02:14:15.275Z,0.00
2023-02-15T02:15:14.355Z,0.00
2023-02-15T02:16:14.264Z,0.00
2023-02-15T02:17:14.248Z,0.00
2023-02-15T02:18:14.254Z,0.00
2023-02-15T02:19:14.226Z,0.00
2023-02-15T02:20:14.270Z,0.00
2023-02-15T02:21:14.214Z,0.00
2023-02-15T02:22:14.210Z,0.00
2023-02-15T02:23:14.169Z,0.00
2023-02-15T02:24:14.155Z,0.00
2023-02-15T02:25:14.152Z,0.00
2023-02-15T02:26:14.178Z,0.00
2023-02-15T02:27:14.291Z,0.00
2023-02-15T02:28:14.137Z,0.00
2023-02-15T02:29:14.123Z,0.00
2023-02-15T02:30:14.146Z,0.00
2023-02-15T02:31:14.163Z,0.00
2023-02-15T02:32:14.076Z,0.00
2023-02-15T02:33:14.026Z,0.00
2023-02-15T02:34:14.046Z,0.00
2023-02-15T02:35:14.042Z,0.00
2023-02-15T02:36:14.045Z,0.00
2023-02-15T02:37:14.005Z,0.00
2023-02-15T02:38:13.974Z,0.00
2023-02-15T02:39:14.026Z,0.00
2023-02-15T02:40:13.972Z,0.00
2023-02-15T02:41:13.926Z,0.00
2023-02-15T02:42:13.935Z,0.00
2023-02-15T02:43:13.930Z,0.00
2023-02-15T02:44:13.967Z,0.00
2023-02-15T02:45:13.933Z,0.00
2023-02-15T02:46:13.981Z,0.00
2023-02-15T02:47:13.891Z,0.00
2023-02-15T02:48:13.919Z,0.00
2023-02-15T02:49:13.825Z,0.00
2023-02-15T02:50:13.870Z,0.00
2023-02-15T02:51:13.861Z,0.00
2023-02-15T02:52:14.457Z,0.00
2023-02-15T02:53:13.817Z,0.00
2023-02-15T02:54:13.796Z,0.00
2023-02-15T02:55:13.803Z,0.00
2023-02-15T02:56:13.766Z,0.00
2023-02-15T02:57:13.767Z,0.00
2023-02-15T02:58:13.780Z,0.00
2023-02-15T02:59:13.770Z,0.00
2023-02-15T03:00:13.699Z,0.00
2023-02-15T03:01:13.715Z,0.00
2023-02-15T03:02:13.907Z,0.00
2023-02-15T03:03:13.700Z,0.00
2023-02-15T03:04:13.664Z,0.00
2023-02-15T03:05:13.669Z,0.00
2023-02-15T03:06:13.666Z,0.00
2023-02-15T03:07:13.652Z,0.00
2023-02-15T03:08:13.628Z,0.00
2023-02-15T03:09:13.620Z,0.00
2023-02-15T03:10:13.573Z,0.00
2023-02-15T03:11:13.575Z,0.00
2023-02-15T03:12:13.625Z,0.00
2023-02-15T03:13:13.581Z,0.00
2023-02-15T03:14:13.536Z,0.00
2023-02-15T03:15:14.056Z,0.00
2023-02-15T03:16:13.690Z,0.00
2023-02-15T03:17:13.543Z,0.00
2023-02-15T03:18:13.496Z,0.00
2023-02-15T03:19:13.541Z,0.00
2023-02-15T03:20:13.441Z,0.00
2023-02-15T03:21:13.423Z,0.00
2023-02-15T03:22:13.468Z,0.00
2023-02-15T03:23:13.445Z,0.00
2023-02-15T03:24:14.907Z,0.00
2023-02-15T03:25:13.451Z,0.00
2023-02-15T03:26:13.387Z,0.00
2023-02-15T03:27:14.419Z,0.00
2023-02-15T03:28:13.393Z,0.00
2023-02-15T03:29:13.378Z,0.00
2023-02-15T03:30:13.414Z,0.00
2023-02-15T03:31:13.499Z,0.00
2023-02-15T03:32:13.439Z,0.00
2023-02-15T03:33:13.320Z,0.00
2023-02-15T03:34:13.319Z,0.00
2023-02-15T03:35:13.339Z,0.00
2023-02-15T03:36:13.319Z,0.00
2023-02-15T03:37:13.241Z,0.00
2023-02-15T03:38:13.217Z,0.00
2023-02-15T03:39:13.269Z,0.00
2023-02-15T03:40:13.228Z,0.00
2023-02-15T03:41:13.219Z,0.00
2023-02-15T03:42:13.200Z,0.00
2023-02-15T03:43:13.167Z,0.00
2023-02-15T03:44:13.492Z,0.00
2023-02-15T03:45:13.204Z,0.00
2023-02-15T03:46:13.256Z,0.00
2023-02-15T03:47:13.180Z,0.00
2023-02-15T03:48:13.938Z,0.00
2023-02-15T03:49:13.088Z,0.00
2023-02-15T03:50:13.088Z,0.00
2023-02-15T03:51:13.078Z,0.00
2023-02-15T03:52:13.134Z,0.00
2023-02-15T03:53:13.058Z,0.00
2023-02-15T03:54:13.027Z,0.00
2023-02-15T03:55:13.069Z,0.00
2023-02-15T03:56:13.108Z,0.00
2023-02-15T03:57:13.091Z,0.00
2023-02-15T03:58:12.963Z,0.00
2023-02-15T03:59:12.980Z,0.00
2023-02-15T04:00:13.838Z,0.00
2023-02-15T04:01:13.101Z,0.00
2023-02-15T04:02:12.988Z,0.00
2023-02-15T04:03:12.985Z,0.00
2023-02-15T04:04:12.887Z,0.00
2023-02-15T04:05:12.961Z,0.00
2023-02-15T04:06:12.932Z,0.00
2023-02-15T04:07:12.890Z,0.00
2023-02-15T04:08:12.870Z,0.00
2023-02-15T04:09:12.846Z,0.00
2023-02-15T04:10:12.859Z,0.00
2023-02-15T04:11:12.856Z,0.00
2023-02-15T04:12:12.827Z,0.00
2023-02-15T04:13:12.851Z,0.00
2023-02-15T04:14:12.916Z,0.00
2023-02-15T04:15:12.796Z,0.00
2023-02-15T04:16:12.871Z,0.00
2023-02-15T04:17:12.739Z,0.00
2023-02-15T04:18:13.684Z,0.00
2023-02-15T04:19:12.708Z,0.00
2023-02-15T04:20:13.017Z,0.00
2023-02-15T04:21:12.749Z,0.00
2023-02-15T04:22:13.748Z,0.00
2023-02-15T04:23:12.658Z,0.00
2023-02-15T04:24:12.797Z,0.00
2023-02-15T04:25:12.656Z,0.00
2023-02-15T04:26:12.648Z,0.00
2023-02-15T04:27:12.938Z,0.00
2023-02-15T04:28:12.617Z,0.00
2023-02-15T04:29:12.610Z,0.00
2023-02-15T04:30:13.555Z,0.00
2023-02-15T04:31:12.648Z,0.00
2023-02-15T04:32:13.388Z,0.00
2023-02-15T04:33:12.565Z,0.00
2023-02-15T04:34:12.603Z,0.00
2023-02-15T04:35:13.475Z,0.00
2023-02-15T04:36:12.614Z,0.00
2023-02-15T04:37:13.324Z,0.00
2023-02-15T04:38:12.494Z,0.00
2023-02-15T04:39:12.570Z,0.00
2023-02-15T04:40:13.550Z,0.00
2023-02-15T04:41:12.433Z,0.00
2023-02-15T04:42:12.504Z,0.00
2023-02-15T04:43:12.430Z,0.00
2023-02-15T04:44:12.440Z,0.00
2023-02-15T04:45:12.377Z,0.00
2023-02-15T04:46:12.494Z,0.00
2023-02-15T04:47:13.386Z,0.00
2023-02-15T04:48:12.345Z,0.00
2023-02-15T04:49:12.379Z,0.00
2023-02-15T04:50:12.529Z,0.00
2023-02-15T04:51:13.519Z,0.00
2023-02-15T04:52:12.332Z,0.00
2023-02-15T04:53:13.202Z,0.00
2023-02-15T04:54:12.314Z,0.00
2023-02-15T04:55:12.266Z,0.00
2023-02-15T04:56:12.963Z,0.00
2023-02-15T04:57:12.417Z,0.00
2023-02-15T04:58:13.300Z,0.00
2023-02-15T04:59:12.765Z,0.00
2023-02-15T05:00:13.166Z,0.00
2023-02-15T05:01:12.264Z,0.00
2023-02-15T05:02:12.177Z,0.00
2023-02-15T05:03:13.386Z,0.00
2023-02-15T05:04:13.354Z,0.00
2023-02-15T05:05:12.151Z,0.00
2023-02-15T05:06:12.246Z,0.00
2023-02-15T05:07:12.171Z,0.00
2023-02-15T05:08:12.121Z,0.00
2023-02-15T05:09:13.333Z,0.00
2023-02-15T05:10:12.078Z,0.00
2023-02-15T05:11:12.057Z,0.00
2023-02-15T05:12:12.052Z,0.00
2023-02-15T05:13:12.157Z,0.00
2023-02-15T05:14:12.065Z,0.00
2023-02-15T05:15:13.012Z,0.00
2023-02-15T05:16:12.091Z,0.00
2023-02-15T05:17:12.111Z,0.00
2023-02-15T05:18:12.335Z,0.00
2023-02-15T05:19:11.989Z,0.00
2023-02-15T05:20:12.065Z,0.00
2023-02-15T05:21:11.980Z,0.00
2023-02-15T05:22:11.934Z,0.00
2023-02-15T05:23:11.977Z,0.00
2023-02-15T05:24:11.937Z,0.00
2023-02-15T05:25:11.970Z,0.00
2023-02-15T05:26:11.949Z,0.00
2023-02-15T05:27:11.903Z,0.00
2023-02-15T05:28:12.360Z,0.00
2023-02-15T05:29:12.875Z,0.00
2023-02-15T05:30:11.955Z,0.00
2023-02-15T05:31:12.194Z,0.00
2023-02-15T05:32:11.927Z,0.00
2023-02-15T05:33:13.078Z,0.00
2023-02-15T05:34:11.911Z,0.00
2023-02-15T05:35:11.795Z,0.00
2023-02-15T05:36:11.922Z,0.00
2023-02-15T05:37:11.770Z,0.00
2023-02-15T05:38:11.911Z,0.00
2023-02-15T05:39:11.858Z,0.00
2023-02-15T05:40:11.766Z,0.00
2023-02-15T05:41:11.849Z,0.00
2023-02-15T05:42:12.813Z,0.00
2023-02-15T05:43:11.684Z,0.00
2023-02-15T05:44:11.926Z,0.00
2023-02-15T05:45:12.516Z,0.00
2023-02-15T05:46:11.731Z,0.00
2023-02-15T05:47:11.691Z,0.00
2023-02-15T05:48:11.669Z,0.00
2023-02-15T05:49:12.556Z,0.00
2023-02-15T05:50:11.671Z,0.00
2023-02-15T05:51:12.894Z,0.00
2023-02-15T05:52:12.787Z,0.00
2023-02-15T05:53:11.700Z,0.00
2023-02-15T05:54:12.597Z,0.00
2023-02-15T05:55:11.572Z,0.00
2023-02-15T05:56:11.642Z,0.00
2023-02-15T05:57:11.609Z,0.00
2023-02-15T05:58:12.727Z,0.00
2023-02-15T05:59:11.526Z,4.00
2023-02-15T06:00:11.642Z,4.00
2023-02-15T06:01:11.649Z,0.00
2023-02-15T06:02:11.552Z,4.00
2023-02-15T06:03:12.202Z,4.00
2023-02-15T06:04:11.511Z,4.00
2023-02-15T06:05:12.446Z,4.00
2023-02-15T06:06:12.470Z,4.00
2023-02-15T06:07:13.170Z,4.00
2023-02-15T06:08:11.581Z,8.00
2023-02-15T06:09:11.410Z,8.00
2023-02-15T06:10:11.727Z,12.00
2023-02-15T06:11:11.401Z,12.00
2023-02-15T06:12:12.407Z,12.00
2023-02-15T06:13:11.307Z,12.00
2023-02-15T06:14:11.879Z,16.00
2023-02-15T06:15:12.121Z,24.00
2023-02-15T06:16:11.890Z,24.00
2023-02-15T06:17:12.445Z,28.00
2023-02-15T06:18:11.265Z,36.00
2023-02-15T06:19:11.326Z,40.00
2023-02-15T06:20:11.394Z,44.00
2023-02-15T06:21:11.302Z,56.00
2023-02-15T06:22:12.552Z,64.00
2023-02-15T06:23:11.183Z,72.00
2023-02-15T06:24:11.906Z,84.00
2023-02-15T06:25:11.597Z,96.00
2023-02-15T06:26:12.090Z,108.00
2023-02-15T06:27:11.212Z,120.00
2023-02-15T06:28:11.243Z,136.00
2023-02-15T06:29:11.143Z,152.00
2023-02-15T06:30:11.231Z,172.00
2023-02-15T06:31:11.143Z,188.00
2023-02-15T06:32:11.133Z,212.00
2023-02-15T06:33:11.132Z,236.00
2023-02-15T06:34:11.833Z,260.00
2023-02-15T06:35:11.048Z,284.00
2023-02-15T06:36:11.303Z,308.00
2023-02-15T06:37:12.040Z,336.00
2023-02-15T06:38:11.050Z,364.00
2023-02-15T06:39:10.990Z,396.00
2023-02-15T06:40:11.651Z,424.00
2023-02-15T06:41:11.041Z,456.00
2023-02-15T06:42:11.030Z,492.00
2023-02-15T06:43:11.047Z,524.00
2023-02-15T06:44:11.122Z,560.00
2023-02-15T06:45:11.063Z,592.00
2023-02-15T06:46:10.963Z,628.00
2023-02-15T06:47:12.117Z,668.00
2023-02-15T06:48:10.901Z,704.00
2023-02-15T06:49:10.917Z,740.00
2023-02-15T06:50:11.074Z,776.00
2023-02-15T06:51:11.739Z,812.00
2023-02-15T06:52:13.983Z,852.00
2023-02-15T06:53:10.901Z,888.00
2023-02-15T06:54:11.083Z,928.00
2023-02-15T06:55:11.071Z,964.00
2023-02-15T06:56:11.085Z,1004.00
2023-02-15T06:57:10.828Z,1044.00
2023-02-15T06:58:11.574Z,1076.00
2023-02-15T06:59:11.488Z,1120.00
2023-02-15T07:00:10.762Z,1152.00
2023-02-15T07:01:11.694Z,1188.00
2023-02-15T07:02:11.705Z,1224.00
2023-02-15T07:03:10.743Z,1260.00
2023-02-15T07:04:10.835Z,1296.00
2023-02-15T07:05:10.723Z,1328.00
2023-02-15T07:06:11.829Z,1364.00
2023-02-15T07:07:11.729Z,1392.00
2023-02-15T07:08:10.798Z,1428.00
2023-02-15T07:09:10.642Z,1456.00
2023-02-15T07:10:10.761Z,1492.00
2023-02-15T07:11:11.239Z,1524.00
2023-02-15T07:12:10.584Z,1552.00
2023-02-15T07:13:11.555Z,1584.00
2023-02-15T07:14:10.719Z,1612.00
2023-02-15T07:15:10.657Z,1640.00
2023-02-15T07:16:10.615Z,1672.00
2023-02-15T07:17:32.667Z,1696.00
2023-02-15T07:18:11.497Z,1724.00
2023-02-15T07:19:11.596Z,1748.00
2023-02-15T07:20:10.694Z,1776.00
2023-02-15T07:21:10.674Z,1800.00
2023-02-15T07:22:11.355Z,1824.00
2023-02-15T07:23:11.207Z,1848.00
2023-02-15T07:24:10.491Z,1872.00
2023-02-15T07:25:11.542Z,1900.00
2023-02-15T07:26:10.438Z,1924.00
2023-02-15T07:27:12.222Z,1944.00
2023-02-15T07:28:10.667Z,1968.00
2023-02-15T07:29:10.591Z,1988.00
2023-02-15T07:30:10.559Z,2008.00
2023-02-15T07:31:10.457Z,2036.00
2023-02-15T07:32:10.422Z,2052.00
2023-02-15T07:33:11.277Z,2076.00
2023-02-15T07:34:11.176Z,2100.00
2023-02-15T07:35:10.688Z,2120.00
2023-02-15T07:36:10.284Z,2140.00
2023-02-15T07:37:11.195Z,2160.00
2023-02-15T07:38:10.280Z,2180.00
2023-02-15T07:39:10.505Z,2204.00
2023-02-15T07:40:11.267Z,2232.00
2023-02-15T07:41:10.278Z,2252.00
2023-02-15T07:42:10.422Z,2280.00
2023-02-15T07:43:10.478Z,2296.00
2023-02-15T07:44:11.658Z,2316.00
2023-02-15T07:45:11.127Z,2336.00
2023-02-15T07:46:10.558Z,2352.00
2023-02-15T07:47:10.385Z,2360.00
2023-02-15T07:48:10.719Z,2380.00
2023-02-15T07:49:11.087Z,2400.00
2023-02-15T07:50:10.319Z,2424.00
2023-02-15T07:51:10.292Z,2444.00
2023-02-15T07:52:10.993Z,2456.00
2023-02-15T07:53:10.598Z,2472.00
2023-02-15T07:54:10.070Z,2484.00
2023-02-15T07:55:11.211Z,2496.00
2023-02-15T07:56:10.136Z,2512.00
2023-02-15T07:57:10.111Z,2528.00
2023-02-15T07:58:10.930Z,2544.00
2023-02-15T07:59:10.826Z,2556.00
2023-02-15T08:00:11.019Z,2572.00
2023-02-15T08:01:11.147Z,2580.00
2023-02-15T08:02:10.100Z,2596.00
2023-02-15T08:03:10.361Z,2604.00
2023-02-15T08:04:10.015Z,2616.00
2023-02-15T08:05:09.916Z,2624.00
2023-02-15T08:06:09.942Z,2636.00
2023-02-15T08:07:10.252Z,2644.00
2023-02-15T08:08:09.906Z,2648.00
2023-02-15T08:09:10.167Z,2656.00
2023-02-15T08:10:09.850Z,2676.00
2023-02-15T08:11:10.118Z,2676.00
2023-02-15T08:12:10.021Z,2684.00
2023-02-15T08:13:09.861Z,2688.00
2023-02-15T08:14:09.818Z,2696.00
2023-02-15T08:15:09.853Z,2696.00
2023-02-15T08:16:11.421Z,2704.00
2023-02-15T08:17:09.861Z,2704.00
2023-02-15T08:18:09.866Z,2712.00
2023-02-15T08:19:09.752Z,2716.00
2023-02-15T08:20:09.746Z,2724.00
2023-02-15T08:21:10.771Z,2728.00
2023-02-15T08:22:09.807Z,2744.00
2023-02-15T08:23:09.768Z,2744.00
2023-02-15T08:24:09.997Z,2756.00
2023-02-15T08:25:09.683Z,2768.00
2023-02-15T08:26:09.718Z,2768.00
2023-02-15T08:27:09.746Z,2772.00
2023-02-15T08:28:09.788Z,2784.00
2023-02-15T08:29:09.677Z,2780.00
2023-02-15T08:30:10.510Z,2788.00
2023-02-15T08:31:09.737Z,2784.00
2023-02-15T08:32:09.778Z,2788.00
2023-02-15T08:33:09.610Z,2796.00
2023-02-15T08:34:10.582Z,2800.00
2023-02-15T08:35:09.790Z,2804.00
2023-02-15T08:36:09.763Z,2812.00
2023-02-15T08:37:10.577Z,2808.00
2023-02-15T08:38:09.585Z,2820.00
2023-02-15T08:39:09.656Z,2820.00
2023-02-15T08:40:10.511Z,2816.00
2023-02-15T08:41:09.527Z,2828.00
2023-02-15T08:42:10.443Z,2844.00
2023-02-15T08:43:09.469Z,2840.00
2023-02-15T08:44:10.894Z,2840.00
2023-02-15T08:45:09.657Z,2840.00
2023-02-15T08:46:09.672Z,2844.00
2023-02-15T08:47:09.477Z,2872.00
2023-02-15T08:48:09.509Z,2864.00
2023-02-15T08:49:09.568Z,2864.00
2023-02-15T08:50:09.574Z,2888.00
2023-02-15T08:51:09.575Z,2888.00
2023-02-15T08:52:10.348Z,2860.00
2023-02-15T08:53:09.395Z,2896.00
2023-02-15T08:54:09.312Z,2908.00
2023-02-15T08:55:09.488Z,2912.00
2023-02-15T08:56:09.310Z,2920.00
2023-02-15T08:57:09.288Z,2924.00
2023-02-15T08:58:10.291Z,2924.00
2023-02-15T08:59:09.265Z,2936.00
2023-02-15T09:00:09.314Z,2944.00
2023-02-15T09:01:09.322Z,2952.00
2023-02-15T09:02:09.453Z,2968.00
2023-02-15T09:03:09.333Z,2976.00
2023-02-15T09:04:10.230Z,2984.00
2023-02-15T09:05:09.204Z,2992.00
2023-02-15T09:06:09.611Z,3004.00
2023-02-15T09:07:09.162Z,3012.00
2023-02-15T09:08:09.180Z,3024.00
2023-02-15T09:09:09.324Z,3040.00
2023-02-15T09:10:09.151Z,3052.00
2023-02-15T09:11:09.133Z,3068.00
2023-02-15T09:12:09.108Z,3088.00
2023-02-15T09:13:09.336Z,3112.00
2023-02-15T09:14:09.120Z,3132.00
2023-02-15T09:15:09.138Z,3164.00
2023-02-15T09:16:09.093Z,3180.00
2023-02-15T09:17:10.004Z,3224.00
2023-02-15T09:18:09.042Z,3248.00
2023-02-15T09:19:09.810Z,3272.00
2023-02-15T09:20:09.122Z,3300.00
2023-02-15T09:21:10.126Z,3332.00
2023-02-15T09:22:09.003Z,3368.00
2023-02-15T09:23:16.222Z,3412.00
2023-02-15T09:24:10.147Z,3456.00
2023-02-15T09:25:08.994Z,3500.00
2023-02-15T09:26:09.154Z,3540.00
2023-02-15T09:27:09.331Z,3564.00
2023-02-15T09:28:11.044Z,3608.00
2023-02-15T09:29:08.881Z,3648.00
2023-02-15T09:30:09.007Z,3668.00
2023-02-15T09:31:08.942Z,3696.00
2023-02-15T09:32:09.200Z,3736.00
2023-02-15T09:33:09.997Z,3760.00
2023-02-15T09:34:09.177Z,3796.00
2023-02-15T09:35:09.870Z,3844.00
2023-02-15T09:36:08.808Z,3896.00
2023-02-15T09:37:09.009Z,3952.00
2023-02-15T09:38:08.882Z,4004.00
2023-02-15T09:39:08.970Z,4060.00
2023-02-15T09:40:09.300Z,4112.00
2023-02-15T09:41:08.737Z,4164.00
2023-02-15T09:42:09.094Z,4216.00
2023-02-15T09:43:08.750Z,4252.00
2023-02-15T09:44:08.742Z,4284.00
2023-02-15T09:45:08.942Z,4304.00
2023-02-15T09:46:09.036Z,4320.00
2023-02-15T09:47:09.044Z,4328.00
2023-02-15T09:48:09.035Z,4332.00
2023-02-15T09:49:08.737Z,4336.00
2023-02-15T09:50:08.806Z,4340.00
2023-02-15T09:51:09.813Z,4348.00
2023-02-15T09:52:08.640Z,4344.00
2023-02-15T09:53:08.893Z,4332.00
2023-02-15T09:54:08.723Z,4328.00
2023-02-15T09:55:09.444Z,4312.00
2023-02-15T09:56:09.482Z,4288.00
2023-02-15T09:57:08.545Z,4260.00
2023-02-15T09:58:08.549Z,4232.00
2023-02-15T09:59:08.513Z,4204.00
2023-02-15T10:00:08.620Z,4164.00
2023-02-15T10:01:09.089Z,4136.00
2023-02-15T10:02:08.515Z,4108.00
2023-02-15T10:03:08.742Z,4080.00
2023-02-15T10:04:09.128Z,4052.00
2023-02-15T10:05:08.619Z,4020.00
2023-02-15T10:06:08.616Z,3992.00
2023-02-15T10:07:09.308Z,3960.00
2023-02-15T10:08:08.855Z,3932.00
2023-02-15T10:09:08.394Z,3908.00
2023-02-15T10:10:08.438Z,3880.00
2023-02-15T10:11:08.422Z,3848.00
2023-02-15T10:12:08.477Z,3820.00
2023-02-15T10:13:08.416Z,3780.00
2023-02-15T10:14:08.389Z,3748.00
2023-02-15T10:15:08.372Z,3712.00
2023-02-15T10:16:08.566Z,3684.00
2023-02-15T10:17:08.558Z,3648.00
2023-02-15T10:18:08.469Z,3616.00
2023-02-15T10:19:09.232Z,3612.00
2023-02-15T10:20:08.846Z,3596.00
2023-02-15T10:21:09.495Z,3584.00
2023-02-15T10:22:09.085Z,3576.00
2023-02-15T10:23:08.286Z,3564.00
2023-02-15T10:24:08.238Z,3564.00
2023-02-15T10:25:08.425Z,3552.00
2023-02-15T10:26:09.112Z,3552.00
2023-02-15T10:27:08.197Z,3548.00
2023-02-15T10:28:09.334Z,3552.00
2023-02-15T10:29:09.239Z,3544.00
2023-02-15T10:30:09.243Z,3544.00
2023-02-15T10:31:09.190Z,3536.00
2023-02-15T10:32:08.636Z,3532.00
2023-02-15T10:33:08.515Z,3512.00
2023-02-15T10:34:09.045Z,3464.00
2023-02-15T10:35:09.169Z,3432.00
2023-02-15T10:36:09.038Z,3420.00
2023-02-15T10:37:08.044Z,3440.00
2023-02-15T10:38:08.059Z,3456.00
2023-02-15T10:39:08.064Z,3516.00
2023-02-15T10:40:08.008Z,3520.00
2023-02-15T10:41:08.091Z,3528.00
2023-02-15T10:42:08.960Z,3532.00
2023-02-15T10:43:08.128Z,3540.00
2023-02-15T10:44:08.822Z,3516.00
2023-02-15T10:45:08.027Z,3460.00
2023-02-15T10:46:08.371Z,3552.00
2023-02-15T10:47:12.146Z,3556.00
2023-02-15T10:48:07.920Z,3552.00
2023-02-15T10:49:08.284Z,3560.00
2023-02-15T10:50:07.990Z,3564.00
2023-02-15T10:51:08.675Z,3568.00
2023-02-15T10:52:09.077Z,3580.00
2023-02-15T10:53:08.149Z,3588.00
2023-02-15T10:54:07.898Z,3604.00
2023-02-15T10:55:07.845Z,3608.00
2023-02-15T10:56:07.929Z,3620.00
2023-02-15T10:57:08.014Z,3632.00
2023-02-15T10:58:09.008Z,3640.00
2023-02-15T10:59:07.777Z,3656.00
2023-02-15T11:00:08.712Z,3660.00
2023-02-15T11:01:07.800Z,3668.00
2023-02-15T11:02:08.678Z,3680.00
2023-02-15T11:03:08.457Z,3696.00
2023-02-15T11:04:07.699Z,3708.00
2023-02-15T11:05:07.815Z,3720.00
2023-02-15T11:06:08.750Z,3736.00
2023-02-15T11:07:08.081Z,3748.00
2023-02-15T11:08:07.716Z,3768.00
2023-02-15T11:09:08.224Z,3780.00
2023-02-15T11:10:07.864Z,3788.00
2023-02-15T11:11:08.547Z,3804.00
2023-02-15T11:12:08.692Z,3812.00
2023-02-15T11:13:07.665Z,3828.00
2023-02-15T11:14:07.558Z,3844.00
2023-02-15T11:15:07.545Z,3856.00
2023-02-15T11:16:07.624Z,3868.00
2023-02-15T11:17:07.544Z,3884.00
2023-02-15T11:18:07.579Z,3892.00
2023-02-15T11:19:07.613Z,3900.00
2023-02-15T11:20:07.507Z,3908.00
2023-02-15T11:21:08.469Z,3912.00
2023-02-15T11:22:07.495Z,3924.00
2023-02-15T11:23:08.667Z,3924.00
2023-02-15T11:24:07.472Z,3924.00
2023-02-15T11:25:08.462Z,3916.00
2023-02-15T11:26:07.584Z,3908.00
2023-02-15T11:27:08.384Z,3884.00
2023-02-15T11:28:08.180Z,3884.00
2023-02-15T11:29:08.592Z,3880.00
2023-02-15T11:30:07.380Z,3872.00
2023-02-15T11:31:08.499Z,3868.00
2023-02-15T11:32:07.480Z,3868.00
2023-02-15T11:33:07.578Z,3856.00
2023-02-15T11:34:07.449Z,3844.00
2023-02-15T11:35:07.477Z,3848.00
2023-02-15T11:36:08.444Z,3844.00
2023-02-15T11:37:07.356Z,3836.00
2023-02-15T11:38:07.266Z,3828.00
2023-02-15T11:39:07.477Z,3772.00
2023-02-15T11:40:08.242Z,3772.00
2023-02-15T11:41:07.324Z,3788.00
2023-02-15T11:42:07.280Z,3804.00
2023-02-15T11:43:08.182Z,3812.00
2023-02-15T11:44:08.173Z,3800.00
2023-02-15T11:45:07.200Z,3792.00
2023-02-15T11:46:07.300Z,3784.00
2023-02-15T11:47:07.152Z,3784.00
2023-02-15T11:48:07.124Z,3800.00
2023-02-15T11:49:07.137Z,3812.00
2023-02-15T11:50:07.146Z,3808.00
2023-02-15T11:51:08.084Z,3816.00
2023-02-15T11:52:07.164Z,3820.00
2023-02-15T11:53:07.272Z,3824.00
2023-02-15T11:54:08.231Z,3816.00
2023-02-15T11:55:07.137Z,3800.00
2023-02-15T11:56:07.815Z,3792.00
2023-02-15T11:57:07.953Z,3784.00
2023-02-15T11:58:07.061Z,3784.00
2023-02-15T11:59:07.032Z,3784.00
2023-02-15T12:00:07.067Z,3784.00
2023-02-15T12:01:07.317Z,3772.00
2023-02-15T12:02:06.983Z,3760.00
2023-02-15T12:03:07.957Z,3744.00
2023-02-15T12:04:07.551Z,3736.00
2023-02-15T12:05:06.980Z,3728.00
2023-02-15T12:06:06.903Z,3708.00
2023-02-15T12:07:06.893Z,3708.00
2023-02-15T12:08:06.905Z,3708.00
2023-02-15T12:09:06.950Z,3700.00
2023-02-15T12:10:06.916Z,3688.00
2023-02-15T12:11:07.573Z,3676.00
2023-02-15T12:12:06.846Z,3664.00
2023-02-15T12:13:06.816Z,3660.00
2023-02-15T12:14:06.883Z,3656.00
2023-02-15T12:15:06.929Z,3652.00
2023-02-15T12:16:09.925Z,3648.00
2023-02-15T12:17:06.791Z,3636.00
2023-02-15T12:18:07.984Z,3632.00
2023-02-15T12:19:07.512Z,3628.00
2023-02-15T12:20:06.780Z,3628.00
2023-02-15T12:21:06.786Z,3616.00
2023-02-15T12:22:09.306Z,3612.00
2023-02-15T12:23:06.705Z,3604.00
2023-02-15T12:24:06.700Z,3600.00
2023-02-15T12:25:06.678Z,3600.00
2023-02-15T12:26:06.857Z,3596.00
2023-02-15T12:27:06.816Z,3596.00
2023-02-15T12:28:06.658Z,3596.00
2023-02-15T12:29:06.629Z,3592.00
2023-02-15T12:30:06.714Z,3592.00
2023-02-15T12:31:06.727Z,3588.00
2023-02-15T12:32:06.873Z,3592.00
2023-02-15T12:33:06.729Z,3588.00
2023-02-15T12:34:06.653Z,3580.00
2023-02-15T12:35:06.610Z,3580.00
2023-02-15T12:36:06.736Z,3572.00
2023-02-15T12:37:06.534Z,3568.00
2023-02-15T12:38:06.498Z,3564.00
2023-02-15T12:39:06.521Z,3556.00
2023-02-15T12:40:06.474Z,3548.00
2023-02-15T12:41:06.561Z,3548.00