createdAt,value
2019-02-24T00:02:02.977Z,9.48
2019-02-24T00:04:31.826Z,8.60
2019-02-24T00:07:00.602Z,7.75
2019-02-24T00:09:29.328Z,7.72
2019-02-24T00:11:58.145Z,8.98
2019-02-24T00:14:27.168Z,9.85
2019-02-24T00:16:55.856Z,7.42
2019-02-24T00:19:24.619Z,8.85
2019-02-24T00:21:53.460Z,7.37
2019-02-24T00:24:22.192Z,8.63
2019-02-24T00:26:50.888Z,8.33
2019-02-24T00:29:19.745Z,6.58
2019-02-24T00:31:48.440Z,7.97
2019-02-24T00:34:17.152Z,7.60
2019-02-24T00:36:45.924Z,7.37
2019-02-24T00:39:14.706Z,7.47
2019-02-24T00:41:43.600Z,7.03
2019-02-24T00:44:12.762Z,7.58
2019-02-24T00:46:41.520Z,5.37
2019-02-24T00:49:10.224Z,6.90
2019-02-24T00:51:40.648Z,8.15
2019-02-24T00:54:09.417Z,8.65
2019-02-24T00:56:38.098Z,8.43
2019-02-24T00:59:06.865Z,7.60
2019-02-24T01:01:35.572Z,7.37
2019-02-24T01:04:04.336Z,6.30
2019-02-24T01:06:33.320Z,8.78
2019-02-24T01:09:02.129Z,6.28
2019-02-24T01:11:30.993Z,5.33
2019-02-24T01:13:59.876Z,5.30
2019-02-24T01:16:28.763Z,7.15
2019-02-24T01:18:57.554Z,7.47
2019-02-24T01:21:27.809Z,7.17
2019-02-24T01:23:56.664Z,7.30
2019-02-24T01:26:25.450Z,7.70
2019-02-24T01:28:54.128Z,4.90
2019-02-24T01:31:22.865Z,5.83
2019-02-24T01:33:51.620Z,6.03
2019-02-24T01:36:20.361Z,6.00
2019-02-24T01:38:49.056Z,6.37
2019-02-24T01:41:17.785Z,6.47
2019-02-24T01:43:46.616Z,7.62
2019-02-24T01:46:15.392Z,6.60
2019-02-24T01:48:44.296Z,7.22
2019-02-24T01:51:13.192Z,6.53
2019-02-24T01:53:41.920Z,7.10
2019-02-24T01:56:10.832Z,7.85
2019-02-24T01:58:39.600Z,6.35
2019-02-24T02:01:08.360Z,6.65
2019-02-24T02:03:37.072Z,6.53
2019-02-24T02:06:05.760Z,6.72
2019-02-24T02:08:34.592Z,9.88
2019-02-24T02:11:03.280Z,7.78
2019-02-24T02:13:31.968Z,6.50
2019-02-24T02:16:02.329Z,6.00
2019-02-24T02:18:31.320Z,6.22
2019-02-24T02:21:00.048Z,4.45
2019-02-24T02:23:28.768Z,5.42
2019-02-24T02:25:57.601Z,5.12
2019-02-24T02:28:26.280Z,5.87
2019-02-24T02:30:55.000Z,5.90
2019-02-24T02:33:23.688Z,6.12
2019-02-24T02:35:52.384Z,6.33
2019-02-24T02:38:21.120Z,5.90
2019-02-24T02:40:49.808Z,5.33
2019-02-24T02:43:18.504Z,4.15
2019-02-24T02:45:47.229Z,5.22
2019-02-24T02:48:15.937Z,6.00
2019-02-24T02:50:44.641Z,4.80
2019-02-24T02:53:13.439Z,3.62
2019-02-24T02:55:42.250Z,6.22
2019-02-24T02:58:10.960Z,4.17
2019-02-24T03:00:39.776Z,5.17
2019-02-24T03:03:08.424Z,15.63
2019-02-24T03:05:37.161Z,6.87
2019-02-24T03:08:13.625Z,6.15
2019-02-24T03:10:42.304Z,5.62
2019-02-24T03:13:10.989Z,5.83
2019-02-24T03:15:39.716Z,7.30
2019-02-24T03:18:08.488Z,10.18
2019-02-24T03:20:37.240Z,5.92
2019-02-24T03:23:05.928Z,4.92
2019-02-24T03:25:34.656Z,5.03
2019-02-24T03:28:03.329Z,4.25
2019-02-24T03:30:32.028Z,4.22
2019-02-24T03:33:00.802Z,2.80
2019-02-24T03:35:29.491Z,10.35
2019-02-24T03:37:58.175Z,6.55
2019-02-24T03:40:26.889Z,5.47
2019-02-24T03:42:55.585Z,5.78
2019-02-24T03:45:24.248Z,2.77
2019-02-24T03:47:53.040Z,3.33
2019-02-24T03:50:21.711Z,4.15
2019-02-24T03:52:50.511Z,4.35
2019-02-24T03:55:19.329Z,3.85
2019-02-24T03:57:48.041Z,4.92
2019-02-24T04:00:16.728Z,4.97
2019-02-24T04:02:48.762Z,3.98
2019-02-24T04:05:17.841Z,3.90
2019-02-24T04:07:46.512Z,3.77
2019-02-24T04:10:15.312Z,3.77
2019-02-24T04:12:46.653Z,3.70
2019-02-24T04:15:15.337Z,4.15
2019-02-24T04:17:44.073Z,4.10
2019-02-24T04:20:12.746Z,2.98
2019-02-24T04:22:41.465Z,7.25
2019-02-24T04:25:10.216Z,4.42
2019-02-24T04:27:38.931Z,4.03
2019-02-24T04:30:08.488Z,1.80
2019-02-24T04:32:37.312Z,3.08
2019-02-24T04:35:06.091Z,3.60
2019-02-24T04:37:34.874Z,3.47
2019-02-24T04:40:03.969Z,2.55
2019-02-24T04:42:32.640Z,3.42
2019-02-24T04:45:01.352Z,3.08
2019-02-24T04:47:30.049Z,3.77
2019-02-24T04:49:58.761Z,2.35
2019-02-24T04:52:27.544Z,3.08
2019-02-24T04:54:56.689Z,3.00
2019-02-24T04:57:25.381Z,9.35
2019-02-24T04:59:54.064Z,4.25
2019-02-24T05:02:22.776Z,2.50
2019-02-24T05:04:51.585Z,1.98
2019-02-24T05:07:20.256Z,2.42
2019-02-24T05:09:48.968Z,2.90
2019-02-24T05:12:17.648Z,2.80
2019-02-24T05:14:46.441Z,3.37
2019-02-24T05:17:15.168Z,2.67
2019-02-24T05:19:43.864Z,2.52
2019-02-24T05:22:12.706Z,2.98
2019-02-24T05:24:41.480Z,3.00
2019-02-24T05:27:10.224Z,2.72
2019-02-24T05:29:45.795Z,2.45
2019-02-24T05:32:09.313Z,2.62
2019-02-24T05:34:38.026Z,2.50
2019-02-24T05:37:06.752Z,2.50
2019-02-24T05:39:35.448Z,2.05
2019-02-24T05:42:04.156Z,2.50
2019-02-24T05:44:32.960Z,2.15
2019-02-24T05:47:01.657Z,2.20
2019-02-24T05:49:30.376Z,2.67
2019-02-24T05:51:59.064Z,1.57
2019-02-24T05:54:27.771Z,2.47
2019-02-24T05:56:56.448Z,2.75
2019-02-24T05:59:25.208Z,2.47
2019-02-24T06:01:53.896Z,1.52
2019-02-24T06:04:22.659Z,2.02
2019-02-24T06:06:51.536Z,1.50
2019-02-24T06:09:20.209Z,2.25
2019-02-24T06:11:51.487Z,1.57
2019-02-24T06:14:20.304Z,1.60
2019-02-24T06:16:49.032Z,2.00
2019-02-24T06:19:17.851Z,1.82
2019-02-24T06:21:46.578Z,2.05
2019-02-24T06:24:15.257Z,3.08
2019-02-24T06:26:43.984Z,1.90
2019-02-24T06:29:12.721Z,1.60
2019-02-24T06:31:41.464Z,1.40
2019-02-24T06:34:10.306Z,1.42
2019-02-24T06:36:39.096Z,2.22
2019-02-24T06:39:08.844Z,2.25
2019-02-24T06:41:37.601Z,1.87
2019-02-24T06:44:06.416Z,2.20
2019-02-24T06:46:35.193Z,1.85
2019-02-24T06:49:03.856Z,1.67
2019-02-24T06:51:32.595Z,1.60
2019-02-24T06:54:01.344Z,1.40
2019-02-24T06:56:30.032Z,1.55
2019-02-24T06:58:58.864Z,1.77
2019-02-24T07:01:27.672Z,1.87
2019-02-24T07:03:56.392Z,1.50
2019-02-24T07:06:25.153Z,1.60
2019-02-24T07:08:53.865Z,0.90
2019-02-24T07:11:22.600Z,1.25
2019-02-24T07:13:51.480Z,1.52
2019-02-24T07:16:20.281Z,1.15
2019-02-24T07:18:49.009Z,1.30
2019-02-24T07:21:17.715Z,1.92
2019-02-24T07:23:46.432Z,1.45
2019-02-24T07:26:15.208Z,1.12
2019-02-24T07:28:44.008Z,1.25
2019-02-24T07:31:12.697Z,1.30
2019-02-24T07:33:41.425Z,1.45
2019-02-24T07:36:10.272Z,1.80
2019-02-24T07:38:38.952Z,1.50
2019-02-24T07:41:07.640Z,1.42
2019-02-24T07:43:36.352Z,2.35
2019-02-24T07:46:05.080Z,1.70
2019-02-24T07:48:33.816Z,1.20
2019-02-24T07:51:02.584Z,1.22
2019-02-24T07:53:31.448Z,1.70
2019-02-24T07:56:00.168Z,1.80
2019-02-24T07:58:28.881Z,2.60
2019-02-24T08:00:57.612Z,2.62
2019-02-24T08:03:26.344Z,2.25
2019-02-24T08:05:55.048Z,1.77
2019-02-24T08:08:23.752Z,1.35
2019-02-24T08:10:52.496Z,1.72
2019-02-24T08:13:21.183Z,1.52
2019-02-24T08:15:49.936Z,1.42
2019-02-24T08:18:18.673Z,1.42
2019-02-24T08:20:47.355Z,1.30
2019-02-24T08:23:16.153Z,1.25
2019-02-24T08:25:44.850Z,1.12
2019-02-24T08:28:13.544Z,1.15
2019-02-24T08:30:42.273Z,1.10
2019-02-24T08:33:10.969Z,1.45
2019-02-24T08:35:39.672Z,0.90
2019-02-24T08:38:08.418Z,1.10
2019-02-24T08:40:37.104Z,1.40
2019-02-24T08:43:05.939Z,0.90
2019-02-24T08:45:34.682Z,1.25
2019-02-24T08:48:03.417Z,1.30
2019-02-24T08:50:32.458Z,1.02
2019-02-24T08:53:01.242Z,1.10
2019-02-24T08:55:30.098Z,1.15
2019-02-24T08:57:58.817Z,1.12
2019-02-24T09:00:27.666Z,1.30
2019-02-24T09:02:56.401Z,2.08
2019-02-24T09:05:25.216Z,0.98
2019-02-24T09:07:54.744Z,1.50
2019-02-24T09:10:23.481Z,2.85
2019-02-24T09:12:52.329Z,2.00
2019-02-24T09:15:21.858Z,1.90
2019-02-24T09:17:50.626Z,2.00
2019-02-24T09:20:19.338Z,1.92
2019-02-24T09:22:48.098Z,2.05
2019-02-24T09:25:16.976Z,1.30
2019-02-24T09:27:45.675Z,1.90
2019-02-24T09:30:14.585Z,2.42
2019-02-24T09:32:43.298Z,2.90
2019-02-24T09:35:12.120Z,3.80
2019-02-24T09:37:40.912Z,3.40
2019-02-24T09:40:12.840Z,4.10
2019-02-24T09:42:41.585Z,5.53
2019-02-24T09:45:11.856Z,4.17
2019-02-24T09:47:46.756Z,4.55
2019-02-24T09:50:11.081Z,4.05
2019-02-24T09:52:39.785Z,3.70
2019-02-24T09:55:09.441Z,3.95
2019-02-24T09:57:38.152Z,3.77
2019-02-24T10:00:10.673Z,2.72
2019-02-24T10:02:39.424Z,3.25
2019-02-24T10:05:08.113Z,4.80
2019-02-24T10:07:36.800Z,2.98
2019-02-24T10:10:08.705Z,4.05
2019-02-24T10:12:37.432Z,2.70
2019-02-24T10:15:12.624Z,4.12
2019-02-24T10:17:41.377Z,4.37
2019-02-24T10:20:11.164Z,3.95
2019-02-24T10:22:39.864Z,5.05
2019-02-24T10:25:09.828Z,4.55
2019-02-24T10:27:38.587Z,4.17
2019-02-24T10:30:12.600Z,3.95
2019-02-24T10:32:41.362Z,3.95
2019-02-24T10:35:10.217Z,6.12
2019-02-24T10:37:38.944Z,4.87
2019-02-24T10:40:13.562Z,3.95
2019-02-24T10:42:42.233Z,4.05
2019-02-24T10:45:13.242Z,3.37
2019-02-24T10:47:42.171Z,2.52
2019-02-24T10:50:13.056Z,3.75
2019-02-24T10:52:41.794Z,3.52
2019-02-24T10:55:10.576Z,3.42
2019-02-24T10:57:39.313Z,4.12
2019-02-24T11:00:19.424Z,4.58
2019-02-24T11:02:48.392Z,5.83
2019-02-24T11:05:17.184Z,4.78
2019-02-24T11:07:45.984Z,5.60
2019-02-24T11:10:14.705Z,4.90
2019-02-24T11:12:43.416Z,6.53
2019-02-24T11:15:13.224Z,6.00
2019-02-24T11:17:41.944Z,5.67
2019-02-24T11:20:18.540Z,6.10
2019-02-24T11:22:47.208Z,4.95
2019-02-24T11:25:15.939Z,6.37
2019-02-24T11:27:44.666Z,5.85
2019-02-24T11:30:14.380Z,6.40
2019-02-24T11:32:43.040Z,6.55
2019-02-24T11:35:12.674Z,6.95
2019-02-24T11:37:41.553Z,7.05
2019-02-24T11:40:12.810Z,5.37
2019-02-24T11:42:41.593Z,5.78
2019-02-24T11:45:10.731Z,6.08
2019-02-24T11:47:39.571Z,5.92
2019-02-24T11:50:10.928Z,5.75
2019-02-24T11:52:39.829Z,6.30
2019-02-24T11:55:10.457Z,5.80
2019-02-24T11:57:39.462Z,8.03
2019-02-24T12:00:11.266Z,6.20
2019-02-24T12:02:41.716Z,7.25
2019-02-24T12:05:10.801Z,9.63
2019-02-24T12:07:39.606Z,8.48
2019-02-24T12:10:12.529Z,9.05
2019-02-24T12:12:41.304Z,8.48
2019-02-24T12:15:14.316Z,10.78
2019-02-24T12:17:43.165Z,11.40
2019-02-24T12:20:13.136Z,11.05
2019-02-24T12:22:41.888Z,10.18
2019-02-24T12:25:11.626Z,12.13
2019-02-24T12:27:40.497Z,12.58
2019-02-24T12:30:14.049Z,12.53
2019-02-24T12:32:42.916Z,14.87
2019-02-24T12:35:11.649Z,13.10
2019-02-24T12:37:40.394Z,13.48
2019-02-24T12:40:10.786Z,11.22
2019-02-24T12:42:39.594Z,10.70
2019-02-24T12:45:09.643Z,10.82
2019-02-24T12:47:38.419Z,9.35
2019-02-24T12:50:12.633Z,10.13
2019-02-24T12:52:41.329Z,10.05
2019-02-24T12:55:11.137Z,10.35
2019-02-24T12:57:40.594Z,9.45
2019-02-24T13:00:14.192Z,9.70
2019-02-24T13:02:43.032Z,9.00
2019-02-24T13:05:11.720Z,8.40
2019-02-24T13:07:40.464Z,7.33
2019-02-24T13:10:15.049Z,6.33
2019-02-24T13:12:43.802Z,6.35
2019-02-24T13:15:14.115Z,6.12
2019-02-24T13:17:42.887Z,6.33
2019-02-24T13:20:12.139Z,5.20
2019-02-24T13:22:40.904Z,4.37
2019-02-24T13:25:11.594Z,5.15
2019-02-24T13:27:40.441Z,5.30
2019-02-24T13:30:11.541Z,4.62
2019-02-24T13:32:40.370Z,3.42
2019-02-24T13:35:09.626Z,4.05
2019-02-24T13:37:38.395Z,3.87
2019-02-24T13:40:11.810Z,3.83
2019-02-24T13:42:40.656Z,4.72
2019-02-24T13:45:20.441Z,4.97
2019-02-24T13:47:49.225Z,6.78
2019-02-24T13:50:17.978Z,8.83
2019-02-24T13:52:46.890Z,6.95
2019-02-24T13:55:18.794Z,7.40
2019-02-24T13:57:47.525Z,8.68
2019-02-24T14:00:19.472Z,9.90
2019-02-24T14:02:48.385Z,7.47
2019-02-24T14:05:17.159Z,8.98
2019-02-24T14:07:45.936Z,8.05
2019-02-24T14:10:15.656Z,7.83
2019-02-24T14:12:44.536Z,7.03
2019-02-24T14:15:14.361Z,7.55
2019-02-24T14:17:43.265Z,8.08
2019-02-24T14:20:13.666Z,10.40
2019-02-24T14:22:42.400Z,8.58
2019-02-24T14:25:12.097Z,9.60
2019-02-24T14:27:40.855Z,8.85
2019-02-24T14:30:19.100Z,8.85
2019-02-24T14:32:47.993Z,9.55
2019-02-24T14:35:22.584Z,9.70
2019-02-24T14:37:51.384Z,8.23
2019-02-24T14:40:20.177Z,7.70
2019-02-24T14:42:49.042Z,8.90
2019-02-24T14:45:23.032Z,8.25
2019-02-24T14:47:51.744Z,6.17
2019-02-24T14:50:20.595Z,6.17
2019-02-24T14:52:49.449Z,6.10
2019-02-24T14:55:18.229Z,6.65
2019-02-24T14:57:46.960Z,5.90
2019-02-24T15:00:17.209Z,6.55
2019-02-24T15:02:45.991Z,6.08
2019-02-24T15:05:16.645Z,5.00
2019-02-24T15:07:45.592Z,6.00
2019-02-24T15:10:27.235Z,5.10
2019-02-24T15:12:56.049Z,3.85
2019-02-24T15:15:32.942Z,4.53
2019-02-24T15:17:57.545Z,5.30
2019-02-24T15:20:26.305Z,4.30
2019-02-24T15:22:55.882Z,5.70
2019-02-24T15:25:24.849Z,4.67
2019-02-24T15:27:53.653Z,4.58
2019-02-24T15:30:35.187Z,3.77
2019-02-24T15:33:04.307Z,4.30
2019-02-24T15:35:33.105Z,4.42
2019-02-24T15:38:02.321Z,5.90
2019-02-24T15:40:31.297Z,6.22
2019-02-24T15:43:00.257Z,4.85
2019-02-24T15:45:29.121Z,5.12
2019-02-24T15:47:58.152Z,7.60
2019-02-24T15:50:27.073Z,6.45
2019-02-24T15:52:56.338Z,8.08
2019-02-24T15:55:25.233Z,7.87
2019-02-24T15:57:55.314Z,10.93
2019-02-24T16:00:25.512Z,9.70
2019-02-24T16:03:00.906Z,9.23
2019-02-24T16:05:25.329Z,10.00
2019-02-24T16:07:54.554Z,8.58
2019-02-24T16:10:23.906Z,10.88
2019-02-24T16:12:52.770Z,9.00
2019-02-24T16:15:23.465Z,10.78
2019-02-24T16:17:52.297Z,12.10
2019-02-24T16:20:24.291Z,8.18
2019-02-24T16:22:53.261Z,16.60
2019-02-24T16:25:22.054Z,14.98
2019-02-24T16:27:55.898Z,16.07
2019-02-24T16:30:24.976Z,13.08
2019-02-24T16:32:53.754Z,16.57
2019-02-24T16:35:22.721Z,38.13
2019-02-24T16:37:51.635Z,32.55
2019-02-24T16:40:25.729Z,32.53
2019-02-24T16:42:54.861Z,29.12
2019-02-24T16:45:23.753Z,26.00
2019-02-24T16:47:52.746Z,14.93
2019-02-24T16:50:23.170Z,15.28
2019-02-24T16:52:52.136Z,12.78
2019-02-24T16:55:21.408Z,13.98
2019-02-24T16:57:50.445Z,13.13
2019-02-24T17:00:27.666Z,14.53
2019-02-24T17:02:56.592Z,16.50
2019-02-24T17:05:25.464Z,22.27
2019-02-24T17:07:54.612Z,13.83
2019-02-24T17:10:26.101Z,13.78
2019-02-24T17:12:55.150Z,14.30
2019-02-24T17:15:24.121Z,12.37
2019-02-24T17:17:53.097Z,12.33
2019-02-24T17:20:27.065Z,11.30
2019-02-24T17:22:55.842Z,10.55
2019-02-24T17:25:24.961Z,10.32
2019-02-24T17:27:54.134Z,10.20
2019-02-24T17:30:23.951Z,8.05
2019-02-24T17:32:52.938Z,8.13
2019-02-24T17:35:23.409Z,7.70
2019-02-24T17:37:52.427Z,7.95
2019-02-24T17:40:22.065Z,8.53
2019-02-24T17:42:50.954Z,7.03
2019-02-24T17:45:19.736Z,5.92
2019-02-24T17:47:48.473Z,7.62
2019-02-24T17:50:17.971Z,7.75
2019-02-24T17:52:47.164Z,7.65
2019-02-24T17:55:16.819Z,8.93
2019-02-24T17:57:45.777Z,7.20
2019-02-24T18:00:30.963Z,8.38
2019-02-24T18:02:59.784Z,9.18
2019-02-24T18:05:28.857Z,7.20
2019-02-24T18:07:57.832Z,7.53
2019-02-24T18:10:26.600Z,7.20
2019-02-24T18:12:55.752Z,8.53
2019-02-24T18:15:24.626Z,6.42
2019-02-24T18:17:53.473Z,7.17
2019-02-24T18:20:23.906Z,7.33
2019-02-24T18:22:53.041Z,7.55
2019-02-24T18:25:22.080Z,9.25
2019-02-24T18:27:51.065Z,8.35
2019-02-24T18:30:23.345Z,8.03
2019-02-24T18:32:52.742Z,8.43
2019-02-24T18:35:23.802Z,8.40
2019-02-24T18:37:52.952Z,9.30
2019-02-24T18:40:22.218Z,9.40
2019-02-24T18:42:59.842Z,12.70
2019-02-24T18:45:22.211Z,7.78
2019-02-24T18:47:51.359Z,9.30
2019-02-24T18:50:20.606Z,8.40
2019-02-24T18:52:49.787Z,8.08
2019-02-24T18:55:18.709Z,6.72
2019-02-24T18:57:47.657Z,8.98
2019-02-24T19:00:21.713Z,7.83
2019-02-24T19:02:50.521Z,6.22
2019-02-24T19:05:19.608Z,7.35
2019-02-24T19:07:48.481Z,9.38
2019-02-24T19:10:24.578Z,6.33
2019-02-24T19:12:53.784Z,9.58
2019-02-24T19:15:26.209Z,9.13
2019-02-24T19:17:55.237Z,8.43
2019-02-24T19:20:25.185Z,7.67
2019-02-24T19:22:54.115Z,9.55
2019-02-24T19:25:22.978Z,9.60
2019-02-24T19:27:52.156Z,10.05
2019-02-24T19:30:21.608Z,9.35
2019-02-24T19:32:53.049Z,8.15
2019-02-24T19:35:21.912Z,7.83
2019-02-24T19:37:51.112Z,8.70
2019-02-24T19:40:23.498Z,8.28
2019-02-24T19:42:57.731Z,8.10
2019-02-24T19:45:26.865Z,8.53
2019-02-24T19:47:55.692Z,8.98
2019-02-24T19:50:24.472Z,7.80
2019-02-24T19:52:53.273Z,7.50
2019-02-24T19:55:22.153Z,8.05
2019-02-24T19:57:54.098Z,9.10
2019-02-24T20:00:27.521Z,8.80
2019-02-24T20:02:58.296Z,10.20
2019-02-24T20:05:27.529Z,7.28
2019-02-24T20:07:56.617Z,8.18
2019-02-24T20:10:33.417Z,9.05
2019-02-24T20:12:57.691Z,8.70
2019-02-24T20:15:26.521Z,8.10
2019-02-24T20:17:56.009Z,7.50
2019-02-24T20:20:25.090Z,6.62
2019-02-24T20:22:54.458Z,6.47
2019-02-24T20:25:24.054Z,6.87
2019-02-24T20:27:53.233Z,9.40
2019-02-24T20:30:32.008Z,10.05
2019-02-24T20:33:03.680Z,9.43
2019-02-24T20:35:33.625Z,11.10
2019-02-24T20:38:02.725Z,9.88
2019-02-24T20:40:31.748Z,8.93
2019-02-24T20:43:01.018Z,10.18
2019-02-24T20:45:29.802Z,13.70
2019-02-24T20:47:59.041Z,10.72
2019-02-24T20:50:33.225Z,11.63
2019-02-24T20:53:04.465Z,12.37
2019-02-24T20:55:34.931Z,15.10
2019-02-24T20:58:03.849Z,10.18
2019-02-24T21:00:38.848Z,14.68
2019-02-24T21:03:07.944Z,14.33
2019-02-24T21:05:37.064Z,10.82
2019-02-24T21:08:08.047Z,10.78
2019-02-24T21:10:39.233Z,10.72
2019-02-24T21:13:11.753Z,9.98
2019-02-24T21:15:44.352Z,11.15
2019-02-24T21:18:13.769Z,10.45
2019-02-24T21:20:42.690Z,9.25
2019-02-24T21:23:12.234Z,10.82
2019-02-24T21:25:41.112Z,13.20
2019-02-24T21:28:10.296Z,8.75
2019-02-24T21:30:40.729Z,10.25
2019-02-24T21:33:12.040Z,11.18
2019-02-24T21:35:41.257Z,11.30
2019-02-24T21:38:13.968Z,12.78
2019-02-24T21:40:48.272Z,12.03
2019-02-24T21:43:20.762Z,10.32
2019-02-24T21:45:50.016Z,9.23
2019-02-24T21:48:19.192Z,12.23
2019-02-24T21:50:47.928Z,11.83
2019-02-24T21:53:17.212Z,10.18
2019-02-24T21:55:47.537Z,12.37
2019-02-24T21:58:16.873Z,11.95
2019-02-24T22:00:47.585Z,11.97
2019-02-24T22:03:16.665Z,9.38
2019-02-24T22:05:45.841Z,9.83
2019-02-24T22:08:15.169Z,11.97
2019-02-24T22:10:44.353Z,12.88
2019-02-24T22:13:13.569Z,10.75
2019-02-24T22:15:42.739Z,13.10
2019-02-24T22:18:12.437Z,11.53
2019-02-24T22:20:41.720Z,9.58
2019-02-24T22:23:11.066Z,11.38
2019-02-24T22:25:41.633Z,9.98
2019-02-24T22:28:10.866Z,9.55
2019-02-24T22:30:40.002Z,11.15
2019-02-24T22:33:09.128Z,10.55
2019-02-24T22:35:38.436Z,11.80
2019-02-24T22:38:07.490Z,11.28
2019-02-24T22:40:36.345Z,12.47
2019-02-24T22:43:09.560Z,10.70
2019-02-24T22:45:44.065Z,10.25
2019-02-24T22:48:13.489Z,11.68
2019-02-24T22:50:42.769Z,11.53
2019-02-24T22:53:12.161Z,11.63
2019-02-24T22:55:41.456Z,12.28
2019-02-24T22:58:10.675Z,14.07
2019-02-24T23:00:53.019Z,12.28
2019-02-24T23:03:24.325Z,11.75
2019-02-24T23:05:56.532Z,14.68
2019-02-24T23:08:26.468Z,15.58
2019-02-24T23:10:57.886Z,12.47
2019-02-24T23:13:27.154Z,14.73
2019-02-24T23:15:56.728Z,16.02
2019-02-24T23:18:27.793Z,12.70
2019-02-24T23:20:57.432Z,15.18
2019-02-24T23:23:26.841Z,14.55
2019-02-24T23:25:56.193Z,17.90
2019-02-24T23:28:25.544Z,13.83
2019-02-24T23:30:54.980Z,13.45
2019-02-24T23:33:24.440Z,11.08
2019-02-24T23:35:53.585Z,13.53
2019-02-24T23:38:22.929Z,9.50
2019-02-24T23:40:53.136Z,12.15
2019-02-24T23:43:22.552Z,14.10
2019-02-24T23:45:53.496Z,10.23
2019-02-24T23:48:22.913Z,9.13
2019-02-24T23:50:52.193Z,12.07
2019-02-24T23:53:21.881Z,10.95
2019-02-24T23:55:51.129Z,10.10
2019-02-24T23:58:20.897Z,12.07
