createdAt,value
2019-06-27T00:02:25.079Z,17.17
2019-06-27T00:05:29.272Z,19.13
2019-06-27T00:08:33.538Z,16.93
2019-06-27T00:11:37.595Z,16.97
2019-06-27T00:14:41.567Z,13.10
2019-06-27T00:17:45.563Z,13.80
2019-06-27T00:20:49.431Z,14.00
2019-06-27T00:23:53.390Z,12.47
2019-06-27T00:26:57.769Z,16.07
2019-06-27T00:30:01.910Z,19.53
2019-06-27T00:33:05.805Z,20.53
2019-06-27T00:36:09.614Z,12.37
2019-06-27T00:39:13.473Z,14.30
2019-06-27T00:42:17.268Z,17.17
2019-06-27T00:45:21.214Z,12.17
2019-06-27T00:48:25.311Z,14.17
2019-06-27T00:51:29.305Z,18.00
2019-06-27T00:54:33.900Z,10.93
2019-06-27T00:57:38.349Z,11.93
2019-06-27T01:00:42.235Z,12.73
2019-06-27T01:03:46.135Z,14.13
2019-06-27T01:06:49.950Z,13.53
2019-06-27T01:09:53.824Z,14.87
2019-06-27T01:12:57.821Z,12.33
2019-06-27T01:16:01.674Z,17.57
2019-06-27T01:19:05.685Z,10.67
2019-06-27T01:22:09.677Z,19.00
2019-06-27T01:25:13.749Z,22.90
2019-06-27T01:28:18.411Z,11.30
2019-06-27T01:31:22.991Z,13.73
2019-06-27T01:34:26.846Z,11.17
2019-06-27T01:37:30.729Z,10.03
2019-06-27T01:40:35.024Z,13.47
2019-06-27T01:43:39.143Z,11.83
2019-06-27T01:46:42.973Z,13.60
2019-06-27T01:49:47.286Z,11.47
2019-06-27T01:52:51.118Z,11.27
2019-06-27T01:55:55.017Z,12.33
2019-06-27T01:58:58.906Z,12.13
2019-06-27T02:02:02.897Z,10.00
2019-06-27T02:05:07.718Z,10.97
2019-06-27T02:08:11.690Z,17.43
2019-06-27T02:11:15.706Z,17.50
2019-06-27T02:14:19.572Z,15.33
2019-06-27T02:17:23.402Z,16.50
2019-06-27T02:20:27.574Z,15.93
2019-06-27T02:23:31.617Z,15.67
2019-06-27T02:26:35.486Z,8.80
2019-06-27T02:29:39.345Z,15.03
2019-06-27T02:32:43.238Z,16.77
2019-06-27T02:35:47.105Z,15.57
2019-06-27T02:38:50.910Z,13.77
2019-06-27T02:41:54.764Z,15.23
2019-06-27T02:44:58.589Z,9.27
2019-06-27T02:48:02.523Z,11.30
2019-06-27T02:51:06.570Z,13.27
2019-06-27T02:54:10.474Z,13.43
2019-06-27T02:57:14.383Z,17.33
2019-06-27T03:00:18.448Z,10.37
2019-06-27T03:03:22.293Z,14.80
2019-06-27T03:06:26.191Z,19.73
2019-06-27T03:09:30.493Z,12.70
2019-06-27T03:12:34.386Z,14.83
2019-06-27T03:15:38.226Z,11.23
2019-06-27T03:18:42.598Z,17.03
2019-06-27T03:21:46.722Z,12.13
2019-06-27T03:24:50.538Z,15.60
2019-06-27T03:27:54.456Z,18.40
2019-06-27T03:30:58.413Z,17.70
2019-06-27T03:34:02.246Z,15.63
2019-06-27T03:37:06.206Z,17.37
2019-06-27T03:40:10.455Z,16.23
2019-06-27T03:43:16.596Z,16.70
2019-06-27T03:46:20.501Z,16.67
2019-06-27T03:49:24.499Z,13.70
2019-06-27T03:52:28.356Z,16.03
2019-06-27T03:55:35.457Z,12.63
2019-06-27T03:58:39.494Z,12.27
2019-06-27T04:01:43.308Z,12.83
2019-06-27T04:04:47.314Z,14.77
2019-06-27T04:07:51.240Z,13.70
2019-06-27T04:10:55.341Z,13.00
2019-06-27T04:13:59.339Z,16.27
2019-06-27T04:17:03.564Z,9.30
2019-06-27T04:20:07.726Z,12.77
2019-06-27T04:23:12.195Z,11.37
2019-06-27T04:26:16.197Z,12.03
2019-06-27T04:29:32.788Z,12.10
2019-06-27T04:32:25.952Z,13.50
2019-06-27T04:35:29.770Z,11.37
2019-06-27T04:38:33.860Z,12.03
2019-06-27T04:41:37.661Z,10.40
2019-06-27T04:44:41.553Z,13.43
2019-06-27T04:47:45.603Z,16.43
2019-06-27T04:50:49.768Z,13.60
2019-06-27T04:53:53.577Z,14.73
2019-06-27T04:56:57.414Z,14.00
2019-06-27T05:00:01.264Z,9.37
2019-06-27T05:03:05.232Z,11.27
2019-06-27T05:06:09.017Z,8.63
2019-06-27T05:09:12.949Z,10.33
2019-06-27T05:12:16.822Z,11.60
2019-06-27T05:15:20.836Z,13.13
2019-06-27T05:18:25.743Z,6.43
2019-06-27T05:21:29.570Z,10.30
2019-06-27T05:24:33.447Z,8.50
2019-06-27T05:27:37.339Z,13.23
2019-06-27T05:30:41.236Z,7.13
2019-06-27T05:33:45.139Z,9.43
2019-06-27T05:36:49.125Z,7.40
2019-06-27T05:39:53.009Z,11.93
2019-06-27T05:42:56.952Z,10.50
2019-06-27T05:46:00.829Z,8.67
2019-06-27T05:49:04.665Z,9.27
2019-06-27T05:52:08.668Z,11.00
2019-06-27T05:55:12.683Z,7.93
2019-06-27T05:58:16.593Z,8.97
2019-06-27T06:01:20.486Z,9.50
2019-06-27T06:04:25.310Z,6.90
2019-06-27T06:07:29.260Z,10.77
2019-06-27T06:10:33.051Z,10.37
2019-06-27T06:13:36.906Z,8.13
2019-06-27T06:16:40.754Z,8.90
2019-06-27T06:19:44.578Z,12.13
2019-06-27T06:22:48.500Z,7.97
2019-06-27T06:25:52.537Z,9.40
2019-06-27T06:28:56.363Z,7.63
2019-06-27T06:32:00.172Z,14.10
2019-06-27T06:35:04.258Z,11.07
2019-06-27T06:38:08.210Z,7.10
2019-06-27T06:41:12.163Z,5.70
2019-06-27T06:44:16.037Z,9.43
2019-06-27T06:47:19.867Z,8.47
2019-06-27T06:50:23.788Z,4.10
2019-06-27T06:53:27.679Z,9.17
2019-06-27T06:56:31.593Z,4.70
2019-06-27T06:59:35.437Z,4.20
2019-06-27T07:02:39.352Z,5.63
2019-06-27T07:05:43.226Z,7.70
2019-06-27T07:08:47.123Z,4.17
2019-06-27T07:11:50.947Z,3.03
2019-06-27T07:14:54.845Z,4.17
2019-06-27T07:17:58.791Z,4.33
2019-06-27T07:21:02.666Z,6.33
2019-06-27T07:24:06.621Z,6.67
2019-06-27T07:27:10.532Z,5.70
2019-06-27T07:30:14.735Z,5.43
2019-06-27T07:33:18.666Z,7.80
2019-06-27T07:36:22.498Z,3.87
2019-06-27T07:39:26.431Z,3.63
2019-06-27T07:42:30.331Z,7.77
2019-06-27T07:45:34.153Z,5.73
2019-06-27T07:48:38.015Z,3.57
2019-06-27T07:51:41.888Z,6.17
2019-06-27T07:54:45.824Z,7.50
2019-06-27T07:57:49.660Z,4.37
2019-06-27T08:00:53.478Z,9.33
2019-06-27T08:03:57.331Z,4.70
2019-06-27T08:07:01.149Z,7.00
2019-06-27T08:10:05.185Z,7.20
2019-06-27T08:13:09.159Z,5.73
2019-06-27T08:16:13.060Z,6.37
2019-06-27T08:19:16.860Z,3.20
2019-06-27T08:22:20.708Z,4.90
2019-06-27T08:25:24.682Z,4.70
2019-06-27T08:28:28.607Z,4.00
2019-06-27T08:31:32.490Z,5.90
2019-06-27T08:34:36.420Z,3.60
2019-06-27T08:37:40.307Z,3.80
2019-06-27T08:40:44.266Z,5.83
2019-06-27T08:43:48.118Z,5.13
2019-06-27T08:46:51.945Z,2.47
2019-06-27T08:49:55.915Z,3.80
2019-06-27T08:53:01.424Z,4.07
2019-06-27T08:56:05.881Z,1.30
2019-06-27T08:59:09.776Z,1.60
2019-06-27T09:02:13.644Z,2.07
2019-06-27T09:05:17.607Z,1.83
2019-06-27T09:08:21.513Z,5.40
2019-06-27T09:11:25.480Z,1.80
2019-06-27T09:14:29.427Z,1.70
2019-06-27T09:17:33.430Z,1.67
2019-06-27T09:20:37.430Z,2.50
2019-06-27T09:23:41.442Z,3.30
2019-06-27T09:26:45.448Z,3.47
2019-06-27T09:29:49.236Z,1.53
2019-06-27T09:32:53.060Z,8.47
2019-06-27T09:35:57.014Z,3.90
2019-06-27T09:39:00.918Z,4.80
2019-06-27T09:42:04.883Z,3.23
2019-06-27T09:45:10.460Z,3.30
2019-06-27T09:48:14.463Z,2.67
2019-06-27T09:51:18.439Z,4.73
2019-06-27T09:54:22.409Z,4.13
2019-06-27T09:57:26.379Z,2.37
2019-06-27T10:00:30.328Z,4.90
2019-06-27T10:03:34.236Z,5.20
2019-06-27T10:06:38.774Z,2.30
2019-06-27T10:09:42.662Z,6.47
2019-06-27T10:12:46.552Z,6.60
2019-06-27T10:15:50.488Z,4.03
2019-06-27T10:18:54.335Z,2.37
2019-06-27T10:21:58.270Z,3.70
2019-06-27T10:25:02.276Z,4.50
2019-06-27T10:28:06.417Z,3.93
2019-06-27T10:31:10.246Z,4.23
2019-06-27T10:34:14.247Z,6.10
2019-06-27T10:37:18.060Z,5.57
2019-06-27T10:40:22.119Z,5.97
2019-06-27T10:43:26.031Z,4.67
2019-06-27T10:46:29.963Z,5.13
2019-06-27T10:49:33.868Z,6.23
2019-06-27T10:52:37.841Z,6.03
2019-06-27T10:55:41.933Z,4.07
2019-06-27T10:58:45.871Z,5.80
2019-06-27T11:01:49.815Z,6.43
2019-06-27T11:04:53.673Z,2.37
2019-06-27T11:07:57.653Z,3.83
2019-06-27T11:11:01.539Z,4.13
2019-06-27T11:14:05.518Z,3.97
2019-06-27T11:17:09.403Z,7.40
2019-06-27T11:20:15.260Z,5.97
2019-06-27T11:23:19.474Z,5.93
2019-06-27T11:26:23.310Z,4.50
2019-06-27T11:29:27.269Z,4.67
2019-06-27T11:32:31.106Z,4.10
2019-06-27T11:35:35.101Z,7.47
2019-06-27T11:38:39.051Z,4.50
2019-06-27T11:41:42.965Z,4.57
2019-06-27T11:44:46.965Z,3.27
2019-06-27T11:47:50.926Z,5.40
2019-06-27T11:50:54.921Z,2.53
2019-06-27T11:53:58.885Z,3.97
2019-06-27T11:57:02.755Z,4.53
2019-06-27T12:00:07.504Z,3.23
2019-06-27T12:03:11.391Z,4.77
2019-06-27T12:06:15.359Z,4.43
2019-06-27T12:09:19.323Z,4.53
2019-06-27T12:12:23.401Z,5.13
2019-06-27T12:15:27.327Z,7.80
2019-06-27T12:18:31.392Z,6.37
2019-06-27T12:21:35.857Z,4.90
2019-06-27T12:24:39.780Z,7.77
2019-06-27T12:27:44.176Z,5.20
2019-06-27T12:30:48.056Z,6.57
2019-06-27T12:34:05.574Z,6.57
2019-06-27T12:36:58.107Z,3.67
2019-06-27T12:40:02.050Z,9.13
2019-06-27T12:43:06.080Z,9.23
2019-06-27T12:46:10.268Z,4.27
2019-06-27T12:49:14.433Z,10.73
2019-06-27T12:52:18.490Z,6.53
2019-06-27T12:55:22.701Z,5.63
2019-06-27T12:58:26.603Z,6.23
2019-06-27T13:01:30.979Z,3.77
2019-06-27T13:04:34.952Z,8.30
2019-06-27T13:07:39.071Z,5.33
2019-06-27T13:10:43.245Z,6.73
2019-06-27T13:13:47.537Z,4.30
2019-06-27T13:16:51.441Z,7.90
2019-06-27T13:19:55.779Z,7.23
2019-06-27T13:22:59.847Z,11.73
2019-06-27T13:26:03.764Z,9.20
2019-06-27T13:29:07.568Z,4.30
2019-06-27T13:32:11.549Z,3.87
2019-06-27T13:35:15.521Z,5.73
2019-06-27T13:38:19.333Z,6.53
2019-06-27T13:41:23.651Z,7.17
2019-06-27T13:44:27.937Z,4.60
2019-06-27T13:47:31.779Z,8.17
2019-06-27T13:50:36.393Z,8.00
2019-06-27T13:53:40.289Z,5.97
2019-06-27T13:56:44.172Z,5.90
2019-06-27T13:59:48.169Z,8.80
2019-06-27T14:02:52.545Z,9.07
2019-06-27T14:05:56.531Z,10.00
2019-06-27T14:09:00.614Z,7.80
2019-06-27T14:12:04.656Z,6.30
2019-06-27T14:15:09.072Z,5.60
2019-06-27T14:18:13.026Z,9.87
2019-06-27T14:21:17.183Z,8.10
2019-06-27T14:24:21.910Z,11.97
2019-06-27T14:27:26.016Z,8.97
2019-06-27T14:30:31.206Z,10.93
2019-06-27T14:33:35.423Z,8.33
2019-06-27T14:36:39.631Z,6.20
2019-06-27T14:39:43.950Z,8.17
2019-06-27T14:42:48.073Z,7.17
2019-06-27T14:45:51.960Z,9.30
2019-06-27T14:48:56.921Z,6.97
2019-06-27T14:52:01.307Z,7.83
2019-06-27T14:55:05.680Z,10.80
2019-06-27T14:58:09.593Z,5.77
2019-06-27T15:01:13.655Z,8.00
2019-06-27T15:04:17.549Z,5.33
2019-06-27T15:07:21.651Z,4.73
2019-06-27T15:10:25.726Z,7.57
2019-06-27T15:13:29.922Z,9.37
2019-06-27T15:16:34.233Z,6.53
2019-06-27T15:19:38.138Z,8.03
2019-06-27T15:22:42.038Z,5.63
2019-06-27T15:25:46.025Z,7.10
2019-06-27T15:28:49.921Z,9.43
2019-06-27T15:31:53.895Z,8.30
2019-06-27T15:34:58.511Z,6.40
2019-06-27T15:38:02.336Z,6.30
2019-06-27T15:41:06.173Z,6.77
2019-06-27T15:44:10.133Z,6.50
2019-06-27T15:47:13.972Z,5.93
2019-06-27T15:50:18.059Z,11.40
2019-06-27T15:53:22.347Z,11.57
2019-06-27T15:56:26.340Z,7.10
2019-06-27T15:59:30.322Z,10.23
2019-06-27T16:02:34.203Z,5.43
2019-06-27T16:05:38.331Z,7.60
2019-06-27T16:08:42.692Z,6.93
2019-06-27T16:11:46.663Z,11.17
2019-06-27T16:14:50.546Z,8.20
2019-06-27T16:17:54.753Z,8.27
2019-06-27T16:20:58.679Z,6.50
2019-06-27T16:24:02.646Z,10.03
2019-06-27T16:27:06.636Z,8.50
2019-06-27T16:30:10.724Z,8.43
2019-06-27T16:33:14.727Z,7.53
2019-06-27T16:36:25.432Z,10.90
2019-06-27T16:39:24.327Z,7.37
2019-06-27T16:42:28.424Z,9.07
2019-06-27T16:45:32.309Z,5.40
2019-06-27T16:48:36.344Z,8.87
2019-06-27T16:51:40.255Z,10.07
2019-06-27T16:54:44.174Z,12.60
2019-06-27T16:57:48.348Z,9.97
2019-06-27T17:00:52.269Z,7.23
2019-06-27T17:03:56.244Z,8.53
2019-06-27T17:07:00.336Z,7.73
2019-06-27T17:10:04.624Z,7.80
2019-06-27T17:13:08.508Z,11.13
2019-06-27T17:16:12.793Z,6.03
2019-06-27T17:19:16.765Z,8.53
2019-06-27T17:22:20.667Z,8.93
2019-06-27T17:25:24.743Z,8.63
2019-06-27T17:28:28.728Z,7.43
2019-06-27T17:31:32.748Z,10.40
2019-06-27T17:34:36.653Z,7.10
2019-06-27T17:37:40.573Z,8.77
2019-06-27T17:40:44.465Z,6.50
2019-06-27T17:43:48.359Z,9.30
2019-06-27T17:46:52.322Z,7.33
2019-06-27T17:49:56.185Z,6.50
2019-06-27T17:53:00.084Z,6.27
2019-06-27T17:56:04.049Z,12.53
2019-06-27T17:59:08.031Z,8.30
2019-06-27T18:02:11.949Z,8.53
2019-06-27T18:05:18.342Z,13.30
2019-06-27T18:08:21.470Z,9.30
2019-06-27T18:11:25.491Z,6.60
2019-06-27T18:14:29.406Z,8.47
2019-06-27T18:17:34.224Z,8.30
2019-06-27T18:20:38.664Z,12.07
2019-06-27T18:23:42.689Z,8.40
2019-06-27T18:26:46.605Z,8.67
2019-06-27T18:29:50.641Z,7.50
2019-06-27T18:32:54.603Z,14.73
2019-06-27T18:35:58.602Z,10.93
2019-06-27T18:39:02.496Z,11.77
2019-06-27T18:42:06.414Z,10.63
2019-06-27T18:45:10.990Z,7.83
2019-06-27T18:48:14.912Z,6.40
2019-06-27T18:51:18.791Z,9.83
2019-06-27T18:54:22.668Z,13.33
2019-06-27T18:57:26.547Z,10.30
2019-06-27T19:00:30.442Z,4.53
2019-06-27T19:03:34.312Z,6.60
2019-06-27T19:06:38.368Z,13.93
2019-06-27T19:09:42.298Z,6.53
2019-06-27T19:12:46.235Z,7.87
2019-06-27T19:15:50.114Z,9.23
2019-06-27T19:18:57.181Z,9.77
2019-06-27T19:22:23.214Z,8.40
2019-06-27T19:25:31.411Z,9.50
2019-06-27T19:28:35.505Z,11.83
2019-06-27T19:31:39.428Z,13.87
2019-06-27T19:34:43.310Z,9.00
2019-06-27T19:38:01.001Z,9.43
2019-06-27T19:40:52.865Z,15.10
2019-06-27T19:43:57.143Z,9.60
2019-06-27T19:47:01.231Z,8.53
2019-06-27T19:50:05.592Z,6.57
2019-06-27T19:53:09.553Z,6.67
2019-06-27T19:56:13.546Z,9.70
2019-06-27T19:59:17.530Z,6.03
2019-06-27T20:02:21.505Z,10.03
2019-06-27T20:05:25.507Z,11.80
2019-06-27T20:08:29.564Z,7.93
2019-06-27T20:11:33.631Z,8.70
2019-06-27T20:14:37.525Z,9.80
2019-06-27T20:17:41.451Z,14.43
2019-06-27T20:20:45.271Z,11.33
2019-06-27T20:23:49.223Z,7.00
2019-06-27T20:26:53.142Z,8.77
2019-06-27T20:29:57.966Z,10.80
2019-06-27T20:33:01.917Z,7.57
2019-06-27T20:36:05.947Z,15.93
2019-06-27T20:39:10.149Z,9.63
2019-06-27T20:42:14.051Z,10.37
2019-06-27T20:45:18.140Z,10.10
2019-06-27T20:48:22.082Z,11.17
2019-06-27T20:51:26.121Z,11.70
2019-06-27T20:54:30.045Z,14.63
2019-06-27T20:57:33.968Z,10.13
2019-06-27T21:00:37.904Z,11.63
2019-06-27T21:03:41.880Z,9.50
2019-06-27T21:06:45.885Z,9.27
2019-06-27T21:09:49.824Z,8.33
2019-06-27T21:12:53.820Z,9.40
2019-06-27T21:15:57.739Z,10.27
2019-06-27T21:19:01.718Z,8.17
2019-06-27T21:22:05.625Z,7.73
2019-06-27T21:25:10.020Z,8.30
2019-06-27T21:28:14.449Z,7.93
2019-06-27T21:31:18.751Z,8.40
2019-06-27T21:34:22.891Z,16.40
2019-06-27T21:37:26.897Z,8.30
2019-06-27T21:40:30.910Z,8.73
2019-06-27T21:43:35.001Z,6.83
2019-06-27T21:46:38.917Z,11.83
2019-06-27T21:49:42.926Z,8.23
2019-06-27T21:52:46.882Z,11.33
2019-06-27T21:55:50.898Z,7.97
2019-06-27T21:58:54.811Z,9.97
2019-06-27T22:01:59.087Z,9.17
2019-06-27T22:05:03.131Z,10.83
2019-06-27T22:08:07.150Z,9.63
2019-06-27T22:11:11.220Z,5.73
2019-06-27T22:14:15.186Z,10.57
2019-06-27T22:17:19.204Z,10.67
2019-06-27T22:20:23.305Z,10.93
2019-06-27T22:23:27.303Z,11.10
2019-06-27T22:26:31.247Z,9.00
2019-06-27T22:29:35.232Z,12.43
2019-06-27T22:32:39.449Z,8.53
2019-06-27T22:35:43.432Z,10.00
2019-06-27T22:39:05.471Z,9.30
2019-06-27T22:42:27.161Z,8.63
2019-06-27T22:45:49.306Z,16.90
2019-06-27T22:48:52.422Z,10.70
2019-06-27T22:52:14.372Z,9.87
2019-06-27T22:55:21.976Z,7.13
2019-06-27T22:58:26.235Z,15.00
2019-06-27T23:01:30.601Z,9.53
2019-06-27T23:04:34.816Z,11.03
2019-06-27T23:07:38.987Z,11.30
2019-06-27T23:10:42.911Z,12.80
2019-06-27T23:13:46.971Z,10.60
2019-06-27T23:16:51.724Z,10.27
2019-06-27T23:19:55.854Z,12.50
2019-06-27T23:22:59.707Z,13.50
2019-06-27T23:26:03.635Z,8.83
2019-06-27T23:29:07.767Z,11.43
2019-06-27T23:32:11.734Z,10.57
2019-06-27T23:35:15.786Z,6.93
2019-06-27T23:38:19.822Z,9.17
2019-06-27T23:41:24.041Z,13.13
2019-06-27T23:44:28.019Z,11.53
2019-06-27T23:47:31.964Z,13.23
2019-06-27T23:50:36.363Z,10.17
2019-06-27T23:53:40.376Z,8.37
2019-06-27T23:56:44.497Z,13.63
2019-06-27T23:59:48.371Z,16.20
