createdAt,value
2023-04-05T00:01:25.730Z,72.65
2023-04-05T00:03:54.767Z,73.96
2023-04-05T00:06:26.738Z,72.83
2023-04-05T00:08:55.735Z,73.31
2023-04-05T00:11:23.276Z,72.87
2023-04-05T00:13:50.733Z,73.26
2023-04-05T00:16:18.672Z,73.61
2023-04-05T00:18:50.057Z,73.90
2023-04-05T00:21:23.757Z,74.24
2023-04-05T00:23:52.529Z,75.01
2023-04-05T00:26:22.905Z,74.01
2023-04-05T00:28:50.851Z,74.24
2023-04-05T00:31:21.598Z,74.07
2023-04-05T00:33:48.599Z,74.33
2023-04-05T00:36:20.768Z,75.00
2023-04-05T00:38:49.936Z,75.15
2023-04-05T00:41:17.002Z,74.95
2023-04-05T00:43:44.500Z,74.90
2023-04-05T00:46:11.587Z,75.33
2023-04-05T00:48:39.480Z,75.41
2023-04-05T00:51:09.760Z,75.67
2023-04-05T00:53:38.035Z,75.60
2023-04-05T00:56:05.432Z,75.73
2023-04-05T00:58:34.309Z,74.24
2023-04-05T01:01:14.293Z,74.85
2023-04-05T01:03:54.319Z,75.33
2023-04-05T01:06:46.350Z,73.83
2023-04-05T01:09:40.443Z,75.14
2023-04-05T01:12:12.441Z,75.15
2023-04-05T01:14:53.579Z,75.16
2023-04-05T01:17:24.423Z,75.19
2023-04-05T01:19:59.523Z,75.98
2023-04-05T01:22:54.602Z,76.13
2023-04-05T01:25:43.638Z,75.59
2023-04-05T01:28:36.030Z,75.68
2023-04-05T01:31:24.117Z,75.92
2023-04-05T01:34:02.364Z,76.04
2023-04-05T01:36:40.518Z,75.68
2023-04-05T01:39:12.088Z,74.20
2023-04-05T01:41:42.844Z,74.49
2023-04-05T01:44:09.772Z,75.46
2023-04-05T01:46:37.131Z,74.95
2023-04-05T01:49:06.096Z,76.26
2023-04-05T01:51:33.683Z,75.66
2023-04-05T02:05:16.581Z,76.69
2023-04-05T02:07:43.430Z,76.23
2023-04-05T02:10:13.324Z,75.66
2023-04-05T02:12:40.198Z,76.21
2023-04-05T02:15:07.842Z,74.92
2023-04-05T02:17:40.431Z,74.87
2023-04-05T02:20:08.910Z,75.04
2023-04-05T02:22:39.451Z,77.16
2023-04-05T02:26:39.328Z,77.49
2023-04-05T02:28:43.564Z,77.72
2023-04-05T02:31:15.884Z,78.14
2023-04-05T02:34:19.096Z,76.15
2023-04-05T02:36:47.975Z,77.53
2023-04-05T02:39:14.939Z,77.89
2023-04-05T02:41:48.673Z,78.12
2023-04-05T02:48:10.297Z,77.19
2023-04-05T02:50:38.425Z,78.24
2023-04-05T02:53:35.614Z,78.37
2023-04-05T02:56:08.739Z,78.55
2023-04-05T02:58:35.808Z,78.57
2023-04-05T03:01:07.818Z,79.76
2023-04-05T03:03:35.188Z,80.60
2023-04-05T03:06:11.087Z,80.96
2023-04-05T03:08:46.938Z,82.62
2023-04-05T03:11:14.749Z,83.00
2023-04-05T03:13:42.075Z,83.45
2023-04-05T03:16:09.104Z,83.70
2023-04-05T03:18:36.171Z,83.08
2023-04-05T03:21:04.657Z,84.16
2023-04-05T03:23:32.720Z,84.94
2023-04-05T03:26:04.127Z,84.89
2023-04-05T03:28:34.815Z,85.29
2023-04-05T03:31:01.789Z,86.94
2023-04-05T03:33:29.433Z,86.62
2023-04-05T03:58:56.582Z,90.58
2023-04-05T04:01:23.565Z,90.57
2023-04-05T04:03:53.482Z,90.02
2023-04-05T04:06:34.335Z,89.48
2023-04-05T04:09:01.192Z,88.21
2023-04-05T04:12:07.856Z,88.58
2023-04-05T04:18:26.918Z,88.88
2023-04-05T04:21:25.620Z,88.51
2023-04-05T04:23:53.470Z,87.70
2023-04-05T04:26:32.781Z,87.38
2023-04-05T04:29:00.067Z,86.62
2023-04-05T04:31:27.802Z,87.00
2023-04-05T04:33:56.743Z,87.43
2023-04-05T04:36:35.206Z,87.61
2023-04-05T04:39:08.521Z,88.61
2023-04-05T04:41:36.471Z,86.17
2023-04-05T04:44:03.450Z,87.04
2023-04-05T04:46:35.126Z,87.73
2023-04-05T04:49:06.380Z,88.51
2023-04-05T04:51:33.904Z,86.88
2023-04-05T04:54:02.721Z,86.12
2023-04-05T04:56:29.765Z,87.17
2023-04-05T04:59:00.508Z,86.62
2023-04-05T05:01:31.121Z,85.52
2023-04-05T05:04:04.888Z,86.33
2023-04-05T05:06:34.781Z,86.05
2023-04-05T05:09:01.837Z,86.02
2023-04-05T05:11:29.182Z,86.10
2023-04-05T05:13:56.134Z,86.30
2023-04-05T05:16:24.107Z,86.82
2023-04-05T05:18:52.061Z,86.76
2023-04-05T05:21:51.693Z,85.34
2023-04-05T05:24:27.967Z,85.84
2023-04-05T05:26:54.891Z,85.77
2023-04-05T05:29:34.993Z,85.43
2023-04-05T05:32:26.594Z,83.93
2023-04-05T05:35:01.342Z,83.11
2023-04-05T05:41:07.690Z,82.50
2023-04-05T05:43:37.913Z,83.61
2023-04-05T05:46:07.964Z,82.91
2023-04-05T05:48:42.920Z,84.15
2023-04-05T05:51:44.324Z,82.23
2023-04-05T05:54:12.235Z,82.78
2023-04-05T05:56:41.050Z,81.30
2023-04-05T05:59:07.957Z,80.71
2023-04-05T06:01:40.909Z,81.56
2023-04-05T06:04:09.217Z,80.33
2023-04-05T06:06:57.186Z,79.39
2023-04-05T06:09:27.599Z,79.01
2023-04-05T06:11:56.869Z,78.62
2023-04-05T06:14:48.265Z,78.94
2023-04-05T06:17:45.318Z,76.25
2023-04-05T06:20:13.669Z,76.66
2023-04-05T06:26:41.163Z,77.23
2023-04-05T06:30:30.894Z,77.12
2023-04-05T06:33:07.369Z,76.17
2023-04-05T06:35:40.049Z,76.16
2023-04-05T06:38:07.476Z,75.68
2023-04-05T06:40:38.298Z,75.12
2023-04-05T06:43:10.001Z,73.07
2023-04-05T06:45:37.621Z,74.25
2023-04-05T06:51:50.897Z,73.33
2023-04-05T07:06:14.863Z,69.35
2023-04-05T07:12:14.675Z,69.01
2023-04-05T07:14:42.586Z,70.54
2023-04-05T07:17:11.330Z,69.47
2023-04-05T07:19:38.533Z,69.70
2023-04-05T07:22:08.195Z,70.33
2023-04-05T07:24:35.198Z,71.89
2023-04-05T07:27:38.161Z,70.14
2023-04-05T07:30:07.575Z,69.95
2023-04-05T07:32:37.726Z,68.84
2023-04-05T07:40:29.436Z,68.60
2023-04-05T07:45:56.125Z,65.32
2023-04-05T07:48:48.657Z,66.79
2023-04-05T07:51:19.656Z,66.29
2023-04-05T07:54:46.641Z,67.69
2023-04-05T07:57:20.525Z,65.95
2023-04-05T08:03:43.216Z,63.76
2023-04-05T08:06:24.391Z,62.77
2023-04-05T08:09:58.307Z,64.52
2023-04-05T08:13:18.834Z,63.14
2023-04-05T08:18:44.286Z,60.98
2023-04-05T08:37:17.219Z,57.51
2023-04-05T08:40:17.599Z,57.27
2023-04-05T08:57:49.091Z,56.15
2023-04-05T09:00:21.385Z,55.14
2023-04-05T09:02:54.358Z,55.13
2023-04-05T09:05:51.657Z,55.14
2023-04-05T09:08:19.836Z,55.06
2023-04-05T09:10:56.198Z,56.16
2023-04-05T09:33:29.104Z,56.35
2023-04-05T09:47:49.819Z,55.20
2023-04-05T09:50:17.022Z,55.62
2023-04-05T09:53:08.089Z,55.47
2023-04-05T09:56:18.362Z,56.77
2023-04-05T10:02:40.125Z,54.96
2023-04-05T10:12:29.782Z,55.37
2023-04-05T10:15:03.807Z,55.33
2023-04-05T10:20:50.901Z,54.95
2023-04-05T10:32:16.996Z,53.29
2023-04-05T10:35:14.510Z,53.60
2023-04-05T10:40:51.237Z,52.67
2023-04-05T10:46:22.398Z,52.85
2023-04-05T10:49:43.076Z,53.77
2023-04-05T10:52:10.932Z,53.16
2023-04-05T10:54:38.857Z,52.49
2023-04-05T10:57:10.431Z,53.88
2023-04-05T11:00:03.826Z,54.18
2023-04-05T11:02:31.542Z,54.14
2023-04-05T11:05:05.324Z,52.08
2023-04-05T11:07:45.694Z,51.90
2023-04-05T11:10:21.875Z,52.63
2023-04-05T11:12:58.331Z,52.51
2023-04-05T11:16:13.531Z,52.13
2023-04-05T11:18:48.217Z,52.86
2023-04-05T11:24:02.888Z,52.49
2023-04-05T11:27:24.024Z,52.95
2023-04-05T11:30:37.361Z,52.18
2023-04-05T11:33:08.774Z,51.55
2023-04-05T11:40:02.414Z,51.06
2023-04-05T11:42:32.715Z,49.15
2023-04-05T11:45:00.662Z,50.67
2023-04-05T11:53:12.843Z,49.33
2023-04-05T11:54:57.746Z,51.23
2023-04-05T12:01:13.898Z,51.72
2023-04-05T12:07:18.828Z,50.46
2023-04-05T12:07:20.461Z,50.84
2023-04-05T12:13:12.671Z,50.85
2023-04-05T12:19:46.708Z,51.52
2023-04-05T12:22:14.109Z,50.45
2023-04-05T12:24:53.923Z,49.70
2023-04-05T12:27:32.836Z,51.14
2023-04-05T12:30:36.583Z,50.13
2023-04-05T12:36:08.650Z,48.71
2023-04-05T12:39:25.728Z,50.34
2023-04-05T12:42:20.225Z,50.51
2023-04-05T12:45:07.503Z,51.54
2023-04-05T12:50:28.932Z,50.26
2023-04-05T12:56:22.260Z,49.47
2023-04-05T12:58:52.426Z,49.16
2023-04-05T13:01:57.892Z,49.36
2023-04-05T13:07:11.811Z,51.22
2023-04-05T13:09:49.178Z,50.35
2023-04-05T13:51:21.392Z,50.14
2023-04-05T14:19:47.376Z,53.89
2023-04-05T14:25:36.398Z,53.05
2023-04-05T14:28:07.281Z,53.41
2023-04-05T14:31:02.804Z,53.93
2023-04-05T14:36:21.265Z,54.44
2023-04-05T14:38:48.238Z,54.51
2023-04-05T14:41:15.277Z,53.96
2023-04-05T14:43:42.900Z,53.68
2023-04-05T14:49:06.745Z,54.06
2023-04-05T15:09:33.707Z,53.89
2023-04-05T15:12:08.898Z,53.70
2023-04-05T15:14:39.432Z,53.80
2023-04-05T15:17:06.577Z,53.41
2023-04-05T15:19:36.789Z,54.31
2023-04-05T15:22:04.572Z,55.03
2023-04-05T15:24:34.192Z,54.00
2023-04-05T15:27:04.248Z,53.83
2023-04-05T15:29:35.241Z,54.74
2023-04-05T15:32:03.414Z,54.37
2023-04-05T15:34:33.897Z,54.28
2023-04-05T15:37:35.456Z,54.59
2023-04-05T15:40:08.801Z,54.82
2023-04-05T15:42:37.609Z,55.41
2023-04-05T15:45:05.027Z,54.75
2023-04-05T15:47:32.043Z,55.21
2023-04-05T15:50:01.585Z,54.90
2023-04-05T15:52:28.770Z,54.80
2023-04-05T15:56:22.946Z,54.92
2023-04-05T15:58:40.289Z,55.21
2023-04-05T16:01:07.710Z,54.61
2023-04-05T16:03:37.969Z,54.71
2023-04-05T16:06:07.609Z,55.26
2023-04-05T16:08:34.948Z,54.81
2023-04-05T16:11:08.676Z,54.90
2023-04-05T16:33:26.719Z,57.06
2023-04-05T16:36:11.576Z,56.88
2023-04-05T16:41:23.893Z,56.87
2023-04-05T16:51:55.257Z,56.28
2023-04-05T17:08:58.591Z,56.95
2023-04-05T17:11:43.536Z,56.76
2023-04-05T17:18:19.593Z,56.95
2023-04-05T17:21:23.306Z,58.15
2023-04-05T17:24:45.158Z,57.46
2023-04-05T17:35:27.640Z,55.89
2023-04-05T17:38:08.132Z,56.25
2023-04-05T17:41:15.273Z,56.72
2023-04-05T17:54:32.507Z,56.93
2023-04-05T17:56:59.653Z,57.13
2023-04-05T17:59:26.692Z,57.10
2023-04-05T18:01:56.413Z,57.38
2023-04-05T18:04:29.982Z,58.22
2023-04-05T18:06:57.297Z,57.02
2023-04-05T18:09:24.442Z,57.46
2023-04-05T18:11:58.159Z,57.63
2023-04-05T18:14:26.049Z,58.28
2023-04-05T18:17:22.780Z,57.88
2023-04-05T18:20:19.571Z,57.24
2023-04-05T18:23:22.791Z,56.21
2023-04-05T18:26:10.835Z,56.99
2023-04-05T18:28:37.925Z,56.34
2023-04-05T18:31:07.222Z,57.14
2023-04-05T18:33:42.936Z,56.72
2023-04-05T18:36:13.261Z,57.30
2023-04-05T18:39:00.998Z,57.04
2023-04-05T18:41:33.507Z,56.11
2023-04-05T18:44:10.388Z,56.18
2023-04-05T18:46:38.815Z,56.49
2023-04-05T18:49:06.493Z,56.63
2023-04-05T18:51:34.203Z,56.44
2023-04-05T18:54:01.342Z,56.95
2023-04-05T18:56:33.451Z,56.73
2023-04-05T18:59:00.501Z,56.72
2023-04-05T19:01:27.711Z,57.14
2023-04-05T19:03:54.781Z,57.83
2023-04-05T19:06:22.157Z,58.64
2023-04-05T19:08:49.357Z,57.66
2023-04-05T19:11:19.333Z,58.21
2023-04-05T19:13:46.916Z,57.70
2023-04-05T19:16:13.916Z,58.21
2023-04-05T19:18:40.925Z,58.55
2023-04-05T19:21:08.942Z,58.57
2023-04-05T19:23:36.882Z,59.66
2023-04-05T19:26:03.746Z,59.79
2023-04-05T19:28:30.794Z,60.00
2023-04-05T19:31:02.511Z,59.26
2023-04-05T19:33:31.912Z,59.49
2023-04-05T19:36:02.445Z,60.37
2023-04-05T19:38:29.946Z,60.17
2023-04-05T19:40:57.095Z,60.75
2023-04-05T19:43:26.752Z,61.37
2023-04-05T19:45:58.712Z,62.10
2023-04-05T19:48:40.324Z,62.06
2023-04-05T19:51:11.992Z,62.53
2023-04-05T19:53:43.033Z,63.00
2023-04-05T19:56:14.537Z,63.29
2023-04-05T19:58:42.656Z,63.34
2023-04-05T20:01:09.920Z,62.37
2023-04-05T20:03:43.092Z,62.91
2023-04-05T20:06:12.437Z,62.47
2023-04-05T20:08:45.225Z,62.34
2023-04-05T20:11:17.009Z,62.64
2023-04-05T20:13:52.372Z,62.16
2023-04-05T20:16:26.565Z,61.88
2023-04-05T20:18:54.798Z,61.26
2023-04-05T20:21:21.621Z,62.09
2023-04-05T20:23:48.568Z,61.84
2023-04-05T20:26:16.944Z,62.16
2023-04-05T20:29:04.361Z,61.94
2023-04-05T20:31:33.981Z,62.27
2023-04-05T20:34:14.481Z,61.65
2023-04-05T20:36:52.723Z,62.40
2023-04-05T20:39:19.836Z,62.19
2023-04-05T20:41:47.277Z,62.01
2023-04-05T20:44:14.640Z,61.93
2023-04-05T20:46:41.879Z,61.93
2023-04-05T20:49:10.677Z,61.79
2023-04-05T20:51:39.891Z,61.61
2023-04-05T20:54:08.145Z,62.00
2023-04-05T20:56:35.117Z,61.89
2023-04-05T20:59:02.390Z,62.10
2023-04-05T21:01:29.546Z,63.29
2023-04-05T21:03:57.154Z,63.02
2023-04-05T21:06:24.128Z,62.53
2023-04-05T21:08:51.096Z,61.53
2023-04-05T21:11:18.095Z,61.63
2023-04-05T21:13:45.348Z,61.18
2023-04-05T21:16:12.325Z,61.27
2023-04-05T21:18:39.338Z,61.18
2023-04-05T21:21:06.613Z,61.42
2023-04-05T21:23:34.485Z,61.89
2023-04-05T21:26:01.955Z,62.30
2023-04-05T21:28:29.746Z,61.67
2023-04-05T21:30:56.793Z,61.41
2023-04-05T21:33:23.968Z,61.23
2023-04-05T21:35:51.744Z,62.22
2023-04-05T21:38:18.868Z,62.07
2023-04-05T21:40:45.962Z,62.16
2023-04-05T21:43:13.964Z,61.53
2023-04-05T21:45:41.129Z,63.05
2023-04-05T21:48:08.519Z,61.60
2023-04-05T21:50:36.309Z,61.63
2023-04-05T21:53:03.251Z,61.92
2023-04-05T21:55:30.292Z,62.12
2023-04-05T21:57:57.455Z,62.21
2023-04-05T22:00:24.365Z,61.81
2023-04-05T22:02:54.093Z,61.53
2023-04-05T22:05:36.220Z,62.58
2023-04-05T22:08:06.005Z,62.06
2023-04-05T22:10:33.783Z,62.08
2023-04-05T22:13:00.626Z,62.91
2023-04-05T22:15:27.530Z,62.89
2023-04-05T22:17:55.054Z,63.67
2023-04-05T22:20:22.202Z,63.23
2023-04-05T22:22:49.201Z,63.60
2023-04-05T22:25:16.898Z,63.27
2023-04-05T22:27:43.712Z,64.18
2023-04-05T22:30:13.083Z,63.27
2023-04-05T22:32:40.555Z,62.49
2023-04-05T22:35:07.820Z,63.73
2023-04-05T22:37:36.709Z,63.34
2023-04-05T22:40:05.016Z,62.81
2023-04-05T22:42:32.301Z,62.22
2023-04-05T22:45:02.252Z,62.54
2023-04-05T22:47:29.650Z,62.64
2023-04-05T22:49:56.646Z,62.78
2023-04-05T22:52:23.608Z,63.34
2023-04-05T22:54:53.593Z,62.56
2023-04-05T22:57:20.726Z,63.36
2023-04-05T22:59:47.578Z,63.48
2023-04-05T23:02:14.942Z,63.27
2023-04-05T23:04:41.840Z,62.38
2023-04-05T23:07:08.660Z,63.19
2023-04-05T23:09:36.374Z,63.46
2023-04-05T23:12:03.400Z,63.32
2023-04-05T23:14:30.199Z,63.29
2023-04-05T23:16:57.527Z,62.83
2023-04-05T23:19:24.284Z,63.07
2023-04-05T23:21:51.681Z,62.80
2023-04-05T23:24:19.090Z,63.76
2023-04-05T23:26:46.222Z,63.14
2023-04-05T23:29:13.169Z,63.01
2023-04-05T23:31:42.904Z,63.71
2023-04-05T23:34:09.852Z,63.15
2023-04-05T23:36:37.201Z,62.63
2023-04-05T23:39:04.588Z,63.75
2023-04-05T23:41:31.734Z,64.84
2023-04-05T23:43:58.593Z,65.31
2023-04-05T23:46:26.655Z,64.73
2023-04-05T23:48:53.590Z,64.73
2023-04-05T23:51:21.150Z,64.48
2023-04-05T23:53:48.024Z,64.61
2023-04-05T23:56:15.378Z,65.19
2023-04-05T23:58:42.498Z,64.68
