createdAt,value
2019-04-19T00:02:32.325Z,4.90
2019-04-19T00:04:57.478Z,5.07
2019-04-19T00:07:27.099Z,4.97
2019-04-19T00:10:00.593Z,5.63
2019-04-19T00:12:32.509Z,5.40
2019-04-19T00:14:48.577Z,5.17
2019-04-19T00:17:20.437Z,5.47
2019-04-19T00:20:09.930Z,6.47
2019-04-19T00:22:28.822Z,6.17
2019-04-19T00:24:39.585Z,6.60
2019-04-19T00:27:05.943Z,4.87
2019-04-19T00:29:42.454Z,7.13
2019-04-19T00:32:16.918Z,5.30
2019-04-19T00:34:29.396Z,5.07
2019-04-19T00:36:55.604Z,6.03
2019-04-19T00:39:47.966Z,6.03
2019-04-19T00:42:25.988Z,5.73
2019-04-19T00:44:57.620Z,6.47
2019-04-19T00:47:27.087Z,6.50
2019-04-19T00:49:52.680Z,6.27
2019-04-19T00:52:31.006Z,7.00
2019-04-19T00:54:48.091Z,5.70
2019-04-19T00:57:15.579Z,5.80
2019-04-19T00:59:38.628Z,5.43
2019-04-19T01:02:08.324Z,5.63
2019-04-19T01:04:31.882Z,4.87
2019-04-19T01:07:00.518Z,5.97
2019-04-19T01:09:38.900Z,6.07
2019-04-19T01:12:07.033Z,5.50
2019-04-19T01:14:33.551Z,4.75
2019-04-19T01:17:05.180Z,4.60
2019-04-19T01:19:19.447Z,4.63
2019-04-19T01:21:45.096Z,5.30
2019-04-19T01:24:11.336Z,4.95
2019-04-19T01:26:45.578Z,4.67
2019-04-19T01:29:09.426Z,4.80
2019-04-19T01:31:34.003Z,4.33
2019-04-19T01:34:02.984Z,4.95
2019-04-19T01:36:35.765Z,4.92
2019-04-19T01:39:14.149Z,5.63
2019-04-19T01:41:39.687Z,4.90
2019-04-19T01:44:18.943Z,4.85
2019-04-19T01:46:44.884Z,4.87
2019-04-19T01:49:17.982Z,4.33
2019-04-19T01:52:04.498Z,5.28
2019-04-19T01:54:33.006Z,4.80
2019-04-19T01:56:51.995Z,5.10
2019-04-19T01:59:13.673Z,4.80
2019-04-19T02:01:39.832Z,4.57
2019-04-19T02:04:12.260Z,6.03
2019-04-19T02:06:39.543Z,4.95
2019-04-19T02:09:07.525Z,4.58
2019-04-19T02:11:51.357Z,5.58
2019-04-19T02:14:18.408Z,5.10
2019-04-19T02:16:40.819Z,4.70
2019-04-19T02:19:12.341Z,5.33
2019-04-19T02:21:38.189Z,4.97
2019-04-19T02:24:05.801Z,4.75
2019-04-19T02:26:32.221Z,5.47
2019-04-19T02:29:07.564Z,5.72
2019-04-19T02:31:43.603Z,5.20
2019-04-19T02:34:29.076Z,5.50
2019-04-19T02:39:25.711Z,5.47
2019-04-19T02:41:53.386Z,4.70
2019-04-19T02:44:13.522Z,5.55
2019-04-19T02:51:36.302Z,5.15
2019-04-19T02:54:09.637Z,4.80
2019-04-19T02:56:53.993Z,5.15
2019-04-19T02:59:24.235Z,5.05
2019-04-19T03:02:11.840Z,5.55
2019-04-19T03:04:45.380Z,4.80
2019-04-19T03:06:39.919Z,5.35
2019-04-19T03:09:00.893Z,5.60
2019-04-19T03:11:43.933Z,5.25
2019-04-19T03:14:07.919Z,5.03
2019-04-19T03:16:46.331Z,4.87
2019-04-19T03:19:05.817Z,5.30
2019-04-19T03:21:40.647Z,6.03
2019-04-19T03:23:59.981Z,6.35
2019-04-19T03:26:32.636Z,5.47
2019-04-19T03:28:51.413Z,5.00
2019-04-19T03:34:05.062Z,5.58
2019-04-19T03:36:34.850Z,6.25
2019-04-19T03:38:48.486Z,5.40
2019-04-19T03:41:44.814Z,5.40
2019-04-19T03:44:04.802Z,4.80
2019-04-19T03:46:28.464Z,5.25
2019-04-19T03:48:53.667Z,5.95
2019-04-19T03:51:25.389Z,5.15
2019-04-19T03:53:56.848Z,5.92
2019-04-19T03:56:39.674Z,5.22
2019-04-19T03:58:33.872Z,5.42
2019-04-19T04:01:00.244Z,5.42
2019-04-19T04:03:34.031Z,4.47
2019-04-19T04:05:55.487Z,5.03
2019-04-19T04:08:28.036Z,4.72
2019-04-19T04:11:06.994Z,5.20
2019-04-19T04:13:46.485Z,5.55
2019-04-19T04:16:20.625Z,4.92
2019-04-19T04:18:40.532Z,5.00
2019-04-19T04:21:07.522Z,3.80
2019-04-19T04:23:39.227Z,4.40
2019-04-19T04:26:08.254Z,5.25
2019-04-19T04:28:43.522Z,5.05
2019-04-19T04:31:11.153Z,4.65
2019-04-19T04:33:36.069Z,5.30
2019-04-19T04:36:20.116Z,6.10
2019-04-19T04:38:29.135Z,6.05
2019-04-19T04:40:50.703Z,6.30
2019-04-19T04:43:31.394Z,8.65
2019-04-19T04:46:22.024Z,6.30
2019-04-19T04:48:43.702Z,5.40
2019-04-19T04:51:15.621Z,6.20
2019-04-19T04:53:32.095Z,6.78
2019-04-19T04:56:02.817Z,6.65
2019-04-19T04:58:32.669Z,5.30
2019-04-19T05:01:03.463Z,5.08
2019-04-19T05:03:46.631Z,5.33
2019-04-19T05:06:12.440Z,5.50
2019-04-19T05:08:43.070Z,5.78
2019-04-19T05:11:06.542Z,5.75
2019-04-19T05:13:33.422Z,5.40
2019-04-19T05:16:14.773Z,5.35
2019-04-19T05:18:32.108Z,5.58
2019-04-19T05:20:58.201Z,4.47
2019-04-19T05:23:27.209Z,4.83
2019-04-19T05:26:01.113Z,5.08
2019-04-19T05:28:22.259Z,4.92
2019-04-19T05:30:43.077Z,5.17
2019-04-19T05:33:39.982Z,4.72
2019-04-19T05:36:13.774Z,4.30
2019-04-19T05:38:56.050Z,4.60
2019-04-19T05:41:23.878Z,5.35
2019-04-19T05:44:15.346Z,4.30
2019-04-19T05:46:37.526Z,4.80
2019-04-19T05:48:51.006Z,5.62
2019-04-19T05:51:34.202Z,4.55
2019-04-19T05:53:46.669Z,4.42
2019-04-19T05:56:07.438Z,4.40
2019-04-19T05:58:48.146Z,4.65
2019-04-19T06:01:22.433Z,4.40
2019-04-19T06:03:48.948Z,4.50
2019-04-19T06:06:19.954Z,4.13
2019-04-19T06:08:30.866Z,4.70
2019-04-19T06:10:59.295Z,4.27
2019-04-19T06:13:21.943Z,5.10
2019-04-19T06:16:12.029Z,5.00
2019-04-19T06:18:40.178Z,4.77
2019-04-19T06:21:19.839Z,4.43
2019-04-19T06:23:50.783Z,4.60
2019-04-19T06:26:39.862Z,5.50
2019-04-19T06:28:44.092Z,4.60
2019-04-19T06:31:05.371Z,5.23
2019-04-19T06:33:32.122Z,4.00
2019-04-19T06:35:51.507Z,4.63
2019-04-19T06:38:11.703Z,4.03
2019-04-19T06:40:42.912Z,4.20
2019-04-19T06:43:12.566Z,4.70
2019-04-19T06:45:49.173Z,3.80
2019-04-19T06:48:09.237Z,4.97
2019-04-19T06:50:35.360Z,4.30
2019-04-19T06:52:57.890Z,4.33
2019-04-19T06:55:30.138Z,3.33
2019-04-19T06:58:01.565Z,3.70
2019-04-19T07:00:36.316Z,3.50
2019-04-19T07:02:49.749Z,3.77
2019-04-19T07:05:31.191Z,3.90
2019-04-19T07:08:08.892Z,3.97
2019-04-19T07:10:45.634Z,4.30
2019-04-19T07:13:02.926Z,4.13
2019-04-19T07:15:44.210Z,3.63
2019-04-19T07:17:53.397Z,4.10
2019-04-19T07:20:19.933Z,3.77
2019-04-19T07:22:54.469Z,3.90
2019-04-19T07:25:30.529Z,4.00
2019-04-19T07:27:45.273Z,3.90
2019-04-19T07:30:03.419Z,3.67
2019-04-19T07:32:37.407Z,4.00
2019-04-19T07:35:10.465Z,3.23
2019-04-19T07:37:41.967Z,3.20
2019-04-19T07:40:11.249Z,3.70
2019-04-19T07:42:40.687Z,3.50
2019-04-19T07:45:05.320Z,3.50
2019-04-19T07:47:42.902Z,2.87
2019-04-19T07:50:08.466Z,3.53
2019-04-19T07:52:39.888Z,3.67
2019-04-19T07:55:00.536Z,3.50
2019-04-19T08:00:19.074Z,3.83
2019-04-19T08:07:49.466Z,3.03
2019-04-19T08:15:06.489Z,3.53
2019-04-19T08:29:38.522Z,3.00
2019-04-19T08:31:55.203Z,2.93
2019-04-19T08:34:24.712Z,3.67
2019-04-19T08:36:54.994Z,3.03
2019-04-19T08:39:38.686Z,3.17
2019-04-19T08:43:06.388Z,2.73
2019-04-19T08:44:26.769Z,5.83
2019-04-19T08:46:55.912Z,2.83
2019-04-19T08:49:28.537Z,2.73
2019-04-19T08:51:53.911Z,2.40
2019-04-19T08:54:43.667Z,2.70
2019-04-19T08:56:55.959Z,3.03
2019-04-19T08:59:38.701Z,3.40
2019-04-19T09:02:07.248Z,2.60
2019-04-19T09:04:35.826Z,2.90
2019-04-19T09:09:32.723Z,2.47
2019-04-19T09:11:58.935Z,3.37
2019-04-19T09:14:32.621Z,2.67
2019-04-19T09:16:58.805Z,2.73
2019-04-19T09:19:37.519Z,2.80
2019-04-19T09:21:42.892Z,2.70
2019-04-19T09:24:07.184Z,2.70
2019-04-19T09:26:45.135Z,3.00
2019-04-19T09:29:24.143Z,3.30
2019-04-19T09:31:40.094Z,2.83
2019-04-19T09:34:00.422Z,2.90
2019-04-19T09:36:30.433Z,2.40
2019-04-19T09:39:07.066Z,2.90
2019-04-19T09:41:24.643Z,2.97
2019-04-19T09:43:58.715Z,2.97
2019-04-19T09:46:14.582Z,2.93
2019-04-19T09:48:55.416Z,2.27
2019-04-19T09:51:28.980Z,3.07
2019-04-19T09:54:13.535Z,2.87
2019-04-19T09:56:22.628Z,3.17
2019-04-19T09:58:46.442Z,2.70
2019-04-19T10:01:08.782Z,3.27
2019-04-19T10:03:43.378Z,2.70
2019-04-19T10:06:04.577Z,3.17
2019-04-19T10:08:32.103Z,2.80
2019-04-19T10:10:58.830Z,3.00
2019-04-19T10:13:25.824Z,3.10
2019-04-19T10:15:56.739Z,2.50
2019-04-19T10:18:22.855Z,2.70
2019-04-19T10:21:00.774Z,3.00
2019-04-19T10:23:27.437Z,3.03
2019-04-19T10:25:58.535Z,2.73
2019-04-19T10:28:25.271Z,4.67
2019-04-19T10:31:11.431Z,2.90
2019-04-19T10:33:45.305Z,4.60
2019-04-19T10:36:06.582Z,2.87
2019-04-19T10:38:33.894Z,2.80
2019-04-19T10:41:00.157Z,2.73
2019-04-19T10:43:27.322Z,2.67
2019-04-19T10:45:54.159Z,2.60
2019-04-19T10:48:20.361Z,5.13
2019-04-19T10:51:07.483Z,3.33
2019-04-19T10:53:34.523Z,3.20
2019-04-19T10:56:12.149Z,3.30
2019-04-19T10:58:38.693Z,2.63
2019-04-19T11:01:07.292Z,2.70
2019-04-19T11:03:34.755Z,3.40
2019-04-19T11:06:00.961Z,2.43
2019-04-19T11:08:27.124Z,3.20
2019-04-19T11:10:53.760Z,3.03
2019-04-19T11:13:25.734Z,6.27
2019-04-19T11:15:48.654Z,3.60
2019-04-19T11:18:14.827Z,3.60
2019-04-19T11:20:48.181Z,3.87
2019-04-19T11:23:08.926Z,3.00
2019-04-19T11:25:35.784Z,3.47
2019-04-19T11:28:02.974Z,3.60
2019-04-19T11:30:41.099Z,2.97
2019-04-19T11:33:10.735Z,2.90
2019-04-19T11:35:45.643Z,2.53
2019-04-19T11:38:13.180Z,3.23
2019-04-19T11:40:39.521Z,2.83
2019-04-19T11:43:06.895Z,3.00
2019-04-19T11:45:33.588Z,2.93
2019-04-19T11:48:00.859Z,4.87
2019-04-19T11:50:27.488Z,3.47
2019-04-19T11:53:01.965Z,3.30
2019-04-19T11:55:28.610Z,3.10
2019-04-19T11:57:56.643Z,3.20
2019-04-19T12:00:24.872Z,2.93
2019-04-19T12:02:53.920Z,3.10
2019-04-19T12:05:25.521Z,2.70
2019-04-19T12:07:48.557Z,3.30
2019-04-19T12:10:14.804Z,3.20
2019-04-19T12:12:41.291Z,3.53
2019-04-19T12:15:08.360Z,2.77
2019-04-19T12:17:35.497Z,3.37
2019-04-19T12:20:06.482Z,3.33
2019-04-19T12:22:32.983Z,3.10
2019-04-19T12:24:59.526Z,3.70
2019-04-19T12:27:25.742Z,2.73
2019-04-19T12:29:54.053Z,3.57
2019-04-19T12:32:21.764Z,3.33
2019-04-19T12:34:48.725Z,4.47
2019-04-19T12:37:15.267Z,2.70
2019-04-19T12:39:43.158Z,2.80
2019-04-19T12:42:11.753Z,3.57
2019-04-19T12:44:39.377Z,3.13
2019-04-19T12:47:06.919Z,2.70
2019-04-19T12:49:33.692Z,3.57
2019-04-19T12:51:59.847Z,3.17
2019-04-19T12:54:26.069Z,3.87
2019-04-19T12:56:52.171Z,2.63
2019-04-19T12:59:21.281Z,3.10
2019-04-19T13:01:48.589Z,3.00
2019-04-19T13:04:16.678Z,3.30
2019-04-19T13:06:48.802Z,3.80
2019-04-19T13:09:15.101Z,2.63
2019-04-19T13:11:41.243Z,3.27
2019-04-19T13:14:07.923Z,2.63
2019-04-19T13:16:34.624Z,3.00
2019-04-19T13:19:01.157Z,3.40
2019-04-19T13:21:28.259Z,2.80
2019-04-19T13:23:54.481Z,4.90
2019-04-19T13:26:20.843Z,3.27
2019-04-19T13:28:47.126Z,2.47
2019-04-19T13:31:14.037Z,2.90
2019-04-19T13:33:40.359Z,3.17
2019-04-19T13:36:17.352Z,2.90
2019-04-19T13:38:47.118Z,2.80
2019-04-19T13:41:25.062Z,3.20
2019-04-19T13:43:51.176Z,3.03
2019-04-19T13:46:17.269Z,2.70
2019-04-19T13:48:43.377Z,3.27
2019-04-19T13:51:09.444Z,2.80
2019-04-19T13:53:36.543Z,3.13
2019-04-19T13:56:03.065Z,2.93
2019-04-19T13:58:29.727Z,2.90
2019-04-19T14:00:56.351Z,3.03
2019-04-19T14:03:23.479Z,3.17
2019-04-19T14:05:50.157Z,2.93
2019-04-19T14:08:17.443Z,2.60
2019-04-19T14:10:45.360Z,2.97
2019-04-19T14:13:12.873Z,2.67
2019-04-19T14:15:40.776Z,3.10
2019-04-19T14:18:08.740Z,2.87
2019-04-19T14:20:41.876Z,3.13
2019-04-19T14:23:03.900Z,2.67
2019-04-19T14:25:31.581Z,2.60
2019-04-19T14:27:59.615Z,2.90
2019-04-19T14:30:27.014Z,3.00
2019-04-19T14:32:53.850Z,2.87
2019-04-19T14:35:21.703Z,2.50
2019-04-19T14:37:48.313Z,2.50
2019-04-19T14:40:15.614Z,3.20
2019-04-19T14:42:42.575Z,2.83
2019-04-19T14:45:10.086Z,3.40
2019-04-19T14:47:37.128Z,2.90
2019-04-19T14:50:05.141Z,2.73
2019-04-19T14:52:32.222Z,2.80
2019-04-19T14:54:59.201Z,2.70
2019-04-19T14:57:25.845Z,2.83
2019-04-19T15:03:05.010Z,2.67
2019-04-19T15:05:37.459Z,2.90
2019-04-19T15:08:04.541Z,2.17
2019-04-19T15:10:31.560Z,2.60
2019-04-19T15:12:58.709Z,2.40
2019-04-19T15:15:26.682Z,2.77
2019-04-19T15:17:53.894Z,2.40
2019-04-19T15:20:22.503Z,2.60
2019-04-19T15:22:49.006Z,2.90
2019-04-19T15:25:17.009Z,2.93
2019-04-19T15:27:44.556Z,2.60
2019-04-19T15:30:12.683Z,2.63
2019-04-19T15:32:40.282Z,3.43
2019-04-19T15:35:07.727Z,2.70
2019-04-19T15:37:35.895Z,2.80
2019-04-19T15:40:04.553Z,2.50
2019-04-19T15:42:32.377Z,2.90
2019-04-19T15:44:59.123Z,2.93
2019-04-19T15:47:26.507Z,2.90
2019-04-19T15:49:53.721Z,2.80
2019-04-19T15:52:20.301Z,3.00
2019-04-19T15:54:47.886Z,3.07
2019-04-19T15:57:14.801Z,3.10
2019-04-19T15:59:41.303Z,2.80
2019-04-19T16:02:26.244Z,3.63
2019-04-19T16:05:06.649Z,3.13
2019-04-19T16:07:35.084Z,3.47
2019-04-19T16:10:19.868Z,2.97
2019-04-19T16:12:51.743Z,3.00
2019-04-19T16:15:20.032Z,3.30
2019-04-19T16:17:47.939Z,6.30
2019-04-19T16:20:15.559Z,3.57
2019-04-19T16:22:42.390Z,2.63
2019-04-19T16:25:09.462Z,2.90
2019-04-19T16:27:36.156Z,3.67
2019-04-19T16:30:04.140Z,3.30
2019-04-19T16:32:30.870Z,3.60
2019-04-19T16:34:57.530Z,2.60
2019-04-19T16:37:24.500Z,2.37
2019-04-19T16:39:51.928Z,2.90
2019-04-19T16:42:18.945Z,3.23
2019-04-19T16:44:45.774Z,3.03
2019-04-19T16:47:13.200Z,3.50
2019-04-19T16:49:40.543Z,4.40
2019-04-19T16:52:07.194Z,4.80
2019-04-19T16:54:34.280Z,4.60
2019-04-19T16:57:12.081Z,4.50
2019-04-19T16:59:30.146Z,4.73
2019-04-19T17:01:56.880Z,4.87
2019-04-19T17:04:26.002Z,4.70
2019-04-19T17:06:51.832Z,4.93
2019-04-19T17:09:18.318Z,4.50
2019-04-19T17:11:44.853Z,5.67
2019-04-19T17:14:12.380Z,5.27
2019-04-19T17:16:50.663Z,4.90
2019-04-19T17:19:26.628Z,5.00
2019-04-19T17:22:00.461Z,4.97
2019-04-19T17:24:23.127Z,5.17
2019-04-19T17:26:51.039Z,4.67
2019-04-19T17:29:18.853Z,4.73
2019-04-19T17:31:45.605Z,4.90
2019-04-19T17:34:12.127Z,5.60
2019-04-19T17:36:40.057Z,5.70
2019-04-19T17:39:08.744Z,5.10
2019-04-19T17:41:36.696Z,4.97
2019-04-19T17:44:03.731Z,4.80
2019-04-19T17:46:30.610Z,5.30
2019-04-19T17:48:56.997Z,5.10
2019-04-19T17:51:24.767Z,4.60
2019-04-19T17:53:53.414Z,5.13
2019-04-19T17:56:19.476Z,5.30
2019-04-19T17:58:46.417Z,5.67
2019-04-19T18:01:12.880Z,5.20
2019-04-19T18:03:38.948Z,5.40
2019-04-19T18:06:05.929Z,5.60
2019-04-19T18:08:33.117Z,5.70
2019-04-19T18:11:00.918Z,5.20
2019-04-19T18:13:27.075Z,5.80
2019-04-19T18:15:54.278Z,6.03
2019-04-19T18:18:20.976Z,6.00
2019-04-19T18:20:51.986Z,5.27
2019-04-19T18:23:28.940Z,5.87
2019-04-19T18:25:45.135Z,5.20
2019-04-19T18:28:12.973Z,5.60
2019-04-19T18:30:43.255Z,5.67
2019-04-19T18:33:10.463Z,7.83
2019-04-19T18:35:38.833Z,6.00
2019-04-19T18:38:07.321Z,6.07
2019-04-19T18:40:35.269Z,5.30
2019-04-19T18:43:16.269Z,5.23
2019-04-19T18:45:32.193Z,5.13
2019-04-19T18:47:59.051Z,4.70
2019-04-19T18:50:26.466Z,6.03
2019-04-19T18:53:06.084Z,5.97
2019-04-19T18:55:28.822Z,5.80
2019-04-19T18:57:49.734Z,6.20
2019-04-19T19:00:17.047Z,5.77
2019-04-19T19:02:45.920Z,6.10
2019-04-19T19:05:13.889Z,6.83
2019-04-19T19:07:40.955Z,7.23
2019-04-19T19:10:09.374Z,7.50
2019-04-19T19:12:40.318Z,6.70
2019-04-19T19:15:08.389Z,5.80
2019-04-19T19:17:36.034Z,6.10
2019-04-19T19:20:12.254Z,6.23
2019-04-19T19:22:52.139Z,6.03
2019-04-19T19:25:21.409Z,6.87
2019-04-19T19:27:35.308Z,7.30
2019-04-19T19:30:02.219Z,6.87
2019-04-19T19:32:29.757Z,5.83
2019-04-19T19:35:02.120Z,5.50
2019-04-19T19:37:28.000Z,6.40
2019-04-19T19:39:59.545Z,7.20
2019-04-19T19:42:52.963Z,7.00
2019-04-19T19:45:18.903Z,6.90
2019-04-19T19:48:04.445Z,7.43
2019-04-19T19:50:29.306Z,7.00
2019-04-19T19:52:56.451Z,7.37
2019-04-19T19:55:25.318Z,7.87
2019-04-19T19:57:46.461Z,6.77
2019-04-19T20:00:11.364Z,7.00
2019-04-19T20:02:42.861Z,7.33
2019-04-19T20:04:57.536Z,6.80
2019-04-19T20:07:25.786Z,6.97
2019-04-19T20:09:56.173Z,7.70
2019-04-19T20:12:24.867Z,7.67
2019-04-19T20:14:52.007Z,7.30
2019-04-19T20:17:16.871Z,8.60
2019-04-19T20:19:48.270Z,7.40
2019-04-19T20:22:12.618Z,6.80
2019-04-19T20:24:53.012Z,7.63
2019-04-19T20:27:15.513Z,7.07
2019-04-19T20:29:35.808Z,7.13
2019-04-19T20:32:08.233Z,7.50
2019-04-19T20:34:33.878Z,7.90
2019-04-19T20:36:57.903Z,7.77
2019-04-19T20:39:28.049Z,9.80
2019-04-19T20:41:57.256Z,8.10
2019-04-19T20:44:40.769Z,7.30
2019-04-19T20:46:48.289Z,7.27
2019-04-19T20:49:15.174Z,8.07
2019-04-19T20:51:53.532Z,7.80
2019-04-19T20:54:38.412Z,7.60
2019-04-19T20:57:14.372Z,7.90
2019-04-19T20:59:37.805Z,7.83
2019-04-19T21:01:52.830Z,7.73
2019-04-19T21:04:20.905Z,7.77
2019-04-19T21:06:47.499Z,8.10
2019-04-19T21:09:20.317Z,8.27
2019-04-19T21:11:44.635Z,8.43
2019-04-19T21:14:09.628Z,8.67
2019-04-19T21:16:35.683Z,7.27
2019-04-19T21:19:06.049Z,7.73
2019-04-19T21:21:29.737Z,7.90
2019-04-19T21:24:01.511Z,7.63
2019-04-19T21:26:28.408Z,7.80
2019-04-19T21:28:55.843Z,8.30
2019-04-19T21:31:27.062Z,8.47
2019-04-19T21:33:54.303Z,7.97
2019-04-19T21:36:18.330Z,8.93
2019-04-19T21:38:51.902Z,8.70
2019-04-19T21:41:21.122Z,9.73
2019-04-19T21:43:43.338Z,9.37
2019-04-19T21:46:12.602Z,9.90
2019-04-19T21:48:41.073Z,9.70
2019-04-19T21:51:05.930Z,9.43
2019-04-19T21:53:37.459Z,9.73
2019-04-19T21:56:07.109Z,8.77
2019-04-19T21:58:28.281Z,8.47
2019-04-19T22:01:04.719Z,8.13
2019-04-19T22:03:28.468Z,8.30
2019-04-19T22:05:54.951Z,8.60
2019-04-19T22:08:27.428Z,7.83
2019-04-19T22:10:50.435Z,7.83
2019-04-19T22:13:16.992Z,8.80
2019-04-19T22:15:50.722Z,7.70
2019-04-19T22:18:11.702Z,8.30
2019-04-19T22:20:38.627Z,9.00
2019-04-19T22:23:07.386Z,8.37
2019-04-19T22:25:43.353Z,7.73
2019-04-19T22:28:01.322Z,7.67
2019-04-19T22:30:27.699Z,7.90
2019-04-19T22:32:56.597Z,7.37
2019-04-19T22:35:24.360Z,7.10
2019-04-19T22:37:50.493Z,6.87
2019-04-19T22:40:16.736Z,6.50
2019-04-19T22:42:53.846Z,6.80
2019-04-19T22:45:16.390Z,6.37
2019-04-19T22:47:39.651Z,6.77
2019-04-19T22:50:09.995Z,6.97
2019-04-19T22:52:34.558Z,7.30
2019-04-19T22:55:03.198Z,7.13
2019-04-19T22:57:37.882Z,7.70
2019-04-19T22:59:59.779Z,7.77
2019-04-19T23:02:49.655Z,7.80
2019-04-19T23:05:14.851Z,7.27
2019-04-19T23:07:47.278Z,7.97
2019-04-19T23:10:10.531Z,7.27
2019-04-19T23:12:37.621Z,7.60
2019-04-19T23:15:09.187Z,8.73
2019-04-19T23:17:38.501Z,7.30
2019-04-19T23:20:03.395Z,7.37
2019-04-19T23:22:34.053Z,7.63
2019-04-19T23:25:02.194Z,7.60
2019-04-19T23:27:38.257Z,7.00
2019-04-19T23:29:56.419Z,7.60
2019-04-19T23:32:28.628Z,7.63
2019-04-19T23:34:53.697Z,6.70
2019-04-19T23:37:19.619Z,7.23
2019-04-19T23:39:52.602Z,7.37
2019-04-19T23:42:15.058Z,7.43
2019-04-19T23:44:41.648Z,7.47
2019-04-19T23:47:08.548Z,8.40
2019-04-19T23:49:35.407Z,7.67
2019-04-19T23:52:01.731Z,7.33
2019-04-19T23:54:31.819Z,7.37
2019-04-19T23:57:04.374Z,7.40
2019-04-19T23:59:24.546Z,7.10
