createdAt,value
2017-11-25T00:00:03.036Z,31.30
2017-11-25T00:01:08.069Z,31.23
2017-11-25T00:04:19.824Z,32.58
2017-11-25T00:05:24.043Z,31.58
2017-11-25T00:06:28.262Z,31.25
2017-11-25T00:07:32.515Z,30.70
2017-11-25T00:08:36.685Z,30.55
2017-11-25T00:09:41.768Z,30.60
2017-11-25T00:10:45.986Z,31.10
2017-11-25T00:11:50.465Z,29.40
2017-11-25T00:12:54.631Z,31.25
2017-11-25T00:13:59.324Z,31.08
2017-11-25T00:15:03.613Z,31.58
2017-11-25T00:16:07.745Z,31.98
2017-11-25T00:17:12.007Z,30.67
2017-11-25T00:18:16.164Z,32.40
2017-11-25T00:19:20.411Z,32.95
2017-11-25T00:20:24.611Z,32.72
2017-11-25T00:21:28.841Z,31.42
2017-11-25T00:22:33.258Z,32.63
2017-11-25T00:23:37.531Z,32.00
2017-11-25T00:24:41.735Z,32.65
2017-11-25T00:25:46.090Z,32.45
2017-11-25T00:26:50.311Z,32.92
2017-11-25T00:27:54.938Z,32.30
2017-11-25T00:28:59.951Z,33.70
2017-11-25T00:30:04.244Z,32.77
2017-11-25T00:31:08.808Z,32.42
2017-11-25T00:32:13.098Z,31.73
2017-11-25T00:33:18.284Z,32.75
2017-11-25T00:34:22.553Z,32.45
2017-11-25T00:35:26.759Z,31.53
2017-11-25T00:36:31.056Z,32.30
2017-11-25T00:37:35.213Z,31.87
2017-11-25T00:38:39.565Z,32.25
2017-11-25T00:39:43.753Z,33.92
2017-11-25T00:40:48.635Z,32.92
2017-11-25T00:41:53.085Z,33.90
2017-11-25T00:42:57.334Z,32.15
2017-11-25T00:44:01.549Z,34.13
2017-11-25T00:45:05.473Z,33.20
2017-11-25T00:46:09.638Z,33.45
2017-11-25T00:47:13.793Z,32.85
2017-11-25T00:48:19.259Z,33.07
2017-11-25T00:49:23.435Z,33.28
2017-11-25T00:50:28.340Z,33.78
2017-11-25T00:51:32.693Z,32.70
2017-11-25T00:52:36.821Z,33.45
2017-11-25T00:53:41.125Z,33.38
2017-11-25T00:54:45.369Z,32.78
2017-11-25T00:55:50.341Z,32.03
2017-11-25T00:56:54.562Z,33.22
2017-11-25T00:57:58.793Z,31.90
2017-11-25T00:59:03.021Z,33.42
2017-11-25T01:00:08.044Z,33.10
2017-11-25T01:01:12.998Z,32.80
2017-11-25T01:02:17.192Z,33.00
2017-11-25T01:03:21.344Z,34.65
2017-11-25T01:04:25.777Z,34.08
2017-11-25T01:05:30.826Z,32.97
2017-11-25T01:06:35.046Z,35.67
2017-11-25T01:07:39.311Z,34.35
2017-11-25T01:08:44.318Z,35.97
2017-11-25T01:09:48.531Z,36.58
2017-11-25T01:10:52.707Z,35.10
2017-11-25T01:11:56.882Z,33.63
2017-11-25T01:13:01.145Z,34.33
2017-11-25T01:14:05.525Z,33.35
2017-11-25T01:15:09.972Z,35.40
2017-11-25T01:16:14.242Z,34.10
2017-11-25T01:17:18.384Z,34.33
2017-11-25T01:18:23.646Z,34.42
2017-11-25T01:19:27.835Z,34.33
2017-11-25T01:20:32.822Z,33.88
2017-11-25T01:21:36.969Z,33.97
2017-11-25T01:22:41.867Z,33.20
2017-11-25T01:23:46.824Z,33.72
2017-11-25T01:24:50.972Z,33.50
2017-11-25T01:25:56.024Z,34.28
2017-11-25T01:27:01.367Z,34.10
2017-11-25T01:28:06.264Z,36.53
2017-11-25T01:29:10.435Z,32.92
2017-11-25T01:30:14.625Z,34.65
2017-11-25T01:31:18.883Z,34.20
2017-11-25T01:32:23.100Z,34.70
2017-11-25T01:33:28.080Z,34.38
2017-11-25T01:34:32.685Z,34.90
2017-11-25T01:35:37.121Z,34.50
2017-11-25T01:36:41.629Z,34.33
2017-11-25T01:37:45.806Z,34.35
2017-11-25T01:38:49.985Z,34.67
2017-11-25T01:39:54.978Z,34.35
2017-11-25T01:40:59.165Z,33.85
2017-11-25T01:42:03.512Z,34.55
2017-11-25T01:43:08.558Z,33.97
2017-11-25T01:44:12.918Z,33.67
2017-11-25T01:45:17.087Z,35.65
2017-11-25T01:46:21.287Z,33.83
2017-11-25T01:47:25.582Z,33.47
2017-11-25T01:48:29.839Z,34.17
2017-11-25T01:49:34.031Z,32.97
2017-11-25T01:50:38.386Z,35.10
2017-11-25T01:51:43.469Z,34.50
2017-11-25T01:52:48.042Z,32.63
2017-11-25T01:53:52.412Z,35.40
2017-11-25T01:54:57.514Z,36.45
2017-11-25T01:56:01.955Z,36.75
2017-11-25T01:57:07.061Z,38.13
2017-11-25T01:58:11.497Z,39.40
2017-11-25T01:59:16.922Z,40.22
2017-11-25T02:00:22.110Z,39.30
2017-11-25T02:01:26.284Z,42.35
2017-11-25T02:02:30.947Z,41.25
2017-11-25T02:03:35.101Z,41.95
2017-11-25T02:04:39.781Z,41.78
2017-11-25T02:05:44.807Z,41.22
2017-11-25T02:06:49.200Z,40.10
2017-11-25T02:07:53.894Z,39.22
2017-11-25T02:08:58.161Z,42.13
2017-11-25T02:10:02.895Z,39.28
2017-11-25T02:11:07.187Z,40.65
2017-11-25T02:12:11.388Z,37.33
2017-11-25T02:13:16.440Z,37.70
2017-11-25T02:14:21.511Z,33.97
2017-11-25T02:15:26.046Z,34.47
2017-11-25T02:16:30.939Z,32.15
2017-11-25T02:17:35.108Z,32.28
2017-11-25T02:18:39.280Z,32.50
2017-11-25T02:19:43.545Z,30.90
2017-11-25T02:20:47.843Z,26.37
2017-11-25T02:21:52.862Z,23.50
2017-11-25T02:22:57.390Z,21.70
2017-11-25T02:24:01.766Z,18.40
2017-11-25T02:25:06.116Z,16.75
2017-11-25T02:26:10.405Z,15.27
2017-11-25T02:27:14.739Z,15.18
2017-11-25T02:28:19.216Z,16.15
2017-11-25T02:29:23.777Z,14.93
2017-11-25T02:30:28.746Z,16.27
2017-11-25T02:31:32.976Z,15.18
2017-11-25T02:32:37.747Z,12.93
2017-11-25T02:33:41.950Z,12.17
2017-11-25T02:34:46.305Z,12.20
2017-11-25T02:35:50.871Z,12.48
2017-11-25T02:36:56.061Z,13.20
2017-11-25T02:38:01.135Z,11.43
2017-11-25T02:39:06.434Z,11.77
2017-11-25T02:40:11.937Z,10.77
2017-11-25T02:41:16.405Z,9.90
2017-11-25T02:42:20.693Z,11.12
2017-11-25T02:43:25.366Z,9.20
2017-11-25T02:44:29.936Z,10.60
2017-11-25T02:45:34.333Z,9.25
2017-11-25T02:46:38.608Z,9.40
2017-11-25T02:47:43.246Z,8.80
2017-11-25T02:48:47.805Z,9.10
2017-11-25T02:49:52.292Z,8.68
2017-11-25T02:50:56.869Z,8.65
2017-11-25T02:52:02.576Z,8.80
2017-11-25T02:53:07.287Z,8.03
2017-11-25T02:54:11.676Z,8.20
2017-11-25T02:55:16.832Z,9.30
2017-11-25T02:56:21.120Z,8.10
2017-11-25T02:57:26.161Z,8.25
2017-11-25T02:58:30.365Z,8.57
2017-11-25T02:59:34.697Z,8.10
2017-11-25T03:00:40.617Z,8.25
2017-11-25T03:01:44.908Z,8.60
2017-11-25T03:02:49.129Z,8.90
2017-11-25T03:03:53.626Z,9.48
2017-11-25T03:04:58.154Z,8.05
2017-11-25T03:06:02.349Z,8.45
2017-11-25T03:07:06.878Z,7.87
2017-11-25T03:08:11.094Z,7.60
2017-11-25T03:09:15.286Z,8.30
2017-11-25T03:10:19.759Z,7.35
2017-11-25T03:11:24.032Z,8.00
2017-11-25T03:12:29.435Z,7.03
2017-11-25T03:13:33.614Z,7.60
2017-11-25T03:14:38.109Z,7.45
2017-11-25T03:15:42.454Z,7.55
2017-11-25T03:16:46.850Z,7.30
2017-11-25T03:17:51.297Z,7.53
2017-11-25T03:18:55.621Z,7.00
2017-11-25T03:20:00.607Z,7.70
2017-11-25T03:21:05.297Z,7.00
2017-11-25T03:22:09.740Z,7.20
2017-11-25T03:23:14.350Z,7.40
2017-11-25T03:24:18.561Z,6.60
2017-11-25T03:25:23.466Z,6.55
2017-11-25T03:26:28.008Z,6.60
2017-11-25T03:27:32.266Z,5.65
2017-11-25T03:28:36.404Z,6.60
2017-11-25T03:29:40.898Z,5.70
2017-11-25T03:30:45.511Z,5.23
2017-11-25T03:31:50.014Z,5.72
2017-11-25T03:32:54.369Z,5.03
2017-11-25T03:33:59.268Z,5.18
2017-11-25T03:35:03.502Z,4.60
2017-11-25T03:36:08.205Z,4.68
2017-11-25T03:37:13.124Z,4.68
2017-11-25T03:38:17.916Z,4.45
2017-11-25T03:39:22.124Z,4.00
2017-11-25T03:40:26.599Z,4.32
2017-11-25T03:41:31.011Z,4.12
2017-11-25T03:42:35.310Z,4.00
2017-11-25T03:43:39.853Z,3.40
2017-11-25T03:44:44.622Z,3.85
2017-11-25T03:45:49.521Z,3.80
2017-11-25T03:46:54.076Z,3.83
2017-11-25T03:47:58.245Z,3.70
2017-11-25T03:49:02.568Z,3.72
2017-11-25T03:50:07.673Z,3.70
2017-11-25T03:51:11.806Z,3.15
2017-11-25T03:52:16.025Z,3.75
2017-11-25T03:53:20.222Z,3.60
2017-11-25T03:54:25.224Z,3.70
2017-11-25T03:55:30.638Z,3.43
2017-11-25T03:56:34.960Z,4.25
2017-11-25T03:57:39.572Z,3.40
2017-11-25T03:58:44.430Z,3.90
2017-11-25T03:59:48.933Z,4.10
2017-11-25T04:00:53.550Z,3.22
2017-11-25T04:01:57.743Z,3.28
2017-11-25T04:03:02.681Z,3.40
2017-11-25T04:04:06.886Z,3.47
2017-11-25T04:05:11.186Z,3.28
2017-11-25T04:06:15.347Z,3.10
2017-11-25T04:07:19.519Z,3.40
2017-11-25T04:08:23.704Z,3.30
2017-11-25T04:09:27.885Z,3.47
2017-11-25T04:10:33.088Z,3.78
2017-11-25T04:11:37.592Z,3.67
2017-11-25T04:12:41.762Z,3.67
2017-11-25T04:13:46.217Z,3.62
2017-11-25T04:14:50.519Z,3.55
2017-11-25T04:15:54.987Z,3.80
2017-11-25T04:16:59.246Z,3.42
2017-11-25T04:18:05.112Z,4.10
2017-11-25T04:19:10.009Z,3.70
2017-11-25T04:20:14.709Z,3.37
2017-11-25T04:21:19.110Z,3.63
2017-11-25T04:22:23.286Z,3.53
2017-11-25T04:23:27.714Z,3.90
2017-11-25T04:24:32.029Z,3.20
2017-11-25T04:25:36.274Z,3.70
2017-11-25T04:26:41.373Z,3.70
2017-11-25T04:27:45.621Z,4.00
2017-11-25T04:28:49.774Z,3.45
2017-11-25T04:29:54.145Z,4.35
2017-11-25T04:30:58.332Z,3.30
2017-11-25T04:32:03.543Z,3.60
2017-11-25T04:33:08.597Z,3.70
2017-11-25T04:34:12.970Z,3.35
2017-11-25T04:35:17.092Z,3.42
2017-11-25T04:36:22.217Z,3.15
2017-11-25T04:37:26.385Z,3.85
2017-11-25T04:38:30.528Z,3.10
2017-11-25T04:39:35.528Z,3.37
2017-11-25T04:40:40.549Z,3.33
2017-11-25T04:41:44.693Z,3.28
2017-11-25T04:42:48.866Z,3.40
2017-11-25T04:43:53.220Z,3.30
2017-11-25T04:44:57.430Z,4.10
2017-11-25T04:46:02.101Z,3.53
2017-11-25T04:47:07.012Z,3.83
2017-11-25T04:48:12.111Z,3.92
2017-11-25T04:49:16.248Z,3.53
2017-11-25T04:50:21.763Z,3.22
2017-11-25T04:51:26.471Z,3.62
2017-11-25T04:52:31.210Z,3.92
2017-11-25T04:53:36.146Z,3.58
2017-11-25T04:54:41.329Z,3.50
2017-11-25T04:55:45.533Z,3.97
2017-11-25T04:56:49.693Z,3.58
2017-11-25T04:57:54.201Z,3.50
2017-11-25T04:58:58.384Z,4.20
2017-11-25T05:00:02.613Z,4.12
2017-11-25T05:01:07.790Z,4.00
2017-11-25T05:02:12.189Z,4.00
2017-11-25T05:03:16.385Z,4.07
2017-11-25T05:04:20.927Z,4.60
2017-11-25T05:05:25.165Z,4.10
2017-11-25T05:06:30.167Z,4.90
2017-11-25T05:07:34.542Z,4.30
2017-11-25T05:08:38.790Z,4.75
2017-11-25T05:09:42.986Z,4.70
2017-11-25T05:10:47.740Z,4.60
2017-11-25T05:11:52.056Z,4.50
2017-11-25T05:12:56.250Z,5.72
2017-11-25T05:14:00.412Z,6.28
2017-11-25T05:15:04.607Z,5.15
2017-11-25T05:16:08.970Z,5.43
2017-11-25T05:17:13.694Z,5.50
2017-11-25T05:18:17.967Z,5.22
2017-11-25T05:19:23.037Z,4.75
2017-11-25T05:20:27.234Z,5.47
2017-11-25T05:21:31.639Z,6.40
2017-11-25T05:22:35.837Z,6.10
2017-11-25T05:23:40.145Z,5.10
2017-11-25T05:24:44.334Z,5.03
2017-11-25T05:25:49.249Z,5.22
2017-11-25T05:26:54.911Z,5.72
2017-11-25T05:27:59.134Z,5.72
2017-11-25T05:29:03.406Z,5.85
2017-11-25T05:30:08.882Z,5.40
2017-11-25T05:31:13.473Z,4.93
2017-11-25T05:32:18.007Z,5.20
2017-11-25T05:33:22.153Z,5.62
2017-11-25T05:34:27.201Z,5.28
2017-11-25T05:35:31.512Z,5.50
2017-11-25T05:36:35.745Z,5.90
2017-11-25T05:37:40.059Z,6.80
2017-11-25T05:38:44.395Z,6.90
2017-11-25T05:39:48.554Z,7.00
2017-11-25T05:40:53.105Z,7.17
2017-11-25T05:41:57.349Z,7.35
2017-11-25T05:43:01.945Z,7.90
2017-11-25T05:44:06.962Z,7.40
2017-11-25T05:45:11.317Z,7.90
2017-11-25T05:46:15.632Z,7.82
2017-11-25T05:47:20.201Z,7.93
2017-11-25T05:48:25.249Z,7.45
2017-11-25T05:49:29.471Z,8.05
2017-11-25T05:50:33.801Z,8.50
2017-11-25T05:51:38.052Z,8.23
2017-11-25T05:52:43.017Z,9.27
2017-11-25T05:53:47.143Z,9.13
2017-11-25T05:54:51.500Z,9.45
2017-11-25T05:55:55.755Z,9.50
2017-11-25T05:57:00.293Z,9.57
2017-11-25T05:58:05.510Z,9.57
2017-11-25T05:59:09.695Z,10.70
2017-11-25T06:00:14.152Z,9.60
2017-11-25T06:01:18.368Z,10.55
2017-11-25T06:02:22.595Z,9.82
2017-11-25T06:03:26.767Z,9.75
2017-11-25T06:04:31.136Z,9.48
2017-11-25T06:05:36.106Z,9.95
2017-11-25T06:06:40.283Z,8.70
2017-11-25T06:07:45.519Z,9.18
2017-11-25T06:08:50.463Z,9.45
2017-11-25T06:09:54.857Z,10.70
2017-11-25T06:10:59.750Z,9.85
2017-11-25T06:12:03.950Z,9.70
2017-11-25T06:13:08.664Z,9.40
2017-11-25T06:14:12.981Z,9.07
2017-11-25T06:15:17.120Z,8.80
2017-11-25T06:16:22.237Z,8.45
2017-11-25T06:17:27.185Z,7.97
2017-11-25T06:18:31.461Z,7.93
2017-11-25T06:19:35.689Z,8.15
2017-11-25T06:20:39.824Z,8.63
2017-11-25T06:21:44.082Z,8.95
2017-11-25T06:22:48.290Z,7.72
2017-11-25T06:23:52.589Z,8.07
2017-11-25T06:24:57.544Z,7.60
2017-11-25T06:26:01.887Z,7.93
2017-11-25T06:27:06.552Z,7.30
2017-11-25T06:28:12.150Z,8.00
2017-11-25T06:29:16.344Z,8.30
2017-11-25T06:30:20.594Z,8.13
2017-11-25T06:31:24.724Z,7.97
2017-11-25T06:32:28.955Z,6.93
2017-11-25T06:33:33.274Z,7.57
2017-11-25T06:34:37.558Z,8.57
2017-11-25T06:35:41.939Z,8.45
2017-11-25T06:36:46.155Z,7.87
2017-11-25T06:37:50.596Z,8.38
2017-11-25T06:38:55.260Z,8.80
2017-11-25T06:39:59.436Z,9.63
2017-11-25T06:41:04.417Z,9.00
2017-11-25T06:42:09.652Z,9.75
2017-11-25T06:43:13.950Z,9.82
2017-11-25T06:44:19.208Z,8.60
2017-11-25T06:45:31.693Z,8.82
2017-11-25T06:46:41.845Z,9.60
2017-11-25T06:47:48.311Z,9.18
2017-11-25T06:48:53.025Z,9.27
2017-11-25T06:49:57.281Z,8.80
2017-11-25T06:51:01.406Z,9.60
2017-11-25T06:52:05.545Z,9.55
2017-11-25T06:53:09.698Z,9.30
2017-11-25T06:54:14.058Z,9.93
2017-11-25T06:55:18.981Z,9.45
2017-11-25T06:56:23.877Z,9.60
2017-11-25T06:57:28.038Z,9.60
2017-11-25T06:58:32.326Z,9.40
2017-11-25T06:59:36.555Z,9.60
2017-11-25T07:00:42.310Z,9.57
2017-11-25T07:01:46.473Z,8.52
2017-11-25T07:02:50.623Z,9.63
2017-11-25T07:03:54.952Z,8.95
2017-11-25T07:04:59.118Z,9.65
2017-11-25T07:06:03.646Z,9.20
2017-11-25T07:07:07.817Z,9.40
2017-11-25T07:08:12.112Z,9.10
2017-11-25T07:09:16.284Z,11.05
2017-11-25T07:10:20.446Z,9.60
2017-11-25T07:11:24.613Z,9.77
2017-11-25T07:12:29.490Z,10.20
2017-11-25T07:13:33.928Z,10.77
2017-11-25T07:14:38.161Z,10.02
2017-11-25T07:15:43.091Z,10.00
2017-11-25T07:16:48.721Z,10.00
2017-11-25T07:17:53.315Z,10.10
2017-11-25T07:18:57.475Z,10.15
2017-11-25T07:20:03.459Z,10.70
2017-11-25T07:21:08.695Z,10.48
2017-11-25T07:22:14.132Z,10.27
2017-11-25T07:23:22.464Z,10.45
2017-11-25T07:24:26.625Z,10.63
2017-11-25T07:25:31.573Z,11.00
2017-11-25T07:26:37.553Z,11.30
2017-11-25T07:27:42.490Z,10.90
2017-11-25T07:28:48.502Z,11.18
2017-11-25T07:29:53.250Z,11.15
2017-11-25T07:30:57.466Z,11.38
2017-11-25T07:32:01.610Z,11.10
2017-11-25T07:33:06.546Z,10.85
2017-11-25T07:34:10.957Z,11.05
2017-11-25T07:35:15.295Z,11.60
2017-11-25T07:36:19.446Z,11.20
2017-11-25T07:37:24.498Z,10.48
2017-11-25T07:38:28.669Z,11.73
2017-11-25T07:39:33.159Z,11.15
2017-11-25T07:40:37.854Z,11.85
2017-11-25T07:41:42.044Z,11.30
2017-11-25T07:42:46.253Z,11.32
2017-11-25T07:43:50.422Z,10.60
2017-11-25T07:44:55.572Z,11.45
2017-11-25T07:45:59.809Z,11.00
2017-11-25T07:47:05.084Z,10.88
2017-11-25T07:48:10.655Z,10.75
2017-11-25T07:49:15.665Z,11.23
2017-11-25T07:50:19.805Z,11.15
2017-11-25T07:51:24.019Z,11.75
2017-11-25T07:52:28.185Z,11.67
2017-11-25T07:53:32.565Z,10.37
2017-11-25T07:54:36.861Z,11.18
2017-11-25T07:55:41.860Z,10.93
2017-11-25T07:56:46.717Z,11.60
2017-11-25T07:57:53.586Z,10.95
2017-11-25T07:59:02.322Z,11.02
2017-11-25T08:00:06.677Z,11.73
2017-11-25T08:01:11.646Z,10.90
2017-11-25T08:02:19.079Z,11.10
2017-11-25T08:03:23.275Z,11.60
2017-11-25T08:04:27.771Z,11.47
2017-11-25T08:05:32.376Z,11.50
2017-11-25T08:06:36.570Z,11.47
2017-11-25T08:07:40.733Z,11.37
2017-11-25T08:08:45.749Z,12.25
2017-11-25T08:09:50.126Z,11.23
2017-11-25T08:10:54.604Z,10.95
2017-11-25T08:11:58.901Z,10.30
2017-11-25T08:13:03.862Z,10.32
2017-11-25T08:14:08.172Z,10.73
2017-11-25T08:15:12.445Z,10.00
2017-11-25T08:16:16.957Z,10.68
2017-11-25T08:17:21.239Z,11.20
2017-11-25T08:18:26.158Z,10.77
2017-11-25T08:19:30.437Z,10.40
2017-11-25T08:20:35.163Z,11.40
2017-11-25T08:21:39.431Z,10.85
2017-11-25T08:22:43.663Z,11.15
2017-11-25T08:23:47.856Z,12.48
2017-11-25T08:24:52.274Z,12.77
2017-11-25T08:25:56.473Z,11.80
2017-11-25T08:27:00.650Z,11.68
2017-11-25T08:28:05.101Z,12.63
2017-11-25T08:29:09.282Z,13.38
2017-11-25T08:30:13.438Z,12.98
2017-11-25T08:31:18.455Z,12.63
2017-11-25T08:32:22.667Z,11.95
2017-11-25T08:33:27.737Z,12.93
2017-11-25T08:34:31.906Z,13.00
2017-11-25T08:35:36.986Z,12.02
2017-11-25T08:36:42.731Z,13.52
2017-11-25T08:37:46.885Z,12.45
2017-11-25T08:38:51.139Z,16.65
2017-11-25T08:39:55.780Z,12.50
2017-11-25T08:41:00.755Z,15.37
2017-11-25T08:42:05.132Z,19.77
2017-11-25T08:43:09.452Z,16.27
2017-11-25T08:44:13.632Z,13.45
2017-11-25T08:45:18.617Z,13.45
2017-11-25T08:46:23.046Z,12.05
2017-11-25T08:47:27.497Z,12.52
2017-11-25T08:48:31.696Z,12.90
2017-11-25T08:49:35.861Z,12.30
2017-11-25T08:50:40.171Z,12.80
2017-11-25T08:51:44.478Z,13.05
2017-11-25T08:52:48.864Z,12.13
2017-11-25T08:53:53.116Z,12.23
2017-11-25T08:54:58.110Z,12.47
2017-11-25T08:56:02.472Z,11.07
2017-11-25T08:57:06.659Z,12.30
2017-11-25T08:58:10.913Z,11.52
2017-11-25T08:59:15.252Z,11.70
2017-11-25T09:00:19.480Z,12.07
2017-11-25T09:01:23.740Z,12.60
2017-11-25T09:02:27.924Z,12.48
2017-11-25T09:03:32.314Z,10.83
2017-11-25T09:04:36.890Z,9.90
2017-11-25T09:05:41.075Z,9.63
2017-11-25T09:06:45.391Z,9.60
2017-11-25T09:07:49.676Z,9.60
2017-11-25T09:08:54.022Z,9.90
2017-11-25T09:09:59.059Z,9.60
2017-11-25T09:11:03.283Z,9.15
2017-11-25T09:12:07.504Z,9.85
2017-11-25T09:13:11.703Z,9.20
2017-11-25T09:14:16.092Z,9.80
2017-11-25T09:15:20.267Z,8.60
2017-11-25T09:16:25.207Z,9.70
2017-11-25T09:17:29.509Z,9.27
2017-11-25T09:18:33.955Z,9.25
2017-11-25T09:19:39.326Z,9.07
2017-11-25T09:20:44.108Z,8.95
2017-11-25T09:21:48.277Z,8.30
2017-11-25T09:22:53.311Z,8.82
2017-11-25T09:23:57.597Z,8.50
2017-11-25T09:25:02.614Z,8.68
2017-11-25T09:26:06.957Z,7.85
2017-11-25T09:27:11.250Z,8.30
2017-11-25T09:28:15.473Z,7.93
2017-11-25T09:29:19.659Z,8.38
2017-11-25T09:30:24.433Z,7.78
2017-11-25T09:31:29.038Z,7.10
2017-11-25T09:32:33.229Z,7.10
2017-11-25T09:33:37.756Z,7.15
2017-11-25T09:34:42.058Z,7.10
2017-11-25T09:35:46.269Z,7.30
2017-11-25T09:36:50.613Z,6.75
2017-11-25T09:37:55.569Z,7.20
2017-11-25T09:39:00.056Z,7.37
2017-11-25T09:40:05.043Z,7.68
2017-11-25T09:41:09.489Z,7.45
2017-11-25T09:42:13.783Z,7.68
2017-11-25T09:43:18.746Z,7.60
2017-11-25T09:44:22.934Z,6.70
2017-11-25T09:45:27.129Z,7.10
2017-11-25T09:46:32.109Z,6.93
2017-11-25T09:47:36.392Z,14.57
2017-11-25T09:48:40.620Z,8.52
2017-11-25T09:49:44.936Z,9.18
2017-11-25T09:50:49.562Z,9.73
2017-11-25T09:51:53.892Z,7.40
2017-11-25T09:52:58.077Z,7.40
2017-11-25T09:54:02.319Z,6.45
2017-11-25T09:55:06.778Z,6.43
2017-11-25T09:56:11.109Z,6.80
2017-11-25T09:57:16.121Z,6.70
2017-11-25T09:58:20.503Z,6.93
2017-11-25T09:59:24.931Z,6.25
2017-11-25T10:00:29.221Z,6.10
2017-11-25T10:01:33.514Z,6.32
2017-11-25T10:02:37.740Z,6.07
2017-11-25T10:03:41.899Z,5.90
2017-11-25T10:04:46.177Z,6.30
2017-11-25T10:05:51.132Z,5.32
2017-11-25T10:06:55.307Z,6.07
2017-11-25T10:08:00.233Z,5.50
2017-11-25T10:09:05.401Z,5.60
2017-11-25T10:10:10.702Z,5.28
2017-11-25T10:11:14.859Z,5.20
2017-11-25T10:12:19.790Z,5.00
2017-11-25T10:13:24.321Z,5.57
2017-11-25T10:14:29.272Z,4.62
2017-11-25T10:15:33.574Z,5.37
2017-11-25T10:16:37.821Z,5.78
2017-11-25T10:17:42.010Z,5.15
2017-11-25T10:18:46.162Z,4.40
2017-11-25T10:19:51.460Z,5.67
2017-11-25T10:20:55.723Z,5.00
2017-11-25T10:21:59.904Z,5.05
2017-11-25T10:23:05.526Z,5.50
2017-11-25T10:24:09.697Z,5.50
2017-11-25T10:25:14.361Z,5.37
2017-11-25T10:26:19.308Z,5.65
2017-11-25T10:27:23.462Z,5.75
2017-11-25T10:28:27.612Z,5.85
2017-11-25T10:29:31.787Z,5.80
2017-11-25T10:30:36.066Z,6.18
2017-11-25T10:31:40.756Z,5.60
2017-11-25T10:32:44.856Z,6.43
2017-11-25T10:33:49.062Z,6.30
2017-11-25T10:34:53.250Z,5.68
2017-11-25T10:35:57.629Z,5.18
2017-11-25T10:37:02.269Z,5.75
2017-11-25T10:38:06.550Z,5.53
2017-11-25T10:39:10.801Z,5.20
2017-11-25T10:40:15.019Z,5.30
2017-11-25T10:41:19.597Z,5.50
2017-11-25T10:42:24.378Z,5.07
2017-11-25T10:43:28.621Z,4.62
2017-11-25T10:44:32.936Z,5.50
2017-11-25T10:45:37.200Z,4.93
2017-11-25T10:46:41.571Z,4.68
2017-11-25T10:47:46.654Z,4.65
2017-11-25T10:48:51.606Z,4.57
2017-11-25T10:49:56.021Z,5.07
2017-11-25T10:51:00.206Z,4.90
2017-11-25T10:52:05.171Z,5.68
2017-11-25T10:53:09.808Z,4.60
2017-11-25T10:54:14.010Z,5.82
2017-11-25T10:55:25.845Z,5.40
2017-11-25T10:56:30.015Z,5.40
2017-11-25T10:57:34.267Z,4.80
2017-11-25T10:58:39.344Z,5.32
2017-11-25T10:59:44.582Z,4.97
2017-11-25T11:00:48.913Z,4.80
2017-11-25T11:01:53.135Z,4.95
2017-11-25T11:02:58.147Z,5.00
2017-11-25T11:04:02.554Z,5.00
2017-11-25T11:05:06.715Z,4.80
2017-11-25T11:06:10.958Z,4.47
2017-11-25T11:07:15.218Z,5.00
2017-11-25T11:08:19.813Z,4.40
2017-11-25T11:09:24.566Z,4.93
2017-11-25T11:10:29.910Z,5.37
2017-11-25T11:11:35.225Z,5.20
2017-11-25T11:12:39.762Z,4.93
2017-11-25T11:13:44.247Z,5.87
2017-11-25T11:14:48.605Z,5.60
2017-11-25T11:15:52.957Z,5.30
2017-11-25T11:16:57.409Z,6.28
2017-11-25T11:18:01.587Z,6.43
2017-11-25T11:19:06.582Z,5.85
2017-11-25T11:20:10.852Z,6.28
2017-11-25T11:21:15.843Z,5.90
2017-11-25T11:22:20.916Z,5.03
2017-11-25T11:23:25.152Z,5.47
2017-11-25T11:24:29.346Z,5.85
2017-11-25T11:25:33.967Z,5.05
2017-11-25T11:26:38.162Z,5.90
2017-11-25T11:27:42.350Z,6.03
2017-11-25T11:28:46.593Z,5.35
2017-11-25T11:29:50.796Z,6.25
2017-11-25T11:30:55.678Z,6.32
2017-11-25T11:31:59.895Z,6.45
2017-11-25T11:33:04.121Z,5.90
2017-11-25T11:34:08.332Z,6.80
2017-11-25T11:35:12.520Z,6.80
2017-11-25T11:36:16.911Z,6.28
2017-11-25T11:37:21.167Z,6.35
2017-11-25T11:38:26.184Z,5.65
2017-11-25T11:39:31.190Z,4.85
2017-11-25T11:40:35.610Z,5.37
2017-11-25T11:41:39.978Z,5.60
2017-11-25T11:42:44.198Z,5.80
2017-11-25T11:43:48.374Z,5.60
2017-11-25T11:44:52.754Z,5.20
2017-11-25T11:45:57.726Z,5.40
2017-11-25T11:47:01.998Z,5.27
2017-11-25T11:48:06.679Z,5.00
2017-11-25T11:49:10.921Z,4.90
2017-11-25T11:50:15.117Z,4.72
2017-11-25T11:51:19.791Z,4.67
2017-11-25T11:52:24.117Z,4.65
2017-11-25T11:53:28.310Z,4.82
2017-11-25T11:54:32.482Z,4.93
2017-11-25T11:55:36.671Z,5.40
2017-11-25T11:56:40.918Z,5.27
2017-11-25T11:57:45.289Z,5.30
2017-11-25T11:58:49.556Z,5.72
2017-11-25T11:59:54.587Z,5.35
2017-11-25T12:00:59.687Z,5.68
2017-11-25T12:02:04.060Z,5.43
2017-11-25T12:03:08.469Z,5.12
2017-11-25T12:04:12.671Z,5.47
2017-11-25T12:05:17.411Z,5.40
2017-11-25T12:06:21.669Z,5.95
2017-11-25T12:07:25.950Z,5.55
2017-11-25T12:08:30.303Z,5.18
2017-11-25T12:09:34.515Z,5.20
2017-11-25T12:10:38.920Z,5.32
2017-11-25T12:11:43.313Z,5.10
2017-11-25T12:12:48.860Z,5.20
2017-11-25T12:13:53.589Z,6.20
2017-11-25T12:14:57.835Z,6.25
2017-11-25T12:16:02.016Z,5.65
2017-11-25T12:17:06.691Z,5.78
2017-11-25T12:18:12.108Z,5.70
2017-11-25T12:19:17.142Z,5.70
2017-11-25T12:20:21.361Z,6.20
2017-11-25T12:21:28.581Z,5.12
2017-11-25T12:22:32.738Z,5.78
2017-11-25T12:23:37.006Z,5.40
2017-11-25T12:24:41.319Z,5.75
2017-11-25T12:25:46.296Z,5.93
2017-11-25T12:26:50.644Z,6.12
2017-11-25T12:27:55.180Z,5.85
2017-11-25T12:28:59.346Z,5.07
2017-11-25T12:30:03.589Z,6.20
2017-11-25T12:31:08.624Z,6.03
2017-11-25T12:32:12.879Z,5.80
2017-11-25T12:33:17.619Z,6.10
2017-11-25T12:34:22.546Z,5.60
2017-11-25T12:35:27.625Z,5.70
2017-11-25T12:36:31.942Z,5.90
2017-11-25T12:37:36.358Z,6.45
2017-11-25T12:38:40.804Z,5.80
2017-11-25T12:39:45.769Z,6.30
2017-11-25T12:40:49.952Z,5.87
2017-11-25T12:41:54.350Z,5.80
2017-11-25T12:42:58.627Z,5.70
2017-11-25T12:44:03.066Z,6.95
2017-11-25T12:45:07.669Z,6.30
2017-11-25T12:46:12.704Z,7.03
2017-11-25T12:47:17.054Z,6.50
2017-11-25T12:48:21.284Z,6.40
2017-11-25T12:49:26.493Z,6.75
2017-11-25T12:50:33.475Z,5.93
2017-11-25T12:51:38.426Z,6.10
2017-11-25T12:52:44.132Z,7.10
2017-11-25T12:53:48.482Z,6.90
2017-11-25T12:55:01.126Z,7.12
2017-11-25T12:56:05.919Z,7.20
2017-11-25T12:57:10.159Z,6.90
2017-11-25T12:58:14.737Z,6.43
2017-11-25T12:59:19.583Z,6.25
2017-11-25T13:00:24.023Z,6.70
2017-11-25T13:01:28.673Z,6.73
2017-11-25T13:02:33.148Z,7.15
2017-11-25T13:03:37.581Z,7.40
2017-11-25T13:04:42.785Z,7.43
2017-11-25T13:05:47.419Z,7.55
2017-11-25T13:06:52.247Z,7.20
2017-11-25T13:07:57.791Z,7.40
2017-11-25T13:09:03.299Z,6.90
2017-11-25T13:10:08.573Z,8.15
2017-11-25T13:11:13.345Z,7.93
2017-11-25T13:12:18.783Z,8.35
2017-11-25T13:13:24.437Z,8.60
2017-11-25T13:14:30.393Z,8.90
2017-11-25T13:15:34.997Z,7.80
2017-11-25T13:16:40.154Z,7.90
2017-11-25T13:17:44.458Z,7.72
2017-11-25T13:18:49.378Z,7.75
2017-11-25T13:19:53.687Z,8.10
2017-11-25T13:20:58.026Z,8.50
2017-11-25T13:22:02.379Z,7.80
2017-11-25T13:23:06.963Z,7.30
2017-11-25T13:24:11.311Z,7.60
2017-11-25T13:25:15.916Z,7.72
2017-11-25T13:26:20.423Z,7.28
2017-11-25T13:27:25.357Z,7.28
2017-11-25T13:28:30.879Z,6.50
2017-11-25T13:29:36.008Z,6.97
2017-11-25T13:31:11.016Z,7.37
2017-11-25T13:32:15.628Z,8.17
2017-11-25T13:33:19.986Z,8.35
2017-11-25T13:34:24.263Z,7.00
2017-11-25T13:35:29.474Z,6.50
2017-11-25T13:36:33.864Z,6.20
2017-11-25T13:37:38.121Z,5.97
2017-11-25T13:38:42.490Z,7.00
2017-11-25T13:39:46.817Z,6.60
2017-11-25T13:40:51.919Z,6.72
2017-11-25T13:41:56.970Z,6.60
2017-11-25T13:43:02.197Z,6.70
2017-11-25T13:44:07.319Z,7.17
2017-11-25T13:45:12.525Z,7.00
2017-11-25T13:46:17.034Z,6.70
2017-11-25T13:47:21.509Z,6.03
2017-11-25T13:48:26.109Z,6.43
2017-11-25T13:49:30.979Z,7.43
2017-11-25T13:50:35.394Z,6.40
2017-11-25T13:51:40.599Z,7.03
2017-11-25T13:52:45.279Z,7.10
2017-11-25T13:53:50.003Z,7.07
2017-11-25T13:54:54.583Z,7.20
2017-11-25T13:55:59.738Z,6.50
2017-11-25T13:57:04.243Z,7.00
2017-11-25T13:58:09.352Z,7.20
2017-11-25T13:59:14.931Z,7.43
2017-11-25T14:00:19.249Z,8.75
2017-11-25T14:01:25.219Z,9.48
2017-11-25T14:02:29.547Z,7.70
2017-11-25T14:03:35.031Z,9.23
2017-11-25T14:04:39.395Z,9.93
2017-11-25T14:05:44.851Z,7.70
2017-11-25T14:06:49.362Z,8.90
2017-11-25T14:07:54.337Z,8.43
2017-11-25T14:08:58.787Z,8.43
2017-11-25T14:10:03.137Z,8.00
2017-11-25T14:11:07.549Z,8.70
2017-11-25T14:12:12.079Z,8.57