createdAt,value
2019-03-12T00:00:33.272Z,970.13
2019-03-12T00:01:33.257Z,970.09
2019-03-12T00:02:33.255Z,970.10
2019-03-12T00:03:33.245Z,970.17
2019-03-12T00:04:33.256Z,970.14
2019-03-12T00:05:33.264Z,970.18
2019-03-12T00:06:33.227Z,970.21
2019-03-12T00:07:33.198Z,970.11
2019-03-12T00:08:33.200Z,970.20
2019-03-12T00:09:33.182Z,970.16
2019-03-12T00:10:33.175Z,970.18
2019-03-12T00:11:33.168Z,970.30
2019-03-12T00:12:33.160Z,970.31
2019-03-12T00:13:33.130Z,970.38
2019-03-12T00:14:33.137Z,970.33
2019-03-12T00:15:33.158Z,970.30
2019-03-12T00:16:33.094Z,970.34
2019-03-12T00:17:33.115Z,970.29
2019-03-12T00:18:33.089Z,970.36
2019-03-12T00:19:33.065Z,970.35
2019-03-12T00:20:33.077Z,970.38
2019-03-12T00:21:33.050Z,970.42
2019-03-12T00:22:33.033Z,970.45
2019-03-12T00:23:33.038Z,970.49
2019-03-12T00:24:33.008Z,970.50
2019-03-12T00:25:33.013Z,970.50
2019-03-12T00:26:33.002Z,970.54
2019-03-12T00:27:32.978Z,970.62
2019-03-12T00:28:32.964Z,970.67
2019-03-12T00:29:32.974Z,970.58
2019-03-12T00:30:32.946Z,970.63
2019-03-12T00:31:32.956Z,970.71
2019-03-12T00:32:32.964Z,970.67
2019-03-12T00:33:32.945Z,970.64
2019-03-12T00:34:32.898Z,970.67
2019-03-12T00:35:32.881Z,970.72
2019-03-12T00:36:33.027Z,970.70
2019-03-12T00:37:32.949Z,970.76
2019-03-12T00:38:33.423Z,970.76
2019-03-12T00:39:32.924Z,970.75
2019-03-12T00:40:32.831Z,970.74
2019-03-12T00:41:32.817Z,970.80
2019-03-12T00:42:32.874Z,970.80
2019-03-12T00:43:32.925Z,970.83
2019-03-12T00:44:32.783Z,970.82
2019-03-12T00:45:32.793Z,970.84
2019-03-12T00:46:32.769Z,970.89
2019-03-12T00:47:33.443Z,970.88
2019-03-12T00:48:32.953Z,970.84
2019-03-12T00:49:32.738Z,970.84
2019-03-12T00:50:32.732Z,970.84
2019-03-12T00:51:32.726Z,970.89
2019-03-12T00:52:32.716Z,970.77
2019-03-12T00:53:32.702Z,970.85
2019-03-12T00:54:32.692Z,970.86
2019-03-12T00:55:32.667Z,970.87
2019-03-12T00:56:32.652Z,970.92
2019-03-12T00:57:32.668Z,970.89
2019-03-12T00:58:32.634Z,970.90
2019-03-12T00:59:32.655Z,970.84
2019-03-12T01:00:32.627Z,970.89
2019-03-12T01:01:32.619Z,970.93
2019-03-12T01:02:32.585Z,971.02
2019-03-12T01:03:32.586Z,970.98
2019-03-12T01:04:32.572Z,970.99
2019-03-12T01:05:32.573Z,971.06
2019-03-12T01:06:32.563Z,971.08
2019-03-12T01:07:32.542Z,971.03
2019-03-12T01:08:32.519Z,971.06
2019-03-12T01:09:32.516Z,971.11
2019-03-12T01:10:32.521Z,971.15
2019-03-12T01:11:32.489Z,971.18
2019-03-12T01:12:32.497Z,971.20
2019-03-12T01:13:32.477Z,971.25
2019-03-12T01:14:32.453Z,971.16
2019-03-12T01:15:32.488Z,971.23
2019-03-12T01:16:32.540Z,971.26
2019-03-12T01:17:32.420Z,971.33
2019-03-12T01:18:32.435Z,971.35
2019-03-12T01:19:32.407Z,971.34
2019-03-12T01:20:32.388Z,971.35
2019-03-12T01:21:32.401Z,971.31
2019-03-12T01:22:32.371Z,971.33
2019-03-12T01:23:32.354Z,971.35
2019-03-12T01:24:32.367Z,971.43
2019-03-12T01:25:32.344Z,971.42
2019-03-12T01:26:32.321Z,971.42
2019-03-12T01:27:32.334Z,971.44
2019-03-12T01:28:32.306Z,971.48
2019-03-12T01:29:32.289Z,971.41
2019-03-12T01:30:32.302Z,971.45
2019-03-12T01:31:32.271Z,971.50
2019-03-12T01:32:32.274Z,971.44
2019-03-12T01:33:32.266Z,971.52
2019-03-12T01:34:32.263Z,971.49
2019-03-12T01:35:32.224Z,971.49
2019-03-12T01:36:32.234Z,971.41
2019-03-12T01:37:32.227Z,971.47
2019-03-12T01:38:32.195Z,971.47
2019-03-12T01:39:32.207Z,971.40
2019-03-12T01:40:32.183Z,971.47
2019-03-12T01:41:32.159Z,971.45
2019-03-12T01:42:32.176Z,971.46
2019-03-12T01:43:32.166Z,971.47
2019-03-12T01:44:32.125Z,971.53
2019-03-12T01:45:32.124Z,971.47
2019-03-12T01:46:32.112Z,971.59
2019-03-12T01:47:32.093Z,971.58
2019-03-12T01:48:32.146Z,971.66
2019-03-12T01:49:32.077Z,971.60
2019-03-12T01:50:32.061Z,971.61
2019-03-12T01:51:32.049Z,971.62
2019-03-12T01:52:32.040Z,971.60
2019-03-12T01:53:32.063Z,971.59
2019-03-12T01:54:32.014Z,971.62
2019-03-12T01:55:32.007Z,971.63
2019-03-12T01:56:31.991Z,971.65
2019-03-12T01:57:31.980Z,971.62
2019-03-12T01:58:31.977Z,971.57
2019-03-12T01:59:31.968Z,971.60
2019-03-12T02:00:31.963Z,971.58
2019-03-12T02:01:31.960Z,971.61
2019-03-12T02:02:31.925Z,971.63
2019-03-12T02:03:31.916Z,971.65
2019-03-12T02:04:31.923Z,971.66
2019-03-12T02:05:31.904Z,971.64
2019-03-12T02:06:31.893Z,971.64
2019-03-12T02:07:31.883Z,971.71
2019-03-12T02:08:31.861Z,971.67
2019-03-12T02:09:31.863Z,971.69
2019-03-12T02:10:31.847Z,971.64
2019-03-12T02:11:31.826Z,971.69
2019-03-12T02:12:31.826Z,971.67
2019-03-12T02:13:31.830Z,971.63
2019-03-12T02:14:31.793Z,971.71
2019-03-12T02:15:31.809Z,971.64
2019-03-12T02:16:34.845Z,971.66
2019-03-12T02:17:31.760Z,971.70
2019-03-12T02:18:31.794Z,971.72
2019-03-12T02:19:31.738Z,971.76
2019-03-12T02:20:31.726Z,971.76
2019-03-12T02:21:31.750Z,971.71
2019-03-12T02:22:31.835Z,971.77
2019-03-12T02:23:31.695Z,971.72
2019-03-12T02:24:31.693Z,971.76
2019-03-12T02:25:31.697Z,971.76
2019-03-12T02:26:31.680Z,971.73
2019-03-12T02:27:31.687Z,971.78
2019-03-12T02:28:31.651Z,971.83
2019-03-12T02:29:31.631Z,971.82
2019-03-12T02:30:31.650Z,971.84
2019-03-12T02:31:31.622Z,971.86
2019-03-12T02:32:31.601Z,971.88
2019-03-12T02:33:31.594Z,971.87
2019-03-12T02:34:31.584Z,971.93
2019-03-12T02:35:31.565Z,971.96
2019-03-12T02:36:31.565Z,971.92
2019-03-12T02:37:31.556Z,971.94
2019-03-12T02:38:31.531Z,971.93
2019-03-12T02:39:31.554Z,971.97
2019-03-12T02:40:31.513Z,971.91
2019-03-12T02:41:31.500Z,971.93
2019-03-12T02:42:31.524Z,971.96
2019-03-12T02:43:31.488Z,971.91
2019-03-12T02:44:31.472Z,971.98
2019-03-12T02:45:31.467Z,971.93
2019-03-12T02:46:31.478Z,971.97
2019-03-12T02:47:31.441Z,971.93
2019-03-12T02:48:31.448Z,972.00
2019-03-12T02:49:31.461Z,972.04
2019-03-12T02:50:31.402Z,972.03
2019-03-12T02:51:31.389Z,972.04
2019-03-12T02:52:31.398Z,972.07
2019-03-12T02:53:31.369Z,972.10
2019-03-12T02:54:31.359Z,972.13
2019-03-12T02:55:31.346Z,972.15
2019-03-12T02:56:31.336Z,972.15
2019-03-12T02:57:31.320Z,972.20
2019-03-12T02:58:31.319Z,972.24
2019-03-12T02:59:31.317Z,972.20
2019-03-12T03:00:31.287Z,972.18
2019-03-12T03:01:31.291Z,972.30
2019-03-12T03:02:31.266Z,972.23
2019-03-12T03:03:31.267Z,972.31
2019-03-12T03:04:31.256Z,972.29
2019-03-12T03:05:31.237Z,972.20
2019-03-12T03:06:31.234Z,972.34
2019-03-12T03:07:31.223Z,972.39
2019-03-12T03:08:31.198Z,972.42
2019-03-12T03:09:31.189Z,972.43
2019-03-12T03:10:31.272Z,972.44
2019-03-12T03:11:31.164Z,972.39
2019-03-12T03:12:31.173Z,972.41
2019-03-12T03:13:31.154Z,972.49
2019-03-12T03:14:31.133Z,972.48
2019-03-12T03:15:31.131Z,972.56
2019-03-12T03:16:31.126Z,972.53
2019-03-12T03:17:31.108Z,972.54
2019-03-12T03:18:31.226Z,972.50
2019-03-12T03:19:31.121Z,972.55
2019-03-12T03:20:31.077Z,972.50
2019-03-12T03:21:31.117Z,972.56
2019-03-12T03:22:31.067Z,972.58
2019-03-12T03:23:31.044Z,972.57
2019-03-12T03:24:31.028Z,972.57
2019-03-12T03:25:31.029Z,972.61
2019-03-12T03:26:31.051Z,972.58
2019-03-12T03:27:31.017Z,972.63
2019-03-12T03:28:30.991Z,972.69
2019-03-12T03:29:30.978Z,972.66
2019-03-12T03:30:30.980Z,972.65
2019-03-12T03:31:30.990Z,972.69
2019-03-12T03:32:30.958Z,972.74
2019-03-12T03:33:30.955Z,972.71
2019-03-12T03:34:30.943Z,972.77
2019-03-12T03:35:30.900Z,972.77
2019-03-12T03:36:30.898Z,972.79
2019-03-12T03:37:30.888Z,972.82
2019-03-12T03:38:30.877Z,972.76
2019-03-12T03:39:30.900Z,972.80
2019-03-12T03:40:30.858Z,972.76
2019-03-12T03:41:34.506Z,972.82
2019-03-12T03:42:30.861Z,972.78
2019-03-12T03:43:30.844Z,972.78
2019-03-12T03:44:30.800Z,972.77
2019-03-12T03:45:30.812Z,972.81
2019-03-12T03:46:30.784Z,972.75
2019-03-12T03:47:30.767Z,972.79
2019-03-12T03:48:30.769Z,972.77
2019-03-12T03:49:30.780Z,972.79
2019-03-12T03:50:31.439Z,972.72
2019-03-12T03:51:30.753Z,972.78
2019-03-12T03:52:30.736Z,972.70
2019-03-12T03:53:30.706Z,972.76
2019-03-12T03:54:30.733Z,972.76
2019-03-12T03:55:30.707Z,972.81
2019-03-12T03:56:30.671Z,972.79
2019-03-12T03:57:30.661Z,972.83
2019-03-12T03:58:30.654Z,972.83
2019-03-12T03:59:30.642Z,972.89
2019-03-12T04:00:30.660Z,972.89
2019-03-12T04:01:30.637Z,972.90
2019-03-12T04:02:30.612Z,972.88
2019-03-12T04:03:30.622Z,972.93
2019-03-12T04:04:30.603Z,972.98
2019-03-12T04:05:30.591Z,972.98
2019-03-12T04:06:33.729Z,972.97
2019-03-12T04:07:30.561Z,973.05
2019-03-12T04:08:30.542Z,973.01
2019-03-12T04:09:30.525Z,973.06
2019-03-12T04:10:30.528Z,973.01
2019-03-12T04:11:30.528Z,972.98
2019-03-12T04:12:30.498Z,972.98
2019-03-12T04:13:30.488Z,973.04
2019-03-12T04:14:31.442Z,973.01
2019-03-12T04:15:30.470Z,973.03
2019-03-12T04:16:30.483Z,973.06
2019-03-12T04:17:30.442Z,973.04
2019-03-12T04:18:30.468Z,973.10
2019-03-12T04:19:30.437Z,973.12
2019-03-12T04:20:30.415Z,973.10
2019-03-12T04:21:30.398Z,973.12
2019-03-12T04:22:30.409Z,973.15
2019-03-12T04:23:30.371Z,973.12
2019-03-12T04:24:30.404Z,973.16
2019-03-12T04:25:30.347Z,973.16
2019-03-12T04:26:30.369Z,973.15
2019-03-12T04:27:30.363Z,973.14
2019-03-12T04:28:30.341Z,973.15
2019-03-12T04:29:30.310Z,973.13
2019-03-12T04:30:30.302Z,973.14
2019-03-12T04:31:30.353Z,973.13
2019-03-12T04:32:30.279Z,973.17
2019-03-12T04:33:30.294Z,973.11
2019-03-12T04:34:30.248Z,973.19
2019-03-12T04:35:30.258Z,973.18
2019-03-12T04:36:30.229Z,973.19
2019-03-12T04:37:30.215Z,973.18
2019-03-12T04:38:30.225Z,973.20
2019-03-12T04:39:30.202Z,973.14
2019-03-12T04:40:30.189Z,973.17
2019-03-12T04:41:30.178Z,973.11
2019-03-12T04:42:30.166Z,973.15
2019-03-12T04:43:30.153Z,973.19
2019-03-12T04:44:30.165Z,973.16
2019-03-12T04:45:30.130Z,973.25
2019-03-12T04:46:30.121Z,973.25
2019-03-12T04:47:30.106Z,973.18
2019-03-12T04:48:30.098Z,973.20
2019-03-12T04:49:30.087Z,973.26
2019-03-12T04:50:30.076Z,973.17
2019-03-12T04:51:30.062Z,973.20
2019-03-12T04:52:30.073Z,973.24
2019-03-12T04:53:30.040Z,973.17
2019-03-12T04:54:30.037Z,973.26
2019-03-12T04:55:30.070Z,973.21
2019-03-12T04:56:30.016Z,973.20
2019-03-12T04:57:30.001Z,973.20
2019-03-12T04:58:30.008Z,973.26
2019-03-12T04:59:29.973Z,973.21
2019-03-12T05:00:29.985Z,973.21
2019-03-12T05:01:29.992Z,973.20
2019-03-12T05:02:29.951Z,973.24
2019-03-12T05:03:29.937Z,973.21
2019-03-12T05:04:29.919Z,973.22
2019-03-12T05:05:29.913Z,973.25
2019-03-12T05:06:29.908Z,973.27
2019-03-12T05:07:29.897Z,973.24
2019-03-12T05:08:29.878Z,973.27
2019-03-12T05:09:29.872Z,973.24
2019-03-12T05:10:29.856Z,973.25
2019-03-12T05:11:29.858Z,973.34
2019-03-12T05:12:30.735Z,973.28
2019-03-12T05:13:37.513Z,973.30
2019-03-12T05:14:29.823Z,973.33
2019-03-12T05:15:29.804Z,973.34
2019-03-12T05:16:29.806Z,973.33
2019-03-12T05:17:29.788Z,973.36
2019-03-12T05:18:36.967Z,973.36
2019-03-12T05:19:29.772Z,973.33
2019-03-12T05:20:29.783Z,973.42
2019-03-12T05:21:29.732Z,973.34
2019-03-12T05:22:29.738Z,973.32
2019-03-12T05:23:29.727Z,973.35
2019-03-12T05:24:29.709Z,973.38
2019-03-12T05:25:29.705Z,973.36
2019-03-12T05:26:29.684Z,973.45
2019-03-12T05:27:29.679Z,973.49
2019-03-12T05:28:29.674Z,973.47
2019-03-12T05:29:29.656Z,973.45
2019-03-12T05:30:29.635Z,973.44
2019-03-12T05:31:29.641Z,973.43
2019-03-12T05:32:29.612Z,973.36
2019-03-12T05:33:29.622Z,973.40
2019-03-12T05:34:29.605Z,973.42
2019-03-12T05:35:29.589Z,973.44
2019-03-12T05:36:29.594Z,973.44
2019-03-12T05:37:29.561Z,973.39
2019-03-12T05:38:29.550Z,973.44
2019-03-12T05:39:29.551Z,973.38
2019-03-12T05:40:29.543Z,973.40
2019-03-12T05:41:29.547Z,973.40
2019-03-12T05:42:29.512Z,973.45
2019-03-12T05:43:30.027Z,973.41
2019-03-12T05:44:29.516Z,973.50
2019-03-12T05:45:29.468Z,973.49
2019-03-12T05:46:29.519Z,973.51
2019-03-12T05:47:29.456Z,973.48
2019-03-12T05:48:29.451Z,973.48
2019-03-12T05:49:29.458Z,973.50
2019-03-12T05:50:29.423Z,973.46
2019-03-12T05:51:30.005Z,973.48
2019-03-12T05:52:29.445Z,973.51
2019-03-12T05:53:29.390Z,973.51
2019-03-12T05:54:29.371Z,973.50
2019-03-12T05:55:29.378Z,973.48
2019-03-12T05:56:29.359Z,973.54
2019-03-12T05:57:29.338Z,973.54
2019-03-12T05:58:29.335Z,973.52
2019-03-12T05:59:29.326Z,973.51
2019-03-12T06:00:29.370Z,973.51
2019-03-12T06:01:29.345Z,973.53
2019-03-12T06:02:29.302Z,973.55
2019-03-12T06:03:29.311Z,973.54
2019-03-12T06:04:29.319Z,973.51
2019-03-12T06:05:29.259Z,973.58
2019-03-12T06:06:29.287Z,973.51
2019-03-12T06:07:29.231Z,973.61
2019-03-12T06:08:29.225Z,973.51
2019-03-12T06:09:30.532Z,973.55
2019-03-12T06:10:29.201Z,973.52
2019-03-12T06:11:29.204Z,973.53
2019-03-12T06:12:29.176Z,973.55
2019-03-12T06:13:29.182Z,973.61
2019-03-12T06:14:29.163Z,973.56
2019-03-12T06:15:29.155Z,973.60
2019-03-12T06:16:29.158Z,973.63
2019-03-12T06:17:29.140Z,973.56
2019-03-12T06:18:29.109Z,973.57
2019-03-12T06:19:29.100Z,973.63
2019-03-12T06:20:29.090Z,973.62
2019-03-12T06:21:29.114Z,973.64
2019-03-12T06:22:29.090Z,973.63
2019-03-12T06:23:29.070Z,973.65
2019-03-12T06:24:29.044Z,973.61
2019-03-12T06:25:29.058Z,973.58
2019-03-12T06:26:29.018Z,973.67
2019-03-12T06:27:29.051Z,973.67
2019-03-12T06:28:31.199Z,973.67
2019-03-12T06:29:28.984Z,973.70
2019-03-12T06:30:28.980Z,973.71
2019-03-12T06:31:28.978Z,973.68
2019-03-12T06:32:28.958Z,973.64
2019-03-12T06:33:28.946Z,973.62
2019-03-12T06:34:28.952Z,973.64
2019-03-12T06:35:28.948Z,973.61
2019-03-12T06:36:28.917Z,973.59
2019-03-12T06:37:28.918Z,973.61
2019-03-12T06:38:28.903Z,973.60
2019-03-12T06:39:28.893Z,973.52
2019-03-12T06:40:28.866Z,973.57
2019-03-12T06:41:28.866Z,973.60
2019-03-12T06:42:28.859Z,973.59
2019-03-12T06:43:28.842Z,973.58
2019-03-12T06:44:28.843Z,973.58
2019-03-12T06:45:28.824Z,973.58
2019-03-12T06:46:28.834Z,973.54
2019-03-12T06:47:28.799Z,973.55
2019-03-12T06:48:28.853Z,973.59
2019-03-12T06:49:28.845Z,973.61
2019-03-12T06:50:28.764Z,973.63
2019-03-12T06:51:28.745Z,973.61
2019-03-12T06:52:28.847Z,973.57
2019-03-12T06:53:28.758Z,973.59
2019-03-12T06:54:28.710Z,973.53
2019-03-12T06:55:28.719Z,973.52
2019-03-12T06:56:28.727Z,973.58
2019-03-12T06:57:28.684Z,973.54
2019-03-12T06:58:28.677Z,973.48
2019-03-12T06:59:28.667Z,973.50
2019-03-12T07:00:28.681Z,973.48
2019-03-12T07:01:28.701Z,973.55
2019-03-12T07:02:28.647Z,973.49
2019-03-12T07:03:28.681Z,973.49
2019-03-12T07:04:28.623Z,973.46
2019-03-12T07:05:28.663Z,973.48
2019-03-12T07:06:28.650Z,973.48
2019-03-12T07:07:28.569Z,973.51
2019-03-12T07:08:28.558Z,973.57
2019-03-12T07:09:28.588Z,973.49
2019-03-12T07:10:28.646Z,973.49
2019-03-12T07:11:28.522Z,973.52
2019-03-12T07:12:28.568Z,973.45
2019-03-12T07:13:28.501Z,973.56
2019-03-12T07:14:28.509Z,973.49
2019-03-12T07:15:28.487Z,973.52
2019-03-12T07:16:28.487Z,973.55
2019-03-12T07:17:28.481Z,973.56
2019-03-12T07:18:28.449Z,973.60
2019-03-12T07:19:28.455Z,973.53
2019-03-12T07:20:28.483Z,973.55
2019-03-12T07:21:28.414Z,973.59
2019-03-12T07:22:28.408Z,973.62
2019-03-12T07:23:28.404Z,973.61
2019-03-12T07:24:28.383Z,973.65
2019-03-12T07:25:28.398Z,973.67
2019-03-12T07:26:28.367Z,973.70
2019-03-12T07:27:28.360Z,973.70
2019-03-12T07:28:28.359Z,973.70
2019-03-12T07:29:28.335Z,973.65
2019-03-12T07:30:28.340Z,973.69
2019-03-12T07:31:28.452Z,973.63
2019-03-12T07:32:28.306Z,973.61
2019-03-12T07:33:28.328Z,973.66
2019-03-12T07:34:36.708Z,973.69
2019-03-12T07:35:29.291Z,973.64
2019-03-12T07:36:28.343Z,973.58
2019-03-12T07:37:28.241Z,973.64
2019-03-12T07:38:28.246Z,973.62
2019-03-12T07:39:28.235Z,973.60
2019-03-12T07:40:28.230Z,973.51
2019-03-12T07:41:32.434Z,973.57
2019-03-12T07:42:28.188Z,973.54
2019-03-12T07:43:28.234Z,973.51
2019-03-12T07:44:28.166Z,973.47
2019-03-12T07:45:29.494Z,973.48
2019-03-12T07:46:28.146Z,973.49
2019-03-12T07:47:35.611Z,973.53
2019-03-12T07:48:29.118Z,973.49
2019-03-12T07:49:28.149Z,973.43
2019-03-12T07:50:28.114Z,973.46
2019-03-12T07:51:28.101Z,973.50
2019-03-12T07:52:28.076Z,973.39
2019-03-12T07:53:28.079Z,973.38
2019-03-12T07:54:28.056Z,973.44
2019-03-12T07:55:29.870Z,973.43
2019-03-12T07:56:28.089Z,973.47
2019-03-12T07:57:28.017Z,973.42
2019-03-12T07:58:35.728Z,973.40
2019-03-12T07:59:28.991Z,973.45
2019-03-12T08:00:27.982Z,973.36
2019-03-12T08:01:27.987Z,973.40
2019-03-12T08:02:27.983Z,973.35
2019-03-12T08:03:27.954Z,973.40
2019-03-12T08:04:27.952Z,973.36
2019-03-12T08:05:28.406Z,973.40
2019-03-12T08:06:27.914Z,973.39
2019-03-12T08:07:27.923Z,973.41
2019-03-12T08:08:27.911Z,973.32
2019-03-12T08:09:27.900Z,973.31
2019-03-12T08:10:27.902Z,973.31
2019-03-12T08:11:27.874Z,973.30
2019-03-12T08:12:27.940Z,973.32
2019-03-12T08:13:27.911Z,973.34
2019-03-12T08:14:27.836Z,973.24
2019-03-12T08:15:27.832Z,973.21
2019-03-12T08:16:27.832Z,973.27
2019-03-12T08:17:27.796Z,973.29
2019-03-12T08:18:27.780Z,973.22
2019-03-12T08:19:27.801Z,973.23
2019-03-12T08:20:27.794Z,973.26
2019-03-12T08:21:27.748Z,973.18
2019-03-12T08:22:27.755Z,973.16
2019-03-12T08:23:27.733Z,973.15
2019-03-12T08:24:27.729Z,973.18
2019-03-12T08:25:27.750Z,973.18
2019-03-12T08:26:27.718Z,973.14
2019-03-12T08:27:27.685Z,973.12
2019-03-12T08:28:27.675Z,973.11
2019-03-12T08:29:27.695Z,973.10
2019-03-12T08:30:27.657Z,973.10
2019-03-12T08:31:27.641Z,973.11
2019-03-12T08:32:27.673Z,973.02
2019-03-12T08:33:27.620Z,973.03
2019-03-12T08:34:27.602Z,973.07
2019-03-12T08:35:27.625Z,972.97
2019-03-12T08:36:27.587Z,972.96
2019-03-12T08:37:27.571Z,972.98
2019-03-12T08:38:27.561Z,973.03
2019-03-12T08:39:27.557Z,973.01
2019-03-12T08:40:27.567Z,972.97
2019-03-12T08:41:27.531Z,973.00
2019-03-12T08:42:27.528Z,972.99
2019-03-12T08:43:27.510Z,973.03
2019-03-12T08:44:27.555Z,972.99
2019-03-12T08:45:27.490Z,972.93
2019-03-12T08:46:27.469Z,972.93
2019-03-12T08:47:27.489Z,972.96
2019-03-12T08:48:27.453Z,972.89
2019-03-12T08:49:27.439Z,972.94
2019-03-12T08:50:27.432Z,972.89
2019-03-12T08:51:27.417Z,972.89
2019-03-12T08:52:27.417Z,972.87
2019-03-12T08:53:27.397Z,972.88
2019-03-12T08:54:27.392Z,972.89
2019-03-12T08:55:27.404Z,972.90
2019-03-12T08:56:27.398Z,972.87
2019-03-12T08:57:27.371Z,972.84
2019-03-12T08:58:27.344Z,972.81
2019-03-12T08:59:27.332Z,972.82
2019-03-12T09:00:27.314Z,972.82
2019-03-12T09:01:27.313Z,972.77
2019-03-12T09:02:27.297Z,972.76
2019-03-12T09:03:27.354Z,972.73
2019-03-12T09:04:27.285Z,972.68
2019-03-12T09:05:27.363Z,972.67
2019-03-12T09:06:27.410Z,972.69
2019-03-12T09:07:27.248Z,972.61
2019-03-12T09:08:27.233Z,972.63
2019-03-12T09:09:27.215Z,972.59
2019-03-12T09:10:27.221Z,972.61
2019-03-12T09:11:27.204Z,972.63
2019-03-12T09:12:27.214Z,972.58
2019-03-12T09:13:27.183Z,972.59
2019-03-12T09:14:27.167Z,972.51
2019-03-12T09:15:27.158Z,972.59
2019-03-12T09:16:27.176Z,972.58
2019-03-12T09:17:27.179Z,972.61
2019-03-12T09:18:27.139Z,972.50
2019-03-12T09:19:27.104Z,972.55
2019-03-12T09:20:27.099Z,972.53
2019-03-12T09:21:27.112Z,972.52
2019-03-12T09:22:27.098Z,972.58
2019-03-12T09:23:27.070Z,972.53
2019-03-12T09:24:27.067Z,972.56
2019-03-12T09:25:27.053Z,972.52
2019-03-12T09:26:27.030Z,972.57
2019-03-12T09:27:27.022Z,972.46
2019-03-12T09:28:27.046Z,972.50
2019-03-12T09:29:27.000Z,972.47
2019-03-12T09:30:26.990Z,972.41
2019-03-12T09:31:26.994Z,972.40
2019-03-12T09:32:26.999Z,972.41
2019-03-12T09:33:26.956Z,972.34
2019-03-12T09:34:26.936Z,972.34
2019-03-12T09:35:26.932Z,972.37
2019-03-12T09:36:26.947Z,972.35
2019-03-12T09:37:26.961Z,972.36
2019-03-12T09:38:26.905Z,972.36
2019-03-12T09:39:26.913Z,972.47
2019-03-12T09:40:26.878Z,972.34
2019-03-12T09:41:26.907Z,972.37
2019-03-12T09:42:26.851Z,972.32
2019-03-12T09:43:26.854Z,972.30
2019-03-12T09:44:26.827Z,972.25
2019-03-12T09:45:26.817Z,972.26
2019-03-12T09:46:26.821Z,972.24
2019-03-12T09:47:26.886Z,972.22
2019-03-12T09:48:26.805Z,972.20
2019-03-12T09:49:27.774Z,972.19
2019-03-12T09:50:26.813Z,972.20
2019-03-12T09:51:26.792Z,972.13
2019-03-12T09:52:26.746Z,972.15
2019-03-12T09:53:26.727Z,972.13
2019-03-12T09:54:26.718Z,972.11
2019-03-12T09:55:26.707Z,972.09
2019-03-12T09:56:26.698Z,972.16
2019-03-12T09:57:26.732Z,972.10
2019-03-12T09:58:26.667Z,972.14
2019-03-12T09:59:26.687Z,972.09
2019-03-12T10:00:26.662Z,972.09
2019-03-12T10:01:26.633Z,972.04
2019-03-12T10:02:26.655Z,972.01
2019-03-12T10:03:26.634Z,972.03
2019-03-12T10:04:26.668Z,972.00
2019-03-12T10:05:26.591Z,971.95
2019-03-12T10:06:26.614Z,971.94
2019-03-12T10:07:26.568Z,971.91
2019-03-12T10:08:26.559Z,971.89
2019-03-12T10:09:26.552Z,971.89
2019-03-12T10:10:26.574Z,971.81
2019-03-12T10:11:26.525Z,971.79
2019-03-12T10:12:26.524Z,971.76
2019-03-12T10:13:26.531Z,971.72
2019-03-12T10:14:26.490Z,971.67
2019-03-12T10:15:26.487Z,971.77
2019-03-12T10:16:26.489Z,971.68
2019-03-12T10:17:26.549Z,971.73
2019-03-12T10:18:26.468Z,971.75
2019-03-12T10:19:26.438Z,971.73
2019-03-12T10:20:26.426Z,971.66
2019-03-12T10:21:26.438Z,971.77
2019-03-12T10:22:26.444Z,971.75
2019-03-12T10:23:26.402Z,971.68
2019-03-12T10:24:28.736Z,971.66
2019-03-12T10:25:26.409Z,971.60
2019-03-12T10:26:26.366Z,971.59
2019-03-12T10:27:26.347Z,971.54
2019-03-12T10:28:26.357Z,971.63
2019-03-12T10:29:26.323Z,971.56
2019-03-12T10:30:26.335Z,971.61
2019-03-12T10:31:26.344Z,971.58
2019-03-12T10:32:26.289Z,971.51
2019-03-12T10:33:26.281Z,971.52
2019-03-12T10:34:29.823Z,971.54
2019-03-12T10:35:26.258Z,971.58
2019-03-12T10:36:26.290Z,971.52
2019-03-12T10:37:26.260Z,971.52
2019-03-12T10:38:26.235Z,971.45
2019-03-12T10:39:26.215Z,971.43
2019-03-12T10:40:26.210Z,971.39
2019-03-12T10:41:26.297Z,971.41
2019-03-12T10:42:26.252Z,971.40
2019-03-12T10:43:26.185Z,971.38
2019-03-12T10:44:26.185Z,971.37
2019-03-12T10:45:26.152Z,971.26
2019-03-12T10:46:26.161Z,971.31
2019-03-12T10:47:26.135Z,971.31
2019-03-12T10:48:26.125Z,971.29
2019-03-12T10:49:36.907Z,971.23
2019-03-12T10:50:27.099Z,971.23
2019-03-12T10:51:26.084Z,971.22
2019-03-12T10:52:26.069Z,971.24
2019-03-12T10:53:26.109Z,971.17
2019-03-12T10:54:26.109Z,971.11
2019-03-12T10:55:26.048Z,971.11
2019-03-12T10:56:26.051Z,971.14
2019-03-12T10:57:26.049Z,971.10
2019-03-12T10:58:26.045Z,971.02
2019-03-12T10:59:26.002Z,971.01
2019-03-12T11:00:25.988Z,971.07
2019-03-12T11:01:25.982Z,971.03
2019-03-12T11:02:26.008Z,971.05
2019-03-12T11:03:25.954Z,971.02
2019-03-12T11:04:25.938Z,970.98
2019-03-12T11:05:25.944Z,970.95
2019-03-12T11:06:25.922Z,971.00
2019-03-12T11:07:25.924Z,970.96
2019-03-12T11:08:25.924Z,970.92
2019-03-12T11:09:25.880Z,970.90
2019-03-12T11:10:25.943Z,970.87
2019-03-12T11:11:25.891Z,970.84
2019-03-12T11:12:25.874Z,970.91
2019-03-12T11:13:25.836Z,970.85
2019-03-12T11:14:25.857Z,970.84
2019-03-12T11:15:25.813Z,970.82
2019-03-12T11:16:25.919Z,970.80
2019-03-12T11:17:25.795Z,970.80
2019-03-12T11:18:25.806Z,970.76
2019-03-12T11:19:25.838Z,970.77
2019-03-12T11:20:25.768Z,970.67
2019-03-12T11:21:25.802Z,970.69
2019-03-12T11:22:25.742Z,970.61
2019-03-12T11:23:25.730Z,970.63
2019-03-12T11:24:25.722Z,970.60
2019-03-12T11:25:27.684Z,970.58
2019-03-12T11:26:25.819Z,970.61
2019-03-12T11:27:25.725Z,970.52
2019-03-12T11:28:26.812Z,970.50
2019-03-12T11:29:25.667Z,970.48
2019-03-12T11:30:25.702Z,970.52
2019-03-12T11:31:25.656Z,970.48
2019-03-12T11:32:25.657Z,970.37
2019-03-12T11:33:25.628Z,970.38
2019-03-12T11:34:25.614Z,970.37
2019-03-12T11:35:25.604Z,970.40
2019-03-12T11:36:25.599Z,970.36
2019-03-12T11:37:25.578Z,970.35
2019-03-12T11:38:25.558Z,970.40
2019-03-12T11:39:25.641Z,970.28
2019-03-12T11:40:28.970Z,970.30
2019-03-12T11:41:26.553Z,970.25
2019-03-12T11:42:25.522Z,970.22
2019-03-12T11:43:25.541Z,970.19
2019-03-12T11:44:25.500Z,970.17
2019-03-12T11:45:35.444Z,970.15
2019-03-12T11:46:26.483Z,970.15
2019-03-12T11:47:25.489Z,970.13
2019-03-12T11:48:25.469Z,969.99
2019-03-12T11:49:25.551Z,969.97
2019-03-12T11:50:25.475Z,969.97
2019-03-12T11:51:25.417Z,969.90
2019-03-12T11:52:25.559Z,969.94
2019-03-12T11:53:25.419Z,969.86
2019-03-12T11:54:25.406Z,969.91
2019-03-12T11:55:25.407Z,969.83
2019-03-12T11:56:25.368Z,969.86
2019-03-12T11:57:25.369Z,969.89
2019-03-12T11:58:25.359Z,969.83
2019-03-12T11:59:25.425Z,969.77
2019-03-12T12:00:25.326Z,969.78
2019-03-12T12:01:25.309Z,969.68
2019-03-12T12:02:25.291Z,969.70
2019-03-12T12:03:25.308Z,969.63
2019-03-12T12:04:25.322Z,969.70
2019-03-12T12:05:25.263Z,969.62
2019-03-12T12:06:25.293Z,969.60
2019-03-12T12:07:25.266Z,969.53
2019-03-12T12:08:25.260Z,969.54
2019-03-12T12:09:25.220Z,969.56
2019-03-12T12:10:25.275Z,969.42
2019-03-12T12:11:25.197Z,969.48
2019-03-12T12:12:25.211Z,969.47
2019-03-12T12:13:25.226Z,969.40
2019-03-12T12:14:25.172Z,969.41
2019-03-12T12:15:25.154Z,969.35
2019-03-12T12:16:25.304Z,969.38
2019-03-12T12:17:25.130Z,969.27
2019-03-12T12:18:25.129Z,969.31
2019-03-12T12:19:25.135Z,969.31
2019-03-12T12:20:29.874Z,969.27
2019-03-12T12:21:26.087Z,969.26
2019-03-12T12:22:25.073Z,969.26
2019-03-12T12:23:25.064Z,969.24
2019-03-12T12:24:26.669Z,969.23
2019-03-12T12:25:25.057Z,969.18
2019-03-12T12:26:25.055Z,969.23
2019-03-12T12:27:25.019Z,969.22
2019-03-12T12:28:25.028Z,969.14