createdAt,value
2018-02-02T00:02:32.681Z,99083
2018-02-02T00:12:34.192Z,99076
2018-02-02T00:22:35.973Z,99078
2018-02-02T00:32:37.677Z,99074
2018-02-02T00:42:39.301Z,99071
2018-02-02T00:52:40.856Z,99075
2018-02-02T01:02:43.270Z,99084
2018-02-02T01:12:45.600Z,99071
2018-02-02T01:22:47.153Z,99076
2018-02-02T01:32:48.955Z,99078
2018-02-02T01:42:50.656Z,99072
2018-02-02T01:52:52.176Z,99067
2018-02-02T02:02:53.928Z,99068
2018-02-02T02:12:55.554Z,99076
2018-02-02T02:22:57.100Z,99073
2018-02-02T02:32:59.384Z,99068
2018-02-02T02:43:00.941Z,99083
2018-02-02T02:53:02.534Z,99075
2018-02-02T03:03:04.811Z,99065
2018-02-02T03:13:06.393Z,99057
2018-02-02T03:23:07.956Z,99040
2018-02-02T03:33:09.497Z,99036
2018-02-02T03:43:11.137Z,99049
2018-02-02T03:53:13.444Z,99053
2018-02-02T04:03:15.022Z,99058
2018-02-02T04:13:16.569Z,99054
2018-02-02T04:23:18.180Z,99051
2018-02-02T04:33:19.719Z,99031
2018-02-02T04:43:21.268Z,99037
2018-02-02T04:53:22.801Z,99030
2018-02-02T05:03:24.440Z,99017
2018-02-02T05:13:25.975Z,99023
2018-02-02T05:23:27.701Z,99012
2018-02-02T05:33:29.268Z,99016
2018-02-02T05:43:30.811Z,99013
2018-02-02T05:53:32.368Z,99018
2018-02-02T06:03:34.857Z,99017
2018-02-02T06:13:36.685Z,99003
2018-02-02T06:23:38.924Z,98997
2018-02-02T06:33:40.432Z,98985
2018-02-02T06:43:42.079Z,98997
2018-02-02T06:53:43.768Z,99005
2018-02-02T07:03:45.294Z,99006
2018-02-02T07:13:46.953Z,99011
2018-02-02T07:23:48.451Z,99020
2018-02-02T07:33:49.992Z,99031
2018-02-02T07:43:51.578Z,99031
2018-02-02T07:53:53.136Z,99041
2018-02-02T08:03:54.734Z,99041
2018-02-02T08:13:56.265Z,99043
2018-02-02T08:23:57.865Z,99041
2018-02-02T08:33:59.606Z,99029
2018-02-02T08:44:01.161Z,99027
2018-02-02T08:54:02.739Z,99033
2018-02-02T09:04:04.307Z,99034
2018-02-02T09:14:05.988Z,99047
2018-02-02T09:24:07.520Z,99037
2018-02-02T09:34:09.833Z,99063
2018-02-02T09:44:12.193Z,99068
2018-02-02T09:54:13.705Z,99096
2018-02-02T10:04:15.217Z,99084
2018-02-02T10:14:16.761Z,99091
2018-02-02T10:24:19.157Z,99076
2018-02-02T10:34:20.682Z,99068
2018-02-02T10:44:22.360Z,99066
2018-02-02T10:54:23.967Z,99058
2018-02-02T11:04:26.255Z,99047
2018-02-02T11:14:27.745Z,99036
2018-02-02T11:24:29.481Z,99030
2018-02-02T11:34:31.161Z,99032
2018-02-02T11:44:32.875Z,99022
2018-02-02T11:54:34.641Z,99029
2018-02-02T12:04:36.201Z,99021
2018-02-02T12:14:38.549Z,99029
2018-02-02T12:24:40.142Z,99020
2018-02-02T12:34:46.501Z,99029
2018-02-02T12:44:48.008Z,99018
2018-02-02T12:54:49.568Z,99027
2018-02-02T13:04:51.170Z,99017
2018-02-02T13:14:52.646Z,99009
2018-02-02T13:24:54.923Z,99015
2018-02-02T13:34:56.435Z,99012
2018-02-02T13:44:58.081Z,99020
2018-02-02T13:54:59.714Z,99031
2018-02-02T14:05:01.200Z,99035
2018-02-02T14:15:02.745Z,99037
2018-02-02T14:25:04.268Z,99047
2018-02-02T14:35:06.540Z,99059
2018-02-02T14:45:08.985Z,99071
2018-02-02T14:55:11.314Z,99067
2018-02-02T15:05:13.716Z,99079
2018-02-02T15:15:15.245Z,99081
2018-02-02T15:25:16.892Z,99080
2018-02-02T15:35:18.447Z,99088
2018-02-02T15:45:19.980Z,99096
2018-02-02T15:55:21.548Z,99090
2018-02-02T16:05:23.158Z,99100
2018-02-02T16:15:24.754Z,99112
2018-02-02T16:25:26.315Z,99125
2018-02-02T16:35:28.051Z,99124
2018-02-02T16:45:29.611Z,99126
2018-02-02T16:55:31.180Z,99148
2018-02-02T17:05:32.839Z,99153
2018-02-02T17:15:35.169Z,99165
2018-02-02T17:25:36.764Z,99163
2018-02-02T17:35:39.159Z,99172
2018-02-02T17:45:40.718Z,99189
2018-02-02T17:55:42.393Z,99198
2018-02-02T18:05:44.062Z,99197
2018-02-02T18:15:45.644Z,99205
2018-02-02T18:25:47.211Z,99216
2018-02-02T18:35:48.831Z,99214
2018-02-02T18:45:50.552Z,99216
2018-02-02T18:55:52.282Z,99216
2018-02-02T19:05:53.873Z,99228
2018-02-02T19:15:55.455Z,99239
2018-02-02T19:25:57.104Z,99250
2018-02-02T19:35:58.662Z,99255
2018-02-02T19:46:00.266Z,99247
2018-02-02T19:56:01.814Z,99252
2018-02-02T20:06:03.408Z,99268
2018-02-02T20:16:05.042Z,99259
2018-02-02T20:26:06.621Z,99266
2018-02-02T20:36:08.223Z,99274
2018-02-02T20:46:09.799Z,99271
2018-02-02T20:56:12.175Z,99270
2018-02-02T21:06:13.715Z,99289
2018-02-02T21:16:15.455Z,99298
2018-02-02T21:26:17.078Z,99311
2018-02-02T21:36:19.062Z,99299
2018-02-02T21:46:20.715Z,99322
2018-02-02T21:56:22.296Z,99313
2018-02-02T22:06:23.879Z,99312
2018-02-02T22:16:25.403Z,99320
2018-02-02T22:26:27.828Z,99339
2018-02-02T22:36:29.364Z,99337
2018-02-02T22:46:31.819Z,99331
2018-02-02T22:56:33.444Z,99339
2018-02-02T23:06:35.150Z,99330
2018-02-02T23:16:36.684Z,99317
2018-02-02T23:26:39.075Z,99316
2018-02-02T23:36:40.626Z,99321
2018-02-02T23:46:42.225Z,99332
2018-02-02T23:56:43.761Z,99337
