createdAt,value
2018-04-19T00:00:09.151Z,3.40
2018-04-19T00:02:36.923Z,2.90
2018-04-19T00:05:04.374Z,2.30
2018-04-19T00:07:31.830Z,2.23
2018-04-19T00:09:59.580Z,2.30
2018-04-19T00:12:27.046Z,2.37
2018-04-19T00:14:54.506Z,2.20
2018-04-19T00:17:22.084Z,1.87
2018-04-19T00:19:50.337Z,2.23
2018-04-19T00:22:17.806Z,2.13
2018-04-19T00:24:45.261Z,2.03
2018-04-19T00:27:12.878Z,2.13
2018-04-19T00:29:40.406Z,2.33
2018-04-19T00:32:07.859Z,2.37
2018-04-19T00:34:35.333Z,2.17
2018-04-19T00:37:02.799Z,1.80
2018-04-19T00:39:30.255Z,2.57
2018-04-19T00:41:57.704Z,2.17
2018-04-19T00:44:25.162Z,2.27
2018-04-19T00:46:52.677Z,2.50
2018-04-19T00:49:20.371Z,4.30
2018-04-19T00:51:47.823Z,1.77
2018-04-19T00:54:15.373Z,1.80
2018-04-19T00:56:42.846Z,2.07
2018-04-19T00:59:10.583Z,2.00
2018-04-19T01:01:38.346Z,2.50
2018-04-19T01:04:06.719Z,2.50
2018-04-19T01:06:34.177Z,2.10
2018-04-19T01:09:01.962Z,2.70
2018-04-19T01:11:29.586Z,1.73
2018-04-19T01:13:57.034Z,1.83
2018-04-19T01:16:24.486Z,2.27
2018-04-19T01:18:52.002Z,1.87
2018-04-19T01:21:19.466Z,2.47
2018-04-19T01:23:46.935Z,1.70
2018-04-19T01:26:14.415Z,2.33
2018-04-19T01:28:41.870Z,2.40
2018-04-19T01:31:09.322Z,1.97
2018-04-19T01:33:36.809Z,2.23
2018-04-19T01:36:16.275Z,3.00
2018-04-19T01:38:44.271Z,2.30
2018-04-19T01:41:11.786Z,2.07
2018-04-19T01:43:39.412Z,2.43
2018-04-19T01:46:06.871Z,2.60
2018-04-19T01:48:34.464Z,2.13
2018-04-19T01:51:02.030Z,2.20
2018-04-19T01:53:29.670Z,2.30
2018-04-19T01:55:57.119Z,2.23
2018-04-19T01:58:24.565Z,2.40
2018-04-19T02:00:52.034Z,2.40
2018-04-19T02:03:19.519Z,2.37
2018-04-19T02:05:46.983Z,3.07
2018-04-19T02:08:14.597Z,2.20
2018-04-19T02:10:42.059Z,2.83
2018-04-19T02:13:09.633Z,2.57
2018-04-19T02:15:37.401Z,2.60
2018-04-19T02:18:04.862Z,2.80
2018-04-19T02:20:33.819Z,2.90
2018-04-19T02:23:01.307Z,2.60
2018-04-19T02:25:29.079Z,2.83
2018-04-19T02:27:56.818Z,2.80
2018-04-19T02:30:24.346Z,3.07
2018-04-19T02:32:51.794Z,2.40
2018-04-19T02:35:19.331Z,2.40
2018-04-19T02:37:47.720Z,3.40
2018-04-19T02:40:16.295Z,4.00
2018-04-19T02:42:43.901Z,3.00
2018-04-19T02:45:11.363Z,2.63
2018-04-19T02:47:38.822Z,2.77
2018-04-19T02:50:06.409Z,2.83
2018-04-19T02:52:34.041Z,3.40
2018-04-19T02:55:01.631Z,3.10
2018-04-19T02:57:29.391Z,3.63
2018-04-19T02:59:56.870Z,3.13
2018-04-19T03:02:24.610Z,2.67
2018-04-19T03:04:52.370Z,2.30
2018-04-19T03:07:19.826Z,2.57
2018-04-19T03:09:47.594Z,2.47
2018-04-19T03:12:15.058Z,2.90
2018-04-19T03:14:42.855Z,2.87
2018-04-19T03:17:10.306Z,2.60
2018-04-19T03:19:37.762Z,2.13
2018-04-19T03:22:05.226Z,3.03
2018-04-19T03:24:32.818Z,2.30
2018-04-19T03:27:00.338Z,2.30
2018-04-19T03:29:27.802Z,2.20
2018-04-19T03:31:55.332Z,1.90
2018-04-19T03:34:23.092Z,2.10
2018-04-19T03:36:52.079Z,2.40
2018-04-19T03:39:19.706Z,2.13
2018-04-19T03:41:47.314Z,2.70
2018-04-19T03:44:15.673Z,2.60
2018-04-19T03:46:43.129Z,2.43
2018-04-19T03:49:10.702Z,2.23
2018-04-19T03:51:38.161Z,3.03
2018-04-19T03:54:05.794Z,3.13
2018-04-19T03:56:33.447Z,2.40
2018-04-19T03:59:00.961Z,2.57
2018-04-19T04:01:28.425Z,2.63
2018-04-19T04:03:55.941Z,2.37
2018-04-19T04:06:23.640Z,2.30
2018-04-19T04:08:51.151Z,2.20
2018-04-19T04:11:18.621Z,2.53
2018-04-19T04:13:46.419Z,2.20
2018-04-19T04:16:25.623Z,2.30
2018-04-19T04:19:05.103Z,2.10
2018-04-19T04:21:32.555Z,2.57
2018-04-19T04:24:00.054Z,2.43
2018-04-19T04:26:27.563Z,1.90
2018-04-19T04:28:55.022Z,2.47
2018-04-19T04:31:22.689Z,1.90
2018-04-19T04:33:50.323Z,2.10
2018-04-19T04:36:18.082Z,2.47
2018-04-19T04:38:45.538Z,2.37
2018-04-19T04:41:13.281Z,2.37
2018-04-19T04:43:40.942Z,2.20
2018-04-19T04:46:08.517Z,2.57
2018-04-19T04:48:37.818Z,2.37
2018-04-19T04:51:05.269Z,2.50
2018-04-19T04:53:32.944Z,1.90
2018-04-19T04:56:00.413Z,2.43
2018-04-19T04:58:27.970Z,2.67
2018-04-19T05:00:55.433Z,2.40
2018-04-19T05:03:22.890Z,2.13
2018-04-19T05:05:50.333Z,2.00
2018-04-19T05:08:17.802Z,2.10
2018-04-19T05:10:45.565Z,2.40
2018-04-19T05:13:13.218Z,1.90
2018-04-19T05:15:40.765Z,2.30
2018-04-19T05:18:08.526Z,2.47
2018-04-19T05:20:36.143Z,2.40
2018-04-19T05:23:03.690Z,2.33
2018-04-19T05:25:31.209Z,2.10
2018-04-19T05:27:58.834Z,2.10
2018-04-19T05:30:26.358Z,1.90
2018-04-19T05:32:53.831Z,2.10
2018-04-19T05:35:21.292Z,2.80
2018-04-19T05:37:48.741Z,2.57
2018-04-19T05:40:16.258Z,2.30
2018-04-19T05:42:43.711Z,2.70
2018-04-19T05:45:11.358Z,2.73
2018-04-19T05:47:38.930Z,3.33
2018-04-19T05:50:06.547Z,2.30
2018-04-19T05:52:35.082Z,2.10
2018-04-19T05:55:02.739Z,2.30
2018-04-19T05:57:30.229Z,2.50
2018-04-19T05:59:57.677Z,2.23
2018-04-19T06:02:25.131Z,2.63
2018-04-19T06:04:52.662Z,3.63
2018-04-19T06:07:20.142Z,2.80
2018-04-19T06:09:47.814Z,1.97
2018-04-19T06:12:15.342Z,4.33
2018-04-19T06:14:42.978Z,2.00
2018-04-19T06:17:10.456Z,1.90
2018-04-19T06:19:38.735Z,3.10
2018-04-19T06:22:06.286Z,2.60
2018-04-19T06:24:33.858Z,2.10
2018-04-19T06:27:01.319Z,2.60
2018-04-19T06:29:28.770Z,1.87
2018-04-19T06:31:56.534Z,2.17
2018-04-19T06:34:24.355Z,4.07
2018-04-19T06:36:51.977Z,2.40
2018-04-19T06:39:19.527Z,2.50
2018-04-19T06:41:47.290Z,2.07
2018-04-19T06:44:14.787Z,2.97
2018-04-19T06:46:42.413Z,2.30
2018-04-19T06:49:10.891Z,2.17
2018-04-19T06:51:38.649Z,2.40
2018-04-19T06:54:06.211Z,2.57
2018-04-19T06:56:33.866Z,2.40
2018-04-19T06:59:01.439Z,2.37
2018-04-19T07:01:29.091Z,2.03
2018-04-19T07:03:56.546Z,2.10
2018-04-19T07:06:24.089Z,2.20
2018-04-19T07:08:51.779Z,2.73
2018-04-19T07:11:19.409Z,3.53
2018-04-19T07:13:46.981Z,2.80
2018-04-19T07:16:14.446Z,4.47
2018-04-19T07:18:41.898Z,2.07
2018-04-19T07:21:09.670Z,1.90
2018-04-19T07:23:37.306Z,2.13
2018-04-19T07:26:04.806Z,2.17
2018-04-19T07:28:32.274Z,1.93
2018-04-19T07:30:59.727Z,1.80
2018-04-19T07:33:27.187Z,2.27
2018-04-19T07:35:54.654Z,2.67
2018-04-19T07:38:22.166Z,1.97
2018-04-19T07:40:49.939Z,2.37
2018-04-19T07:43:17.685Z,2.60
2018-04-19T07:45:45.459Z,1.90
2018-04-19T07:48:13.234Z,2.43
2018-04-19T07:50:40.687Z,1.93
2018-04-19T07:53:08.157Z,3.00
2018-04-19T07:55:35.903Z,1.80
2018-04-19T07:58:03.373Z,1.73
2018-04-19T08:00:30.859Z,2.07
2018-04-19T08:02:58.486Z,2.50
2018-04-19T08:05:26.083Z,1.73
2018-04-19T08:07:53.493Z,1.70
2018-04-19T08:10:21.122Z,2.20
2018-04-19T08:12:48.609Z,1.60
2018-04-19T08:15:16.974Z,1.67
2018-04-19T08:17:44.426Z,1.60
2018-04-19T08:20:11.911Z,2.17
2018-04-19T08:22:40.387Z,2.53
2018-04-19T08:25:07.871Z,1.67
2018-04-19T08:27:35.474Z,1.87
2018-04-19T08:30:03.094Z,1.50
2018-04-19T08:32:30.707Z,1.97
2018-04-19T08:34:58.162Z,2.53
2018-04-19T08:37:25.634Z,1.87
2018-04-19T08:39:53.143Z,1.70
2018-04-19T08:42:20.626Z,2.13
2018-04-19T08:44:48.060Z,1.90
2018-04-19T08:47:15.802Z,1.77
2018-04-19T08:49:44.197Z,1.80
2018-04-19T08:52:11.651Z,1.40
2018-04-19T08:54:39.103Z,1.50
2018-04-19T08:57:06.782Z,1.80
2018-04-19T08:59:34.253Z,1.37
2018-04-19T09:02:01.855Z,1.43
2018-04-19T09:04:29.616Z,1.80
2018-04-19T09:06:57.538Z,2.07
2018-04-19T09:09:25.742Z,2.13
2018-04-19T09:11:53.531Z,3.27
2018-04-19T09:14:21.187Z,1.40
2018-04-19T09:16:49.435Z,1.40
2018-04-19T09:19:16.882Z,2.10
2018-04-19T09:21:44.338Z,1.60
2018-04-19T09:24:11.798Z,1.63
2018-04-19T09:26:39.392Z,1.73
2018-04-19T09:29:06.886Z,1.50
2018-04-19T09:31:34.357Z,1.50
2018-04-19T09:34:01.809Z,1.60
2018-04-19T09:36:29.345Z,1.87
2018-04-19T09:38:57.036Z,2.50
2018-04-19T09:41:24.506Z,1.70
2018-04-19T09:43:51.950Z,1.43
2018-04-19T09:46:19.410Z,2.40
2018-04-19T09:48:52.139Z,1.23
2018-04-19T09:51:23.678Z,1.40
2018-04-19T09:53:51.319Z,1.10
2018-04-19T09:56:18.793Z,1.60
2018-04-19T10:02:02.086Z,1.33
2018-04-19T10:04:29.593Z,1.03
2018-04-19T10:06:57.070Z,1.97
2018-04-19T10:09:24.551Z,1.80
2018-04-19T10:11:52.015Z,1.47
2018-04-19T10:14:19.709Z,1.77
2018-04-19T10:16:47.217Z,1.60
2018-04-19T10:19:14.710Z,1.40
2018-04-19T10:21:42.219Z,1.60
2018-04-19T10:24:09.845Z,1.20
2018-04-19T10:26:37.311Z,1.20
2018-04-19T10:29:05.049Z,2.80
2018-04-19T10:31:32.650Z,1.20
2018-04-19T10:34:00.422Z,1.53
2018-04-19T10:36:27.883Z,1.40
2018-04-19T10:38:55.666Z,1.77
2018-04-19T10:41:23.408Z,1.90
2018-04-19T10:43:50.862Z,1.77
2018-04-19T10:46:18.313Z,1.73
2018-04-19T10:48:46.217Z,1.50
2018-04-19T10:51:14.439Z,1.40
2018-04-19T10:53:42.231Z,1.43
2018-04-19T10:56:09.702Z,2.60
2018-04-19T10:58:37.153Z,1.10
2018-04-19T11:01:04.613Z,1.20
2018-04-19T11:03:32.062Z,1.97
2018-04-19T11:05:59.704Z,1.43
2018-04-19T11:08:27.271Z,1.03
2018-04-19T11:10:55.215Z,1.53
2018-04-19T11:13:22.793Z,1.33
2018-04-19T11:15:50.261Z,1.47
2018-04-19T11:18:18.034Z,1.47
2018-04-19T11:20:45.662Z,1.30
2018-04-19T11:23:14.186Z,1.93
2018-04-19T11:25:41.804Z,1.50
2018-04-19T11:28:09.282Z,0.97
2018-04-19T11:30:36.848Z,1.80
2018-04-19T11:33:04.606Z,1.43
2018-04-19T11:35:32.259Z,1.20
2018-04-19T11:37:59.827Z,1.93
2018-04-19T11:40:27.277Z,1.97
2018-04-19T11:42:55.042Z,1.90
2018-04-19T11:45:22.691Z,1.43
2018-04-19T11:47:50.267Z,1.30
2018-04-19T11:50:17.976Z,1.50
2018-04-19T11:52:45.499Z,1.03
2018-04-19T11:55:13.250Z,1.80
2018-04-19T11:57:40.709Z,1.40
2018-04-19T12:00:08.175Z,1.20
2018-04-19T12:02:35.730Z,1.83
2018-04-19T12:05:03.375Z,1.27
2018-04-19T12:07:30.834Z,1.30
2018-04-19T12:09:58.303Z,2.60
2018-04-19T12:12:25.929Z,1.77
2018-04-19T12:14:53.386Z,1.50
2018-04-19T12:17:20.981Z,1.40
2018-04-19T12:19:48.458Z,1.93
2018-04-19T12:22:16.351Z,1.23
2018-04-19T12:24:43.966Z,1.40
2018-04-19T12:27:11.419Z,1.23
2018-04-19T12:29:38.870Z,1.73
2018-04-19T12:32:06.322Z,1.40
2018-04-19T12:34:33.803Z,1.30
2018-04-19T12:37:01.418Z,1.40
2018-04-19T12:39:29.016Z,1.50
2018-04-19T12:41:56.457Z,1.40
2018-04-19T12:44:24.289Z,1.20
2018-04-19T12:46:51.998Z,1.20
2018-04-19T12:49:19.456Z,1.57
2018-04-19T12:51:47.090Z,2.10
2018-04-19T12:54:14.682Z,1.30
2018-04-19T12:56:42.319Z,1.37
2018-04-19T12:59:09.974Z,2.07
2018-04-19T13:01:37.543Z,1.70
2018-04-19T13:04:04.999Z,1.47
2018-04-19T13:06:32.490Z,1.53
2018-04-19T13:09:00.031Z,1.33
2018-04-19T13:11:27.498Z,1.80
2018-04-19T13:13:55.250Z,1.40
2018-04-19T13:16:23.009Z,2.10
2018-04-19T13:18:50.721Z,1.30
2018-04-19T13:21:18.178Z,1.40
2018-04-19T13:23:45.689Z,1.60
2018-04-19T13:26:13.142Z,2.20
2018-04-19T13:28:40.795Z,1.70
2018-04-19T13:31:08.244Z,1.57
2018-04-19T13:33:35.739Z,1.30
2018-04-19T13:36:03.283Z,2.50
2018-04-19T13:38:30.738Z,1.90
2018-04-19T13:40:58.370Z,1.57
2018-04-19T13:43:25.958Z,2.20
2018-04-19T13:45:53.423Z,2.00
2018-04-19T13:48:20.923Z,1.57
2018-04-19T13:50:48.667Z,1.93
2018-04-19T13:53:16.113Z,1.50
2018-04-19T13:55:43.682Z,1.40
2018-04-19T13:58:11.911Z,1.60
2018-04-19T14:00:39.709Z,1.40
2018-04-19T14:03:07.461Z,1.30
2018-04-19T14:05:35.101Z,2.40
2018-04-19T14:08:02.581Z,1.13
2018-04-19T14:10:30.107Z,2.43
2018-04-19T14:12:57.640Z,2.30
2018-04-19T14:15:25.063Z,1.30
2018-04-19T14:17:52.510Z,1.40
2018-04-19T14:20:20.147Z,1.57
2018-04-19T14:22:47.737Z,1.43
2018-04-19T14:25:15.226Z,1.40
2018-04-19T14:27:42.949Z,2.33
2018-04-19T14:30:10.727Z,2.13
2018-04-19T14:32:38.479Z,1.90
2018-04-19T14:35:06.114Z,1.40
2018-04-19T14:37:33.707Z,2.00
2018-04-19T14:40:01.275Z,1.67
2018-04-19T14:42:29.501Z,1.97
2018-04-19T14:44:56.962Z,2.00
2018-04-19T14:47:24.426Z,2.07
2018-04-19T14:49:51.902Z,2.10
2018-04-19T14:52:19.665Z,2.07
2018-04-19T14:54:47.304Z,2.13
2018-04-19T14:57:14.782Z,1.57
2018-04-19T14:59:42.245Z,1.80
2018-04-19T15:02:09.913Z,1.93
2018-04-19T15:04:37.570Z,1.73
2018-04-19T15:07:05.026Z,1.40
2018-04-19T15:09:32.662Z,2.37
2018-04-19T15:12:00.190Z,1.50
2018-04-19T15:14:27.646Z,1.93
2018-04-19T15:16:55.098Z,1.53
2018-04-19T15:19:22.626Z,1.50
2018-04-19T15:21:50.071Z,1.63
2018-04-19T15:24:17.626Z,1.50
2018-04-19T15:26:45.099Z,2.73
2018-04-19T15:29:12.683Z,9.03
2018-04-19T15:31:40.160Z,6.80
2018-04-19T15:34:07.599Z,4.87
2018-04-19T15:36:35.047Z,3.33
2018-04-19T15:39:02.509Z,3.60
2018-04-19T15:41:30.823Z,3.40
2018-04-19T15:43:58.342Z,2.63
2018-04-19T15:46:25.794Z,2.43
2018-04-19T15:48:53.253Z,3.00
2018-04-19T15:51:20.732Z,18.77
2018-04-19T15:53:48.323Z,14.00
2018-04-19T15:56:15.778Z,7.97
2018-04-19T15:58:43.390Z,7.27
2018-04-19T16:01:10.803Z,8.23
2018-04-19T16:03:38.852Z,6.83
2018-04-19T16:06:06.605Z,7.27
2018-04-19T16:08:34.182Z,9.10
2018-04-19T16:11:01.638Z,7.03
2018-04-19T16:13:29.099Z,6.73
2018-04-19T16:15:56.914Z,6.77
2018-04-19T16:18:24.467Z,7.97
2018-04-19T16:20:52.114Z,6.70
2018-04-19T16:23:19.882Z,10.53
2018-04-19T16:25:47.342Z,6.60
2018-04-19T16:28:15.020Z,6.73
2018-04-19T16:30:42.499Z,5.17
2018-04-19T16:33:09.966Z,7.67
2018-04-19T16:35:37.470Z,8.83
2018-04-19T16:38:04.921Z,4.90
2018-04-19T16:40:32.399Z,7.20
2018-04-19T16:42:59.862Z,6.17
2018-04-19T16:45:27.337Z,7.57
2018-04-19T16:47:54.927Z,5.77
2018-04-19T16:50:22.388Z,4.70
2018-04-19T16:52:49.854Z,3.90
2018-04-19T16:55:17.435Z,5.47
2018-04-19T16:57:44.906Z,6.47
2018-04-19T17:00:12.647Z,5.97
2018-04-19T17:02:40.406Z,7.90
2018-04-19T17:05:07.871Z,7.03
2018-04-19T17:07:35.330Z,7.03
2018-04-19T17:10:02.795Z,8.27
2018-04-19T17:12:30.451Z,9.23
2018-04-19T17:14:57.906Z,10.93
2018-04-19T17:17:26.130Z,7.10
2018-04-19T17:19:53.788Z,10.20
2018-04-19T17:22:21.238Z,9.70
2018-04-19T17:24:48.759Z,8.30
2018-04-19T17:27:16.216Z,6.40
2018-04-19T17:29:43.782Z,7.87
2018-04-19T17:32:11.337Z,7.77
2018-04-19T17:34:38.798Z,14.40
2018-04-19T17:37:07.032Z,10.83
2018-04-19T17:39:34.626Z,8.87
2018-04-19T17:42:02.868Z,11.30
2018-04-19T17:44:30.558Z,12.60
2018-04-19T17:46:58.426Z,12.10
2018-04-19T17:49:25.893Z,9.97
2018-04-19T17:51:53.433Z,10.07
2018-04-19T17:54:21.006Z,9.90
2018-04-19T17:56:48.474Z,10.87
2018-04-19T17:59:16.098Z,11.87
2018-04-19T18:01:43.695Z,7.70
2018-04-19T18:04:11.151Z,8.70
2018-04-19T18:06:38.894Z,7.57
2018-04-19T18:09:06.715Z,8.13
2018-04-19T18:11:34.324Z,8.03
2018-04-19T18:14:01.779Z,12.33
2018-04-19T18:16:29.345Z,7.67
2018-04-19T18:18:57.039Z,10.60
2018-04-19T18:21:24.515Z,6.20
2018-04-19T18:23:51.978Z,7.10
2018-04-19T18:26:19.631Z,8.20
2018-04-19T18:28:47.174Z,8.73
2018-04-19T18:31:14.630Z,6.80
2018-04-19T18:33:42.135Z,37.57
2018-04-19T18:36:09.601Z,14.07
2018-04-19T18:38:37.078Z,10.23
2018-04-19T18:41:04.730Z,9.80
2018-04-19T18:43:32.299Z,11.63
2018-04-19T18:46:00.058Z,15.80
2018-04-19T18:48:27.542Z,6.57
2018-04-19T18:50:55.269Z,9.70
2018-04-19T18:53:22.766Z,10.93
2018-04-19T18:55:50.344Z,11.83
2018-04-19T18:58:17.830Z,8.47
2018-04-19T19:00:45.362Z,8.77
2018-04-19T19:03:12.821Z,7.57
2018-04-19T19:05:40.322Z,8.53
2018-04-19T19:08:07.781Z,11.57
2018-04-19T19:10:35.590Z,8.63
2018-04-19T19:13:03.259Z,9.10
2018-04-19T19:18:53.882Z,9.40
2018-04-19T19:21:21.351Z,9.67
2018-04-19T19:23:49.046Z,8.60
2018-04-19T19:26:16.670Z,8.67
2018-04-19T19:28:44.287Z,10.63
2018-04-19T19:31:11.959Z,9.17
2018-04-19T19:33:39.540Z,7.87
2018-04-19T19:36:07.122Z,8.47
2018-04-19T19:38:34.613Z,8.53
2018-04-19T19:41:02.062Z,10.07
2018-04-19T19:43:30.286Z,8.17
2018-04-19T19:45:57.766Z,7.80
2018-04-19T19:48:25.454Z,7.17
2018-04-19T19:50:53.221Z,9.03
2018-04-19T19:53:20.988Z,8.87
2018-04-19T19:55:48.462Z,7.97
2018-04-19T19:58:16.157Z,6.63
2018-04-19T20:00:43.618Z,8.40
2018-04-19T20:03:11.134Z,6.90
2018-04-19T20:05:38.589Z,6.10
2018-04-19T20:08:06.206Z,6.53
2018-04-19T20:10:33.797Z,5.53
2018-04-19T20:13:01.278Z,7.70
2018-04-19T20:15:28.798Z,7.40
2018-04-19T20:17:56.383Z,6.37
2018-04-19T20:20:23.986Z,5.87
2018-04-19T20:22:51.459Z,6.07
2018-04-19T20:25:19.001Z,7.47
2018-04-19T20:27:46.562Z,39.27
2018-04-19T20:30:14.371Z,9.70
2018-04-19T20:32:41.838Z,9.37
2018-04-19T20:35:09.303Z,10.63
2018-04-19T20:37:36.921Z,9.00
2018-04-19T20:40:04.378Z,8.90
2018-04-19T20:42:31.849Z,7.83
2018-04-19T20:44:59.580Z,10.57
2018-04-19T20:47:27.190Z,8.37
2018-04-19T20:49:54.662Z,7.87
2018-04-19T20:52:22.118Z,9.10
2018-04-19T20:54:49.736Z,8.93
2018-04-19T20:57:17.327Z,7.53
2018-04-19T20:59:44.970Z,6.97
2018-04-19T21:02:12.463Z,6.03
2018-04-19T21:04:39.909Z,6.93
2018-04-19T21:07:07.372Z,6.63
2018-04-19T21:09:34.906Z,7.87
2018-04-19T21:12:02.362Z,6.27
2018-04-19T21:14:30.142Z,5.60
2018-04-19T21:16:58.007Z,8.73
2018-04-19T21:19:25.681Z,15.63
2018-04-19T21:21:53.798Z,14.97
2018-04-19T21:24:22.371Z,12.83
2018-04-19T21:26:49.946Z,13.57
2018-04-19T21:29:17.644Z,8.43
2018-04-19T21:31:45.434Z,6.93
2018-04-19T21:34:13.165Z,8.70
2018-04-19T21:36:40.735Z,6.80
2018-04-19T21:39:08.395Z,8.83
2018-04-19T21:41:37.082Z,10.57
2018-04-19T21:44:04.555Z,8.57
2018-04-19T21:46:33.496Z,8.20
2018-04-19T21:49:01.829Z,8.60
2018-04-19T21:51:29.437Z,6.27
2018-04-19T21:53:56.971Z,6.40
2018-04-19T21:56:24.490Z,7.13
2018-04-19T21:58:51.972Z,12.47
2018-04-19T22:01:19.433Z,12.07
2018-04-19T22:03:46.902Z,10.33
2018-04-19T22:06:14.358Z,11.40
2018-04-19T22:08:41.819Z,8.40
2018-04-19T22:11:09.257Z,7.83
2018-04-19T22:13:36.724Z,6.77
2018-04-19T22:16:04.539Z,7.13
2018-04-19T22:18:32.030Z,6.93
2018-04-19T22:20:59.769Z,6.60
2018-04-19T22:23:27.242Z,6.90
2018-04-19T22:25:54.838Z,5.97
2018-04-19T22:28:22.458Z,6.03
2018-04-19T22:30:50.679Z,5.30
2018-04-19T22:33:18.909Z,5.70
2018-04-19T22:35:46.362Z,6.17
2018-04-19T22:38:13.822Z,5.20
2018-04-19T22:40:41.295Z,5.03
2018-04-19T22:43:08.891Z,5.17
2018-04-19T22:45:36.411Z,5.63
2018-04-19T22:48:03.853Z,4.20
2018-04-19T22:50:31.326Z,6.23
2018-04-19T22:52:58.790Z,4.47
2018-04-19T22:55:26.307Z,4.70
2018-04-19T22:57:54.074Z,5.53
2018-04-19T23:00:24.205Z,15.30
2018-04-19T23:02:51.741Z,8.30
2018-04-19T23:05:19.259Z,6.07
2018-04-19T23:07:46.830Z,6.60
2018-04-19T23:10:14.383Z,7.03
2018-04-19T23:12:42.522Z,6.43
2018-04-19T23:15:10.258Z,5.83
2018-04-19T23:17:37.776Z,5.97
2018-04-19T23:20:05.420Z,9.93
2018-04-19T23:22:34.673Z,4.83
2018-04-19T23:25:02.145Z,4.63
2018-04-19T23:27:30.366Z,8.20
2018-04-19T23:29:58.087Z,13.83
2018-04-19T23:32:25.543Z,9.40
2018-04-19T23:34:53.163Z,8.20
2018-04-19T23:37:20.621Z,7.37
2018-04-19T23:39:48.070Z,6.53
2018-04-19T23:42:15.543Z,6.50
2018-04-19T23:44:43.014Z,6.77
2018-04-19T23:47:10.574Z,8.80
2018-04-19T23:49:38.209Z,6.23
2018-04-19T23:52:05.702Z,4.90
2018-04-19T23:54:33.282Z,4.60
2018-04-19T23:57:00.732Z,6.90
2018-04-19T23:59:28.385Z,5.80
