createdAt,value
2019-03-29T00:02:26.023Z,7.50
2019-03-29T00:05:07.843Z,7.50
2019-03-29T00:07:48.538Z,7.50
2019-03-29T00:16:52.598Z,7.60
2019-03-29T00:19:36.322Z,7.60
2019-03-29T00:22:18.846Z,7.60
2019-03-29T00:25:00.827Z,7.70
2019-03-29T00:27:44.231Z,7.70
2019-03-29T00:30:27.459Z,7.70
2019-03-29T00:33:09.714Z,7.70
2019-03-29T00:35:51.940Z,7.70
2019-03-29T00:38:34.190Z,7.60
2019-03-29T00:41:16.309Z,7.60
2019-03-29T00:43:56.891Z,7.70
2019-03-29T00:49:54.074Z,7.70
2019-03-29T00:52:36.240Z,7.70
2019-03-29T00:55:18.690Z,7.70
2019-03-29T00:58:01.539Z,7.70
2019-03-29T01:00:43.843Z,7.70
2019-03-29T01:03:26.447Z,7.60
2019-03-29T01:06:08.642Z,7.50
2019-03-29T01:08:50.392Z,7.50
2019-03-29T01:11:21.344Z,7.50
2019-03-29T01:20:26.819Z,7.50
2019-03-29T01:23:53.660Z,7.50
2019-03-29T01:26:39.783Z,7.40
2019-03-29T01:29:22.118Z,7.40
2019-03-29T01:32:04.083Z,7.30
2019-03-29T01:34:44.872Z,7.30
2019-03-29T01:40:35.543Z,7.30
2019-03-29T01:43:16.306Z,7.40
2019-03-29T01:45:58.125Z,7.30
2019-03-29T01:48:39.899Z,7.30
2019-03-29T01:51:21.875Z,7.30
2019-03-29T01:54:04.477Z,7.30
2019-03-29T01:56:46.798Z,7.20
2019-03-29T01:59:29.099Z,7.10
2019-03-29T02:02:11.502Z,7.10
2019-03-29T02:04:52.324Z,7.10
2019-03-29T02:08:01.243Z,7.00
2019-03-29T02:14:45.062Z,7.00
2019-03-29T02:17:45.624Z,6.90
2019-03-29T02:20:27.843Z,7.00
2019-03-29T02:23:08.587Z,7.00
2019-03-29T02:25:58.347Z,6.90
2019-03-29T02:28:59.911Z,6.90
2019-03-29T02:31:42.742Z,6.90
2019-03-29T02:34:23.427Z,6.80
2019-03-29T02:37:05.844Z,6.90
2019-03-29T02:39:47.872Z,6.90
2019-03-29T02:42:29.847Z,6.90
2019-03-29T02:45:10.590Z,6.80
2019-03-29T02:53:56.657Z,6.80
2019-03-29T02:59:30.216Z,6.60
2019-03-29T03:02:11.011Z,6.60
2019-03-29T03:08:08.333Z,6.60
2019-03-29T03:10:50.207Z,6.50
2019-03-29T03:13:32.862Z,6.50
2019-03-29T03:16:14.982Z,6.50
2019-03-29T03:18:57.550Z,6.40
2019-03-29T03:21:39.498Z,6.40
2019-03-29T03:24:22.843Z,6.40
2019-03-29T03:27:04.565Z,6.30
2019-03-29T03:29:48.085Z,6.40
2019-03-29T03:32:17.916Z,6.30
2019-03-29T03:35:00.001Z,6.30
2019-03-29T03:37:41.834Z,6.40
2019-03-29T03:40:23.795Z,6.30
2019-03-29T03:43:05.640Z,6.30
2019-03-29T03:45:47.718Z,6.30
2019-03-29T03:48:30.473Z,6.40
2019-03-29T03:51:12.403Z,6.40
2019-03-29T03:53:54.184Z,6.40
2019-03-29T03:56:36.163Z,6.40
2019-03-29T03:59:17.857Z,6.40
2019-03-29T04:02:00.011Z,6.40
2019-03-29T04:04:40.795Z,6.40
2019-03-29T04:13:50.329Z,6.30
2019-03-29T04:16:32.563Z,6.30
2019-03-29T04:19:15.144Z,6.30
2019-03-29T04:21:55.981Z,6.30
2019-03-29T04:24:45.924Z,6.30
2019-03-29T04:27:47.994Z,6.30
2019-03-29T04:34:10.993Z,6.20
2019-03-29T04:40:27.783Z,6.20
2019-03-29T04:43:09.811Z,6.20
2019-03-29T04:45:51.840Z,6.20
2019-03-29T04:48:33.911Z,6.20
2019-03-29T04:51:16.340Z,6.30
2019-03-29T04:53:58.059Z,6.20
2019-03-29T04:56:40.087Z,6.20
2019-03-29T04:59:22.339Z,6.20
2019-03-29T05:02:04.179Z,6.20
2019-03-29T05:04:46.299Z,6.20
2019-03-29T05:07:27.200Z,6.20
2019-03-29T05:10:20.584Z,6.10
2019-03-29T05:12:52.995Z,6.10
2019-03-29T05:15:35.200Z,6.10
2019-03-29T05:18:17.412Z,6.10
2019-03-29T05:20:59.278Z,6.20
2019-03-29T05:23:41.246Z,6.30
2019-03-29T05:26:25.458Z,6.40
2019-03-29T05:29:06.951Z,6.40
2019-03-29T05:31:48.827Z,6.50
2019-03-29T05:34:31.097Z,6.50
2019-03-29T05:37:13.703Z,6.60
2019-03-29T05:39:56.329Z,6.60
2019-03-29T05:42:38.111Z,6.60
2019-03-29T05:45:19.863Z,6.70
2019-03-29T05:48:02.479Z,6.70
2019-03-29T05:50:43.119Z,6.70
2019-03-29T05:53:25.566Z,6.70
2019-03-29T05:56:07.594Z,6.70
2019-03-29T05:58:49.607Z,6.70
2019-03-29T06:01:20.755Z,6.90
2019-03-29T06:13:54.351Z,7.10
2019-03-29T06:16:44.161Z,7.20
2019-03-29T06:19:26.531Z,7.20
2019-03-29T06:22:08.704Z,7.30
2019-03-29T06:24:50.910Z,7.20
2019-03-29T06:27:33.287Z,7.20
2019-03-29T06:30:15.737Z,7.30
2019-03-29T06:32:59.361Z,7.30
2019-03-29T06:35:41.671Z,7.50
2019-03-29T06:38:24.087Z,7.50
2019-03-29T06:41:06.488Z,7.60
2019-03-29T06:43:48.755Z,7.70
2019-03-29T06:46:30.992Z,7.60
2019-03-29T06:49:16.479Z,7.60
2019-03-29T06:51:58.818Z,7.70
2019-03-29T06:54:40.939Z,7.70
2019-03-29T06:57:27.989Z,7.80
2019-03-29T07:00:10.301Z,7.90
2019-03-29T07:02:52.639Z,8.00
2019-03-29T07:05:34.572Z,8.00
2019-03-29T07:08:16.965Z,8.10
2019-03-29T07:10:58.923Z,8.20
2019-03-29T07:13:40.640Z,8.30
2019-03-29T07:16:22.474Z,8.40
2019-03-29T07:19:05.293Z,8.50
2019-03-29T07:21:47.027Z,8.70
2019-03-29T07:24:29.119Z,9.00
2019-03-29T07:27:11.231Z,9.30
2019-03-29T07:29:53.077Z,9.70
2019-03-29T07:32:34.883Z,10.10
2019-03-29T07:35:17.484Z,10.80
2019-03-29T07:37:59.967Z,11.30
2019-03-29T07:40:42.543Z,11.60
2019-03-29T07:43:24.351Z,12.00
2019-03-29T07:46:05.251Z,12.10
2019-03-29T08:01:20.296Z,12.20
2019-03-29T08:04:02.633Z,12.20
2019-03-29T08:06:46.467Z,12.10
2019-03-29T08:09:27.402Z,12.10
2019-03-29T08:12:10.206Z,11.90
2019-03-29T08:14:52.499Z,11.60
2019-03-29T08:17:35.036Z,11.70
2019-03-29T08:20:40.205Z,11.90
2019-03-29T08:23:02.667Z,12.10
2019-03-29T08:25:43.694Z,12.20
2019-03-29T08:34:55.131Z,13.50
2019-03-29T08:40:33.533Z,13.50
2019-03-29T08:43:15.524Z,13.70
2019-03-29T08:45:57.852Z,14.20
2019-03-29T08:48:39.967Z,14.50
2019-03-29T08:51:22.287Z,15.10
2019-03-29T08:54:04.799Z,15.20
2019-03-29T08:56:46.683Z,14.90
2019-03-29T08:59:29.061Z,14.70
2019-03-29T09:02:30.758Z,14.40
2019-03-29T09:08:15.487Z,14.30
2019-03-29T09:10:57.430Z,14.30
2019-03-29T09:13:39.943Z,14.50
2019-03-29T09:20:01.645Z,14.10
2019-03-29T09:22:43.467Z,13.60
2019-03-29T09:25:25.883Z,13.40
2019-03-29T09:28:08.039Z,13.60
2019-03-29T09:30:57.004Z,13.40
2019-03-29T09:33:38.827Z,13.70
2019-03-29T09:36:21.303Z,14.00
2019-03-29T09:41:46.803Z,13.80
2019-03-29T09:44:29.851Z,14.00
2019-03-29T09:47:11.690Z,14.00
2019-03-29T09:53:22.048Z,13.40
2019-03-29T09:56:04.503Z,13.00
2019-03-29T09:58:46.512Z,13.10
2019-03-29T10:01:28.385Z,13.40
2019-03-29T10:04:11.420Z,13.30
2019-03-29T10:06:53.955Z,13.20
2019-03-29T10:09:36.603Z,13.20
2019-03-29T10:12:18.947Z,12.90
2019-03-29T10:18:40.049Z,12.80
2019-03-29T10:21:22.119Z,13.00
2019-03-29T10:24:04.004Z,13.20
2019-03-29T10:26:47.685Z,13.40
2019-03-29T10:29:29.451Z,13.60
2019-03-29T10:32:11.715Z,13.70
2019-03-29T10:34:54.028Z,13.80
2019-03-29T10:37:34.890Z,14.10
2019-03-29T10:40:43.657Z,14.50
2019-03-29T10:43:25.944Z,14.80
2019-03-29T10:46:07.756Z,15.10
2019-03-29T10:48:50.230Z,15.00
2019-03-29T10:51:21.264Z,14.80
2019-03-29T10:54:11.016Z,14.20
2019-03-29T10:57:12.133Z,13.80
2019-03-29T10:59:54.347Z,13.60
2019-03-29T11:02:37.456Z,13.60
2019-03-29T11:09:01.271Z,13.80
2019-03-29T11:11:43.023Z,14.30
2019-03-29T11:14:24.980Z,14.20
2019-03-29T11:17:07.328Z,13.90
2019-03-29T11:22:34.105Z,13.60
2019-03-29T11:25:16.008Z,13.60
2019-03-29T11:27:58.479Z,13.40
2019-03-29T11:30:43.001Z,13.50
2019-03-29T11:33:24.447Z,13.30
2019-03-29T11:36:06.699Z,13.20
2019-03-29T11:38:47.480Z,13.30
2019-03-29T11:41:38.403Z,13.40
2019-03-29T11:44:20.062Z,13.40
2019-03-29T11:47:02.691Z,13.50
2019-03-29T11:49:44.777Z,13.70
2019-03-29T11:52:27.612Z,13.90
2019-03-29T11:55:09.814Z,14.10
2019-03-29T11:57:51.666Z,14.10
2019-03-29T12:00:53.335Z,14.20
2019-03-29T12:03:25.990Z,14.00
2019-03-29T12:12:27.389Z,13.80
2019-03-29T12:15:08.020Z,14.10
2019-03-29T12:17:49.832Z,14.60
2019-03-29T12:20:32.363Z,15.10
2019-03-29T12:23:14.152Z,15.10
2019-03-29T12:25:56.296Z,15.00
2019-03-29T12:32:17.539Z,15.20
2019-03-29T12:34:59.459Z,15.30
2019-03-29T12:37:41.452Z,15.30
2019-03-29T12:40:23.585Z,15.20
2019-03-29T12:43:06.080Z,15.00
2019-03-29T12:45:48.710Z,14.90
2019-03-29T12:51:12.892Z,14.70
2019-03-29T12:53:55.756Z,14.70
2019-03-29T12:56:38.143Z,14.50
2019-03-29T12:59:20.993Z,14.50
2019-03-29T13:02:01.896Z,14.50
2019-03-29T13:08:07.064Z,14.70
2019-03-29T13:14:30.441Z,14.30
2019-03-29T13:17:32.088Z,14.20
2019-03-29T13:20:13.847Z,14.10
2019-03-29T13:22:55.928Z,14.00
2019-03-29T13:25:38.609Z,14.00
2019-03-29T13:28:20.614Z,14.10
2019-03-29T13:31:03.182Z,14.20
2019-03-29T13:33:45.238Z,14.20
2019-03-29T13:36:27.396Z,14.00
2019-03-29T13:39:08.899Z,14.00
2019-03-29T13:41:59.107Z,13.90
2019-03-29T13:45:02.476Z,14.00
2019-03-29T13:47:43.218Z,13.80
2019-03-29T13:53:35.867Z,13.70
2019-03-29T13:56:17.975Z,13.60
2019-03-29T13:59:00.448Z,13.50
2019-03-29T14:01:43.024Z,13.60
2019-03-29T14:04:23.853Z,13.90
2019-03-29T14:10:45.238Z,14.10
2019-03-29T14:13:47.195Z,14.10
2019-03-29T14:16:29.330Z,13.90
2019-03-29T14:19:11.273Z,13.80
2019-03-29T14:21:53.487Z,13.70
2019-03-29T14:24:24.518Z,13.60
2019-03-29T14:30:17.505Z,13.40
2019-03-29T14:32:58.399Z,13.30
2019-03-29T14:35:40.239Z,13.10
2019-03-29T14:38:22.939Z,13.20
2019-03-29T14:41:05.562Z,13.20
2019-03-29T14:43:48.073Z,13.40
2019-03-29T14:46:30.025Z,13.50
2019-03-29T14:49:12.437Z,13.50
2019-03-29T14:51:54.711Z,13.50
2019-03-29T14:54:36.495Z,13.40
2019-03-29T14:57:18.543Z,13.40
2019-03-29T15:00:00.474Z,13.50
2019-03-29T15:02:42.387Z,13.40
2019-03-29T15:05:24.359Z,13.30
2019-03-29T15:08:06.859Z,13.20
2019-03-29T15:10:47.672Z,13.10
2019-03-29T15:16:38.879Z,12.90
2019-03-29T15:19:21.059Z,12.80
2019-03-29T15:22:22.651Z,12.70
2019-03-29T15:25:06.046Z,12.60
2019-03-29T15:27:48.599Z,12.70
2019-03-29T15:30:31.726Z,12.60
2019-03-29T15:36:40.878Z,12.50
2019-03-29T15:39:23.095Z,12.50
2019-03-29T15:42:07.928Z,12.40
2019-03-29T15:44:49.759Z,12.50
2019-03-29T15:50:45.170Z,12.50
2019-03-29T15:53:27.006Z,12.40
2019-03-29T15:56:28.627Z,12.20
2019-03-29T16:03:09.371Z,12.20
2019-03-29T16:09:16.287Z,12.20
2019-03-29T16:15:11.151Z,12.20
2019-03-29T16:17:52.911Z,12.10
2019-03-29T16:24:00.158Z,12.20
2019-03-29T16:30:01.225Z,12.00
2019-03-29T16:33:01.991Z,12.00
2019-03-29T16:35:44.106Z,12.00
2019-03-29T16:38:24.868Z,12.00
2019-03-29T16:50:52.175Z,11.80
2019-03-29T16:56:18.857Z,11.60
2019-03-29T16:59:00.884Z,11.60
2019-03-29T17:01:43.303Z,11.50
2019-03-29T17:04:26.371Z,11.50
2019-03-29T17:07:08.663Z,11.40
2019-03-29T17:09:49.383Z,11.30
2019-03-29T17:12:39.983Z,11.30
2019-03-29T17:15:22.335Z,11.30
2019-03-29T17:18:04.467Z,11.20
2019-03-29T17:20:46.495Z,11.10
2019-03-29T17:44:58.757Z,10.60
2019-03-29T18:51:51.203Z,9.60
2019-03-29T18:54:33.739Z,9.60
2019-03-29T18:57:15.915Z,9.60
2019-03-29T19:03:26.959Z,9.60
2019-03-29T19:13:04.588Z,9.50
2019-03-29T19:19:09.792Z,9.50
2019-03-29T19:24:54.851Z,9.50
2019-03-29T19:31:11.126Z,9.40
2019-03-29T19:37:05.738Z,9.20
2019-03-29T19:42:59.181Z,9.10
2019-03-29T19:45:44.646Z,9.10
2019-03-29T19:48:33.740Z,9.00
2019-03-29T19:51:25.896Z,9.00
2019-03-29T19:54:17.667Z,9.00
2019-03-29T20:03:50.491Z,8.90
2019-03-29T20:06:40.531Z,8.90
2019-03-29T20:15:25.061Z,8.80
2019-03-29T20:18:07.544Z,8.80
2019-03-29T20:20:54.218Z,8.70
2019-03-29T20:23:36.030Z,8.70
2019-03-29T20:26:17.811Z,8.60
2019-03-29T20:29:00.071Z,8.60
2019-03-29T20:38:30.981Z,8.40
2019-03-29T20:41:11.707Z,8.30
2019-03-29T20:44:01.718Z,8.20
2019-03-29T20:53:32.212Z,8.20
2019-03-29T20:56:21.955Z,8.20
2019-03-29T20:59:23.651Z,8.20
2019-03-29T21:02:11.327Z,8.10
2019-03-29T21:04:53.779Z,8.20
2019-03-29T21:07:34.531Z,8.10
2019-03-29T21:17:08.007Z,8.10
2019-03-29T21:19:50.459Z,8.10
2019-03-29T21:22:32.177Z,8.10
2019-03-29T21:25:31.953Z,8.00
2019-03-29T21:33:55.193Z,7.80
2019-03-29T21:36:37.263Z,7.80
2019-03-29T21:39:17.834Z,7.80
2019-03-29T21:45:38.414Z,7.80
2019-03-29T21:48:28.670Z,7.80
2019-03-29T21:51:07.655Z,7.70
2019-03-29T21:53:50.099Z,7.70
2019-03-29T21:56:32.546Z,7.60
2019-03-29T21:59:15.231Z,7.60
2019-03-29T22:05:03.802Z,7.50
2019-03-29T22:07:44.748Z,7.50
2019-03-29T22:13:26.074Z,7.50
2019-03-29T22:19:18.749Z,7.40
2019-03-29T22:22:08.711Z,7.40
2019-03-29T22:25:10.127Z,7.40
2019-03-29T22:27:52.239Z,7.40
2019-03-29T22:30:33.127Z,7.30
2019-03-29T22:40:11.537Z,7.30
2019-03-29T22:43:12.806Z,7.30
2019-03-29T22:46:02.699Z,7.20
2019-03-29T22:48:52.270Z,7.10
2019-03-29T22:51:36.314Z,7.10
2019-03-29T22:54:19.943Z,7.10
2019-03-29T22:57:02.305Z,7.00
2019-03-29T22:59:43.138Z,7.00
2019-03-29T23:06:01.699Z,6.90
2019-03-29T23:12:24.260Z,6.70
2019-03-29T23:15:06.403Z,6.70
2019-03-29T23:17:48.883Z,6.70
2019-03-29T23:20:31.175Z,6.60
2019-03-29T23:23:13.254Z,6.70
2019-03-29T23:25:55.555Z,6.60
2019-03-29T23:28:26.504Z,6.60
2019-03-29T23:35:12.930Z,6.60
2019-03-29T23:38:29.391Z,6.50
2019-03-29T23:41:11.710Z,6.60
2019-03-29T23:43:53.986Z,6.50
2019-03-29T23:46:36.006Z,6.50
2019-03-29T23:49:21.183Z,6.50
2019-03-29T23:52:01.426Z,6.50
2019-03-29T23:54:43.460Z,6.50
2019-03-29T23:57:25.531Z,6.50
