createdAt,value
2018-04-06T00:00:39.516Z,13.80
2018-04-06T00:03:06.916Z,13.77
2018-04-06T00:05:34.318Z,13.38
2018-04-06T00:08:01.702Z,14.32
2018-04-06T00:10:29.100Z,12.40
2018-04-06T00:12:56.488Z,14.23
2018-04-06T00:15:23.891Z,13.70
2018-04-06T00:17:51.272Z,14.40
2018-04-06T00:20:18.652Z,13.73
2018-04-06T00:22:46.056Z,13.20
2018-04-06T00:25:13.453Z,12.88
2018-04-06T00:27:40.855Z,13.15
2018-04-06T00:30:08.235Z,13.50
2018-04-06T00:32:35.637Z,12.73
2018-04-06T00:35:03.020Z,13.93
2018-04-06T00:37:30.409Z,12.93
2018-04-06T00:39:57.792Z,13.60
2018-04-06T00:42:25.764Z,13.00
2018-04-06T00:44:53.165Z,13.95
2018-04-06T00:47:20.553Z,13.90
2018-04-06T00:49:47.944Z,13.90
2018-04-06T00:52:15.336Z,13.52
2018-04-06T00:54:42.753Z,13.30
2018-04-06T00:57:10.145Z,14.20
2018-04-06T00:59:37.540Z,13.32
2018-04-06T01:02:04.950Z,14.03
2018-04-06T01:04:32.333Z,14.13
2018-04-06T01:06:59.772Z,12.67
2018-04-06T01:09:27.168Z,12.77
2018-04-06T01:11:54.557Z,14.17
2018-04-06T01:14:21.932Z,13.00
2018-04-06T01:16:49.755Z,13.05
2018-04-06T01:19:17.148Z,12.90
2018-04-06T01:21:44.543Z,14.83
2018-04-06T01:24:11.932Z,13.30
2018-04-06T01:26:39.327Z,12.95
2018-04-06T01:29:06.720Z,14.00
2018-04-06T01:31:34.113Z,13.07
2018-04-06T01:34:01.520Z,13.32
2018-04-06T01:36:28.912Z,13.87
2018-04-06T01:38:56.309Z,14.10
2018-04-06T01:41:23.694Z,13.40
2018-04-06T01:43:51.075Z,13.67
2018-04-06T01:46:18.477Z,13.75
2018-04-06T01:48:45.865Z,13.68
2018-04-06T01:51:13.256Z,13.33
2018-04-06T01:53:40.661Z,13.13
2018-04-06T01:56:08.045Z,13.10
2018-04-06T01:58:35.469Z,14.50
2018-04-06T02:01:02.880Z,14.40
2018-04-06T02:03:30.272Z,13.80
2018-04-06T02:05:57.652Z,14.30
2018-04-06T02:08:25.036Z,14.10
2018-04-06T02:10:52.428Z,14.20
2018-04-06T02:13:19.829Z,14.70
2018-04-06T02:15:47.204Z,14.70
2018-04-06T02:18:14.605Z,14.50
2018-04-06T02:20:42.000Z,14.82
2018-04-06T02:23:09.408Z,16.07
2018-04-06T02:25:36.801Z,17.12
2018-04-06T02:28:04.180Z,15.13
2018-04-06T02:30:31.573Z,16.07
2018-04-06T02:32:58.967Z,15.77
2018-04-06T02:35:26.352Z,14.87
2018-04-06T02:37:53.740Z,15.68
2018-04-06T02:40:21.144Z,15.15
2018-04-06T02:42:48.539Z,15.85
2018-04-06T02:45:15.929Z,16.42
2018-04-06T02:47:43.329Z,14.60
2018-04-06T02:50:10.730Z,16.58
2018-04-06T02:52:38.333Z,16.42
2018-04-06T02:55:05.728Z,15.45
2018-04-06T02:57:33.214Z,15.02
2018-04-06T03:00:00.638Z,16.55
2018-04-06T03:02:28.043Z,15.60
2018-04-06T03:04:55.436Z,16.33
2018-04-06T03:07:22.820Z,15.50
2018-04-06T03:09:50.220Z,15.60
2018-04-06T03:12:17.609Z,16.00
2018-04-06T03:14:45.004Z,15.10
2018-04-06T03:17:12.400Z,15.82
2018-04-06T03:19:39.796Z,15.90
2018-04-06T03:22:07.188Z,15.48
2018-04-06T03:24:34.584Z,16.00
2018-04-06T03:27:01.977Z,15.70
2018-04-06T03:29:29.404Z,15.50
2018-04-06T03:31:56.788Z,15.30
2018-04-06T03:34:24.181Z,14.80
2018-04-06T03:36:51.580Z,14.93
2018-04-06T03:39:18.972Z,15.63
2018-04-06T03:41:46.369Z,17.20
2018-04-06T03:44:13.760Z,16.25
2018-04-06T03:46:41.177Z,16.20
2018-04-06T03:49:08.573Z,15.98
2018-04-06T03:51:36.008Z,16.00
2018-04-06T03:54:03.403Z,15.98
2018-04-06T03:56:30.789Z,15.07
2018-04-06T03:58:58.188Z,16.67
2018-04-06T04:01:25.629Z,15.25
2018-04-06T04:03:53.028Z,15.60
2018-04-06T04:06:20.425Z,15.40
2018-04-06T04:08:48.129Z,17.10
2018-04-06T04:11:15.521Z,15.20
2018-04-06T04:13:42.904Z,15.35
2018-04-06T04:16:10.300Z,15.65
2018-04-06T04:18:37.692Z,15.05
2018-04-06T04:21:05.147Z,17.55
2018-04-06T04:23:32.489Z,17.73
2018-04-06T04:25:59.888Z,18.05
2018-04-06T04:28:27.276Z,16.58
2018-04-06T04:30:54.668Z,15.88
2018-04-06T04:33:22.066Z,15.80
2018-04-06T04:35:49.452Z,18.12
2018-04-06T04:38:16.848Z,16.55
2018-04-06T04:40:44.244Z,17.45
2018-04-06T04:43:11.646Z,18.20
2018-04-06T04:45:39.036Z,18.30
2018-04-06T04:48:06.432Z,19.10
2018-04-06T04:50:33.824Z,19.20
2018-04-06T04:53:01.223Z,18.87
2018-04-06T04:55:28.618Z,19.02
2018-04-06T04:57:56.008Z,18.60
2018-04-06T05:00:23.408Z,18.48
2018-04-06T05:02:50.800Z,17.80
2018-04-06T05:05:18.221Z,15.27
2018-04-06T05:07:45.604Z,18.00
2018-04-06T05:10:12.997Z,18.08
2018-04-06T05:12:40.528Z,17.45
2018-04-06T05:15:07.921Z,17.12
2018-04-06T05:17:35.364Z,17.80
2018-04-06T05:20:02.713Z,18.17
2018-04-06T05:22:30.133Z,16.55
2018-04-06T05:24:57.535Z,19.75
2018-04-06T05:27:24.924Z,17.58
2018-04-06T05:29:52.320Z,16.12
2018-04-06T05:32:19.804Z,16.65
2018-04-06T05:34:47.161Z,17.50
2018-04-06T05:37:14.548Z,18.30
2018-04-06T05:39:41.948Z,18.08
2018-04-06T05:42:09.350Z,16.77
2018-04-06T05:44:36.732Z,15.48
2018-04-06T05:47:04.132Z,16.92
2018-04-06T05:49:31.528Z,17.00
2018-04-06T05:51:58.932Z,16.33
2018-04-06T05:54:26.410Z,15.80
2018-04-06T05:56:53.808Z,16.37
2018-04-06T05:59:21.221Z,14.95
2018-04-06T06:01:49.682Z,14.48
2018-04-06T06:04:17.067Z,18.33
2018-04-06T06:06:44.475Z,14.68
2018-04-06T06:09:11.917Z,14.73
2018-04-06T06:11:39.308Z,15.98
2018-04-06T06:14:06.720Z,14.93
2018-04-06T06:16:34.113Z,15.07
2018-04-06T06:19:01.536Z,14.68
2018-04-06T06:21:28.920Z,14.65
2018-04-06T06:23:56.327Z,14.90
2018-04-06T06:26:23.720Z,15.65
2018-04-06T06:28:51.120Z,15.10
2018-04-06T06:31:18.512Z,15.25
2018-04-06T06:33:45.912Z,15.25
2018-04-06T06:36:13.301Z,14.47
2018-04-06T06:38:40.684Z,15.77
2018-04-06T06:41:08.104Z,14.17
2018-04-06T06:43:35.503Z,14.50
2018-04-06T06:46:02.902Z,15.83
2018-04-06T06:48:30.276Z,15.20
2018-04-06T06:50:57.665Z,15.10
2018-04-06T06:53:25.062Z,15.00
2018-04-06T06:55:52.440Z,13.60
2018-04-06T06:58:19.832Z,14.53
2018-04-06T07:00:47.212Z,14.70
2018-04-06T07:03:14.598Z,14.07
2018-04-06T07:05:41.984Z,14.23
2018-04-06T07:08:09.363Z,13.60
2018-04-06T07:10:36.766Z,13.33
2018-04-06T07:13:04.148Z,13.30
2018-04-06T07:15:31.536Z,13.20
2018-04-06T07:17:58.925Z,14.73
2018-04-06T07:20:26.303Z,14.30
2018-04-06T07:22:53.692Z,14.17
2018-04-06T07:25:21.084Z,15.53
2018-04-06T07:27:48.468Z,14.43
2018-04-06T07:30:15.853Z,12.97
2018-04-06T07:32:43.244Z,13.50
2018-04-06T07:35:10.628Z,12.83
2018-04-06T07:37:38.064Z,14.60
2018-04-06T07:40:05.447Z,12.97
2018-04-06T07:42:32.842Z,12.77
2018-04-06T07:45:00.220Z,14.30
2018-04-06T07:47:27.613Z,12.90
2018-04-06T07:49:54.997Z,13.50
2018-04-06T07:52:22.791Z,12.87
2018-04-06T07:54:50.178Z,12.23
2018-04-06T07:57:17.560Z,12.57
2018-04-06T07:59:44.948Z,12.30
2018-04-06T08:02:12.332Z,12.10
2018-04-06T08:04:39.732Z,11.30
2018-04-06T08:07:07.104Z,11.60
2018-04-06T08:09:34.505Z,11.80
2018-04-06T08:12:01.887Z,12.00
2018-04-06T08:14:29.272Z,11.73
2018-04-06T08:16:56.651Z,11.30
2018-04-06T08:19:24.040Z,12.43
2018-04-06T08:21:51.424Z,12.13
2018-04-06T08:24:18.813Z,11.70
2018-04-06T08:26:46.196Z,11.50
2018-04-06T08:29:13.584Z,11.30
2018-04-06T08:31:40.980Z,10.77
2018-04-06T08:34:08.749Z,10.17
2018-04-06T08:36:36.139Z,10.00
2018-04-06T08:39:03.521Z,10.27
2018-04-06T08:41:30.913Z,10.33
2018-04-06T08:43:58.372Z,10.53
2018-04-06T08:46:25.760Z,10.10
2018-04-06T08:48:53.137Z,9.63
2018-04-06T08:51:20.520Z,9.50
2018-04-06T08:53:47.904Z,9.30
2018-04-06T08:56:15.292Z,9.00
2018-04-06T08:58:42.673Z,8.87
2018-04-06T09:01:10.061Z,9.53
2018-04-06T09:03:37.449Z,8.50
2018-04-06T09:06:04.845Z,9.70
2018-04-06T09:08:32.281Z,9.50
2018-04-06T09:10:59.628Z,9.63
2018-04-06T09:13:27.004Z,8.63
2018-04-06T09:15:54.420Z,9.50
2018-04-06T09:18:21.796Z,9.57
2018-04-06T09:20:49.177Z,9.70
2018-04-06T09:23:16.560Z,9.90
2018-04-06T09:25:43.945Z,9.83
2018-04-06T09:28:11.347Z,9.53
2018-04-06T09:30:38.732Z,10.47
2018-04-06T09:33:06.123Z,8.60
2018-04-06T09:35:33.516Z,8.50
2018-04-06T09:38:00.922Z,9.20
2018-04-06T09:40:28.291Z,9.03
2018-04-06T09:42:55.683Z,9.23
2018-04-06T09:45:23.077Z,7.77
2018-04-06T09:47:50.456Z,8.70
2018-04-06T09:50:17.833Z,8.27
2018-04-06T09:52:45.220Z,8.20
2018-04-06T09:55:12.601Z,8.47
2018-04-06T09:57:39.985Z,8.33
2018-04-06T10:00:07.363Z,9.00
2018-04-06T10:02:41.196Z,8.83
2018-04-06T10:05:08.572Z,8.63
2018-04-06T10:07:35.953Z,9.07
2018-04-06T10:10:03.337Z,8.40
2018-04-06T10:12:30.772Z,8.50
2018-04-06T10:14:58.153Z,8.73
2018-04-06T10:17:25.580Z,8.33
2018-04-06T10:19:52.965Z,7.90
2018-04-06T10:22:20.341Z,7.90
2018-04-06T10:24:47.724Z,8.30
2018-04-06T10:27:15.111Z,8.43
2018-04-06T10:29:42.495Z,6.77
2018-04-06T10:32:09.881Z,6.83
2018-04-06T10:34:37.340Z,7.00
2018-04-06T10:37:04.716Z,7.00
2018-04-06T10:39:32.104Z,6.03
2018-04-06T10:41:59.480Z,6.67
2018-04-06T10:44:26.868Z,7.40
2018-04-06T10:46:54.249Z,7.00
2018-04-06T10:49:21.660Z,6.90
2018-04-06T10:51:49.041Z,7.40
2018-04-06T10:54:16.428Z,7.60
2018-04-06T10:56:43.812Z,8.30
2018-04-06T10:59:11.202Z,7.70
2018-04-06T11:01:38.581Z,7.87
2018-04-06T11:04:05.960Z,8.10
2018-04-06T11:06:33.349Z,8.43
2018-04-06T11:09:00.725Z,8.40
2018-04-06T11:11:28.112Z,8.03
2018-04-06T11:13:55.485Z,7.60
2018-04-06T11:16:22.880Z,7.50
2018-04-06T11:18:50.258Z,8.40
2018-04-06T11:21:17.664Z,7.43
2018-04-06T11:23:45.033Z,7.47
2018-04-06T11:26:12.601Z,7.10
2018-04-06T11:28:39.984Z,7.63
2018-04-06T11:31:07.376Z,7.70
2018-04-06T11:33:34.767Z,7.23
2018-04-06T11:36:02.149Z,8.10
2018-04-06T11:38:29.533Z,8.80
2018-04-06T11:40:56.912Z,7.20
2018-04-06T11:43:24.302Z,7.77
2018-04-06T11:45:51.722Z,7.87
2018-04-06T11:48:19.104Z,7.30
2018-04-06T11:50:46.487Z,8.37
2018-04-06T11:53:13.872Z,8.37
2018-04-06T11:55:41.252Z,7.60
2018-04-06T11:58:08.638Z,8.13
2018-04-06T12:00:36.016Z,8.60
2018-04-06T12:03:03.407Z,7.93
2018-04-06T12:05:30.845Z,8.60
2018-04-06T12:07:58.232Z,8.33
2018-04-06T12:10:25.612Z,8.30
2018-04-06T12:12:53.001Z,6.30
2018-04-06T12:15:20.388Z,6.97
2018-04-06T12:17:47.789Z,7.40
2018-04-06T12:20:15.172Z,8.03
2018-04-06T12:22:42.548Z,7.40
2018-04-06T12:25:09.944Z,7.00
2018-04-06T12:27:37.328Z,6.80
2018-04-06T12:30:04.711Z,8.20
2018-04-06T12:32:32.112Z,6.60
2018-04-06T12:34:59.500Z,6.77
2018-04-06T12:37:27.057Z,7.60
2018-04-06T12:39:54.424Z,7.23
2018-04-06T12:42:21.804Z,7.03
2018-04-06T12:44:49.217Z,7.00
2018-04-06T12:47:16.597Z,7.00
2018-04-06T12:49:43.985Z,6.67
2018-04-06T12:52:11.364Z,6.50
2018-04-06T12:54:38.816Z,7.07
2018-04-06T12:57:06.197Z,7.60
2018-04-06T12:59:33.576Z,8.43
2018-04-06T13:02:00.961Z,7.80
2018-04-06T13:04:28.340Z,7.40
2018-04-06T13:06:55.721Z,8.47
2018-04-06T13:09:23.100Z,6.70
2018-04-06T13:11:50.486Z,7.73
2018-04-06T13:14:17.861Z,8.30
2018-04-06T13:16:45.253Z,7.23
2018-04-06T13:19:12.627Z,8.20
2018-04-06T13:21:41.675Z,8.40
2018-04-06T13:24:09.049Z,7.83
2018-04-06T13:26:36.432Z,8.50
2018-04-06T13:29:03.813Z,8.43
2018-04-06T13:31:31.200Z,7.53
2018-04-06T13:33:58.584Z,9.03
2018-04-06T13:36:25.958Z,8.50
2018-04-06T13:38:53.340Z,8.50
2018-04-06T13:41:20.721Z,9.20
2018-04-06T13:43:48.105Z,8.20
2018-04-06T13:46:15.494Z,8.40
2018-04-06T13:48:42.868Z,8.37
2018-04-06T13:51:10.249Z,7.97
2018-04-06T13:53:37.628Z,8.00
2018-04-06T13:56:05.016Z,8.30
2018-04-06T13:58:32.416Z,7.60
2018-04-06T14:00:59.865Z,7.73
2018-04-06T14:03:27.173Z,7.97
2018-04-06T14:05:54.547Z,8.00
2018-04-06T14:08:21.936Z,7.80
2018-04-06T14:10:49.313Z,8.87
2018-04-06T14:13:16.704Z,8.17
2018-04-06T14:15:44.099Z,8.53
2018-04-06T14:18:11.474Z,8.37
2018-04-06T14:20:39.003Z,8.53
2018-04-06T14:23:06.390Z,7.80
2018-04-06T14:25:33.777Z,7.17
2018-04-06T14:28:01.157Z,8.10
2018-04-06T14:30:28.540Z,9.03
2018-04-06T14:32:55.920Z,8.30
2018-04-06T14:35:23.300Z,7.73
2018-04-06T14:37:50.676Z,7.80
2018-04-06T14:40:18.065Z,7.60
2018-04-06T14:42:45.440Z,7.60
2018-04-06T14:45:12.896Z,7.70
2018-04-06T14:47:40.280Z,7.10
2018-04-06T14:50:07.664Z,7.83
2018-04-06T14:52:35.040Z,6.80
2018-04-06T14:55:02.426Z,7.23
2018-04-06T14:57:29.805Z,7.63
2018-04-06T14:59:57.500Z,7.37
2018-04-06T15:02:24.884Z,7.03
2018-04-06T15:04:52.252Z,7.50
2018-04-06T15:07:19.637Z,7.33
2018-04-06T15:09:47.013Z,7.50
2018-04-06T15:12:14.392Z,7.27
2018-04-06T15:14:41.773Z,7.80
2018-04-06T15:17:09.225Z,7.50
2018-04-06T15:19:36.601Z,6.60
2018-04-06T15:22:03.983Z,7.23
2018-04-06T15:24:31.360Z,6.90
2018-04-06T15:26:58.741Z,6.80
2018-04-06T15:29:26.115Z,6.93
2018-04-06T15:31:53.500Z,6.90
2018-04-06T15:34:20.878Z,6.70
2018-04-06T15:36:48.304Z,6.10
2018-04-06T15:39:15.694Z,6.63
2018-04-06T15:41:43.073Z,6.30
2018-04-06T15:44:10.464Z,6.50
2018-04-06T15:46:37.839Z,6.63
2018-04-06T15:49:05.227Z,7.00
2018-04-06T15:51:32.619Z,6.10
2018-04-06T15:53:59.992Z,6.73
2018-04-06T15:56:27.381Z,6.40
2018-04-06T15:58:54.756Z,5.80
2018-04-06T16:01:22.138Z,6.13
2018-04-06T16:03:49.520Z,6.60
2018-04-06T16:06:16.900Z,5.93
2018-04-06T16:08:44.280Z,7.07
2018-04-06T16:11:11.660Z,7.67
2018-04-06T16:13:39.056Z,7.23
2018-04-06T16:16:06.435Z,7.27
2018-04-06T16:18:33.816Z,7.37
2018-04-06T16:21:01.196Z,7.20
2018-04-06T16:23:28.582Z,7.73
2018-04-06T16:25:55.995Z,7.37
2018-04-06T16:28:23.508Z,8.00
2018-04-06T16:30:50.888Z,7.40
2018-04-06T16:33:18.285Z,7.23
2018-04-06T16:35:45.660Z,7.90
2018-04-06T16:38:13.036Z,7.40
2018-04-06T16:40:40.434Z,7.60
2018-04-06T16:43:07.810Z,6.90
2018-04-06T16:45:35.184Z,7.00
2018-04-06T16:48:02.832Z,7.70
2018-04-06T16:50:30.208Z,7.77
2018-04-06T16:52:57.592Z,8.40
2018-04-06T16:55:25.009Z,8.00
2018-04-06T16:57:52.387Z,7.30
2018-04-06T17:00:19.765Z,7.57
2018-04-06T17:02:47.184Z,7.60
2018-04-06T17:05:14.557Z,8.00
2018-04-06T17:07:41.935Z,8.37
2018-04-06T17:10:09.358Z,7.60
2018-04-06T17:12:36.736Z,8.20
2018-04-06T17:15:04.203Z,7.90
2018-04-06T17:17:31.598Z,8.43
2018-04-06T17:19:58.976Z,8.00
2018-04-06T17:22:26.352Z,8.10
2018-04-06T17:24:53.746Z,7.80
2018-04-06T17:27:21.120Z,8.07
2018-04-06T17:29:48.510Z,7.87
2018-04-06T17:32:15.912Z,7.60
2018-04-06T17:34:43.467Z,7.37
2018-04-06T17:37:10.860Z,7.77
2018-04-06T17:39:38.240Z,7.83
2018-04-06T17:42:05.612Z,8.10
2018-04-06T17:44:33.000Z,7.80
2018-04-06T17:47:00.386Z,7.27
2018-04-06T17:49:27.760Z,7.37
2018-04-06T17:51:55.152Z,7.23
2018-04-06T17:54:22.545Z,7.20
2018-04-06T17:56:49.933Z,7.20
2018-04-06T17:59:17.323Z,8.20
2018-04-06T18:01:44.705Z,7.40
2018-04-06T18:04:12.093Z,7.97
2018-04-06T18:06:39.484Z,7.70
2018-04-06T18:09:06.864Z,8.10
2018-04-06T18:11:34.245Z,7.60
2018-04-06T18:14:01.636Z,7.50
2018-04-06T18:16:29.012Z,7.83
2018-04-06T18:18:56.400Z,7.30
2018-04-06T18:21:23.788Z,8.10
2018-04-06T18:23:51.168Z,7.60
2018-04-06T18:26:18.545Z,7.90
2018-04-06T18:28:45.928Z,7.80
2018-04-06T18:31:13.309Z,7.90
2018-04-06T18:33:40.702Z,7.80
2018-04-06T18:36:08.133Z,7.90
2018-04-06T18:38:35.460Z,7.70
2018-04-06T18:41:02.854Z,7.90
2018-04-06T18:43:30.237Z,8.40
2018-04-06T18:45:57.611Z,7.73
2018-04-06T18:48:25.008Z,7.53
2018-04-06T18:50:52.389Z,7.67
2018-04-06T18:53:19.767Z,7.67
2018-04-06T18:55:47.180Z,8.53
2018-04-06T18:58:14.561Z,7.50
2018-04-06T19:00:41.941Z,7.00
2018-04-06T19:03:09.348Z,8.33
2018-04-06T19:05:36.728Z,7.73
2018-04-06T19:08:04.108Z,8.03
2018-04-06T19:10:31.512Z,8.00
2018-04-06T19:12:58.892Z,9.43
2018-04-06T19:15:26.264Z,7.97
2018-04-06T19:17:53.660Z,8.10
2018-04-06T19:20:21.032Z,8.20
2018-04-06T19:22:48.414Z,8.40
2018-04-06T19:25:15.796Z,8.67
2018-04-06T19:27:43.173Z,8.43
2018-04-06T19:30:10.600Z,9.27
2018-04-06T19:32:37.997Z,8.53
2018-04-06T19:35:05.381Z,8.43
2018-04-06T19:37:32.761Z,8.80
2018-04-06T19:40:00.156Z,8.70
2018-04-06T19:42:27.604Z,9.53
2018-04-06T19:44:54.929Z,9.23
2018-04-06T19:47:22.324Z,9.30
2018-04-06T19:49:49.705Z,9.40
2018-04-06T19:52:17.089Z,9.17
2018-04-06T19:54:44.481Z,9.33
2018-04-06T19:57:11.864Z,9.50
2018-04-06T19:59:39.252Z,10.03
2018-04-06T20:02:06.645Z,9.50
2018-04-06T20:04:34.028Z,9.53
2018-04-06T20:07:01.460Z,10.00
2018-04-06T20:09:28.858Z,10.20
2018-04-06T20:11:56.248Z,10.00
2018-04-06T20:14:23.630Z,9.97
2018-04-06T20:16:51.085Z,10.57
2018-04-06T20:19:18.466Z,9.53
2018-04-06T20:21:45.852Z,9.77
2018-04-06T20:24:13.245Z,9.30
2018-04-06T20:26:40.620Z,10.20
2018-04-06T20:29:08.012Z,10.10
2018-04-06T20:31:35.416Z,10.07
2018-04-06T20:34:02.801Z,10.00
2018-04-06T20:36:30.188Z,10.47
2018-04-06T20:38:57.604Z,10.37
2018-04-06T20:41:24.989Z,9.97
2018-04-06T20:43:52.371Z,10.33
2018-04-06T20:46:19.772Z,10.13
2018-04-06T20:48:47.165Z,10.57
2018-04-06T20:51:14.556Z,10.17
2018-04-06T20:53:41.968Z,10.70
2018-04-06T20:56:09.353Z,10.00
2018-04-06T20:58:36.741Z,10.60
2018-04-06T21:01:04.148Z,10.50
2018-04-06T21:03:31.550Z,10.80
2018-04-06T21:05:58.930Z,11.40
2018-04-06T21:08:26.336Z,10.90
2018-04-06T21:10:53.720Z,11.20
2018-04-06T21:13:21.104Z,10.50
2018-04-06T21:15:48.501Z,11.30
2018-04-06T21:18:15.892Z,10.80
2018-04-06T21:20:43.281Z,11.10
2018-04-06T21:23:10.692Z,10.90
2018-04-06T21:25:38.075Z,11.23
2018-04-06T21:28:05.467Z,10.50
2018-04-06T21:30:32.860Z,11.40
2018-04-06T21:33:00.244Z,11.10
2018-04-06T21:35:27.628Z,11.57
2018-04-06T21:37:55.037Z,10.70
2018-04-06T21:40:22.425Z,12.23
2018-04-06T21:42:49.808Z,11.50
2018-04-06T21:45:17.239Z,11.17
2018-04-06T21:47:44.608Z,11.40
2018-04-06T21:50:12.001Z,11.43
2018-04-06T21:52:39.396Z,12.37
2018-04-06T21:55:06.788Z,11.40
2018-04-06T21:57:34.168Z,12.40
2018-04-06T22:00:01.569Z,11.97
2018-04-06T22:02:28.948Z,11.20
2018-04-06T22:04:56.336Z,10.73
2018-04-06T22:07:23.733Z,10.90
2018-04-06T22:09:51.119Z,11.33
2018-04-06T22:12:18.540Z,11.23
2018-04-06T22:14:45.929Z,11.50
2018-04-06T22:17:13.308Z,11.50
2018-04-06T22:19:40.689Z,11.07
2018-04-06T22:22:08.088Z,11.10
2018-04-06T22:24:35.524Z,10.80
2018-04-06T22:27:02.904Z,10.83
2018-04-06T22:29:30.416Z,10.67
2018-04-06T22:31:57.796Z,10.97
2018-04-06T22:34:25.192Z,11.37
2018-04-06T22:36:52.599Z,11.10
2018-04-06T22:39:20.013Z,11.43
2018-04-06T22:41:47.403Z,11.00
2018-04-06T22:44:14.805Z,11.00
2018-04-06T22:46:42.239Z,12.17
2018-04-06T22:49:09.608Z,11.93
2018-04-06T22:51:37.032Z,11.10
2018-04-06T22:54:04.426Z,10.90
2018-04-06T22:56:31.801Z,11.00
2018-04-06T22:58:59.204Z,10.73
2018-04-06T23:01:26.588Z,11.70
2018-04-06T23:03:53.972Z,11.90
2018-04-06T23:06:21.397Z,11.17
2018-04-06T23:08:48.773Z,11.40
2018-04-06T23:11:16.157Z,11.00
2018-04-06T23:13:43.572Z,11.20
2018-04-06T23:16:10.956Z,10.40
2018-04-06T23:18:38.349Z,11.10
2018-04-06T23:21:05.772Z,10.80
2018-04-06T23:23:33.160Z,11.57
2018-04-06T23:26:00.540Z,11.40
2018-04-06T23:28:27.948Z,11.00
2018-04-06T23:30:55.325Z,11.97
2018-04-06T23:33:22.712Z,11.87
2018-04-06T23:35:50.108Z,11.50
2018-04-06T23:38:17.493Z,11.80
2018-04-06T23:40:44.873Z,11.33
2018-04-06T23:43:12.276Z,11.60
2018-04-06T23:45:39.656Z,11.33
2018-04-06T23:48:07.041Z,11.57
2018-04-06T23:50:34.433Z,11.60
2018-04-06T23:53:01.820Z,12.37
2018-04-06T23:55:29.221Z,12.33
2018-04-06T23:57:56.612Z,12.07
