createdAt,value
2017-10-09T00:00:06.763Z,101474
2017-10-09T00:02:35.972Z,101476
2017-10-09T00:05:05.369Z,101475
2017-10-09T00:07:34.820Z,101479
2017-10-09T00:10:04.045Z,101478
2017-10-09T00:12:34.242Z,101479
2017-10-09T00:15:05.275Z,101479
2017-10-09T00:17:34.499Z,101480
2017-10-09T00:20:03.726Z,101482
2017-10-09T00:22:33.975Z,101474
2017-10-09T00:25:03.117Z,101472
2017-10-09T00:27:32.294Z,101466
2017-10-09T00:30:01.588Z,101468
2017-10-09T00:32:31.514Z,101466
2017-10-09T00:35:00.791Z,101462
2017-10-09T00:37:29.987Z,101463
2017-10-09T00:39:59.095Z,101467
2017-10-09T00:42:28.345Z,101467
2017-10-09T00:44:58.827Z,101469
2017-10-09T00:47:27.998Z,101474
2017-10-09T00:49:57.166Z,101469
2017-10-09T00:52:26.449Z,101475
2017-10-09T00:54:56.433Z,101472
2017-10-09T00:57:25.619Z,101469
2017-10-09T00:59:55.960Z,101472
2017-10-09T01:02:25.037Z,101466
2017-10-09T01:04:54.919Z,101465
2017-10-09T01:07:24.456Z,101465
2017-10-09T01:09:53.563Z,101459
2017-10-09T01:12:22.658Z,101454
2017-10-09T01:14:52.169Z,101459
2017-10-09T01:17:21.256Z,101457
2017-10-09T01:19:50.413Z,101456
2017-10-09T01:22:20.918Z,101461
2017-10-09T01:24:50.059Z,101459
2017-10-09T01:27:19.176Z,101463
2017-10-09T01:29:49.567Z,101465
2017-10-09T01:32:18.650Z,101463
2017-10-09T01:34:49.074Z,101463
2017-10-09T01:37:18.203Z,101465
2017-10-09T01:39:48.067Z,101460
2017-10-09T01:42:17.153Z,101466
2017-10-09T01:44:46.306Z,101465
2017-10-09T01:47:15.419Z,101471
2017-10-09T01:49:44.511Z,101466
2017-10-09T01:52:13.636Z,101463
2017-10-09T01:54:42.722Z,101464
2017-10-09T01:57:11.785Z,101466
2017-10-09T01:59:42.178Z,101468
2017-10-09T02:02:11.270Z,101462
2017-10-09T02:04:40.366Z,101465
2017-10-09T02:07:10.227Z,101457
2017-10-09T02:09:39.323Z,101459
2017-10-09T02:12:08.450Z,101455
2017-10-09T02:14:37.600Z,101458
2017-10-09T02:17:07.460Z,101455
2017-10-09T02:19:36.611Z,101451
2017-10-09T02:22:05.880Z,101452
2017-10-09T02:24:35.075Z,101447
2017-10-09T02:27:04.205Z,101439
2017-10-09T02:29:34.042Z,101442
2017-10-09T02:32:03.149Z,101437
2017-10-09T02:34:32.334Z,101442
2017-10-09T02:37:01.994Z,101446
2017-10-09T02:39:31.141Z,101447
2017-10-09T02:42:00.240Z,101434
2017-10-09T02:44:29.575Z,101436
2017-10-09T02:46:59.494Z,101434
2017-10-09T02:49:28.648Z,101436
2017-10-09T02:51:58.298Z,101439
2017-10-09T02:54:27.447Z,101432
2017-10-09T02:56:57.362Z,101435
2017-10-09T02:59:28.690Z,101429
2017-10-09T03:01:57.810Z,101430
2017-10-09T03:04:26.943Z,101429
2017-10-09T03:06:56.624Z,101424
2017-10-09T03:09:26.549Z,101426
2017-10-09T03:11:55.855Z,101423
2017-10-09T03:14:25.118Z,101422
2017-10-09T03:16:55.987Z,101423
2017-10-09T03:19:25.154Z,101418
2017-10-09T03:21:56.047Z,101421
2017-10-09T03:24:29.776Z,101417
2017-10-09T03:30:05.932Z,101409
2017-10-09T03:32:35.728Z,101411
2017-10-09T03:35:04.924Z,101409
2017-10-09T03:37:34.187Z,101407
2017-10-09T03:40:05.130Z,101406
2017-10-09T03:42:34.508Z,101408
2017-10-09T03:45:04.291Z,101401
2017-10-09T03:47:34.253Z,101405
2017-10-09T03:50:03.457Z,101399
2017-10-09T03:52:32.741Z,101403
2017-10-09T03:55:02.668Z,101396
2017-10-09T03:57:32.633Z,101395
2017-10-09T04:00:01.884Z,101389
2017-10-09T04:02:31.794Z,101401
2017-10-09T04:05:01.094Z,101408
2017-10-09T04:07:30.311Z,101412
2017-10-09T04:09:59.850Z,101416
2017-10-09T04:12:29.354Z,101419
2017-10-09T04:14:58.450Z,101420
2017-10-09T04:17:28.853Z,101416
2017-10-09T04:19:57.983Z,101416
2017-10-09T04:22:27.103Z,101411
2017-10-09T04:24:56.565Z,101414
2017-10-09T04:27:26.437Z,101410
2017-10-09T04:29:55.611Z,101410
2017-10-09T04:32:25.297Z,101408
2017-10-09T04:34:55.154Z,101409
2017-10-09T04:37:25.022Z,101406
2017-10-09T04:39:54.654Z,101410
2017-10-09T04:42:23.771Z,101409
2017-10-09T04:44:52.909Z,101406
2017-10-09T04:47:22.167Z,101407
2017-10-09T04:49:51.265Z,101408
2017-10-09T04:52:20.414Z,101409
2017-10-09T04:54:50.584Z,101404
2017-10-09T04:57:20.441Z,101402
2017-10-09T04:59:49.538Z,101395
2017-10-09T05:02:18.993Z,101397
2017-10-09T05:04:48.086Z,101394
2017-10-09T05:07:17.186Z,101393
2017-10-09T05:09:46.734Z,101393
2017-10-09T05:12:15.837Z,101392
2017-10-09T05:14:44.929Z,101396
2017-10-09T05:17:14.589Z,101397
2017-10-09T05:19:43.725Z,101385
2017-10-09T05:22:13.610Z,101386
2017-10-09T05:24:42.743Z,101389
2017-10-09T05:27:11.830Z,101386
2017-10-09T05:29:40.926Z,101385
2017-10-09T05:32:10.162Z,101389
2017-10-09T05:34:39.257Z,101392
2017-10-09T05:37:08.693Z,101393
2017-10-09T05:39:38.496Z,101390
2017-10-09T05:42:07.588Z,101397
2017-10-09T05:44:36.718Z,101393
2017-10-09T05:47:06.506Z,101395
2017-10-09T05:49:35.669Z,101399
2017-10-09T05:52:05.973Z,101396
2017-10-09T05:54:35.117Z,101395
2017-10-09T05:57:05.186Z,101391
2017-10-09T05:59:34.379Z,101393
2017-10-09T06:02:04.090Z,101394
2017-10-09T06:04:33.238Z,101392
2017-10-09T06:07:02.586Z,101392
2017-10-09T06:09:33.180Z,101395
2017-10-09T06:12:02.429Z,101403
2017-10-09T06:14:32.676Z,101402
2017-10-09T06:17:05.553Z,101393
2017-10-09T06:19:35.881Z,101399
2017-10-09T06:22:07.412Z,101395
2017-10-09T06:24:37.567Z,101393
2017-10-09T06:27:07.939Z,101387
2017-10-09T06:29:37.402Z,101387
2017-10-09T06:32:12.929Z,101383
2017-10-09T06:34:46.838Z,101382
2017-10-09T06:37:18.150Z,101386
2017-10-09T06:39:49.043Z,101383
2017-10-09T06:42:18.391Z,101382
2017-10-09T06:44:51.588Z,101393
2017-10-09T06:47:21.597Z,101391
2017-10-09T06:49:50.707Z,101393
2017-10-09T06:52:20.695Z,101395
2017-10-09T06:54:49.810Z,101400
2017-10-09T06:57:24.193Z,101394
2017-10-09T06:59:53.924Z,101395
2017-10-09T07:02:23.012Z,101394
2017-10-09T07:04:53.192Z,101390
2017-10-09T07:07:22.330Z,101394
2017-10-09T07:09:52.218Z,101393
2017-10-09T07:12:22.145Z,101395
2017-10-09T07:14:51.276Z,101385
2017-10-09T07:17:20.425Z,101385
2017-10-09T07:19:50.699Z,101383
2017-10-09T07:22:19.848Z,101380
2017-10-09T07:24:49.787Z,101382
2017-10-09T07:27:19.187Z,101381
2017-10-09T07:29:49.080Z,101387
2017-10-09T07:32:18.230Z,101379
2017-10-09T07:34:48.463Z,101383
2017-10-09T07:37:18.354Z,101383
2017-10-09T07:39:47.608Z,101386
2017-10-09T07:42:17.535Z,101388
2017-10-09T07:44:47.434Z,101395
2017-10-09T07:47:16.587Z,101394
2017-10-09T07:49:45.729Z,101390
2017-10-09T07:52:14.855Z,101392
2017-10-09T07:54:43.969Z,101400
2017-10-09T07:57:19.421Z,101396
2017-10-09T07:59:49.871Z,101398
2017-10-09T08:02:19.017Z,101391
2017-10-09T08:04:48.507Z,101393
2017-10-09T08:07:17.689Z,101391
2017-10-09T08:09:46.808Z,101391
2017-10-09T08:12:16.443Z,101386
2017-10-09T08:14:45.568Z,101391
2017-10-09T08:17:15.503Z,101384
2017-10-09T08:19:45.454Z,101383
2017-10-09T08:22:15.515Z,101388
2017-10-09T08:24:44.730Z,101379
2017-10-09T08:27:15.177Z,101380
2017-10-09T08:29:44.257Z,101383
2017-10-09T08:32:13.356Z,101385
2017-10-09T08:34:43.270Z,101391
2017-10-09T08:37:12.374Z,101386
2017-10-09T08:39:41.547Z,101392
2017-10-09T08:42:11.229Z,101387
2017-10-09T08:44:40.369Z,101385
2017-10-09T08:47:10.238Z,101382
2017-10-09T08:49:39.649Z,101379
2017-10-09T08:52:08.778Z,101376
2017-10-09T08:54:37.930Z,101380
2017-10-09T08:57:07.692Z,101381
2017-10-09T08:59:37.658Z,101372
2017-10-09T09:02:09.267Z,101370
2017-10-09T09:04:40.834Z,101371
2017-10-09T09:07:10.784Z,101368
2017-10-09T09:09:39.905Z,101371
2017-10-09T09:12:09.930Z,101368
2017-10-09T09:14:39.615Z,101370
2017-10-09T09:17:08.700Z,101368
2017-10-09T09:19:37.837Z,101365
2017-10-09T09:22:07.338Z,101361
2017-10-09T09:24:36.509Z,101356
2017-10-09T09:27:06.464Z,101355
2017-10-09T09:29:35.655Z,101356
2017-10-09T09:32:05.575Z,101355
2017-10-09T09:34:35.576Z,101349
2017-10-09T09:37:05.340Z,101349
2017-10-09T09:39:35.237Z,101351
2017-10-09T09:42:04.395Z,101350
2017-10-09T09:44:33.822Z,101353
2017-10-09T09:47:03.017Z,101346
2017-10-09T09:49:32.213Z,101344
2017-10-09T09:52:01.875Z,101343
2017-10-09T09:54:32.228Z,101346
2017-10-09T09:57:01.632Z,101337
2017-10-09T09:59:31.100Z,101349
2017-10-09T10:02:01.447Z,101339
2017-10-09T10:04:30.675Z,101341
2017-10-09T10:07:00.436Z,101345
2017-10-09T10:09:29.635Z,101350
2017-10-09T10:11:58.802Z,101354
2017-10-09T10:14:28.114Z,101351
2017-10-09T10:16:57.529Z,101351
2017-10-09T10:19:27.637Z,101347
2017-10-09T10:21:58.032Z,101345
2017-10-09T10:24:27.231Z,101345
2017-10-09T10:26:57.429Z,101342
2017-10-09T10:29:28.692Z,101341
2017-10-09T10:31:57.788Z,101342
2017-10-09T10:34:26.883Z,101339
2017-10-09T10:36:57.271Z,101344
2017-10-09T10:39:26.493Z,101341
2017-10-09T10:41:55.604Z,101337
2017-10-09T10:44:24.727Z,101338
2017-10-09T10:46:53.861Z,101338
2017-10-09T10:49:22.966Z,101341
2017-10-09T10:51:52.494Z,101341
2017-10-09T10:54:21.594Z,101339
2017-10-09T10:56:50.682Z,101334
2017-10-09T10:59:20.206Z,101334
2017-10-09T11:01:49.346Z,101333
2017-10-09T11:04:18.442Z,101329
2017-10-09T11:06:48.467Z,101330
2017-10-09T11:09:17.555Z,101327
2017-10-09T11:11:46.716Z,101324
2017-10-09T11:14:16.443Z,101321
2017-10-09T11:16:46.331Z,101323
2017-10-09T11:19:15.454Z,101322
2017-10-09T11:21:45.672Z,101323
2017-10-09T11:24:14.768Z,101318
2017-10-09T11:26:43.968Z,101317
2017-10-09T11:29:13.398Z,101319
2017-10-09T11:31:42.502Z,101317
2017-10-09T11:34:11.663Z,101319
2017-10-09T11:36:41.702Z,101313
2017-10-09T11:39:11.858Z,101309
2017-10-09T11:41:41.202Z,101301
2017-10-09T11:44:10.525Z,101297
2017-10-09T11:46:39.781Z,101297
2017-10-09T11:49:09.176Z,101293
2017-10-09T11:51:39.201Z,101289
2017-10-09T11:54:08.351Z,101289
2017-10-09T11:56:37.671Z,101290
2017-10-09T11:59:07.116Z,101291
2017-10-09T12:01:36.319Z,101290
2017-10-09T12:04:06.359Z,101297
2017-10-09T12:06:36.716Z,101290
2017-10-09T12:09:06.700Z,101293
2017-10-09T12:11:35.954Z,101290
2017-10-09T12:14:06.207Z,101289
2017-10-09T12:16:35.755Z,101286
2017-10-09T12:19:07.159Z,101283
2017-10-09T12:21:37.465Z,101286
2017-10-09T12:24:07.480Z,101280
2017-10-09T12:26:37.061Z,101280
2017-10-09T12:29:07.687Z,101273
2017-10-09T12:31:38.919Z,101275
2017-10-09T12:34:08.693Z,101275
2017-10-09T12:36:37.895Z,101268
2017-10-09T12:39:07.143Z,101267
2017-10-09T12:41:37.227Z,101266
2017-10-09T12:44:06.514Z,101264
2017-10-09T12:46:36.708Z,101269
2017-10-09T12:49:06.144Z,101261
2017-10-09T12:51:36.068Z,101252
2017-10-09T12:54:05.499Z,101255
2017-10-09T12:56:34.890Z,101252
2017-10-09T12:59:04.092Z,101253
2017-10-09T13:01:33.218Z,101259
2017-10-09T13:04:02.999Z,101256
2017-10-09T13:06:32.907Z,101248
2017-10-09T13:09:02.127Z,101246
2017-10-09T13:11:32.373Z,101249
2017-10-09T13:14:01.599Z,101247
2017-10-09T13:16:31.747Z,101236
2017-10-09T13:19:02.054Z,101235
2017-10-09T13:21:31.212Z,101236
2017-10-09T13:24:00.431Z,101236
2017-10-09T13:26:29.917Z,101233
2017-10-09T13:28:59.136Z,101235
2017-10-09T13:31:28.301Z,101234
2017-10-09T13:33:57.715Z,101234
2017-10-09T13:36:26.889Z,101233
2017-10-09T13:38:56.667Z,101236
2017-10-09T13:41:27.138Z,101232
2017-10-09T13:43:56.400Z,101232
2017-10-09T13:46:25.609Z,101229
2017-10-09T13:48:55.331Z,101223
2017-10-09T13:51:24.471Z,101223
2017-10-09T13:53:54.427Z,101220
2017-10-09T13:56:24.138Z,101221
2017-10-09T13:58:53.312Z,101217
2017-10-09T14:01:23.453Z,101219
2017-10-09T14:03:52.654Z,101217
2017-10-09T14:06:22.673Z,101213
2017-10-09T14:08:52.746Z,101211
2017-10-09T14:11:21.902Z,101211
2017-10-09T14:13:51.015Z,101209
2017-10-09T14:16:21.509Z,101208
2017-10-09T14:18:52.818Z,101208
2017-10-09T14:21:22.979Z,101205
2017-10-09T14:23:52.107Z,101208
2017-10-09T14:26:21.358Z,101204
2017-10-09T14:28:50.485Z,101209
2017-10-09T14:41:17.960Z,101202
2017-10-09T14:43:47.123Z,101199
2017-10-09T14:46:16.447Z,101197
2017-10-09T14:48:46.183Z,101196
2017-10-09T14:51:15.386Z,101196
2017-10-09T14:53:44.656Z,101199
2017-10-09T14:56:13.918Z,101194
2017-10-09T14:58:44.387Z,101194
2017-10-09T15:01:13.855Z,101194
2017-10-09T15:03:43.022Z,101194
2017-10-09T15:06:12.257Z,101193
2017-10-09T15:08:42.175Z,101194
2017-10-09T15:11:12.582Z,101197
2017-10-09T15:13:41.671Z,101193
2017-10-09T15:16:10.815Z,101196
2017-10-09T15:18:40.277Z,101195
2017-10-09T15:21:09.459Z,101198
2017-10-09T15:23:38.566Z,101195
2017-10-09T15:26:09.460Z,101190
2017-10-09T15:28:38.995Z,101185
2017-10-09T15:31:08.206Z,101192
2017-10-09T15:33:38.005Z,101189
2017-10-09T15:36:08.575Z,101183
2017-10-09T15:38:37.903Z,101182
2017-10-09T15:41:08.509Z,101175
2017-10-09T15:43:38.416Z,101179
2017-10-09T15:46:08.295Z,101187
2017-10-09T15:48:38.963Z,101187
2017-10-09T15:51:08.122Z,101192
2017-10-09T15:53:37.332Z,101187
2017-10-09T15:56:07.197Z,101188
2017-10-09T15:58:36.372Z,101191
2017-10-09T16:01:05.542Z,101193
2017-10-09T16:03:35.942Z,101197
2017-10-09T16:06:05.934Z,101195
2017-10-09T16:08:35.892Z,101192
2017-10-09T16:11:05.513Z,101195
2017-10-09T16:13:35.411Z,101196
2017-10-09T16:16:06.140Z,101199
2017-10-09T16:18:36.761Z,101198
2017-10-09T16:21:08.415Z,101199
2017-10-09T16:23:38.587Z,101195
2017-10-09T16:26:10.238Z,101199
2017-10-09T16:28:39.847Z,101199
2017-10-09T16:31:11.053Z,101196
2017-10-09T16:33:40.217Z,101197
2017-10-09T16:36:10.240Z,101203
2017-10-09T16:38:39.471Z,101204
2017-10-09T16:41:08.856Z,101201
2017-10-09T16:43:38.135Z,101203
2017-10-09T16:46:09.227Z,101206
2017-10-09T16:48:38.394Z,101207
2017-10-09T16:51:08.348Z,101206
2017-10-09T16:53:38.808Z,101202
2017-10-09T16:56:09.824Z,101204
2017-10-09T16:58:38.976Z,101203
2017-10-09T17:01:08.281Z,101200
2017-10-09T17:03:37.391Z,101201
2017-10-09T17:06:06.793Z,101201
2017-10-09T17:08:36.388Z,101199
2017-10-09T17:11:06.864Z,101197
2017-10-09T17:13:36.604Z,101203
2017-10-09T17:16:06.035Z,101199
2017-10-09T17:18:35.422Z,101198
2017-10-09T17:21:04.632Z,101195
2017-10-09T17:23:35.519Z,101194
2017-10-09T17:26:04.802Z,101187
2017-10-09T17:28:34.830Z,101189
2017-10-09T17:31:04.404Z,101196
2017-10-09T17:33:33.740Z,101193
2017-10-09T17:36:05.890Z,101194
2017-10-09T17:38:35.234Z,101195
2017-10-09T17:41:04.488Z,101198
2017-10-09T17:43:34.686Z,101191
2017-10-09T17:46:04.182Z,101191
2017-10-09T17:48:37.571Z,101188
2017-10-09T17:51:07.493Z,101188
2017-10-09T17:53:36.706Z,101185
2017-10-09T17:56:06.605Z,101187
2017-10-09T17:58:36.520Z,101189
2017-10-09T18:01:05.751Z,101188
2017-10-09T18:03:35.491Z,101193
2017-10-09T18:06:05.749Z,101194
2017-10-09T18:08:36.009Z,101193
2017-10-09T18:11:06.550Z,101189
2017-10-09T18:13:35.696Z,101193
2017-10-09T18:16:04.895Z,101193
2017-10-09T18:18:35.819Z,101189
2017-10-09T18:21:05.165Z,101192
2017-10-09T18:23:35.159Z,101187
2017-10-09T18:26:04.948Z,101181
2017-10-09T18:28:34.260Z,101180
2017-10-09T18:31:03.627Z,101185
2017-10-09T18:33:34.691Z,101183
2017-10-09T18:36:03.825Z,101183
2017-10-09T18:38:32.983Z,101181
2017-10-09T18:41:02.966Z,101181
2017-10-09T18:43:32.318Z,101182
2017-10-09T18:46:01.602Z,101182
2017-10-09T18:48:32.472Z,101182
2017-10-09T18:51:01.915Z,101184
2017-10-09T18:53:34.780Z,101184
2017-10-09T18:56:04.222Z,101187
2017-10-09T18:58:33.597Z,101180
2017-10-09T19:01:02.927Z,101177
2017-10-09T19:03:32.389Z,101179
2017-10-09T19:06:02.055Z,101173
2017-10-09T19:08:32.810Z,101170
2017-10-09T19:11:02.117Z,101171
2017-10-09T19:13:31.897Z,101172
2017-10-09T19:16:01.330Z,101174
2017-10-09T19:18:30.705Z,101171
2017-10-09T19:21:00.152Z,101172
2017-10-09T19:23:30.051Z,101173
2017-10-09T19:25:59.720Z,101174
2017-10-09T19:28:29.870Z,101175
2017-10-09T19:31:00.098Z,101169
2017-10-09T19:33:31.169Z,101164
2017-10-09T19:36:01.050Z,101170
2017-10-09T19:38:30.429Z,101165
2017-10-09T19:40:59.971Z,101168
2017-10-09T19:43:29.399Z,101164
2017-10-09T19:45:58.780Z,101163
2017-10-09T19:48:29.125Z,101163
2017-10-09T19:51:00.640Z,101163
2017-10-09T19:53:30.026Z,101165
2017-10-09T19:56:01.909Z,101165
2017-10-09T19:58:31.988Z,101165
2017-10-09T20:01:03.258Z,101163
2017-10-09T20:03:32.841Z,101169
2017-10-09T20:06:02.684Z,101168
2017-10-09T20:08:32.679Z,101167
2017-10-09T20:11:01.987Z,101163
2017-10-09T20:13:31.188Z,101160
2017-10-09T20:16:01.598Z,101161
2017-10-09T20:18:31.637Z,101159
2017-10-09T20:21:01.793Z,101159
2017-10-09T20:23:31.180Z,101162
2017-10-09T20:26:00.682Z,101163
2017-10-09T20:28:31.132Z,101160
2017-10-09T20:31:01.860Z,101160
2017-10-09T20:33:31.971Z,101155
2017-10-09T20:36:02.569Z,101157
2017-10-09T20:38:33.134Z,101156
2017-10-09T20:41:03.248Z,101153
2017-10-09T20:43:35.464Z,101157
2017-10-09T20:46:04.693Z,101153
2017-10-09T20:48:33.916Z,101151
2017-10-09T20:51:04.049Z,101147
2017-10-09T20:53:33.287Z,101151
2017-10-09T20:56:03.037Z,101144
2017-10-09T20:58:33.450Z,101147
2017-10-09T21:01:02.765Z,101142
2017-10-09T21:03:32.256Z,101143
2017-10-09T21:06:02.356Z,101143
2017-10-09T21:08:32.431Z,101145
2017-10-09T21:11:01.640Z,101144
2017-10-09T21:13:33.091Z,101142
2017-10-09T21:16:06.835Z,101140
2017-10-09T21:18:36.739Z,101141
2017-10-09T21:21:06.072Z,101134
2017-10-09T21:23:35.385Z,101132
2017-10-09T21:26:04.816Z,101136
2017-10-09T21:28:34.687Z,101132
2017-10-09T21:31:05.057Z,101127
2017-10-09T21:33:34.526Z,101134
2017-10-09T21:36:03.887Z,101126
2017-10-09T21:38:33.351Z,101125
2017-10-09T21:41:02.671Z,101124
2017-10-09T21:43:32.585Z,101123
2017-10-09T21:46:01.865Z,101123
2017-10-09T21:48:31.852Z,101120
2017-10-09T21:51:01.146Z,101116
2017-10-09T21:53:30.344Z,101112
2017-10-09T21:55:59.767Z,101114
2017-10-09T21:58:30.031Z,101112
2017-10-09T22:00:59.607Z,101108
2017-10-09T22:03:29.170Z,101108
2017-10-09T22:05:58.353Z,101104
2017-10-09T22:08:28.389Z,101109
2017-10-09T22:11:00.014Z,101107
2017-10-09T22:13:29.291Z,101102
2017-10-09T22:15:59.549Z,101103
2017-10-09T22:18:31.409Z,101103
2017-10-09T22:21:02.188Z,101102
2017-10-09T22:23:31.375Z,101101
2017-10-09T22:26:01.434Z,101099
2017-10-09T22:28:30.747Z,101103
2017-10-09T22:31:00.869Z,101097
2017-10-09T22:33:32.372Z,101100
2017-10-09T22:36:01.777Z,101098
2017-10-09T22:38:30.962Z,101097
2017-10-09T22:41:00.186Z,101097
2017-10-09T22:43:29.394Z,101094
2017-10-09T22:45:59.295Z,101091
2017-10-09T22:48:28.594Z,101091
2017-10-09T22:50:58.125Z,101090
2017-10-09T22:53:28.224Z,101092
2017-10-09T22:55:58.426Z,101090
2017-10-09T22:58:28.029Z,101088
2017-10-09T23:00:57.150Z,101092
2017-10-09T23:03:27.320Z,101085
2017-10-09T23:05:56.745Z,101082
2017-10-09T23:08:25.919Z,101083
2017-10-09T23:10:55.297Z,101080
2017-10-09T23:13:24.415Z,101082
2017-10-09T23:15:53.538Z,101079
2017-10-09T23:18:25.189Z,101075
2017-10-09T23:20:54.390Z,101075
2017-10-09T23:23:24.311Z,101076
2017-10-09T23:25:53.831Z,101075
2017-10-09T23:28:22.954Z,101073
2017-10-09T23:30:52.047Z,101072
2017-10-09T23:33:21.230Z,101065
2017-10-09T23:35:50.672Z,101064
2017-10-09T23:38:20.578Z,101064
2017-10-09T23:40:50.501Z,101065
2017-10-09T23:43:19.622Z,101059
2017-10-09T23:45:50.151Z,101064
2017-10-09T23:48:20.482Z,101061
2017-10-09T23:50:49.622Z,101059
2017-10-09T23:53:20.534Z,101059
2017-10-09T23:55:49.654Z,101059
2017-10-09T23:58:18.788Z,101056
