createdAt,value
2023-04-30T00:01:11.400Z,11.40
2023-04-30T00:03:38.535Z,11.30
2023-04-30T00:06:05.777Z,11.30
2023-04-30T00:08:32.886Z,11.30
2023-04-30T00:10:59.923Z,11.30
2023-04-30T00:13:26.987Z,11.30
2023-04-30T00:15:54.099Z,11.30
2023-04-30T00:18:21.583Z,11.20
2023-04-30T00:20:48.676Z,11.30
2023-04-30T00:23:15.823Z,11.30
2023-04-30T00:25:42.978Z,11.20
2023-04-30T00:28:10.077Z,11.20
2023-04-30T00:30:37.448Z,11.30
2023-04-30T00:33:05.726Z,11.30
2023-04-30T00:35:32.840Z,11.20
2023-04-30T00:37:59.892Z,11.20
2023-04-30T00:40:27.054Z,11.20
2023-04-30T00:42:55.867Z,11.10
2023-04-30T00:45:23.621Z,11.00
2023-04-30T00:47:50.836Z,10.90
2023-04-30T00:50:18.066Z,10.80
2023-04-30T00:52:45.698Z,10.70
2023-04-30T00:55:13.491Z,10.60
2023-04-30T00:57:41.088Z,10.50
2023-04-30T01:00:12.106Z,10.40
2023-04-30T01:02:40.597Z,10.30
2023-04-30T01:05:08.785Z,10.20
2023-04-30T01:07:38.984Z,10.20
2023-04-30T01:10:07.315Z,10.10
2023-04-30T01:12:49.489Z,10.00
2023-04-30T01:15:43.342Z,9.90
2023-04-30T01:18:23.339Z,9.90
2023-04-30T01:20:57.850Z,9.80
2023-04-30T01:24:15.091Z,9.60
2023-04-30T01:27:21.900Z,9.60
2023-04-30T01:29:49.854Z,9.40
2023-04-30T01:32:17.050Z,9.40
2023-04-30T01:34:44.852Z,9.30
2023-04-30T01:37:42.728Z,9.20
2023-04-30T01:40:20.637Z,9.20
2023-04-30T01:43:06.749Z,9.20
2023-04-30T01:46:05.359Z,9.20
2023-04-30T01:49:02.489Z,9.10
2023-04-30T01:51:38.604Z,9.00
2023-04-30T01:54:39.232Z,8.90
2023-04-30T01:57:18.716Z,8.90
2023-04-30T01:59:46.845Z,8.90
2023-04-30T02:02:13.927Z,8.70
2023-04-30T02:04:41.013Z,8.70
2023-04-30T02:07:08.141Z,8.60
2023-04-30T02:09:35.422Z,8.60
2023-04-30T02:12:03.853Z,8.50
2023-04-30T02:14:32.158Z,8.40
2023-04-30T02:16:59.292Z,8.30
2023-04-30T02:19:26.646Z,8.30
2023-04-30T02:21:54.009Z,8.20
2023-04-30T02:24:21.098Z,8.20
2023-04-30T02:26:48.140Z,8.20
2023-04-30T02:29:16.261Z,8.20
2023-04-30T02:31:43.419Z,8.20
2023-04-30T02:34:11.324Z,8.20
2023-04-30T02:36:38.363Z,8.20
2023-04-30T02:39:05.446Z,8.20
2023-04-30T02:41:32.587Z,8.10
2023-04-30T02:43:59.695Z,8.10
2023-04-30T02:46:26.789Z,8.00
2023-04-30T02:48:53.832Z,8.00
2023-04-30T02:51:20.952Z,8.00
2023-04-30T02:53:48.146Z,7.90
2023-04-30T02:56:15.207Z,7.90
2023-04-30T02:58:42.260Z,7.80
2023-04-30T03:01:09.457Z,7.80
2023-04-30T03:03:36.580Z,7.70
2023-04-30T03:06:04.679Z,7.70
2023-04-30T03:08:32.146Z,7.60
2023-04-30T03:10:59.323Z,7.60
2023-04-30T03:13:26.418Z,7.50
2023-04-30T03:16:04.722Z,7.50
2023-04-30T03:18:32.740Z,7.40
2023-04-30T03:20:59.869Z,7.40
2023-04-30T03:23:28.506Z,7.40
2023-04-30T03:25:55.578Z,7.30
2023-04-30T03:28:23.122Z,7.40
2023-04-30T03:30:50.766Z,7.30
2023-04-30T03:33:17.881Z,7.30
2023-04-30T03:35:45.103Z,7.20
2023-04-30T03:38:12.264Z,7.20
2023-04-30T03:40:39.317Z,7.20
2023-04-30T03:43:06.373Z,7.20
2023-04-30T03:45:34.044Z,7.30
2023-04-30T03:48:01.195Z,7.30
2023-04-30T03:50:28.393Z,7.30
2023-04-30T03:52:56.752Z,7.30
2023-04-30T03:55:24.916Z,7.30
2023-04-30T03:57:52.173Z,7.40
2023-04-30T04:00:19.789Z,7.40
2023-04-30T04:02:50.216Z,7.40
2023-04-30T04:05:17.382Z,7.40
2023-04-30T04:07:45.675Z,7.30
2023-04-30T04:10:13.584Z,7.40
2023-04-30T04:12:40.629Z,7.40
2023-04-30T04:15:08.865Z,7.50
2023-04-30T04:17:36.123Z,7.50
2023-04-30T04:20:06.101Z,7.50
2023-04-30T04:22:34.835Z,7.60
2023-04-30T04:25:02.474Z,7.50
2023-04-30T04:27:31.141Z,7.50
2023-04-30T04:29:58.199Z,7.50
2023-04-30T04:32:27.416Z,7.40
2023-04-30T04:34:55.237Z,7.30
2023-04-30T04:37:22.530Z,7.40
2023-04-30T04:39:49.985Z,7.30
2023-04-30T04:42:17.861Z,7.40
2023-04-30T04:44:45.230Z,7.30
2023-04-30T04:47:12.912Z,7.40
2023-04-30T04:49:40.079Z,7.50
2023-04-30T04:52:07.410Z,7.60
2023-04-30T04:54:34.746Z,7.70
2023-04-30T04:57:03.128Z,7.80
2023-04-30T04:59:30.384Z,7.80
2023-04-30T05:01:57.976Z,7.90
2023-04-30T05:04:25.545Z,7.90
2023-04-30T05:06:52.655Z,8.00
2023-04-30T05:09:20.327Z,8.00
2023-04-30T05:11:49.077Z,8.20
2023-04-30T05:14:16.674Z,8.10
2023-04-30T05:16:44.197Z,8.00
2023-04-30T05:19:11.432Z,8.10
2023-04-30T05:21:40.143Z,8.30
2023-04-30T05:24:07.847Z,8.30
2023-04-30T05:26:34.889Z,8.20
2023-04-30T05:29:01.962Z,8.10
2023-04-30T05:31:29.023Z,8.30
2023-04-30T05:33:56.133Z,8.50
2023-04-30T05:36:23.220Z,8.60
2023-04-30T05:38:50.310Z,8.60
2023-04-30T05:41:17.406Z,8.60
2023-04-30T05:43:44.461Z,8.60
2023-04-30T05:46:11.607Z,8.70
2023-04-30T05:48:39.125Z,8.50
2023-04-30T05:51:06.809Z,8.60
2023-04-30T05:53:34.282Z,8.70
2023-04-30T05:56:01.489Z,8.70
2023-04-30T05:58:28.614Z,8.80
2023-04-30T06:00:56.007Z,8.90
2023-04-30T06:03:23.673Z,9.10
2023-04-30T06:05:50.863Z,9.10
2023-04-30T06:08:18.089Z,9.40
2023-04-30T06:10:45.326Z,9.60
2023-04-30T06:13:12.610Z,9.60
2023-04-30T06:15:41.703Z,9.40
2023-04-30T06:18:08.821Z,9.30
2023-04-30T06:20:35.989Z,9.10
2023-04-30T06:23:03.998Z,9.40
2023-04-30T06:25:31.133Z,9.60
2023-04-30T06:27:58.347Z,9.70
2023-04-30T06:30:25.705Z,9.90
2023-04-30T06:32:52.950Z,9.80
2023-04-30T06:35:20.278Z,9.60
2023-04-30T06:37:47.381Z,9.60
2023-04-30T06:40:14.462Z,9.70
2023-04-30T06:42:41.956Z,9.50
2023-04-30T06:45:10.176Z,9.40
2023-04-30T06:47:38.397Z,9.60
2023-04-30T06:50:06.422Z,9.40
2023-04-30T06:52:33.635Z,9.60
2023-04-30T06:55:01.152Z,9.30
2023-04-30T06:57:28.411Z,9.70
2023-04-30T06:59:56.907Z,9.90
2023-04-30T07:02:24.154Z,10.00
2023-04-30T07:04:51.327Z,10.10
2023-04-30T07:07:18.621Z,10.40
2023-04-30T07:09:45.738Z,10.50
2023-04-30T07:12:13.738Z,10.40
2023-04-30T07:14:41.048Z,10.10
2023-04-30T07:17:08.277Z,10.20
2023-04-30T07:19:35.912Z,10.40
2023-04-30T07:22:03.462Z,10.60
2023-04-30T07:24:32.005Z,10.60
2023-04-30T07:27:02.955Z,10.60
2023-04-30T07:29:30.564Z,10.90
2023-04-30T07:31:58.421Z,11.00
2023-04-30T07:34:25.793Z,11.50
2023-04-30T07:36:52.880Z,11.90
2023-04-30T07:39:20.434Z,12.00
2023-04-30T07:41:47.666Z,11.70
2023-04-30T07:44:15.159Z,12.10
2023-04-30T07:46:45.047Z,12.00
2023-04-30T07:49:12.819Z,12.10
2023-04-30T07:51:42.572Z,12.10
2023-04-30T07:54:10.445Z,11.70
2023-04-30T07:56:38.751Z,11.60
2023-04-30T07:59:09.506Z,11.50
2023-04-30T08:01:36.724Z,11.40
2023-04-30T08:04:04.617Z,11.20
2023-04-30T08:06:32.058Z,11.30
2023-04-30T08:08:59.500Z,11.80
2023-04-30T08:11:30.030Z,12.10
2023-04-30T08:13:57.372Z,12.20
2023-04-30T08:16:24.891Z,12.50
2023-04-30T08:18:52.275Z,13.00
2023-04-30T08:21:21.603Z,13.00
2023-04-30T08:23:48.817Z,13.10
2023-04-30T08:26:16.078Z,13.50
2023-04-30T08:28:45.694Z,13.60
2023-04-30T08:31:13.416Z,13.50
2023-04-30T08:33:41.303Z,13.70
2023-04-30T08:36:08.592Z,12.80
2023-04-30T08:38:36.039Z,12.70
2023-04-30T08:41:14.356Z,12.70
2023-04-30T08:43:44.500Z,12.50
2023-04-30T08:46:17.295Z,12.70
2023-04-30T08:48:45.403Z,12.30
2023-04-30T08:51:12.695Z,12.10
2023-04-30T08:53:42.622Z,13.00
2023-04-30T08:56:12.976Z,13.10
2023-04-30T08:58:41.123Z,12.80
2023-04-30T09:01:09.716Z,12.90
2023-04-30T09:03:37.835Z,12.80
2023-04-30T09:06:05.683Z,12.90
2023-04-30T09:08:43.896Z,12.50
2023-04-30T09:11:26.585Z,12.80
2023-04-30T09:13:57.989Z,13.00
2023-04-30T09:16:28.108Z,12.30
2023-04-30T09:18:56.814Z,11.60
2023-04-30T09:21:37.356Z,12.10
2023-04-30T09:24:05.996Z,12.80
2023-04-30T09:26:36.502Z,13.10
2023-04-30T09:29:08.330Z,12.70
2023-04-30T09:31:44.542Z,12.90
2023-04-30T09:34:11.920Z,13.10
2023-04-30T09:36:54.855Z,12.90
2023-04-30T09:39:22.482Z,12.40
2023-04-30T09:41:52.261Z,12.60
2023-04-30T09:44:29.011Z,12.50
2023-04-30T09:46:58.123Z,12.70
2023-04-30T09:49:26.751Z,13.10
2023-04-30T09:51:59.434Z,13.40
2023-04-30T09:54:29.575Z,13.00
2023-04-30T09:56:59.608Z,13.60
2023-04-30T09:59:31.607Z,13.40
2023-04-30T10:02:01.365Z,14.00
2023-04-30T10:04:39.488Z,13.90
2023-04-30T10:07:16.724Z,13.50
2023-04-30T10:09:51.252Z,13.30
2023-04-30T10:12:38.283Z,13.10
2023-04-30T10:15:39.320Z,13.00
2023-04-30T10:18:23.879Z,13.20
2023-04-30T10:20:54.119Z,13.60
2023-04-30T10:23:22.347Z,14.00
2023-04-30T10:25:51.302Z,13.30
2023-04-30T10:28:18.391Z,13.20
2023-04-30T10:30:45.981Z,13.30
2023-04-30T10:33:28.697Z,14.00
2023-04-30T10:36:08.433Z,14.50
2023-04-30T10:38:38.047Z,14.30
2023-04-30T10:41:09.303Z,14.00
2023-04-30T10:43:37.192Z,14.10
2023-04-30T10:46:04.907Z,14.20
2023-04-30T10:48:36.066Z,14.60
2023-04-30T10:51:03.850Z,15.10
2023-04-30T10:53:32.285Z,15.30
2023-04-30T10:56:09.173Z,15.30
2023-04-30T10:58:39.375Z,15.30
2023-04-30T11:01:17.479Z,15.30
2023-04-30T11:04:11.833Z,15.30
2023-04-30T11:07:02.319Z,15.00
2023-04-30T11:09:48.726Z,14.60
2023-04-30T11:12:28.810Z,14.00
2023-04-30T11:15:06.307Z,13.90
2023-04-30T11:17:34.078Z,14.00
2023-04-30T11:20:01.945Z,14.10
2023-04-30T11:22:38.706Z,14.10
2023-04-30T11:25:10.448Z,13.80
2023-04-30T11:27:40.251Z,14.20
2023-04-30T11:30:15.281Z,14.40
2023-04-30T11:32:47.536Z,14.80
2023-04-30T11:35:19.826Z,15.10
2023-04-30T11:37:49.217Z,15.60
2023-04-30T11:40:16.333Z,16.10
2023-04-30T11:42:45.933Z,16.70
2023-04-30T11:45:23.555Z,17.60
2023-04-30T11:47:53.749Z,18.60
2023-04-30T11:50:29.128Z,19.50
2023-04-30T11:52:59.141Z,18.40
2023-04-30T11:55:28.268Z,19.80
2023-04-30T11:57:59.305Z,20.90
2023-04-30T12:00:31.224Z,21.10
2023-04-30T12:03:01.563Z,22.20
2023-04-30T12:05:28.956Z,23.40
2023-04-30T12:08:00.842Z,26.20
2023-04-30T12:10:28.012Z,27.40
2023-04-30T12:12:55.509Z,26.60
2023-04-30T12:15:27.903Z,25.50
2023-04-30T12:17:59.992Z,24.60
2023-04-30T12:20:29.756Z,25.00
2023-04-30T12:22:58.689Z,25.60
2023-04-30T12:25:30.115Z,26.20
2023-04-30T12:27:59.943Z,25.90
2023-04-30T12:30:27.744Z,27.20
2023-04-30T12:32:58.755Z,27.70
2023-04-30T12:35:29.385Z,27.10
2023-04-30T12:38:09.710Z,28.90
2023-04-30T12:40:37.145Z,29.80
2023-04-30T12:43:08.220Z,30.10
2023-04-30T12:45:54.264Z,29.70
2023-04-30T12:48:26.057Z,28.90
2023-04-30T12:51:00.861Z,29.30
2023-04-30T12:53:29.793Z,29.20
2023-04-30T12:56:17.437Z,30.00
2023-04-30T12:58:50.633Z,31.10
2023-04-30T13:01:23.167Z,28.70
2023-04-30T13:03:51.218Z,29.30
2023-04-30T13:06:18.619Z,30.10
2023-04-30T13:08:57.816Z,30.60
2023-04-30T13:11:27.036Z,30.40
2023-04-30T13:13:55.942Z,31.20
2023-04-30T13:16:24.911Z,31.10
2023-04-30T13:18:52.377Z,31.70
2023-04-30T13:21:19.692Z,31.10
2023-04-30T13:23:52.537Z,31.80
2023-04-30T13:26:23.335Z,29.40
2023-04-30T13:28:51.158Z,30.00
2023-04-30T13:31:18.588Z,31.10
2023-04-30T13:33:45.712Z,31.80
2023-04-30T13:36:12.909Z,31.00
2023-04-30T13:38:40.542Z,30.10
2023-04-30T13:41:07.895Z,29.40
2023-04-30T13:43:35.301Z,29.90
2023-04-30T13:46:02.444Z,30.60
2023-04-30T13:48:29.766Z,31.50
2023-04-30T13:50:56.957Z,31.10
2023-04-30T13:53:24.242Z,31.20
2023-04-30T13:55:51.351Z,30.40
2023-04-30T13:58:19.043Z,30.90
2023-04-30T14:00:46.403Z,29.30
2023-04-30T14:03:14.379Z,30.20
2023-04-30T14:05:41.521Z,29.30
2023-04-30T14:08:08.784Z,28.30
2023-04-30T14:10:36.151Z,29.40
2023-04-30T14:13:03.472Z,31.70
2023-04-30T14:15:32.554Z,31.80
2023-04-30T14:18:00.631Z,32.90
2023-04-30T14:20:27.970Z,30.30
2023-04-30T14:22:55.327Z,27.10
2023-04-30T14:25:22.568Z,27.50
2023-04-30T14:27:49.697Z,29.70
2023-04-30T14:30:16.791Z,31.20
2023-04-30T14:32:43.895Z,31.50
2023-04-30T14:35:11.361Z,32.50
2023-04-30T14:37:38.503Z,29.00
2023-04-30T14:40:08.144Z,29.40
2023-04-30T14:42:35.235Z,30.40
2023-04-30T14:45:02.374Z,32.10
2023-04-30T14:47:29.642Z,32.50
2023-04-30T14:49:58.878Z,31.40
2023-04-30T14:52:26.195Z,30.80
2023-04-30T14:54:53.518Z,32.10
2023-04-30T14:57:20.816Z,32.60
2023-04-30T14:59:47.998Z,32.70
2023-04-30T15:02:15.150Z,32.50
2023-04-30T15:04:46.068Z,32.20
2023-04-30T15:07:13.478Z,31.40
2023-04-30T15:09:40.936Z,31.20
2023-04-30T15:12:08.108Z,30.20
2023-04-30T15:14:35.153Z,31.80
2023-04-30T15:17:02.301Z,32.20
2023-04-30T15:19:30.671Z,33.20
2023-04-30T15:21:57.917Z,34.00
2023-04-30T15:24:25.061Z,32.90
2023-04-30T15:26:54.852Z,33.00
2023-04-30T15:29:21.982Z,32.20
2023-04-30T15:31:52.043Z,32.50
2023-04-30T15:34:21.049Z,33.20
2023-04-30T15:36:49.258Z,32.40
2023-04-30T15:39:16.353Z,34.20
2023-04-30T15:41:47.704Z,34.00
2023-04-30T15:44:15.032Z,33.10
2023-04-30T15:46:42.353Z,33.80
2023-04-30T15:49:09.554Z,33.10
2023-04-30T15:51:37.574Z,32.90
2023-04-30T15:54:07.327Z,31.90
2023-04-30T15:56:35.833Z,31.00
2023-04-30T15:59:03.082Z,31.00
2023-04-30T16:01:30.251Z,31.70
2023-04-30T16:03:57.585Z,30.90
2023-04-30T16:06:24.920Z,31.60
2023-04-30T16:08:52.109Z,31.90
2023-04-30T16:11:22.761Z,31.10
2023-04-30T16:13:52.016Z,31.90
2023-04-30T16:16:19.188Z,31.90
2023-04-30T16:18:46.276Z,31.50
2023-04-30T16:21:13.456Z,31.70
2023-04-30T16:23:40.513Z,31.10
2023-04-30T16:26:07.688Z,30.90
2023-04-30T16:28:37.908Z,29.90
2023-04-30T16:31:05.108Z,30.30
2023-04-30T16:33:32.297Z,30.60
2023-04-30T16:35:59.473Z,30.20
2023-04-30T16:38:26.569Z,29.20
2023-04-30T16:40:54.314Z,28.10
2023-04-30T16:43:21.335Z,26.60
2023-04-30T16:45:50.068Z,27.90
2023-04-30T16:48:17.697Z,28.90
2023-04-30T16:50:44.910Z,28.90
2023-04-30T16:53:12.023Z,28.00
2023-04-30T16:55:39.139Z,27.10
2023-04-30T16:58:06.350Z,27.80
2023-04-30T17:00:33.640Z,28.30
2023-04-30T17:03:00.904Z,28.40
2023-04-30T17:05:28.072Z,27.80
2023-04-30T17:07:55.183Z,25.90
2023-04-30T17:10:22.908Z,26.20
2023-04-30T17:12:50.110Z,25.70
2023-04-30T17:15:19.019Z,26.50
2023-04-30T17:17:46.327Z,26.00
2023-04-30T17:20:13.588Z,25.60
2023-04-30T17:22:40.966Z,24.40
2023-04-30T17:25:09.250Z,24.40
2023-04-30T17:27:36.344Z,24.20
2023-04-30T17:30:06.576Z,24.00
2023-04-30T17:32:33.640Z,24.20
2023-04-30T17:35:02.838Z,24.10
2023-04-30T17:37:30.143Z,22.70
2023-04-30T17:39:57.524Z,20.40
2023-04-30T17:42:24.846Z,19.50
2023-04-30T17:44:51.886Z,18.70
2023-04-30T17:47:19.242Z,18.30
2023-04-30T17:49:46.411Z,17.90
2023-04-30T17:52:13.520Z,17.40
2023-04-30T17:54:40.864Z,17.10
2023-04-30T17:57:07.915Z,16.90
2023-04-30T17:59:35.134Z,16.50
2023-04-30T18:02:02.778Z,16.20
2023-04-30T18:04:29.808Z,15.70
2023-04-30T18:06:57.371Z,15.50
2023-04-30T18:09:24.796Z,15.30
2023-04-30T18:11:52.690Z,15.10
2023-04-30T18:14:19.857Z,15.00
2023-04-30T18:16:46.991Z,14.80
2023-04-30T18:19:14.539Z,14.70
2023-04-30T18:21:41.657Z,14.60
2023-04-30T18:24:08.914Z,14.50
2023-04-30T18:26:37.518Z,14.20
2023-04-30T18:29:04.813Z,14.10
2023-04-30T18:31:32.202Z,13.90
2023-04-30T18:33:59.267Z,13.70
2023-04-30T18:36:26.467Z,13.60
2023-04-30T18:38:53.578Z,13.50
2023-04-30T18:41:21.184Z,13.40
2023-04-30T18:43:48.797Z,13.20
2023-04-30T18:46:16.141Z,13.10
2023-04-30T18:48:43.295Z,12.90
2023-04-30T18:51:10.729Z,12.80
2023-04-30T18:53:37.823Z,12.70
2023-04-30T18:56:05.704Z,12.70
2023-04-30T18:58:32.832Z,12.60
2023-04-30T19:00:59.988Z,12.50
2023-04-30T19:03:28.962Z,12.40
2023-04-30T19:05:57.395Z,12.30
2023-04-30T19:08:24.914Z,12.20
2023-04-30T19:10:53.303Z,12.10
2023-04-30T19:13:20.433Z,12.00
2023-04-30T19:15:48.818Z,12.00
2023-04-30T19:18:16.784Z,11.90
2023-04-30T19:20:43.899Z,11.80
2023-04-30T19:23:11.000Z,11.70
2023-04-30T19:25:39.104Z,11.70
2023-04-30T19:28:06.316Z,11.60
2023-04-30T19:30:34.439Z,11.50
2023-04-30T19:33:01.840Z,11.40
2023-04-30T19:35:29.013Z,11.20
2023-04-30T19:37:56.161Z,11.10
2023-04-30T19:40:23.268Z,11.10
2023-04-30T19:42:51.619Z,10.90
2023-04-30T19:45:20.164Z,10.80
2023-04-30T19:47:47.399Z,10.70
2023-04-30T19:50:14.679Z,10.50
2023-04-30T19:52:42.033Z,10.40
2023-04-30T19:55:09.719Z,10.30
2023-04-30T19:57:36.817Z,10.20
2023-04-30T20:00:04.697Z,10.20
2023-04-30T20:02:33.962Z,10.20
2023-04-30T20:05:01.192Z,10.10
2023-04-30T20:07:28.349Z,10.10
2023-04-30T20:09:55.679Z,10.00
2023-04-30T20:12:23.099Z,9.90
2023-04-30T20:14:50.592Z,9.90
2023-04-30T20:17:18.018Z,9.80
2023-04-30T20:19:45.135Z,9.60
2023-04-30T20:22:13.360Z,9.50
2023-04-30T20:24:44.671Z,9.40
2023-04-30T20:27:14.815Z,9.30
2023-04-30T20:29:42.034Z,9.20
2023-04-30T20:32:09.354Z,9.10
2023-04-30T20:34:37.257Z,9.10
2023-04-30T20:37:07.455Z,9.00
2023-04-30T20:39:34.624Z,8.90
2023-04-30T20:42:01.829Z,8.80
2023-04-30T20:44:28.990Z,8.70
2023-04-30T20:46:56.316Z,8.70
2023-04-30T20:49:23.597Z,8.60
2023-04-30T20:51:50.783Z,8.60
2023-04-30T20:54:18.083Z,8.60
2023-04-30T20:56:46.909Z,8.50
2023-04-30T20:59:14.500Z,8.40
2023-04-30T21:01:41.820Z,8.30
2023-04-30T21:04:09.504Z,8.30
2023-04-30T21:06:37.199Z,8.20
2023-04-30T21:09:04.754Z,8.20
2023-04-30T21:11:33.823Z,8.10
2023-04-30T21:14:00.963Z,8.00
2023-04-30T21:16:30.353Z,8.00
2023-04-30T21:18:57.542Z,8.00
2023-04-30T21:21:24.708Z,7.90
2023-04-30T21:23:51.794Z,7.90
2023-04-30T21:26:19.315Z,7.80
2023-04-30T21:28:47.150Z,7.70
2023-04-30T21:31:15.173Z,7.70
2023-04-30T21:33:42.573Z,7.70
2023-04-30T21:36:09.744Z,7.70
2023-04-30T21:38:37.895Z,7.70
2023-04-30T21:41:05.167Z,7.70
2023-04-30T21:43:32.264Z,7.70
2023-04-30T21:46:03.420Z,7.60
2023-04-30T21:48:30.708Z,7.60
2023-04-30T21:50:57.899Z,7.60
2023-04-30T21:53:25.101Z,7.50
2023-04-30T21:55:52.351Z,7.50
2023-04-30T21:58:19.504Z,7.50
2023-04-30T22:00:46.657Z,7.40
2023-04-30T22:03:15.555Z,7.30
2023-04-30T22:05:43.637Z,7.20
2023-04-30T22:08:10.985Z,7.10
2023-04-30T22:10:38.265Z,7.00
2023-04-30T22:13:05.519Z,6.90
2023-04-30T22:15:47.192Z,6.90
2023-04-30T22:18:15.170Z,6.90
2023-04-30T22:20:42.290Z,6.90
2023-04-30T22:23:09.506Z,6.70
2023-04-30T22:25:36.631Z,6.70
2023-04-30T22:28:03.866Z,6.70
2023-04-30T22:30:31.329Z,6.50
2023-04-30T22:32:58.606Z,6.50
2023-04-30T22:35:28.126Z,6.50
2023-04-30T22:37:55.384Z,6.50
2023-04-30T22:40:23.151Z,6.50
2023-04-30T22:42:50.413Z,6.40
2023-04-30T22:45:18.071Z,6.30
2023-04-30T22:47:45.896Z,6.20
2023-04-30T22:50:13.341Z,6.20
2023-04-30T22:52:40.548Z,6.20
2023-04-30T22:55:08.802Z,6.30
2023-04-30T22:57:36.232Z,6.30
2023-04-30T23:00:04.865Z,6.30
2023-04-30T23:02:32.021Z,6.30
2023-04-30T23:04:59.338Z,6.20
2023-04-30T23:07:26.508Z,6.20
2023-04-30T23:09:54.019Z,6.20
2023-04-30T23:12:22.530Z,6.20
2023-04-30T23:14:50.182Z,6.10
2023-04-30T23:17:18.132Z,6.00
2023-04-30T23:19:45.239Z,6.00
2023-04-30T23:22:12.441Z,6.00
2023-04-30T23:24:41.103Z,6.00
2023-04-30T23:27:08.534Z,5.90
2023-04-30T23:29:36.493Z,5.90
2023-04-30T23:32:04.642Z,5.90
2023-04-30T23:34:32.058Z,5.90
2023-04-30T23:36:59.168Z,5.90
2023-04-30T23:39:26.336Z,5.90
2023-04-30T23:41:53.490Z,5.80
2023-04-30T23:44:21.003Z,5.80
2023-04-30T23:46:48.588Z,5.80
2023-04-30T23:49:17.882Z,5.70
2023-04-30T23:51:45.814Z,5.60
2023-04-30T23:54:13.019Z,5.60
2023-04-30T23:56:40.193Z,5.60
2023-04-30T23:59:07.684Z,5.50
