createdAt,value
2019-02-16T00:00:50.116Z,9.50
2019-02-16T00:03:20.564Z,9.50
2019-02-16T00:05:50.048Z,9.50
2019-02-16T00:08:21.333Z,9.40
2019-02-16T00:10:50.849Z,9.40
2019-02-16T00:13:21.461Z,9.40
2019-02-16T00:15:52.044Z,9.40
2019-02-16T00:18:22.931Z,9.40
2019-02-16T00:20:52.828Z,9.40
2019-02-16T00:23:22.330Z,9.30
2019-02-16T00:25:52.589Z,9.40
2019-02-16T00:28:22.017Z,9.40
2019-02-16T00:30:51.492Z,9.30
2019-02-16T00:33:20.981Z,9.30
2019-02-16T00:35:53.069Z,9.30
2019-02-16T00:38:22.472Z,9.30
2019-02-16T00:40:51.898Z,9.20
2019-02-16T00:43:21.352Z,9.20
2019-02-16T00:45:50.764Z,9.20
2019-02-16T00:48:20.245Z,9.20
2019-02-16T00:50:49.684Z,9.20
2019-02-16T00:53:20.109Z,9.20
2019-02-16T00:55:49.556Z,9.20
2019-02-16T00:58:18.964Z,9.10
2019-02-16T01:00:48.377Z,9.10
2019-02-16T01:03:17.812Z,9.20
2019-02-16T01:05:47.222Z,9.10
2019-02-16T01:08:16.704Z,9.10
2019-02-16T01:10:46.384Z,9.10
2019-02-16T01:13:15.884Z,9.10
2019-02-16T01:15:45.299Z,9.10
2019-02-16T01:18:16.584Z,9.10
2019-02-16T01:20:46.022Z,9.10
2019-02-16T01:23:15.504Z,9.10
2019-02-16T01:25:44.905Z,9.10
2019-02-16T01:28:14.344Z,9.10
2019-02-16T01:30:43.750Z,9.10
2019-02-16T01:33:13.233Z,9.10
2019-02-16T01:35:42.741Z,9.10
2019-02-16T01:38:12.176Z,9.00
2019-02-16T01:40:42.717Z,9.00
2019-02-16T01:43:12.192Z,9.00
2019-02-16T01:45:41.622Z,9.00
2019-02-16T01:48:11.206Z,9.00
2019-02-16T01:50:40.710Z,9.00
2019-02-16T01:53:10.185Z,9.00
2019-02-16T01:55:39.593Z,9.00
2019-02-16T01:58:09.029Z,9.00
2019-02-16T02:00:39.536Z,9.00
2019-02-16T02:03:08.972Z,9.00
2019-02-16T02:05:38.432Z,8.90
2019-02-16T02:08:07.845Z,8.90
2019-02-16T02:10:37.264Z,9.00
2019-02-16T02:13:06.671Z,8.90
2019-02-16T02:15:37.981Z,8.90
2019-02-16T02:18:07.386Z,8.90
2019-02-16T02:20:36.801Z,8.90
2019-02-16T02:23:06.303Z,8.90
2019-02-16T02:25:35.817Z,8.90
2019-02-16T02:28:05.232Z,8.80
2019-02-16T02:30:36.135Z,8.80
2019-02-16T02:33:05.605Z,8.80
2019-02-16T02:35:35.105Z,8.80
2019-02-16T02:38:04.590Z,8.80
2019-02-16T02:40:34.076Z,8.80
2019-02-16T02:43:03.617Z,8.80
2019-02-16T02:45:33.083Z,8.80
2019-02-16T02:48:02.585Z,8.70
2019-02-16T02:50:32.114Z,8.70
2019-02-16T02:53:01.623Z,8.70
2019-02-16T02:55:31.105Z,8.70
2019-02-16T02:58:00.601Z,8.70
2019-02-16T03:00:30.079Z,8.70
2019-02-16T03:02:59.589Z,8.70
2019-02-16T03:05:29.089Z,8.60
2019-02-16T03:07:58.571Z,8.60
2019-02-16T03:10:28.053Z,8.60
2019-02-16T03:12:57.483Z,8.60
2019-02-16T03:15:26.892Z,8.60
2019-02-16T03:17:57.505Z,8.50
2019-02-16T03:20:27.031Z,8.50
2019-02-16T03:23:19.627Z,8.50
2019-02-16T03:26:19.669Z,8.50
2019-02-16T03:29:20.234Z,8.50
2019-02-16T03:32:18.786Z,8.40
2019-02-16T03:35:03.265Z,8.40
2019-02-16T03:37:54.377Z,8.40
2019-02-16T03:40:24.053Z,8.40
2019-02-16T03:42:53.539Z,8.40
2019-02-16T03:45:23.053Z,8.30
2019-02-16T03:47:52.477Z,8.30
2019-02-16T03:50:21.979Z,8.30
2019-02-16T03:52:51.521Z,8.30
2019-02-16T03:55:21.029Z,8.30
2019-02-16T03:57:52.232Z,8.30
2019-02-16T04:00:21.641Z,8.20
2019-02-16T04:02:52.937Z,8.20
2019-02-16T04:05:22.413Z,8.20
2019-02-16T04:07:51.920Z,8.20
2019-02-16T04:10:22.530Z,8.20
2019-02-16T04:12:52.014Z,8.20
2019-02-16T04:15:21.561Z,8.20
2019-02-16T04:17:50.968Z,8.10
2019-02-16T04:20:20.469Z,8.10
2019-02-16T04:22:49.969Z,8.10
2019-02-16T04:25:19.374Z,8.10
2019-02-16T04:27:48.892Z,8.10
2019-02-16T04:30:18.298Z,8.10
2019-02-16T04:32:49.576Z,8.10
2019-02-16T04:35:19.110Z,8.00
2019-02-16T04:37:48.592Z,8.00
2019-02-16T04:40:19.872Z,8.00
2019-02-16T04:42:49.293Z,8.00
2019-02-16T04:45:18.696Z,8.00
2019-02-16T04:47:48.191Z,7.90
2019-02-16T04:50:17.618Z,7.90
2019-02-16T04:52:47.436Z,7.90
2019-02-16T04:55:18.758Z,7.90
2019-02-16T04:57:49.224Z,7.90
2019-02-16T05:00:18.723Z,7.90
2019-02-16T05:02:48.356Z,7.90
2019-02-16T05:05:17.889Z,7.90
2019-02-16T05:07:47.284Z,7.80
2019-02-16T05:10:16.752Z,7.80
2019-02-16T05:12:47.353Z,7.80
2019-02-16T05:15:16.781Z,7.80
2019-02-16T05:17:46.325Z,7.80
2019-02-16T05:20:15.816Z,7.80
2019-02-16T05:22:45.321Z,7.80
2019-02-16T05:25:14.748Z,7.80
2019-02-16T05:27:44.237Z,7.70
2019-02-16T05:30:13.725Z,7.70
2019-02-16T05:32:43.144Z,7.80
2019-02-16T05:35:12.621Z,7.70
2019-02-16T05:37:42.056Z,7.70
2019-02-16T05:40:11.630Z,7.70
2019-02-16T05:42:41.128Z,7.70
2019-02-16T05:45:10.811Z,7.70
2019-02-16T05:47:40.303Z,7.70
2019-02-16T05:50:09.853Z,7.70
2019-02-16T05:52:39.353Z,7.70
2019-02-16T05:55:09.888Z,7.60
2019-02-16T05:57:39.368Z,7.60
2019-02-16T06:00:10.956Z,7.60
2019-02-16T06:02:40.356Z,7.60
2019-02-16T06:05:09.848Z,7.60
2019-02-16T06:07:39.322Z,7.60
2019-02-16T06:10:08.937Z,7.60
2019-02-16T06:12:38.354Z,7.50
2019-02-16T06:15:08.367Z,7.50
2019-02-16T06:17:37.789Z,7.50
2019-02-16T06:20:07.228Z,7.50
2019-02-16T06:22:36.636Z,7.50
2019-02-16T06:25:06.084Z,7.50
2019-02-16T06:27:36.401Z,7.50
2019-02-16T06:30:06.180Z,7.50
2019-02-16T06:32:35.601Z,7.50
2019-02-16T06:35:42.620Z,7.60
2019-02-16T06:38:12.024Z,7.60
2019-02-16T06:40:41.433Z,7.60
2019-02-16T06:43:10.934Z,7.60
2019-02-16T06:45:40.352Z,7.60
2019-02-16T06:48:09.764Z,7.60
2019-02-16T06:50:39.184Z,7.60
2019-02-16T06:53:13.214Z,7.60
2019-02-16T06:55:50.381Z,7.70
2019-02-16T06:58:20.817Z,7.70
2019-02-16T07:00:50.300Z,7.70
2019-02-16T07:03:19.709Z,7.70
2019-02-16T07:05:49.141Z,7.70
2019-02-16T07:08:18.616Z,7.80
2019-02-16T07:10:48.132Z,7.80
2019-02-16T07:13:17.536Z,7.80
2019-02-16T07:16:05.957Z,7.90
2019-02-16T07:18:45.425Z,7.90
2019-02-16T07:21:14.920Z,7.90
2019-02-16T07:23:44.370Z,8.00
2019-02-16T07:26:13.883Z,8.00
2019-02-16T07:28:43.354Z,8.00
2019-02-16T07:31:12.765Z,8.10
2019-02-16T07:34:01.290Z,8.10
2019-02-16T07:36:30.778Z,8.10
2019-02-16T07:39:00.268Z,8.20
2019-02-16T07:41:31.240Z,8.30
2019-02-16T07:44:31.985Z,8.30
2019-02-16T07:47:20.348Z,8.30
2019-02-16T07:50:08.834Z,8.40
2019-02-16T07:52:53.653Z,8.50
2019-02-16T07:55:40.689Z,8.50
2019-02-16T07:58:35.061Z,8.60
2019-02-16T08:01:26.242Z,8.60
2019-02-16T08:04:02.241Z,8.70
2019-02-16T08:06:49.942Z,8.70
2019-02-16T08:09:38.333Z,8.80
2019-02-16T08:12:36.052Z,8.80
2019-02-16T08:15:12.434Z,8.90
2019-02-16T08:17:48.580Z,9.00
2019-02-16T08:20:45.753Z,9.00
2019-02-16T08:23:40.123Z,9.10
2019-02-16T08:26:25.412Z,9.20
2019-02-16T08:29:22.714Z,9.30
2019-02-16T08:32:15.213Z,9.30
2019-02-16T08:34:50.668Z,9.40
2019-02-16T08:37:38.994Z,9.50
2019-02-16T08:40:27.413Z,9.60
2019-02-16T08:43:06.156Z,9.70
2019-02-16T08:46:00.469Z,9.80
2019-02-16T08:48:51.581Z,9.90
2019-02-16T08:51:45.642Z,10.00
2019-02-16T08:54:22.949Z,10.10
2019-02-16T08:57:03.182Z,10.20
2019-02-16T08:59:57.345Z,10.40
2019-02-16T09:02:55.608Z,10.50
2019-02-16T09:05:51.161Z,10.60
2019-02-16T09:08:38.251Z,10.60
2019-02-16T09:11:18.361Z,10.70
2019-02-16T09:13:59.708Z,10.80
2019-02-16T09:16:40.523Z,10.90
2019-02-16T09:19:25.570Z,11.00
2019-02-16T09:22:20.698Z,11.10
2019-02-16T09:25:01.116Z,11.10
2019-02-16T09:27:38.337Z,11.20
2019-02-16T09:30:29.273Z,11.30
2019-02-16T09:33:32.935Z,11.30
2019-02-16T09:36:14.419Z,11.40
2019-02-16T09:38:58.858Z,11.50
2019-02-16T09:41:39.845Z,11.50
2019-02-16T09:44:27.129Z,11.60
2019-02-16T09:47:24.272Z,11.60
2019-02-16T09:50:28.294Z,11.70
2019-02-16T09:53:21.125Z,11.80
2019-02-16T09:56:08.409Z,11.90
2019-02-16T09:58:54.703Z,12.00
2019-02-16T10:01:37.712Z,12.10
2019-02-16T10:04:26.489Z,12.20
2019-02-16T10:07:11.152Z,12.30
2019-02-16T10:10:05.325Z,12.40
2019-02-16T10:12:53.679Z,12.50
2019-02-16T10:15:44.929Z,12.60
2019-02-16T10:18:39.350Z,12.70
2019-02-16T10:21:33.689Z,12.80
2019-02-16T10:24:30.893Z,12.90
2019-02-16T10:27:12.592Z,13.00
2019-02-16T10:30:16.317Z,13.10
2019-02-16T10:33:00.245Z,13.20
2019-02-16T10:36:01.662Z,13.30
2019-02-16T10:38:46.051Z,13.50
2019-02-16T10:41:33.198Z,13.50
2019-02-16T10:44:22.680Z,13.60
2019-02-16T10:47:11.026Z,13.70
2019-02-16T10:49:57.149Z,13.90
2019-02-16T10:52:45.552Z,13.90
2019-02-16T10:55:33.154Z,14.10
2019-02-16T10:58:19.288Z,14.20
2019-02-16T11:01:10.682Z,14.20
2019-02-16T11:03:51.644Z,14.30
2019-02-16T11:06:29.888Z,14.40
2019-02-16T11:09:21.499Z,14.50
2019-02-16T11:12:19.199Z,14.60
2019-02-16T11:15:03.512Z,14.60
2019-02-16T11:17:51.024Z,14.70
2019-02-16T11:20:40.424Z,14.80
2019-02-16T11:23:46.949Z,14.90
2019-02-16T11:26:34.662Z,14.90
2019-02-16T11:29:51.200Z,15.00
2019-02-16T11:32:32.909Z,15.10
2019-02-16T11:35:30.058Z,15.20
2019-02-16T11:38:04.714Z,15.30
2019-02-16T11:40:51.289Z,15.30
2019-02-16T11:43:41.368Z,15.40
2019-02-16T11:46:30.793Z,15.50
2019-02-16T11:49:21.897Z,15.60
2019-02-16T11:52:21.037Z,15.60
2019-02-16T11:55:00.973Z,15.70
2019-02-16T11:57:40.145Z,15.80
2019-02-16T12:00:31.751Z,15.90
2019-02-16T12:03:14.382Z,16.00
2019-02-16T12:06:02.728Z,16.10
2019-02-16T12:08:42.994Z,16.20
2019-02-16T12:11:29.712Z,16.30
2019-02-16T12:14:18.064Z,16.40
2019-02-16T12:17:06.245Z,16.50
2019-02-16T12:19:54.429Z,16.60
2019-02-16T12:22:38.389Z,16.70
2019-02-16T12:25:25.183Z,16.90
2019-02-16T12:28:12.516Z,17.00
2019-02-16T12:30:59.753Z,17.20
2019-02-16T12:33:54.116Z,17.30
2019-02-16T12:36:33.877Z,17.50
2019-02-16T12:39:08.871Z,17.70
2019-02-16T12:42:09.289Z,17.90
2019-02-16T12:45:06.655Z,18.10
2019-02-16T12:47:51.847Z,18.30
2019-02-16T12:50:30.893Z,18.50
2019-02-16T12:53:22.314Z,18.70
2019-02-16T12:56:09.461Z,18.90
2019-02-16T12:59:04.004Z,19.10
2019-02-16T13:01:52.368Z,19.30
2019-02-16T13:04:46.721Z,19.50
2019-02-16T13:07:37.622Z,19.80
2019-02-16T13:10:16.926Z,20.00
2019-02-16T13:12:53.137Z,20.20
2019-02-16T13:15:33.097Z,20.40
2019-02-16T13:18:21.416Z,20.60
2019-02-16T13:20:59.765Z,20.80
2019-02-16T13:23:36.002Z,21.00
2019-02-16T13:26:22.905Z,21.10
2019-02-16T13:29:30.264Z,21.30
2019-02-16T13:32:26.369Z,21.50
2019-02-16T13:35:23.852Z,21.70
2019-02-16T13:38:18.312Z,21.80
2019-02-16T13:40:59.594Z,21.90
2019-02-16T13:43:54.124Z,22.10
2019-02-16T13:46:45.411Z,22.20
2019-02-16T13:49:19.623Z,22.30
2019-02-16T13:52:02.229Z,22.40
2019-02-16T13:54:42.871Z,22.50
2019-02-16T13:57:32.642Z,22.60
2019-02-16T14:00:16.821Z,22.60
2019-02-16T14:03:20.248Z,22.50
2019-02-16T14:06:11.574Z,22.30
2019-02-16T14:08:59.060Z,22.00
2019-02-16T14:11:52.937Z,21.90
2019-02-16T14:14:34.816Z,21.70
2019-02-16T14:17:22.101Z,21.50
2019-02-16T14:19:51.669Z,21.30
2019-02-16T14:22:40.131Z,21.10
2019-02-16T14:25:13.876Z,20.90
2019-02-16T14:27:43.357Z,20.80
2019-02-16T14:30:13.016Z,20.70
2019-02-16T14:32:42.573Z,20.70
2019-02-16T14:35:13.022Z,20.80
2019-02-16T14:38:05.657Z,20.80
2019-02-16T14:40:35.160Z,20.90
2019-02-16T14:43:04.735Z,21.00
2019-02-16T14:45:37.343Z,21.10
2019-02-16T14:48:06.841Z,21.00
2019-02-16T14:50:36.309Z,20.90
2019-02-16T14:53:06.946Z,20.70
2019-02-16T14:55:36.449Z,20.60
2019-02-16T14:58:05.939Z,20.50
2019-02-16T15:00:35.452Z,20.60
2019-02-16T15:03:05.917Z,20.60
2019-02-16T15:05:35.482Z,20.70
2019-02-16T15:08:04.901Z,20.80
2019-02-16T15:10:34.332Z,20.90
2019-02-16T15:13:03.743Z,20.80
2019-02-16T15:15:33.240Z,20.70
2019-02-16T15:18:03.804Z,20.70
2019-02-16T15:20:34.850Z,20.90
2019-02-16T15:23:04.516Z,21.30
2019-02-16T15:25:33.980Z,21.70
2019-02-16T15:28:03.455Z,22.10
2019-02-16T15:30:32.877Z,22.40
2019-02-16T15:33:02.432Z,22.70
2019-02-16T15:35:31.955Z,23.00
2019-02-16T15:38:01.960Z,23.30
2019-02-16T15:40:31.388Z,23.30
2019-02-16T15:43:02.005Z,22.90
2019-02-16T15:45:31.513Z,22.30
2019-02-16T15:48:01.073Z,21.70
2019-02-16T15:50:30.476Z,21.20
2019-02-16T15:53:00.076Z,20.70
2019-02-16T15:55:29.485Z,20.30
2019-02-16T15:58:00.004Z,19.90
2019-02-16T16:00:29.825Z,19.50
2019-02-16T16:03:01.128Z,19.10
2019-02-16T16:05:30.611Z,18.80
2019-02-16T16:08:21.941Z,18.60
2019-02-16T16:10:58.724Z,18.30
2019-02-16T16:14:02.172Z,18.10
2019-02-16T16:16:52.517Z,17.90
2019-02-16T16:19:46.705Z,17.70
2019-02-16T16:22:21.937Z,17.50
2019-02-16T16:25:22.286Z,17.20
2019-02-16T16:28:04.164Z,17.00
2019-02-16T16:30:52.504Z,16.80
2019-02-16T16:33:43.888Z,16.50
2019-02-16T16:36:22.667Z,16.30
2019-02-16T16:39:14.021Z,16.10
2019-02-16T16:42:02.408Z,15.90
2019-02-16T16:44:47.285Z,15.60
2019-02-16T16:47:41.941Z,15.40
2019-02-16T16:50:22.329Z,15.20
2019-02-16T16:53:03.947Z,15.00
2019-02-16T16:55:45.306Z,14.80
2019-02-16T16:58:52.129Z,14.70
2019-02-16T17:01:38.180Z,14.60
2019-02-16T17:04:22.057Z,14.40
2019-02-16T17:07:19.392Z,14.30
2019-02-16T17:10:22.817Z,14.10
2019-02-16T17:13:11.367Z,14.00
2019-02-16T17:16:06.656Z,13.80
2019-02-16T17:19:07.985Z,13.70
2019-02-16T17:21:59.113Z,13.60
2019-02-16T17:24:48.669Z,13.50
2019-02-16T17:27:34.301Z,13.40
2019-02-16T17:30:12.198Z,13.30
2019-02-16T17:33:00.605Z,13.30
2019-02-16T17:35:51.672Z,13.20
2019-02-16T17:38:43.029Z,13.20
2019-02-16T17:41:31.370Z,13.10
2019-02-16T17:44:28.861Z,13.00
2019-02-16T17:47:32.505Z,12.90
2019-02-16T17:50:13.956Z,12.80
2019-02-16T17:53:03.785Z,12.70
2019-02-16T17:55:48.899Z,12.70
2019-02-16T17:58:28.920Z,12.60
2019-02-16T18:01:21.935Z,12.60
2019-02-16T18:04:10.261Z,12.50
2019-02-16T18:07:16.922Z,12.40
2019-02-16T18:10:08.041Z,12.40
2019-02-16T18:13:08.524Z,12.30
2019-02-16T18:15:53.353Z,12.20
2019-02-16T18:18:53.989Z,12.20
2019-02-16T18:21:51.412Z,12.10
2019-02-16T18:24:42.943Z,12.10
2019-02-16T18:27:37.012Z,12.00
2019-02-16T18:30:24.336Z,11.90
2019-02-16T18:33:08.730Z,11.80
2019-02-16T18:35:49.050Z,11.70
2019-02-16T18:38:35.817Z,11.70
2019-02-16T18:41:22.980Z,11.60
2019-02-16T18:44:11.500Z,11.60
2019-02-16T18:47:02.632Z,11.50
2019-02-16T18:49:51.214Z,11.40
2019-02-16T18:52:38.438Z,11.40
2019-02-16T18:55:29.813Z,11.30
2019-02-16T18:58:08.263Z,11.20
2019-02-16T19:00:44.440Z,11.20
2019-02-16T19:03:48.201Z,11.10
2019-02-16T19:06:42.669Z,11.10
2019-02-16T19:09:37.280Z,11.00
2019-02-16T19:12:24.477Z,10.90
2019-02-16T19:15:12.857Z,10.90
2019-02-16T19:18:02.377Z,10.90
2019-02-16T19:21:05.933Z,10.80
2019-02-16T19:23:48.993Z,10.80
2019-02-16T19:26:30.657Z,10.70
2019-02-16T19:29:13.802Z,10.70
2019-02-16T19:31:58.147Z,10.60
2019-02-16T19:34:45.522Z,10.60
2019-02-16T19:37:21.185Z,10.50
2019-02-16T19:40:03.346Z,10.50
2019-02-16T19:42:58.851Z,10.50
2019-02-16T19:45:50.280Z,10.40
2019-02-16T19:48:37.256Z,10.40
2019-02-16T19:51:20.926Z,10.30
2019-02-16T19:54:13.541Z,10.30
2019-02-16T19:56:48.813Z,10.30
2019-02-16T19:59:38.357Z,10.20
2019-02-16T20:02:37.111Z,10.20
2019-02-16T20:05:23.241Z,10.20
2019-02-16T20:08:00.959Z,10.10
2019-02-16T20:10:54.494Z,10.10
2019-02-16T20:13:42.857Z,10.10
2019-02-16T20:16:29.897Z,10.10
2019-02-16T20:19:17.080Z,10.00
2019-02-16T20:22:04.323Z,10.00
2019-02-16T20:24:48.562Z,10.00
2019-02-16T20:27:41.369Z,9.90
2019-02-16T20:30:18.800Z,9.90
2019-02-16T20:33:16.068Z,9.90
2019-02-16T20:36:10.097Z,9.80
2019-02-16T20:38:59.727Z,9.80
2019-02-16T20:41:50.902Z,9.80
2019-02-16T20:44:42.382Z,9.70
2019-02-16T20:47:26.504Z,9.70
2019-02-16T20:50:13.710Z,9.70
2019-02-16T20:53:07.720Z,9.60
2019-02-16T20:56:08.408Z,9.60
2019-02-16T20:58:50.237Z,9.60
2019-02-16T21:01:31.425Z,9.50
2019-02-16T21:04:22.610Z,9.50
2019-02-16T21:07:00.949Z,9.50
2019-02-16T21:09:55.055Z,9.50
2019-02-16T21:12:37.940Z,9.40
2019-02-16T21:15:26.676Z,9.40
2019-02-16T21:18:15.049Z,9.30
2019-02-16T21:21:09.040Z,9.30
2019-02-16T21:23:49.594Z,9.30
2019-02-16T21:26:36.281Z,9.30
2019-02-16T21:29:21.890Z,9.20
2019-02-16T21:32:10.284Z,9.20
2019-02-16T21:34:57.309Z,9.20
2019-02-16T21:37:44.078Z,9.20
2019-02-16T21:40:38.600Z,9.20
2019-02-16T21:43:25.717Z,9.20
2019-02-16T21:46:14.049Z,9.10
2019-02-16T21:48:52.277Z,9.10
2019-02-16T21:51:43.125Z,9.10
2019-02-16T21:54:23.577Z,9.20
2019-02-16T21:57:10.597Z,9.20
2019-02-16T21:59:59.005Z,9.20
2019-02-16T22:02:50.120Z,9.10
2019-02-16T22:05:43.401Z,9.10
2019-02-16T22:08:22.144Z,9.10
2019-02-16T22:11:06.777Z,9.10
2019-02-16T22:13:36.217Z,9.10
2019-02-16T22:16:05.634Z,9.10
2019-02-16T22:18:35.135Z,9.10
2019-02-16T22:21:05.637Z,9.00
2019-02-16T22:23:36.347Z,9.00
2019-02-16T22:26:05.873Z,9.00
2019-02-16T22:28:35.365Z,9.00
2019-02-16T22:31:06.177Z,9.00
2019-02-16T22:33:35.677Z,9.00
2019-02-16T22:36:06.768Z,9.00
2019-02-16T22:38:36.204Z,9.00
2019-02-16T22:41:05.760Z,8.90
2019-02-16T22:43:35.252Z,8.90
2019-02-16T22:46:04.684Z,8.90
2019-02-16T22:48:36.001Z,8.90
2019-02-16T22:51:05.406Z,8.90
2019-02-16T22:53:34.889Z,8.90
2019-02-16T22:56:04.316Z,8.80
2019-02-16T22:58:33.805Z,8.80
2019-02-16T23:01:03.623Z,8.80
2019-02-16T23:03:33.026Z,8.70
2019-02-16T23:06:02.435Z,8.70
2019-02-16T23:08:34.128Z,8.70
2019-02-16T23:11:03.840Z,8.70
2019-02-16T23:13:33.332Z,8.70
2019-02-16T23:16:02.845Z,8.60
2019-02-16T23:18:32.265Z,8.60
2019-02-16T23:21:01.674Z,8.50
2019-02-16T23:23:31.173Z,8.60
2019-02-16T23:26:00.745Z,8.50
2019-02-16T23:28:38.621Z,8.50
2019-02-16T23:31:02.632Z,8.50
2019-02-16T23:33:32.053Z,8.50
2019-02-16T23:36:02.565Z,8.40
2019-02-16T23:38:33.783Z,8.50
2019-02-16T23:41:03.185Z,8.40
2019-02-16T23:43:32.660Z,8.40
2019-02-16T23:46:02.150Z,8.40
2019-02-16T23:48:31.664Z,8.40
2019-02-16T23:51:01.232Z,8.40
2019-02-16T23:53:30.727Z,8.40
2019-02-16T23:56:00.211Z,8.40
2019-02-16T23:58:29.649Z,8.30
