createdAt,value
2023-01-20T00:01:24.043Z,12.00
2023-01-20T00:03:52.702Z,10.80
2023-01-20T00:06:19.544Z,9.52
2023-01-20T00:08:51.087Z,8.73
2023-01-20T00:11:18.318Z,14.80
2023-01-20T00:13:44.958Z,13.30
2023-01-20T00:16:12.613Z,10.45
2023-01-20T00:18:40.486Z,10.00
2023-01-20T00:21:12.662Z,14.80
2023-01-20T00:23:40.559Z,10.50
2023-01-20T00:26:10.149Z,8.73
2023-01-20T00:28:36.969Z,10.25
2023-01-20T00:31:13.100Z,10.45
2023-01-20T00:33:40.101Z,12.38
2023-01-20T00:36:07.351Z,12.02
2023-01-20T00:38:34.261Z,12.38
2023-01-20T00:41:01.008Z,11.05
2023-01-20T00:43:27.715Z,9.98
2023-01-20T00:45:54.374Z,10.77
2023-01-20T00:48:21.022Z,10.70
2023-01-20T00:50:47.738Z,10.50
2023-01-20T00:53:14.582Z,10.45
2023-01-20T00:55:41.261Z,10.95
2023-01-20T00:58:07.924Z,15.95
2023-01-20T01:00:34.929Z,10.35
2023-01-20T01:03:01.684Z,9.65
2023-01-20T01:05:28.344Z,10.65
2023-01-20T01:07:55.474Z,13.15
2023-01-20T01:10:22.106Z,12.98
2023-01-20T01:12:48.862Z,12.13
2023-01-20T01:15:15.801Z,9.65
2023-01-20T01:17:46.349Z,9.57
2023-01-20T01:20:14.081Z,9.97
2023-01-20T01:22:41.109Z,15.05
2023-01-20T01:25:08.145Z,10.43
2023-01-20T01:27:34.840Z,12.85
2023-01-20T01:30:01.563Z,11.82
2023-01-20T01:32:28.736Z,13.30
2023-01-20T01:34:55.441Z,12.90
2023-01-20T01:37:22.414Z,12.15
2023-01-20T01:39:49.040Z,13.60
2023-01-20T01:42:19.196Z,12.65
2023-01-20T01:45:07.920Z,14.85
2023-01-20T01:47:35.297Z,14.20
2023-01-20T01:50:02.434Z,12.80
2023-01-20T01:52:29.721Z,11.07
2023-01-20T01:54:58.500Z,13.40
2023-01-20T01:57:25.552Z,11.57
2023-01-20T01:59:52.356Z,11.07
2023-01-20T02:02:24.065Z,14.23
2023-01-20T02:04:50.947Z,15.32
2023-01-20T02:07:20.717Z,14.05
2023-01-20T02:09:47.506Z,13.55
2023-01-20T02:12:17.585Z,15.45
2023-01-20T02:14:50.230Z,16.20
2023-01-20T02:17:31.150Z,13.70
2023-01-20T02:20:19.913Z,14.63
2023-01-20T02:22:55.723Z,14.77
2023-01-20T02:25:29.935Z,16.45
2023-01-20T02:28:24.381Z,15.82
2023-01-20T02:31:09.974Z,15.85
2023-01-20T02:33:40.764Z,15.52
2023-01-20T02:36:11.865Z,15.15
2023-01-20T02:38:57.121Z,19.58
2023-01-20T02:41:53.523Z,17.23
2023-01-20T02:44:27.491Z,15.07
2023-01-20T02:47:02.514Z,15.05
2023-01-20T02:49:55.566Z,15.70
2023-01-20T02:52:32.293Z,14.32
2023-01-20T02:55:03.733Z,16.90
2023-01-20T03:00:11.841Z,18.40
2023-01-20T03:02:40.437Z,17.02
2023-01-20T03:05:13.118Z,21.17
2023-01-20T03:07:41.816Z,21.17
2023-01-20T03:10:13.403Z,18.17
2023-01-20T03:12:58.604Z,18.02
2023-01-20T03:15:32.883Z,15.70
2023-01-20T03:17:59.909Z,18.95
2023-01-20T03:20:26.630Z,17.48
2023-01-20T03:22:53.359Z,14.90
2023-01-20T03:25:21.014Z,17.42
2023-01-20T03:27:47.715Z,17.27
2023-01-20T03:30:16.383Z,14.07
2023-01-20T03:32:46.405Z,16.38
2023-01-20T03:35:16.422Z,21.50
2023-01-20T03:37:44.551Z,14.85
2023-01-20T03:40:12.823Z,18.30
2023-01-20T03:43:26.048Z,13.70
2023-01-20T03:46:06.729Z,19.05
2023-01-20T03:48:49.392Z,18.40
2023-01-20T03:51:25.377Z,21.15
2023-01-20T03:54:01.443Z,18.80
2023-01-20T03:56:56.480Z,23.55
2023-01-20T03:59:25.073Z,18.48
2023-01-20T04:01:52.850Z,25.05
2023-01-20T04:04:20.193Z,24.45
2023-01-20T04:06:49.215Z,24.17
2023-01-20T04:09:23.395Z,19.08
2023-01-20T04:11:50.644Z,45.08
2023-01-20T04:14:17.582Z,27.48
2023-01-20T04:16:52.071Z,32.72
2023-01-20T04:19:18.843Z,25.45
2023-01-20T04:22:18.267Z,22.10
2023-01-20T04:25:00.701Z,27.02
2023-01-20T04:27:27.420Z,16.08
2023-01-20T04:29:54.143Z,24.05
2023-01-20T04:32:20.970Z,21.73
2023-01-20T04:34:50.911Z,20.63
2023-01-20T04:37:17.633Z,15.10
2023-01-20T04:39:44.283Z,13.93
2023-01-20T04:42:11.677Z,19.95
2023-01-20T04:44:38.444Z,16.05
2023-01-20T04:47:05.322Z,19.92
2023-01-20T04:49:32.041Z,16.25
2023-01-20T04:51:58.684Z,19.92
2023-01-20T04:54:25.378Z,18.65
2023-01-20T04:56:52.058Z,15.13
2023-01-20T04:59:18.845Z,17.20
2023-01-20T05:01:45.723Z,14.00
2023-01-20T05:04:12.727Z,15.77
2023-01-20T05:06:42.659Z,15.13
2023-01-20T05:09:15.282Z,16.90
2023-01-20T05:11:42.988Z,15.27
2023-01-20T05:14:11.254Z,15.60
2023-01-20T05:16:38.048Z,15.40
2023-01-20T05:19:04.763Z,15.43
2023-01-20T05:21:31.477Z,13.88
2023-01-20T05:23:58.263Z,14.48
2023-01-20T05:26:25.496Z,16.60
2023-01-20T05:28:52.834Z,15.18
2023-01-20T05:31:19.801Z,13.10
2023-01-20T05:33:46.518Z,11.93
2023-01-20T05:36:13.216Z,15.60
2023-01-20T05:38:40.035Z,15.68
2023-01-20T05:41:08.689Z,14.00
2023-01-20T05:43:35.874Z,17.77
2023-01-20T05:46:04.028Z,16.10
2023-01-20T05:48:30.827Z,32.65
2023-01-20T05:50:57.591Z,25.13
2023-01-20T05:53:24.353Z,19.55
2023-01-20T05:56:06.339Z,29.45
2023-01-20T05:58:33.722Z,19.48
2023-01-20T06:01:11.312Z,18.65
2023-01-20T06:03:38.864Z,22.77
2023-01-20T06:06:08.122Z,27.67
2023-01-20T06:08:35.793Z,23.90
2023-01-20T06:11:02.867Z,46.03
2023-01-20T06:13:29.633Z,18.25
2023-01-20T06:15:56.780Z,30.63
2023-01-20T06:18:24.504Z,31.63
2023-01-20T06:20:51.184Z,26.67
2023-01-20T06:23:18.490Z,59.65
2023-01-20T06:25:45.182Z,78.93
2023-01-20T06:28:11.864Z,49.10
2023-01-20T06:30:38.633Z,33.53
2023-01-20T06:33:10.697Z,29.10
2023-01-20T06:35:37.898Z,25.13
2023-01-20T06:38:04.701Z,27.83
2023-01-20T06:40:31.659Z,25.67
2023-01-20T06:42:58.820Z,42.47
2023-01-20T06:45:25.522Z,24.25
2023-01-20T06:47:52.221Z,33.80
2023-01-20T06:50:18.955Z,20.90
2023-01-20T06:52:45.596Z,34.47
2023-01-20T06:55:12.723Z,70.70
2023-01-20T06:57:39.677Z,26.73
2023-01-20T07:00:07.133Z,23.55
2023-01-20T07:02:33.930Z,19.10
2023-01-20T07:05:00.844Z,19.77
2023-01-20T07:07:27.495Z,17.60
2023-01-20T07:09:55.066Z,34.00
2023-01-20T07:12:21.796Z,16.27
2023-01-20T07:14:48.452Z,21.38
2023-01-20T07:17:15.156Z,21.73
2023-01-20T07:19:41.797Z,17.95
2023-01-20T07:22:08.499Z,17.65
2023-01-20T07:24:35.341Z,17.92
2023-01-20T07:27:02.050Z,16.88
2023-01-20T07:29:28.761Z,17.67
2023-01-20T07:31:55.834Z,18.02
2023-01-20T07:34:22.629Z,15.20
2023-01-20T07:36:53.194Z,15.90
2023-01-20T07:39:20.404Z,19.87
2023-01-20T07:41:49.654Z,22.45
2023-01-20T07:44:16.804Z,21.73
2023-01-20T07:46:43.523Z,18.75
2023-01-20T07:49:12.453Z,19.92
2023-01-20T07:51:39.860Z,14.45
2023-01-20T07:54:06.837Z,20.20
2023-01-20T07:56:33.694Z,20.02
2023-01-20T07:59:00.372Z,18.42
2023-01-20T08:01:31.945Z,17.88
2023-01-20T08:04:02.406Z,17.13
2023-01-20T08:06:29.911Z,15.05
2023-01-20T08:09:00.347Z,14.85
2023-01-20T08:11:27.040Z,15.82
2023-01-20T08:13:53.761Z,13.75
2023-01-20T08:16:20.759Z,14.95
2023-01-20T08:18:47.740Z,15.80
2023-01-20T08:21:26.329Z,11.90
2023-01-20T08:23:55.299Z,13.20
2023-01-20T08:26:24.852Z,13.13
2023-01-20T08:28:51.884Z,14.93
2023-01-20T08:31:21.164Z,17.63
2023-01-20T08:33:48.829Z,12.63
2023-01-20T08:36:22.489Z,14.02
2023-01-20T08:38:49.878Z,10.20
2023-01-20T08:41:23.092Z,9.85
2023-01-20T08:43:50.260Z,12.02
2023-01-20T08:46:18.963Z,9.50
2023-01-20T08:48:48.856Z,8.45
2023-01-20T08:51:27.390Z,7.65
2023-01-20T08:53:54.162Z,11.48
2023-01-20T08:56:21.555Z,7.68
2023-01-20T08:58:48.614Z,7.93
2023-01-20T09:01:20.916Z,7.13
2023-01-20T09:04:03.415Z,5.75
2023-01-20T09:06:36.928Z,6.10
2023-01-20T09:09:04.629Z,5.25
2023-01-20T09:11:31.796Z,7.25
2023-01-20T09:13:58.639Z,4.95
2023-01-20T09:16:25.316Z,5.95
2023-01-20T09:18:51.966Z,6.07
2023-01-20T09:21:18.667Z,5.03
2023-01-20T09:23:47.884Z,8.27
2023-01-20T09:26:29.612Z,8.77
2023-01-20T09:29:08.965Z,8.45
2023-01-20T09:31:50.830Z,11.13
2023-01-20T09:34:21.968Z,9.75
2023-01-20T09:37:22.431Z,9.48
2023-01-20T09:40:08.190Z,7.70
2023-01-20T09:43:12.402Z,8.50
2023-01-20T09:45:47.718Z,8.35
2023-01-20T09:48:59.348Z,7.13
2023-01-20T09:51:56.851Z,7.85
2023-01-20T09:54:29.043Z,7.40
2023-01-20T09:56:59.166Z,8.15
2023-01-20T09:59:36.722Z,8.60
2023-01-20T10:02:11.448Z,6.72
2023-01-20T10:04:48.690Z,7.97
2023-01-20T10:07:29.645Z,8.95
2023-01-20T10:10:10.715Z,8.38
2023-01-20T10:12:49.611Z,6.43
2023-01-20T10:15:23.395Z,9.60
2023-01-20T10:18:00.763Z,9.88
2023-01-20T10:20:39.346Z,8.95
2023-01-20T10:23:15.696Z,8.35
2023-01-20T10:26:11.558Z,8.55
2023-01-20T10:28:43.328Z,8.90
2023-01-20T10:31:13.188Z,7.50
2023-01-20T10:33:46.235Z,9.38
2023-01-20T10:36:20.999Z,10.65
2023-01-20T10:39:11.026Z,9.25
2023-01-20T10:41:52.459Z,7.68
2023-01-20T10:44:19.422Z,8.18
2023-01-20T10:47:14.801Z,9.13
2023-01-20T10:49:59.244Z,10.30
2023-01-20T10:52:46.256Z,6.72
2023-01-20T10:55:26.955Z,8.68
2023-01-20T10:58:00.477Z,7.17
2023-01-20T11:00:30.174Z,9.95
2023-01-20T11:02:59.843Z,6.63
2023-01-20T11:05:29.998Z,9.05
2023-01-20T11:07:59.229Z,7.65
2023-01-20T11:10:29.358Z,8.55
2023-01-20T11:12:59.594Z,9.07
2023-01-20T11:15:32.455Z,9.02
2023-01-20T11:18:14.399Z,7.78
2023-01-20T11:21:07.730Z,13.55
2023-01-20T11:23:49.384Z,8.35
2023-01-20T11:26:32.571Z,9.05
2023-01-20T11:29:03.999Z,7.40
2023-01-20T11:34:28.280Z,12.45
2023-01-20T11:37:10.070Z,8.82
2023-01-20T11:39:58.393Z,7.93
2023-01-20T11:42:28.181Z,13.35
2023-01-20T11:45:20.712Z,10.05
2023-01-20T11:48:03.544Z,9.95
2023-01-20T11:50:35.493Z,8.68
2023-01-20T11:53:19.956Z,9.75
2023-01-20T11:56:18.894Z,12.52
2023-01-20T11:58:58.315Z,14.60
2023-01-20T12:01:27.971Z,11.80
2023-01-20T12:04:12.023Z,10.77
2023-01-20T12:07:02.557Z,12.43
2023-01-20T12:09:39.424Z,11.88
2023-01-20T12:12:50.305Z,12.02
2023-01-20T12:15:22.296Z,8.68
2023-01-20T12:17:48.914Z,10.40
2023-01-20T12:20:54.409Z,12.30
2023-01-20T12:24:07.674Z,15.02
2023-01-20T12:26:35.656Z,10.95
2023-01-20T12:29:25.826Z,12.55
2023-01-20T12:31:54.572Z,13.25
2023-01-20T12:34:29.595Z,10.95
2023-01-20T12:37:27.475Z,13.25
2023-01-20T12:40:13.069Z,9.75
2023-01-20T12:43:10.106Z,12.68
2023-01-20T12:45:45.702Z,10.73
2023-01-20T12:48:21.361Z,11.77
2023-01-20T12:51:09.274Z,8.45
2023-01-20T12:53:56.386Z,10.30
2023-01-20T12:56:49.782Z,11.45
2023-01-20T12:59:42.229Z,11.82
2023-01-20T13:02:27.030Z,14.40
2023-01-20T13:05:02.794Z,11.52
2023-01-20T13:08:02.643Z,13.27
2023-01-20T13:11:04.402Z,11.00
2023-01-20T13:16:32.379Z,10.65
2023-01-20T13:19:08.376Z,11.15
2023-01-20T13:21:35.268Z,8.90
2023-01-20T13:24:04.406Z,9.40
2023-01-20T13:26:32.436Z,11.30
2023-01-20T13:29:00.581Z,9.38
2023-01-20T13:31:44.118Z,10.02
2023-01-20T13:34:22.840Z,10.90
2023-01-20T13:37:07.019Z,11.80
2023-01-20T13:39:45.230Z,10.88
2023-01-20T13:42:29.977Z,11.52
2023-01-20T13:45:11.950Z,9.50
2023-01-20T13:47:57.412Z,11.00
2023-01-20T13:50:43.620Z,6.93
2023-01-20T13:53:10.226Z,9.02
2023-01-20T13:55:45.633Z,8.73
2023-01-20T13:58:14.107Z,12.50
2023-01-20T14:00:41.407Z,13.30
2023-01-20T14:03:20.780Z,12.90
2023-01-20T14:05:52.364Z,9.13
2023-01-20T14:08:20.974Z,14.70
2023-01-20T14:10:47.907Z,7.75
2023-01-20T14:13:23.433Z,10.43
2023-01-20T14:15:56.100Z,13.93
2023-01-20T14:18:25.439Z,16.00
2023-01-20T14:21:21.143Z,17.52
2023-01-20T14:23:48.301Z,14.95
2023-01-20T14:26:20.781Z,16.08
2023-01-20T14:28:50.431Z,13.00
2023-01-20T14:31:21.063Z,11.85
2023-01-20T14:33:57.167Z,8.15
2023-01-20T14:36:25.952Z,10.73
2023-01-20T14:38:58.272Z,11.10
2023-01-20T14:41:46.701Z,10.32
2023-01-20T14:44:27.621Z,9.38
2023-01-20T14:46:57.707Z,9.18
2023-01-20T14:49:36.177Z,11.75
2023-01-20T14:52:05.708Z,11.77
2023-01-20T14:54:59.245Z,9.02
2023-01-20T14:57:29.186Z,10.38
2023-01-20T15:00:19.542Z,9.20
2023-01-20T15:03:26.318Z,8.32
2023-01-20T15:06:17.719Z,14.18
2023-01-20T15:09:04.296Z,9.20
2023-01-20T15:11:33.492Z,9.60
2023-01-20T15:14:05.894Z,9.32
2023-01-20T15:16:44.797Z,7.88
2023-01-20T15:19:15.014Z,7.95
2023-01-20T15:21:44.456Z,8.52
2023-01-20T15:24:17.847Z,9.35
2023-01-20T15:26:45.994Z,10.23
2023-01-20T15:29:39.648Z,8.95
2023-01-20T15:32:12.825Z,10.43
2023-01-20T15:34:39.491Z,6.85
2023-01-20T15:37:18.562Z,7.78
2023-01-20T15:39:45.564Z,8.85
2023-01-20T15:42:13.294Z,6.95
2023-01-20T15:44:40.168Z,10.80
2023-01-20T15:47:18.924Z,11.90
2023-01-20T15:49:45.827Z,8.27
2023-01-20T15:52:12.985Z,8.70
2023-01-20T15:54:39.669Z,9.45
2023-01-20T15:57:16.954Z,6.60
2023-01-20T15:59:49.539Z,7.93
2023-01-20T16:02:22.328Z,7.05
2023-01-20T16:04:49.416Z,10.00
2023-01-20T16:07:18.721Z,7.53
2023-01-20T16:09:46.840Z,9.40
2023-01-20T16:12:18.328Z,7.05
2023-01-20T16:17:14.873Z,10.65
2023-01-20T16:19:41.749Z,8.73
2023-01-20T16:22:08.769Z,9.45
2023-01-20T16:24:35.665Z,12.30
2023-01-20T16:27:04.249Z,8.75
2023-01-20T16:29:31.815Z,10.18
2023-01-20T16:31:58.675Z,9.30
2023-01-20T16:34:25.353Z,8.70
2023-01-20T16:36:52.049Z,8.43
2023-01-20T16:39:18.865Z,12.05
2023-01-20T16:41:48.793Z,10.02
2023-01-20T16:44:15.973Z,11.90
2023-01-20T16:46:42.786Z,11.65
2023-01-20T16:49:09.462Z,10.10
2023-01-20T16:51:36.092Z,9.15
2023-01-20T16:54:03.038Z,8.75
2023-01-20T16:56:31.788Z,8.88
2023-01-20T16:59:01.572Z,10.57
2023-01-20T17:01:29.770Z,8.65
2023-01-20T17:04:01.952Z,7.35
2023-01-20T17:06:31.885Z,9.25
2023-01-20T17:09:00.699Z,8.90
2023-01-20T17:11:29.536Z,9.43
2023-01-20T17:13:56.915Z,12.13
2023-01-20T17:16:26.049Z,8.25
2023-01-20T17:18:55.359Z,9.07
2023-01-20T17:21:23.387Z,7.18
2023-01-20T17:23:55.846Z,7.18
2023-01-20T17:26:23.485Z,9.30
2023-01-20T17:28:54.996Z,9.52
2023-01-20T17:31:22.713Z,11.02
2023-01-20T17:33:53.718Z,11.25
2023-01-20T17:36:20.891Z,12.95
2023-01-20T17:38:47.551Z,16.67
2023-01-20T17:41:15.264Z,15.88
2023-01-20T17:43:48.115Z,14.50
2023-01-20T17:46:23.741Z,13.32
2023-01-20T17:48:50.630Z,13.75
2023-01-20T17:51:18.649Z,10.82
2023-01-20T17:53:45.411Z,9.82
2023-01-20T17:56:13.731Z,9.40
2023-01-20T17:58:42.246Z,8.85
2023-01-20T18:01:18.559Z,9.40
2023-01-20T18:03:48.273Z,10.30
2023-01-20T18:06:16.780Z,10.35
2023-01-20T18:08:44.192Z,9.27
2023-01-20T18:11:15.283Z,9.45
2023-01-20T18:13:44.885Z,8.30
2023-01-20T18:16:13.812Z,13.57
2023-01-20T18:18:43.218Z,17.65
2023-01-20T18:21:13.515Z,15.38
2023-01-20T18:23:40.749Z,10.70
2023-01-20T18:26:09.558Z,20.40
2023-01-20T18:28:37.189Z,15.43
2023-01-20T18:31:09.300Z,15.23
2023-01-20T18:33:44.508Z,14.60
2023-01-20T18:36:33.452Z,10.68
2023-01-20T18:39:03.655Z,10.50
2023-01-20T18:41:31.914Z,8.00
2023-01-20T18:43:58.804Z,11.18
2023-01-20T18:46:27.015Z,10.82
2023-01-20T18:48:55.286Z,8.98
2023-01-20T18:51:24.569Z,10.82
2023-01-20T18:53:59.712Z,10.15
2023-01-20T18:56:28.183Z,10.75
2023-01-20T18:58:55.491Z,11.00
2023-01-20T19:01:24.973Z,10.98
2023-01-20T19:03:52.303Z,9.32
2023-01-20T19:06:22.037Z,9.73
2023-01-20T19:08:49.305Z,10.00
2023-01-20T19:11:21.793Z,8.02
2023-01-20T19:13:50.304Z,11.93
2023-01-20T19:16:21.221Z,11.35
2023-01-20T19:18:56.026Z,9.02
2023-01-20T19:21:24.021Z,10.80
2023-01-20T19:23:55.825Z,9.55
2023-01-20T19:26:24.717Z,12.82
2023-01-20T19:29:03.557Z,10.93
2023-01-20T19:31:32.689Z,9.13
2023-01-20T19:33:59.795Z,11.85
2023-01-20T19:36:26.522Z,16.17
2023-01-20T19:38:53.277Z,16.27
2023-01-20T19:41:23.063Z,16.63
2023-01-20T19:43:57.298Z,14.45
2023-01-20T19:46:26.436Z,15.25
2023-01-20T19:48:55.063Z,15.70
2023-01-20T19:51:22.137Z,13.07
2023-01-20T19:53:52.583Z,15.82
2023-01-20T19:56:20.294Z,15.17
2023-01-20T19:58:47.874Z,13.77
2023-01-20T20:01:17.138Z,14.15
2023-01-20T20:03:44.925Z,27.25
2023-01-20T20:06:25.432Z,47.03
2023-01-20T20:08:52.917Z,100.47
2023-01-20T20:11:20.013Z,53.95
2023-01-20T20:13:46.658Z,16.75
2023-01-20T20:16:13.522Z,15.15
2023-01-20T20:18:40.325Z,14.25
2023-01-20T20:21:08.381Z,16.02
2023-01-20T20:23:35.263Z,16.10
2023-01-20T20:26:02.029Z,11.50
2023-01-20T20:28:30.037Z,10.45
2023-01-20T20:31:03.497Z,13.40
2023-01-20T20:33:30.189Z,11.77
2023-01-20T20:35:56.850Z,16.90
2023-01-20T20:38:23.519Z,13.82
2023-01-20T20:40:56.427Z,13.00
2023-01-20T20:43:25.309Z,13.02
2023-01-20T20:45:58.691Z,17.38
2023-01-20T20:48:25.361Z,14.88
2023-01-20T20:50:53.311Z,25.20
2023-01-20T20:53:20.804Z,22.25
2023-01-20T20:55:47.995Z,26.45
2023-01-20T20:58:15.209Z,22.58
2023-01-20T21:00:41.888Z,21.38
2023-01-20T21:03:08.567Z,22.55
2023-01-20T21:05:35.853Z,22.50
2023-01-20T21:08:05.891Z,20.08
2023-01-20T21:10:32.593Z,20.27
2023-01-20T21:12:59.468Z,19.85
2023-01-20T21:15:26.283Z,29.70
2023-01-20T21:17:52.966Z,26.60
2023-01-20T21:20:19.626Z,41.88
2023-01-20T21:22:46.261Z,24.85
2023-01-20T21:25:13.037Z,28.95
2023-01-20T21:27:39.708Z,22.35
2023-01-20T21:30:07.102Z,20.25
2023-01-20T21:32:33.914Z,15.98
2023-01-20T21:35:01.873Z,15.98
2023-01-20T21:37:28.567Z,17.52
2023-01-20T21:39:55.277Z,18.13
2023-01-20T21:42:22.019Z,17.05
2023-01-20T21:44:48.704Z,12.65
2023-01-20T21:47:15.381Z,14.10
2023-01-20T21:50:00.603Z,23.02
2023-01-20T21:52:42.847Z,21.88
2023-01-20T21:55:11.363Z,24.60
2023-01-20T21:57:38.825Z,20.33
2023-01-20T22:00:08.595Z,26.55
2023-01-20T22:02:35.685Z,27.05
2023-01-20T22:05:02.456Z,18.83
2023-01-20T22:07:29.114Z,18.08
2023-01-20T22:09:58.026Z,18.73
2023-01-20T22:12:24.978Z,15.82
2023-01-20T22:14:51.843Z,18.02
2023-01-20T22:17:18.650Z,18.00
2023-01-20T22:19:45.315Z,14.32
2023-01-20T22:22:14.897Z,26.42
2023-01-20T22:24:42.153Z,21.33
2023-01-20T22:27:08.987Z,22.92
2023-01-20T22:29:35.643Z,24.75
2023-01-20T22:32:04.013Z,43.88
2023-01-20T22:34:31.132Z,59.17
2023-01-20T22:37:00.367Z,40.53
2023-01-20T22:39:27.809Z,19.55
2023-01-20T22:41:54.526Z,24.38
2023-01-20T22:44:21.217Z,18.42
2023-01-20T22:46:48.032Z,19.30
2023-01-20T22:49:14.696Z,14.48
2023-01-20T22:51:41.356Z,13.70
2023-01-20T22:54:10.763Z,14.55
2023-01-20T22:56:38.987Z,13.52
2023-01-20T22:59:06.241Z,13.35
2023-01-20T23:01:34.501Z,10.10
2023-01-20T23:04:03.914Z,9.35
2023-01-20T23:06:34.258Z,9.23
2023-01-20T23:09:02.458Z,12.05
2023-01-20T23:11:29.232Z,7.50
2023-01-20T23:13:56.008Z,6.43
2023-01-20T23:16:23.286Z,7.20
2023-01-20T23:18:51.355Z,20.48
2023-01-20T23:21:19.102Z,50.05
2023-01-20T23:23:45.848Z,40.58
2023-01-20T23:26:18.380Z,45.17
2023-01-20T23:28:46.548Z,21.40
2023-01-20T23:31:15.550Z,14.00
2023-01-20T23:33:43.874Z,8.80
2023-01-20T23:36:20.428Z,7.72
2023-01-20T23:38:47.380Z,9.25
2023-01-20T23:41:15.469Z,10.68
2023-01-20T23:43:42.555Z,8.73
2023-01-20T23:46:10.113Z,8.73
2023-01-20T23:48:38.152Z,8.43
2023-01-20T23:51:06.383Z,8.07
2023-01-20T23:53:36.965Z,7.90
2023-01-20T23:56:06.586Z,8.77
2023-01-20T23:58:33.365Z,9.43
