createdAt,value
2023-05-05T00:00:46.686Z,126.90
2023-05-05T00:01:46.693Z,122.66
2023-05-05T00:02:46.725Z,125.29
2023-05-05T00:03:46.714Z,123.83
2023-05-05T00:04:46.662Z,121.78
2023-05-05T00:05:46.708Z,121.19
2023-05-05T00:06:46.695Z,122.08
2023-05-05T00:07:47.213Z,122.06
2023-05-05T00:08:46.729Z,118.72
2023-05-05T00:09:46.736Z,122.69
2023-05-05T00:10:46.753Z,120.11
2023-05-05T00:11:46.754Z,118.98
2023-05-05T00:12:46.800Z,120.11
2023-05-05T00:13:46.805Z,116.56
2023-05-05T00:14:46.817Z,120.64
2023-05-05T00:15:46.844Z,120.93
2023-05-05T00:16:46.855Z,122.63
2023-05-05T00:17:46.824Z,120.45
2023-05-05T00:18:46.788Z,119.78
2023-05-05T00:19:46.810Z,120.45
2023-05-05T00:20:46.851Z,119.79
2023-05-05T00:21:46.778Z,117.46
2023-05-05T00:22:47.174Z,112.96
2023-05-05T00:23:46.791Z,119.51
2023-05-05T00:24:46.812Z,119.13
2023-05-05T00:25:46.833Z,119.67
2023-05-05T00:26:46.808Z,117.54
2023-05-05T00:27:46.821Z,120.47
2023-05-05T00:28:46.823Z,118.00
2023-05-05T00:29:46.790Z,117.22
2023-05-05T00:30:46.817Z,116.84
2023-05-05T00:31:46.802Z,116.72
2023-05-05T00:32:46.853Z,115.26
2023-05-05T00:33:46.761Z,115.39
2023-05-05T00:34:46.756Z,117.69
2023-05-05T00:35:46.780Z,112.56
2023-05-05T00:36:46.778Z,114.19
2023-05-05T00:37:46.805Z,113.61
2023-05-05T00:38:46.782Z,113.21
2023-05-05T00:39:46.794Z,115.21
2023-05-05T00:40:46.817Z,107.71
2023-05-05T00:41:46.794Z,112.28
2023-05-05T00:42:47.248Z,113.82
2023-05-05T00:43:46.792Z,113.86
2023-05-05T00:44:47.718Z,112.96
2023-05-05T00:45:46.833Z,116.85
2023-05-05T00:46:46.888Z,115.23
2023-05-05T00:47:46.859Z,111.92
2023-05-05T00:48:46.857Z,111.86
2023-05-05T00:49:46.886Z,111.98
2023-05-05T00:50:46.887Z,112.61
2023-05-05T00:51:46.901Z,114.82
2023-05-05T00:52:46.911Z,112.54
2023-05-05T00:53:46.934Z,111.22
2023-05-05T00:54:46.939Z,112.75
2023-05-05T00:55:46.951Z,114.00
2023-05-05T00:56:46.917Z,112.20
2023-05-05T00:57:46.931Z,110.63
2023-05-05T00:58:46.920Z,110.87
2023-05-05T00:59:46.922Z,111.73
2023-05-05T01:00:46.909Z,108.51
2023-05-05T01:01:46.927Z,113.14
2023-05-05T01:02:46.970Z,108.94
2023-05-05T01:03:47.041Z,108.31
2023-05-05T01:04:46.902Z,110.40
2023-05-05T01:05:46.903Z,108.80
2023-05-05T01:06:46.907Z,109.67
2023-05-05T01:07:46.915Z,105.95
2023-05-05T01:08:46.904Z,106.98
2023-05-05T01:09:46.929Z,109.69
2023-05-05T01:10:46.967Z,108.27
2023-05-05T01:11:46.915Z,108.73
2023-05-05T01:12:46.963Z,107.18
2023-05-05T01:13:46.933Z,103.54
2023-05-05T01:14:46.929Z,105.25
2023-05-05T01:15:46.952Z,104.38
2023-05-05T01:16:46.938Z,100.81
2023-05-05T01:17:46.953Z,103.28
2023-05-05T01:18:46.893Z,104.58
2023-05-05T01:19:46.904Z,101.77
2023-05-05T01:20:46.902Z,99.83
2023-05-05T01:21:46.911Z,101.18
2023-05-05T01:22:46.885Z,100.94
2023-05-05T01:23:46.880Z,99.88
2023-05-05T01:24:46.860Z,99.85
2023-05-05T01:25:46.877Z,101.11
2023-05-05T01:26:46.842Z,100.37
2023-05-05T01:27:46.867Z,103.09
2023-05-05T01:28:46.845Z,102.94
2023-05-05T01:29:46.883Z,102.19
2023-05-05T01:30:46.862Z,99.04
2023-05-05T01:31:46.925Z,100.27
2023-05-05T01:32:46.861Z,100.24
2023-05-05T01:33:46.859Z,97.56
2023-05-05T01:34:46.837Z,102.19
2023-05-05T01:35:46.851Z,99.06
2023-05-05T01:36:46.812Z,96.07
2023-05-05T01:37:46.860Z,97.35
2023-05-05T01:38:46.815Z,96.07
2023-05-05T01:39:46.835Z,99.21
2023-05-05T01:40:46.805Z,96.61
2023-05-05T01:41:46.886Z,96.35
2023-05-05T01:42:46.815Z,96.79
2023-05-05T01:43:46.854Z,96.97
2023-05-05T01:44:46.823Z,98.52
2023-05-05T01:45:46.857Z,93.74
2023-05-05T01:46:46.822Z,93.82
2023-05-05T01:47:46.878Z,96.14
2023-05-05T01:48:46.804Z,93.04
2023-05-05T01:49:46.812Z,93.85
2023-05-05T01:50:46.826Z,93.49
2023-05-05T01:51:46.800Z,94.66
2023-05-05T01:52:46.779Z,90.07
2023-05-05T01:53:46.814Z,93.22
2023-05-05T01:54:46.769Z,90.39
2023-05-05T01:55:46.781Z,88.59
2023-05-05T01:56:46.803Z,91.17
2023-05-05T01:57:46.802Z,89.10
2023-05-05T01:58:46.823Z,91.10
2023-05-05T01:59:46.810Z,89.05
2023-05-05T02:00:46.828Z,88.79
2023-05-05T02:01:46.823Z,89.61
2023-05-05T02:02:46.882Z,87.46
2023-05-05T02:03:46.833Z,89.88
2023-05-05T02:04:46.805Z,87.95
2023-05-05T02:05:46.849Z,84.93
2023-05-05T02:06:46.795Z,77.38
2023-05-05T02:07:46.867Z,81.72
2023-05-05T02:08:46.852Z,86.47
2023-05-05T02:09:46.849Z,86.59
2023-05-05T02:10:46.842Z,88.43
2023-05-05T02:11:46.857Z,84.26
2023-05-05T02:12:46.952Z,87.26
2023-05-05T02:13:46.919Z,84.92
2023-05-05T02:14:46.857Z,85.46
2023-05-05T02:15:46.912Z,85.46
2023-05-05T02:16:46.893Z,86.31
2023-05-05T02:17:46.993Z,84.54
2023-05-05T02:18:46.931Z,85.28
2023-05-05T02:19:46.931Z,87.46
2023-05-05T02:20:46.921Z,85.24
2023-05-05T02:21:46.965Z,82.98
2023-05-05T02:22:46.943Z,83.09
2023-05-05T02:23:46.985Z,84.22
2023-05-05T02:24:46.947Z,84.62
2023-05-05T02:25:46.973Z,82.11
2023-05-05T02:26:46.966Z,84.76
2023-05-05T02:27:47.010Z,78.86
2023-05-05T02:28:47.026Z,81.33
2023-05-05T02:29:47.019Z,78.46
2023-05-05T02:30:46.998Z,78.97
2023-05-05T02:31:47.099Z,81.02
2023-05-05T02:32:47.062Z,81.97
2023-05-05T02:33:47.047Z,80.41
2023-05-05T02:34:47.049Z,80.28
2023-05-05T02:35:47.096Z,77.76
2023-05-05T02:36:47.108Z,79.33
2023-05-05T02:37:47.134Z,79.64
2023-05-05T02:38:47.128Z,77.96
2023-05-05T02:39:47.136Z,76.37
2023-05-05T02:40:47.147Z,78.27
2023-05-05T02:41:47.172Z,78.46
2023-05-05T02:42:47.197Z,78.54
2023-05-05T02:43:47.159Z,78.24
2023-05-05T02:44:47.184Z,77.66
2023-05-05T02:45:47.212Z,79.58
2023-05-05T02:46:47.305Z,76.65
2023-05-05T02:47:47.244Z,77.35
2023-05-05T02:48:47.241Z,82.27
2023-05-05T02:49:47.247Z,77.71
2023-05-05T02:50:47.272Z,77.40
2023-05-05T02:51:47.242Z,75.83
2023-05-05T02:52:47.249Z,73.85
2023-05-05T02:53:47.270Z,75.99
2023-05-05T02:54:47.302Z,75.58
2023-05-05T02:55:47.309Z,76.51
2023-05-05T02:56:47.326Z,73.72
2023-05-05T02:57:47.332Z,75.91
2023-05-05T02:58:47.339Z,73.34
2023-05-05T02:59:47.373Z,72.92
2023-05-05T03:00:47.347Z,76.23
2023-05-05T03:01:47.453Z,74.60
2023-05-05T03:02:47.423Z,72.62
2023-05-05T03:03:47.467Z,74.08
2023-05-05T03:04:47.410Z,74.97
2023-05-05T03:05:47.433Z,73.30
2023-05-05T03:06:47.417Z,74.87
2023-05-05T03:07:47.410Z,72.22
2023-05-05T03:08:47.437Z,70.44
2023-05-05T03:09:47.443Z,72.37
2023-05-05T03:10:47.460Z,73.53
2023-05-05T03:11:47.457Z,74.06
2023-05-05T03:12:47.536Z,72.60
2023-05-05T03:13:47.490Z,72.85
2023-05-05T03:14:47.485Z,73.97
2023-05-05T03:15:47.506Z,71.09
2023-05-05T03:16:47.586Z,72.41
2023-05-05T03:17:47.608Z,72.07
2023-05-05T03:18:47.577Z,72.01
2023-05-05T03:19:47.562Z,68.27
2023-05-05T03:20:47.581Z,71.08
2023-05-05T03:21:47.600Z,71.26
2023-05-05T03:22:47.591Z,69.99
2023-05-05T03:23:47.604Z,71.35
2023-05-05T03:24:47.617Z,69.40
2023-05-05T03:25:47.615Z,67.85
2023-05-05T03:26:47.669Z,68.14
2023-05-05T03:27:47.687Z,67.42
2023-05-05T03:28:47.667Z,69.23
2023-05-05T03:29:47.691Z,67.73
2023-05-05T03:30:47.697Z,65.61
2023-05-05T03:31:47.773Z,70.21
2023-05-05T03:32:47.777Z,66.48
2023-05-05T03:33:47.724Z,66.93
2023-05-05T03:34:47.758Z,64.52
2023-05-05T03:35:48.757Z,68.54
2023-05-05T03:36:47.780Z,64.54
2023-05-05T03:37:47.815Z,65.84
2023-05-05T03:38:47.806Z,65.00
2023-05-05T03:39:47.815Z,66.77
2023-05-05T03:40:47.822Z,63.44
2023-05-05T03:41:47.866Z,63.92
2023-05-05T03:42:48.248Z,63.35
2023-05-05T03:43:47.865Z,63.09
2023-05-05T03:44:47.891Z,64.89
2023-05-05T03:45:47.959Z,65.30
2023-05-05T03:46:47.928Z,66.83
2023-05-05T03:47:48.030Z,63.20
2023-05-05T03:48:47.985Z,62.22
2023-05-05T03:49:47.977Z,62.14
2023-05-05T03:50:47.981Z,60.75
2023-05-05T03:51:48.005Z,61.66
2023-05-05T03:52:48.262Z,60.66
2023-05-05T03:53:48.001Z,60.23
2023-05-05T03:54:48.031Z,59.05
2023-05-05T03:55:48.040Z,59.47
2023-05-05T03:56:48.053Z,61.18
2023-05-05T03:57:48.069Z,62.94
2023-05-05T03:58:48.098Z,60.66
2023-05-05T03:59:48.098Z,59.81
2023-05-05T04:00:48.104Z,55.12
2023-05-05T04:01:48.142Z,59.77
2023-05-05T04:02:48.221Z,58.07
2023-05-05T04:03:48.243Z,58.12
2023-05-05T04:04:48.186Z,56.43
2023-05-05T04:05:48.179Z,59.32
2023-05-05T04:06:48.222Z,57.85
2023-05-05T04:07:48.231Z,59.83
2023-05-05T04:08:48.201Z,62.07
2023-05-05T04:09:48.236Z,59.92
2023-05-05T04:10:48.265Z,58.38
2023-05-05T04:11:48.297Z,58.30
2023-05-05T04:12:48.325Z,59.88
2023-05-05T04:13:48.283Z,59.51
2023-05-05T04:14:48.307Z,60.74
2023-05-05T04:15:48.331Z,59.92
2023-05-05T04:16:48.336Z,56.02
2023-05-05T04:17:48.400Z,57.61
2023-05-05T04:18:48.383Z,56.97
2023-05-05T04:19:48.369Z,56.57
2023-05-05T04:20:48.429Z,55.96
2023-05-05T04:21:48.427Z,53.67
2023-05-05T04:22:49.113Z,56.87
2023-05-05T04:23:48.443Z,57.61
2023-05-05T04:24:48.458Z,56.00
2023-05-05T04:25:48.475Z,55.66
2023-05-05T04:26:48.512Z,54.27
2023-05-05T04:27:48.521Z,55.79
2023-05-05T04:28:48.502Z,56.20
2023-05-05T04:29:48.532Z,57.59
2023-05-05T04:30:48.537Z,55.62
2023-05-05T04:31:48.632Z,58.11
2023-05-05T04:32:48.823Z,58.06
2023-05-05T04:33:48.586Z,54.95
2023-05-05T04:34:48.622Z,53.65
2023-05-05T04:35:48.618Z,58.20
2023-05-05T04:36:48.650Z,55.08
2023-05-05T04:37:48.644Z,56.91
2023-05-05T04:38:48.689Z,55.67
2023-05-05T04:39:48.652Z,56.30
2023-05-05T04:40:48.696Z,52.98
2023-05-05T04:41:48.699Z,55.36
2023-05-05T04:42:48.761Z,52.65
2023-05-05T04:43:48.751Z,52.23
2023-05-05T04:44:48.722Z,52.16
2023-05-05T04:45:48.746Z,53.12
2023-05-05T04:46:48.835Z,53.39
2023-05-05T04:47:49.291Z,53.61
2023-05-05T04:48:48.828Z,49.21
2023-05-05T04:49:48.808Z,53.10
2023-05-05T04:50:48.804Z,50.93
2023-05-05T04:51:48.786Z,53.23
2023-05-05T04:52:49.826Z,52.83
2023-05-05T04:53:48.861Z,52.95
2023-05-05T04:54:48.898Z,51.15
2023-05-05T04:55:48.912Z,49.66
2023-05-05T04:56:48.934Z,50.65
2023-05-05T04:57:48.933Z,48.85
2023-05-05T04:58:48.947Z,48.49
2023-05-05T04:59:48.961Z,48.33
2023-05-05T05:00:48.964Z,50.25
2023-05-05T05:01:48.992Z,50.87
2023-05-05T05:02:49.161Z,47.68
2023-05-05T05:03:49.065Z,50.80
2023-05-05T05:04:48.996Z,50.42
2023-05-05T05:05:49.070Z,49.08
2023-05-05T05:06:49.049Z,49.36
2023-05-05T05:07:49.073Z,47.75
2023-05-05T05:08:49.054Z,49.17
2023-05-05T05:09:49.089Z,48.29
2023-05-05T05:10:49.105Z,47.37
2023-05-05T05:11:49.168Z,48.51
2023-05-05T05:12:49.169Z,48.95
2023-05-05T05:13:49.130Z,46.48
2023-05-05T05:14:49.151Z,48.74
2023-05-05T05:15:49.166Z,45.55
2023-05-05T05:16:49.192Z,47.78
2023-05-05T05:17:49.195Z,48.28
2023-05-05T05:18:49.329Z,46.36
2023-05-05T05:19:49.164Z,45.71
2023-05-05T05:20:49.384Z,48.12
2023-05-05T05:21:49.176Z,43.85
2023-05-05T05:22:49.201Z,44.68
2023-05-05T05:23:49.233Z,44.81
2023-05-05T05:24:49.234Z,47.19
2023-05-05T05:25:49.262Z,44.41
2023-05-05T05:26:49.270Z,44.00
2023-05-05T05:27:55.472Z,43.26
2023-05-05T05:28:50.290Z,43.52
2023-05-05T05:29:49.252Z,43.59
2023-05-05T05:30:49.252Z,44.49
2023-05-05T05:31:49.293Z,45.40
2023-05-05T05:32:49.263Z,46.62
2023-05-05T05:33:49.350Z,45.63
2023-05-05T05:34:49.247Z,46.08
2023-05-05T05:35:49.203Z,46.49
2023-05-05T05:36:49.214Z,47.14
2023-05-05T05:37:49.191Z,46.60
2023-05-05T05:38:49.220Z,44.22
2023-05-05T05:39:49.216Z,41.54
2023-05-05T05:40:49.195Z,42.05
2023-05-05T05:41:49.175Z,44.99
2023-05-05T05:42:49.158Z,43.00
2023-05-05T05:43:49.181Z,45.21
2023-05-05T05:44:49.166Z,41.52
2023-05-05T05:45:49.200Z,44.12
2023-05-05T05:46:49.136Z,43.28
2023-05-05T05:47:49.200Z,44.14
2023-05-05T05:48:49.140Z,40.26
2023-05-05T05:49:49.112Z,39.62
2023-05-05T05:50:49.094Z,40.94
2023-05-05T05:51:49.118Z,39.03
2023-05-05T05:52:49.120Z,41.73
2023-05-05T05:53:49.077Z,39.48
2023-05-05T05:54:49.092Z,40.72
2023-05-05T05:55:49.050Z,40.19
2023-05-05T05:56:49.074Z,40.23
2023-05-05T05:57:49.099Z,37.12
2023-05-05T05:58:49.311Z,38.94
2023-05-05T05:59:49.101Z,39.92
2023-05-05T06:00:49.126Z,41.03
2023-05-05T06:01:49.145Z,38.42
2023-05-05T06:02:49.235Z,25.07
2023-05-05T06:03:49.463Z,19.99
2023-05-05T06:04:49.151Z,26.99
2023-05-05T06:05:49.150Z,25.00
2023-05-05T06:06:49.210Z,25.00
2023-05-05T06:07:49.177Z,30.38
2023-05-05T06:08:49.300Z,28.96
2023-05-05T06:09:49.225Z,25.55
2023-05-05T06:10:49.259Z,32.44
2023-05-05T06:11:49.283Z,44.41
2023-05-05T06:12:49.336Z,34.81
2023-05-05T06:13:49.826Z,33.82
2023-05-05T06:14:49.443Z,40.79
2023-05-05T06:15:49.512Z,40.42
2023-05-05T06:16:49.538Z,45.99
2023-05-05T06:17:49.622Z,49.16
2023-05-05T06:18:49.657Z,56.78
2023-05-05T06:19:49.712Z,69.52
2023-05-05T06:20:49.762Z,71.79
2023-05-05T06:21:49.820Z,59.03
2023-05-05T06:22:49.862Z,64.52
2023-05-05T06:23:50.346Z,69.53
2023-05-05T06:24:50.009Z,66.88
2023-05-05T06:25:50.050Z,61.05
2023-05-05T06:26:50.087Z,50.85
2023-05-05T06:27:50.173Z,71.46
2023-05-05T06:28:50.319Z,73.99
2023-05-05T06:29:50.282Z,54.67
2023-05-05T06:30:50.351Z,66.91
2023-05-05T06:31:50.501Z,60.91
2023-05-05T06:32:50.488Z,100.83
2023-05-05T06:33:50.560Z,92.90
2023-05-05T06:34:50.611Z,91.46
2023-05-05T06:35:50.682Z,74.90
2023-05-05T06:36:50.774Z,63.35
2023-05-05T06:37:50.789Z,69.39
2023-05-05T06:38:51.337Z,54.69
2023-05-05T06:39:50.890Z,57.74
2023-05-05T06:40:50.986Z,66.30
2023-05-05T06:41:51.050Z,62.40
2023-05-05T06:42:51.089Z,73.96
2023-05-05T06:43:51.166Z,79.77
2023-05-05T06:44:51.175Z,76.55
2023-05-05T06:45:51.283Z,60.80
2023-05-05T06:46:51.387Z,66.37
2023-05-05T06:47:51.397Z,70.76
2023-05-05T06:48:51.434Z,76.03
2023-05-05T06:49:51.490Z,53.46
2023-05-05T06:50:51.667Z,76.14
2023-05-05T06:51:51.579Z,66.41
2023-05-05T06:52:51.636Z,68.57
2023-05-05T06:53:51.690Z,57.08
2023-05-05T06:54:51.764Z,67.55
2023-05-05T06:55:51.808Z,84.98
2023-05-05T06:56:51.834Z,61.45
2023-05-05T06:57:51.894Z,60.31
2023-05-05T06:58:51.994Z,57.21
2023-05-05T06:59:51.995Z,53.99
2023-05-05T07:00:52.064Z,56.57
2023-05-05T07:01:52.040Z,61.48
2023-05-05T07:02:52.126Z,73.94
2023-05-05T07:03:52.378Z,78.35
2023-05-05T07:04:52.170Z,71.92
2023-05-05T07:05:52.205Z,76.02
2023-05-05T07:06:52.302Z,73.60
2023-05-05T07:07:52.252Z,80.98
2023-05-05T07:08:52.271Z,82.32
2023-05-05T07:09:52.304Z,82.96
2023-05-05T07:10:52.315Z,78.85
2023-05-05T07:11:52.308Z,79.06
2023-05-05T07:12:52.406Z,83.50
2023-05-05T07:13:52.389Z,85.81
2023-05-05T07:14:52.379Z,84.24
2023-05-05T07:15:52.372Z,83.93
2023-05-05T07:16:52.433Z,85.23
2023-05-05T07:17:52.463Z,89.38
2023-05-05T07:18:52.504Z,87.92
2023-05-05T07:19:52.465Z,86.51
2023-05-05T07:20:52.437Z,86.52
2023-05-05T07:21:52.409Z,85.56
2023-05-05T07:22:52.493Z,95.70
2023-05-05T07:23:52.495Z,98.53
2023-05-05T07:24:52.415Z,94.42
2023-05-05T07:25:52.457Z,92.86
2023-05-05T07:26:52.471Z,96.11
2023-05-05T07:27:52.441Z,95.04
2023-05-05T07:28:52.450Z,89.75
2023-05-05T07:29:52.418Z,86.87
2023-05-05T07:30:52.436Z,86.66
2023-05-05T07:31:52.455Z,95.72
2023-05-05T07:32:52.465Z,102.19
2023-05-05T07:33:52.447Z,103.73
2023-05-05T07:34:52.461Z,103.75
2023-05-05T07:35:52.418Z,104.73
2023-05-05T07:36:52.449Z,104.69
2023-05-05T07:37:52.442Z,103.75
2023-05-05T07:38:52.529Z,105.35
2023-05-05T07:39:52.530Z,107.90
2023-05-05T07:40:52.488Z,108.50
2023-05-05T07:41:52.488Z,101.79
2023-05-05T07:42:52.522Z,109.15
2023-05-05T07:43:52.526Z,112.50
2023-05-05T07:44:52.555Z,120.08
2023-05-05T07:45:52.584Z,116.71
2023-05-05T07:46:52.571Z,122.73
2023-05-05T07:47:52.818Z,125.22
2023-05-05T07:48:52.693Z,120.72
2023-05-05T07:49:52.709Z,120.75
2023-05-05T07:50:53.038Z,119.25
2023-05-05T07:51:52.779Z,115.29
2023-05-05T07:52:59.284Z,112.56
2023-05-05T07:53:53.799Z,112.69
2023-05-05T07:54:52.868Z,111.19
2023-05-05T07:55:52.773Z,108.20
2023-05-05T07:56:52.790Z,111.06
2023-05-05T07:57:52.752Z,108.96
2023-05-05T07:58:52.867Z,112.14
2023-05-05T07:59:52.780Z,113.28
2023-05-05T08:00:52.786Z,113.83
2023-05-05T08:01:54.838Z,113.99
2023-05-05T08:02:52.993Z,116.66
2023-05-05T08:03:53.064Z,115.31
2023-05-05T08:04:53.058Z,118.84
2023-05-05T08:05:53.018Z,118.20
2023-05-05T08:06:53.055Z,124.75
2023-05-05T08:07:53.128Z,123.05
2023-05-05T08:08:53.156Z,124.84
2023-05-05T08:09:53.252Z,125.84
2023-05-05T08:10:53.496Z,125.53
2023-05-05T08:11:53.326Z,126.44
2023-05-05T08:12:53.397Z,132.62
2023-05-05T08:13:53.436Z,132.03
2023-05-05T08:14:53.501Z,131.26
2023-05-05T08:15:53.564Z,132.24
2023-05-05T08:16:53.567Z,131.89
2023-05-05T08:17:53.689Z,133.87
2023-05-05T08:18:53.656Z,136.33
2023-05-05T08:19:53.712Z,136.58
2023-05-05T08:20:53.760Z,134.72
2023-05-05T08:21:53.802Z,131.29
2023-05-05T08:22:53.843Z,128.17
2023-05-05T08:23:53.934Z,126.54
2023-05-05T08:24:53.937Z,123.73
2023-05-05T08:25:53.992Z,129.69
2023-05-05T08:26:54.154Z,126.79
2023-05-05T08:27:54.083Z,125.48
2023-05-05T08:28:54.135Z,127.21
2023-05-05T08:29:54.171Z,120.53
2023-05-05T08:30:54.229Z,120.90
2023-05-05T08:31:54.416Z,118.98
2023-05-05T08:32:54.356Z,119.40
2023-05-05T08:33:54.358Z,122.23
2023-05-05T08:34:54.357Z,117.87
2023-05-05T08:35:54.403Z,111.40
2023-05-05T08:36:54.462Z,111.50
2023-05-05T08:37:56.053Z,107.46
2023-05-05T08:38:54.894Z,112.05
2023-05-05T08:39:54.467Z,108.53
2023-05-05T08:40:54.458Z,107.30
2023-05-05T08:41:54.427Z,108.63
2023-05-05T08:42:54.566Z,107.15
2023-05-05T08:43:54.437Z,110.29
2023-05-05T08:44:54.467Z,108.24
2023-05-05T08:45:54.442Z,107.50
2023-05-05T08:46:54.470Z,104.82
2023-05-05T08:47:54.436Z,111.93
2023-05-05T08:48:54.415Z,109.12
2023-05-05T08:49:54.388Z,111.42
2023-05-05T08:50:54.396Z,112.73
2023-05-05T08:51:54.416Z,112.74
2023-05-05T08:52:54.417Z,116.06
2023-05-05T08:53:54.376Z,115.62
2023-05-05T08:54:54.412Z,119.56
2023-05-05T08:55:54.346Z,125.46
2023-05-05T08:56:54.371Z,135.69
2023-05-05T08:57:54.346Z,135.87
2023-05-05T08:58:54.409Z,131.86
2023-05-05T08:59:54.327Z,133.27
2023-05-05T09:00:54.342Z,135.24
2023-05-05T09:01:54.487Z,134.04
2023-05-05T09:02:54.436Z,136.76
2023-05-05T09:03:54.280Z,136.62
2023-05-05T09:04:54.348Z,146.31
2023-05-05T09:05:54.328Z,155.24
2023-05-05T09:06:54.281Z,150.40
2023-05-05T09:07:54.271Z,148.35
2023-05-05T09:08:54.275Z,143.66
2023-05-05T09:09:54.249Z,147.46
2023-05-05T09:10:54.249Z,146.80
2023-05-05T09:11:54.230Z,155.98
2023-05-05T09:12:54.271Z,155.06
2023-05-05T09:13:54.218Z,156.92
2023-05-05T09:14:54.445Z,154.12
2023-05-05T09:15:54.214Z,155.75
2023-05-05T09:16:54.277Z,156.05
2023-05-05T09:17:54.255Z,157.38
2023-05-05T09:18:54.211Z,157.66
2023-05-05T09:19:54.218Z,156.56
2023-05-05T09:20:54.200Z,158.39
2023-05-05T09:21:54.201Z,161.84
2023-05-05T09:22:54.170Z,159.40
2023-05-05T09:23:54.166Z,159.18
2023-05-05T09:24:54.161Z,164.21
2023-05-05T09:25:54.163Z,163.87
2023-05-05T09:26:54.146Z,167.74
2023-05-05T09:27:54.154Z,168.91
2023-05-05T09:28:54.161Z,165.41
2023-05-05T09:29:54.357Z,170.20
2023-05-05T09:30:54.254Z,167.74
2023-05-05T09:31:54.092Z,186.21
2023-05-05T09:32:54.191Z,184.66
2023-05-05T09:33:54.138Z,187.76
2023-05-05T09:34:54.389Z,185.49
2023-05-05T09:35:54.088Z,186.38
2023-05-05T09:36:54.105Z,188.31
2023-05-05T09:37:54.073Z,185.92
2023-05-05T09:38:54.075Z,185.47
2023-05-05T09:39:54.078Z,187.73
2023-05-05T09:40:54.067Z,187.97
2023-05-05T09:41:54.047Z,189.14
2023-05-05T09:42:54.060Z,186.35
2023-05-05T09:43:54.053Z,188.61
2023-05-05T09:44:54.035Z,189.74
2023-05-05T09:45:54.077Z,190.09
2023-05-05T09:46:54.129Z,186.38
2023-05-05T09:47:59.193Z,192.47
2023-05-05T09:48:55.003Z,192.50
2023-05-05T09:49:53.983Z,189.92
2023-05-05T09:50:53.991Z,188.67
2023-05-05T09:51:53.982Z,190.25
2023-05-05T09:52:53.976Z,188.07
2023-05-05T09:53:53.973Z,188.72
2023-05-05T09:54:53.967Z,184.85
2023-05-05T09:55:54.028Z,192.60
2023-05-05T09:56:53.971Z,213.50
2023-05-05T09:57:53.957Z,217.50
2023-05-05T09:58:53.965Z,212.94
2023-05-05T09:59:54.002Z,212.73
2023-05-05T10:00:53.934Z,202.09
2023-05-05T10:01:53.976Z,194.52
2023-05-05T10:02:54.121Z,197.51
2023-05-05T10:03:53.882Z,199.55
2023-05-05T10:04:53.908Z,197.39
2023-05-05T10:05:53.924Z,191.94
2023-05-05T10:06:53.909Z,193.45
2023-05-05T10:07:53.869Z,195.09
2023-05-05T10:08:53.873Z,194.42
2023-05-05T10:09:53.858Z,195.22
2023-05-05T10:10:53.890Z,192.56
2023-05-05T10:11:53.878Z,192.26
2023-05-05T10:12:53.856Z,194.33
2023-05-05T10:13:53.813Z,192.85
2023-05-05T10:14:53.831Z,192.38
2023-05-05T10:15:53.927Z,191.65
2023-05-05T10:16:53.836Z,191.23
2023-05-05T10:18:05.980Z,195.89
2023-05-05T10:18:54.875Z,196.17
2023-05-05T10:19:53.890Z,194.01
2023-05-05T10:20:53.776Z,191.69
2023-05-05T10:21:53.771Z,188.53
2023-05-05T10:22:53.786Z,192.90
2023-05-05T10:23:53.832Z,190.92
2023-05-05T10:24:53.752Z,194.33
2023-05-05T10:25:53.753Z,195.52
2023-05-05T10:26:53.712Z,191.83
2023-05-05T10:27:53.702Z,192.68
2023-05-05T10:28:53.728Z,195.09
2023-05-05T10:29:53.902Z,193.77
2023-05-05T10:30:53.721Z,195.59
2023-05-05T10:31:53.709Z,198.70
2023-05-05T10:33:04.145Z,194.40
2023-05-05T10:33:54.788Z,194.84
2023-05-05T10:34:54.039Z,195.07
2023-05-05T10:35:53.674Z,195.84
2023-05-05T10:36:53.685Z,193.64
2023-05-05T10:37:53.696Z,194.46
2023-05-05T10:38:53.671Z,193.72
2023-05-05T10:39:53.895Z,192.75
2023-05-05T10:40:53.608Z,191.72
2023-05-05T10:41:53.654Z,194.30
2023-05-05T10:42:53.628Z,199.58
2023-05-05T10:43:53.628Z,197.09
2023-05-05T10:44:53.902Z,192.27
2023-05-05T10:45:53.682Z,191.50
2023-05-05T10:46:53.583Z,191.93
2023-05-05T10:47:53.742Z,195.88
2023-05-05T10:48:53.610Z,192.90
2023-05-05T10:49:53.915Z,193.09
2023-05-05T10:50:53.581Z,186.60
2023-05-05T10:51:53.581Z,180.45
2023-05-05T10:52:53.541Z,175.12
2023-05-05T10:53:53.637Z,180.16
2023-05-05T10:54:53.529Z,177.72
2023-05-05T10:55:53.551Z,179.32
2023-05-05T10:56:53.519Z,179.13
2023-05-05T10:57:53.534Z,176.43
2023-05-05T10:59:00.239Z,177.44
2023-05-05T10:59:54.506Z,177.75
2023-05-05T11:00:53.533Z,178.02
2023-05-05T11:01:53.486Z,178.27
2023-05-05T11:02:53.480Z,176.63
2023-05-05T11:03:53.543Z,182.43
2023-05-05T11:04:53.974Z,180.88
2023-05-05T11:05:53.474Z,178.12
2023-05-05T11:06:53.465Z,177.47
2023-05-05T11:07:53.445Z,172.88
2023-05-05T11:08:53.461Z,174.59
2023-05-05T11:09:53.425Z,174.79
2023-05-05T11:10:53.422Z,182.29
2023-05-05T11:11:53.412Z,185.04
2023-05-05T11:12:53.482Z,184.19
2023-05-05T11:13:53.412Z,181.73
2023-05-05T11:14:53.405Z,179.49
2023-05-05T11:15:53.430Z,186.57
2023-05-05T11:16:53.440Z,218.89
2023-05-05T11:17:53.465Z,223.99
2023-05-05T11:18:53.360Z,215.36
2023-05-05T11:19:53.396Z,207.60
2023-05-05T11:20:53.337Z,195.51
2023-05-05T11:21:53.339Z,195.34
2023-05-05T11:22:53.447Z,190.90
2023-05-05T11:23:53.308Z,190.12
2023-05-05T11:24:53.393Z,188.59
2023-05-05T11:25:53.315Z,185.12
2023-05-05T11:26:53.310Z,195.63
2023-05-05T11:27:53.322Z,189.05
2023-05-05T11:28:53.296Z,182.23
2023-05-05T11:29:53.405Z,179.38
2023-05-05T11:30:53.296Z,174.42
2023-05-05T11:31:53.318Z,176.12
2023-05-05T11:32:53.340Z,170.92
2023-05-05T11:33:53.326Z,172.63
2023-05-05T11:34:53.282Z,172.99
2023-05-05T11:35:53.276Z,174.19
2023-05-05T11:36:53.274Z,168.29
2023-05-05T11:37:53.270Z,167.20
2023-05-05T11:38:53.234Z,162.05
2023-05-05T11:39:53.227Z,161.05
2023-05-05T11:40:53.279Z,156.30
2023-05-05T11:41:53.221Z,157.70
2023-05-05T11:42:53.246Z,145.15
2023-05-05T11:43:53.240Z,146.07
2023-05-05T11:44:53.260Z,138.77
2023-05-05T11:45:53.313Z,132.14
2023-05-05T11:46:53.301Z,139.08
2023-05-05T11:47:53.346Z,135.64
2023-05-05T11:48:53.315Z,133.35
2023-05-05T11:49:53.362Z,133.67
2023-05-05T11:50:53.417Z,126.22
2023-05-05T11:51:53.413Z,131.87
2023-05-05T11:52:53.604Z,126.86
2023-05-05T11:53:53.518Z,125.27
2023-05-05T11:54:54.020Z,124.41
2023-05-05T11:55:53.592Z,127.85
2023-05-05T11:56:53.609Z,130.87
2023-05-05T11:57:53.737Z,129.01
2023-05-05T11:58:53.644Z,120.23
2023-05-05T11:59:53.973Z,117.44
2023-05-05T12:00:53.736Z,123.41
2023-05-05T12:01:53.780Z,124.17
2023-05-05T12:02:53.847Z,126.01
2023-05-05T12:03:53.975Z,121.25
2023-05-05T12:04:54.009Z,119.08
2023-05-05T12:05:53.918Z,114.27
2023-05-05T12:06:53.964Z,113.44
2023-05-05T12:07:54.022Z,114.47
2023-05-05T12:08:54.908Z,117.53
2023-05-05T12:09:54.084Z,112.94
2023-05-05T12:10:54.235Z,113.13
2023-05-05T12:11:54.175Z,114.78
2023-05-05T12:12:55.528Z,116.85
2023-05-05T12:13:54.284Z,112.66
2023-05-05T12:14:54.428Z,111.40
2023-05-05T12:15:54.424Z,109.27
2023-05-05T12:16:54.413Z,116.72
2023-05-05T12:17:54.471Z,112.19
2023-05-05T12:18:54.498Z,110.75
2023-05-05T12:19:54.566Z,112.58
2023-05-05T12:20:54.576Z,106.06
2023-05-05T12:21:54.673Z,108.88
2023-05-05T12:22:54.692Z,108.19
2023-05-05T12:23:54.734Z,111.61
2023-05-05T12:24:55.076Z,108.18
2023-05-05T12:25:54.834Z,107.58
2023-05-05T12:26:54.940Z,106.95
2023-05-05T12:27:54.931Z,103.88
2023-05-05T12:28:54.980Z,104.90
2023-05-05T12:29:55.062Z,108.20
2023-05-05T12:30:55.270Z,103.20
2023-05-05T12:31:55.265Z,106.16
2023-05-05T12:32:55.239Z,103.34
2023-05-05T12:33:55.223Z,99.87
2023-05-05T12:34:55.306Z,107.43
2023-05-05T12:35:55.329Z,105.10
2023-05-05T12:36:55.385Z,103.82
2023-05-05T12:37:55.468Z,98.89
2023-05-05T12:38:55.497Z,97.63
2023-05-05T12:39:55.532Z,108.93