createdAt,value
2023-03-19T00:00:32.404Z,17.80
2023-03-19T00:03:01.175Z,17.80
2023-03-19T00:05:32.556Z,17.70
2023-03-19T00:08:01.338Z,17.70
2023-03-19T00:10:29.891Z,17.70
2023-03-19T00:12:58.542Z,17.70
2023-03-19T00:15:27.197Z,17.70
2023-03-19T00:17:56.695Z,17.70
2023-03-19T00:20:25.674Z,17.70
2023-03-19T00:22:56.143Z,17.70
2023-03-19T00:25:25.022Z,17.70
2023-03-19T00:27:55.129Z,17.70
2023-03-19T00:30:24.360Z,17.70
2023-03-19T00:32:53.036Z,17.70
2023-03-19T00:35:21.794Z,17.60
2023-03-19T00:37:50.571Z,17.70
2023-03-19T00:40:20.837Z,17.60
2023-03-19T00:42:49.720Z,17.60
2023-03-19T00:45:18.607Z,17.60
2023-03-19T00:47:47.252Z,17.60
2023-03-19T00:50:15.911Z,17.70
2023-03-19T00:52:44.554Z,17.60
2023-03-19T00:55:13.169Z,17.60
2023-03-19T00:57:43.186Z,17.60
2023-03-19T01:02:42.781Z,17.60
2023-03-19T01:05:11.566Z,17.60
2023-03-19T01:07:41.052Z,17.60
2023-03-19T01:10:12.203Z,17.60
2023-03-19T01:12:42.279Z,17.60
2023-03-19T01:15:11.970Z,17.60
2023-03-19T01:17:40.851Z,17.60
2023-03-19T01:20:14.158Z,17.60
2023-03-19T01:22:43.685Z,17.60
2023-03-19T01:25:15.343Z,17.60
2023-03-19T01:27:55.152Z,17.60
2023-03-19T01:30:24.090Z,17.60
2023-03-19T01:33:25.098Z,17.50
2023-03-19T01:36:14.918Z,17.50
2023-03-19T01:38:56.125Z,17.50
2023-03-19T01:41:26.435Z,17.50
2023-03-19T01:44:23.325Z,17.50
2023-03-19T01:47:16.849Z,17.50
2023-03-19T01:50:05.331Z,17.50
2023-03-19T01:52:36.131Z,17.50
2023-03-19T01:55:27.955Z,17.40
2023-03-19T01:58:14.819Z,17.40
2023-03-19T02:01:04.256Z,17.40
2023-03-19T02:03:35.498Z,17.40
2023-03-19T02:06:25.667Z,17.40
2023-03-19T02:08:54.504Z,17.40
2023-03-19T02:11:23.488Z,17.40
2023-03-19T02:13:52.214Z,17.30
2023-03-19T02:16:22.405Z,17.30
2023-03-19T02:19:16.207Z,17.30
2023-03-19T02:21:44.956Z,17.30
2023-03-19T02:24:18.966Z,17.30
2023-03-19T02:27:02.523Z,17.30
2023-03-19T02:29:31.671Z,17.30
2023-03-19T02:32:03.660Z,17.30
2023-03-19T02:34:39.724Z,17.30
2023-03-19T02:37:18.433Z,17.30
2023-03-19T02:39:56.836Z,17.30
2023-03-19T02:42:29.526Z,17.30
2023-03-19T02:44:58.879Z,17.30
2023-03-19T02:47:29.164Z,17.30
2023-03-19T02:49:57.835Z,17.30
2023-03-19T02:52:27.869Z,17.20
2023-03-19T02:54:56.746Z,17.20
2023-03-19T02:57:27.773Z,17.20
2023-03-19T02:59:56.413Z,17.20
2023-03-19T03:02:25.754Z,17.20
2023-03-19T03:04:54.836Z,17.20
2023-03-19T03:07:24.657Z,17.20
2023-03-19T03:09:53.808Z,17.20
2023-03-19T03:12:22.724Z,17.20
2023-03-19T03:14:52.795Z,17.20
2023-03-19T03:17:21.396Z,17.20
2023-03-19T03:19:50.037Z,17.20
2023-03-19T03:22:18.936Z,17.20
2023-03-19T03:24:47.680Z,17.20
2023-03-19T03:27:16.530Z,17.20
2023-03-19T03:29:45.218Z,17.20
2023-03-19T03:32:16.098Z,17.20
2023-03-19T03:34:46.245Z,17.20
2023-03-19T03:37:15.364Z,17.20
2023-03-19T03:39:44.140Z,17.20
2023-03-19T03:42:12.779Z,17.20
2023-03-19T03:44:42.906Z,17.20
2023-03-19T03:47:11.838Z,17.20
2023-03-19T03:49:41.914Z,17.20
2023-03-19T03:52:11.082Z,17.10
2023-03-19T03:54:39.855Z,17.10
2023-03-19T03:57:09.226Z,17.10
2023-03-19T03:59:37.943Z,17.10
2023-03-19T04:02:06.757Z,17.10
2023-03-19T04:04:35.610Z,17.10
2023-03-19T04:07:06.768Z,17.10
2023-03-19T04:09:42.833Z,17.10
2023-03-19T04:12:12.656Z,17.10
2023-03-19T04:14:41.536Z,17.10
2023-03-19T04:17:10.415Z,17.10
2023-03-19T04:19:40.622Z,17.10
2023-03-19T04:22:10.729Z,17.10
2023-03-19T04:24:39.588Z,17.10
2023-03-19T04:27:09.477Z,17.10
2023-03-19T04:29:45.115Z,17.10
2023-03-19T04:32:14.656Z,17.10
2023-03-19T04:34:43.499Z,17.10
2023-03-19T04:37:13.845Z,17.10
2023-03-19T04:39:48.570Z,17.10
2023-03-19T04:42:17.267Z,17.10
2023-03-19T04:44:55.178Z,17.10
2023-03-19T04:47:24.956Z,17.10
2023-03-19T04:49:57.463Z,17.10
2023-03-19T04:52:29.986Z,17.10
2023-03-19T04:54:58.652Z,17.10
2023-03-19T04:57:27.582Z,17.10
2023-03-19T04:59:57.808Z,17.00
2023-03-19T05:02:28.352Z,17.10
2023-03-19T05:04:57.246Z,17.10
2023-03-19T05:07:26.407Z,17.00
2023-03-19T05:09:56.768Z,17.00
2023-03-19T05:12:25.982Z,17.00
2023-03-19T05:14:56.711Z,17.00
2023-03-19T05:17:35.739Z,17.10
2023-03-19T05:20:18.186Z,17.00
2023-03-19T05:22:54.319Z,17.00
2023-03-19T05:25:31.284Z,17.00
2023-03-19T05:28:00.630Z,17.00
2023-03-19T05:30:29.454Z,17.00
2023-03-19T05:33:08.774Z,17.00
2023-03-19T05:35:43.313Z,17.00
2023-03-19T05:38:20.328Z,17.00
2023-03-19T05:40:57.739Z,17.00
2023-03-19T05:43:33.952Z,17.00
2023-03-19T05:46:06.801Z,17.00
2023-03-19T05:48:36.087Z,17.00
2023-03-19T05:51:07.482Z,17.00
2023-03-19T05:53:40.292Z,17.00
2023-03-19T05:56:30.966Z,17.00
2023-03-19T05:59:19.364Z,17.00
2023-03-19T06:01:57.438Z,17.00
2023-03-19T06:04:27.319Z,17.00
2023-03-19T06:06:56.893Z,17.00
2023-03-19T06:09:26.068Z,17.00
2023-03-19T06:11:59.383Z,17.00
2023-03-19T06:14:54.193Z,17.00
2023-03-19T06:17:48.579Z,17.00
2023-03-19T06:20:19.406Z,17.00
2023-03-19T06:22:48.932Z,17.00
2023-03-19T06:25:17.818Z,17.00
2023-03-19T06:27:47.992Z,17.00
2023-03-19T06:30:28.776Z,17.00
2023-03-19T06:33:00.890Z,17.00
2023-03-19T06:35:30.306Z,17.00
2023-03-19T06:37:59.085Z,17.00
2023-03-19T06:40:28.225Z,17.00
2023-03-19T06:42:58.272Z,17.00
2023-03-19T06:45:27.112Z,17.00
2023-03-19T06:47:56.195Z,17.00
2023-03-19T06:50:24.849Z,17.00
2023-03-19T06:52:53.569Z,17.00
2023-03-19T06:55:22.213Z,17.00
2023-03-19T06:57:51.458Z,17.00
2023-03-19T07:00:22.298Z,17.00
2023-03-19T07:02:50.944Z,17.00
2023-03-19T07:05:19.667Z,17.00
2023-03-19T07:07:48.332Z,17.00
2023-03-19T07:10:19.478Z,17.00
2023-03-19T07:12:48.252Z,17.00
2023-03-19T07:15:17.724Z,17.00
2023-03-19T07:17:49.241Z,17.00
2023-03-19T07:20:18.561Z,17.00
2023-03-19T07:22:47.206Z,17.00
2023-03-19T07:25:16.182Z,17.00
2023-03-19T07:27:45.834Z,17.10
2023-03-19T07:30:16.103Z,17.00
2023-03-19T07:32:44.743Z,17.10
2023-03-19T07:35:14.754Z,17.10
2023-03-19T07:37:43.941Z,17.10
2023-03-19T07:40:13.476Z,17.10
2023-03-19T07:42:44.974Z,17.10
2023-03-19T07:45:14.705Z,17.10
2023-03-19T07:47:43.304Z,17.10
2023-03-19T07:50:20.691Z,17.20
2023-03-19T07:52:49.488Z,17.20
2023-03-19T07:55:18.470Z,17.20
2023-03-19T07:57:50.481Z,17.20
2023-03-19T08:00:20.377Z,17.20
2023-03-19T08:02:49.180Z,17.20
2023-03-19T08:05:19.434Z,17.20
2023-03-19T08:07:50.523Z,17.30
2023-03-19T08:10:19.741Z,17.30
2023-03-19T08:12:48.936Z,17.30
2023-03-19T08:15:17.740Z,17.30
2023-03-19T08:17:46.473Z,17.30
2023-03-19T08:20:18.861Z,17.40
2023-03-19T08:22:51.948Z,17.40
2023-03-19T08:25:20.670Z,17.40
2023-03-19T08:27:49.491Z,17.40
2023-03-19T08:30:19.190Z,17.40
2023-03-19T08:32:49.341Z,17.40
2023-03-19T08:35:19.915Z,17.40
2023-03-19T08:37:48.628Z,17.50
2023-03-19T08:40:17.399Z,17.50
2023-03-19T08:42:46.172Z,17.50
2023-03-19T08:45:16.987Z,17.50
2023-03-19T08:47:46.597Z,17.60
2023-03-19T08:50:15.827Z,17.60
2023-03-19T08:52:46.658Z,17.60
2023-03-19T08:55:16.012Z,17.70
2023-03-19T08:57:44.831Z,17.70
2023-03-19T09:00:15.077Z,17.70
2023-03-19T09:02:43.755Z,17.80
2023-03-19T09:05:12.789Z,17.90
2023-03-19T09:07:41.458Z,17.90
2023-03-19T09:10:12.834Z,18.00
2023-03-19T09:12:41.583Z,18.10
2023-03-19T09:15:11.116Z,18.20
2023-03-19T09:17:39.735Z,18.30
2023-03-19T09:20:10.950Z,18.40
2023-03-19T09:22:39.648Z,18.50
2023-03-19T09:25:11.090Z,18.60
2023-03-19T09:27:39.924Z,18.60
2023-03-19T09:30:10.820Z,18.70
2023-03-19T09:32:39.528Z,18.80
2023-03-19T09:35:10.076Z,18.90
2023-03-19T09:37:38.747Z,19.10
2023-03-19T09:40:12.402Z,19.20
2023-03-19T09:43:00.798Z,19.40
2023-03-19T09:45:30.525Z,19.60
2023-03-19T09:48:05.567Z,19.90
2023-03-19T09:50:36.483Z,20.10
2023-03-19T09:53:13.855Z,20.30
2023-03-19T09:55:48.565Z,20.50
2023-03-19T09:58:20.893Z,20.60
2023-03-19T10:00:52.781Z,20.70
2023-03-19T10:03:44.892Z,20.80
2023-03-19T10:06:29.409Z,20.90
2023-03-19T10:09:17.441Z,21.10
2023-03-19T10:12:07.300Z,21.10
2023-03-19T10:14:53.211Z,21.20
2023-03-19T10:17:28.542Z,21.20
2023-03-19T10:20:02.766Z,21.20
2023-03-19T10:22:37.039Z,21.20
2023-03-19T10:25:12.224Z,21.20
2023-03-19T10:27:43.140Z,21.20
2023-03-19T10:30:17.523Z,21.10
2023-03-19T10:32:51.607Z,21.10
2023-03-19T10:35:24.738Z,21.10
2023-03-19T10:37:55.283Z,21.10
2023-03-19T10:40:29.671Z,21.10
2023-03-19T10:43:08.487Z,21.10
2023-03-19T10:45:39.332Z,21.10
2023-03-19T10:48:14.048Z,21.10
2023-03-19T10:50:51.133Z,21.10
2023-03-19T10:53:34.447Z,21.10
2023-03-19T10:56:06.314Z,21.10
2023-03-19T10:58:40.386Z,21.10
2023-03-19T11:01:13.269Z,21.10
2023-03-19T11:03:52.764Z,21.10
2023-03-19T11:06:26.581Z,21.10
2023-03-19T11:08:59.793Z,21.10
2023-03-19T11:11:35.481Z,21.10
2023-03-19T11:14:18.068Z,21.10
2023-03-19T11:16:56.461Z,21.10
2023-03-19T11:19:28.522Z,21.10
2023-03-19T11:22:20.830Z,21.10
2023-03-19T11:24:56.558Z,21.10
2023-03-19T11:27:31.622Z,21.10
2023-03-19T11:30:02.339Z,21.10
2023-03-19T11:33:10.107Z,21.20
2023-03-19T11:35:43.627Z,21.20
2023-03-19T11:38:19.919Z,21.20
2023-03-19T11:40:55.739Z,21.20
2023-03-19T11:43:41.668Z,21.30
2023-03-19T11:46:26.586Z,21.30
2023-03-19T11:49:48.803Z,21.30
2023-03-19T11:52:27.182Z,21.20
2023-03-19T11:55:17.652Z,21.20
2023-03-19T11:58:08.608Z,21.30
2023-03-19T12:00:44.175Z,21.20
2023-03-19T12:04:02.909Z,21.20
2023-03-19T12:06:47.835Z,21.20
2023-03-19T12:09:27.368Z,21.10
2023-03-19T12:12:10.151Z,21.10
2023-03-19T12:14:53.793Z,21.10
2023-03-19T12:17:41.674Z,21.00
2023-03-19T12:20:31.595Z,21.00
2023-03-19T12:23:07.844Z,20.90
2023-03-19T12:26:04.586Z,20.90
2023-03-19T12:28:36.954Z,20.80
2023-03-19T12:31:29.609Z,20.80
2023-03-19T12:34:14.941Z,20.80
2023-03-19T12:36:53.320Z,20.80
2023-03-19T12:39:28.103Z,20.70
2023-03-19T12:41:59.230Z,20.70
2023-03-19T12:44:34.223Z,20.60
2023-03-19T12:47:08.894Z,20.60
2023-03-19T12:49:43.995Z,20.50
2023-03-19T12:52:22.505Z,20.50
2023-03-19T12:54:59.815Z,20.50
2023-03-19T12:57:37.178Z,20.50
2023-03-19T13:00:14.052Z,20.40
2023-03-19T13:02:50.560Z,20.40
2023-03-19T13:05:28.169Z,20.40
2023-03-19T13:08:05.282Z,20.40
2023-03-19T13:10:34.316Z,20.30
2023-03-19T13:13:22.869Z,20.30
2023-03-19T13:15:56.903Z,20.30
2023-03-19T13:18:38.280Z,20.30
2023-03-19T13:21:23.044Z,20.20
2023-03-19T13:24:11.179Z,20.20
2023-03-19T13:26:41.171Z,20.10
2023-03-19T13:29:18.725Z,20.10
2023-03-19T13:31:48.069Z,20.10
2023-03-19T13:34:24.103Z,20.10
2023-03-19T13:37:00.734Z,20.10
2023-03-19T13:39:34.029Z,20.00
2023-03-19T13:42:43.822Z,20.00
2023-03-19T13:45:37.435Z,20.00
2023-03-19T13:48:33.279Z,20.00
2023-03-19T13:51:04.603Z,19.90
2023-03-19T13:53:42.573Z,19.90
2023-03-19T13:56:29.134Z,19.90
2023-03-19T13:59:27.928Z,19.90
2023-03-19T14:01:56.939Z,19.80
2023-03-19T14:04:30.645Z,19.80
2023-03-19T14:07:12.308Z,19.80
2023-03-19T14:09:43.490Z,19.80
2023-03-19T14:12:25.302Z,19.80
2023-03-19T14:14:58.299Z,19.80
2023-03-19T14:17:31.902Z,19.70
2023-03-19T14:20:26.629Z,19.70
2023-03-19T14:23:23.676Z,19.70
2023-03-19T14:26:12.467Z,19.70
2023-03-19T14:28:54.840Z,19.70
2023-03-19T14:31:30.070Z,19.70
2023-03-19T14:34:12.542Z,19.60
2023-03-19T14:36:47.001Z,19.60
2023-03-19T14:39:22.786Z,19.60
2023-03-19T14:41:59.920Z,19.60
2023-03-19T14:45:14.193Z,19.60
2023-03-19T14:48:08.113Z,19.50
2023-03-19T14:50:59.886Z,19.60
2023-03-19T14:53:40.551Z,19.50
2023-03-19T14:56:16.409Z,19.50
2023-03-19T14:58:52.648Z,19.50
2023-03-19T15:01:23.637Z,19.50
2023-03-19T15:03:59.346Z,19.50
2023-03-19T15:06:34.717Z,19.50
2023-03-19T15:09:05.457Z,19.50
2023-03-19T15:12:02.259Z,19.50
2023-03-19T15:14:52.436Z,19.50
2023-03-19T15:17:27.073Z,19.50
2023-03-19T15:19:57.426Z,19.50
2023-03-19T15:22:31.460Z,19.50
2023-03-19T15:25:08.386Z,19.50
2023-03-19T15:27:37.633Z,19.40
2023-03-19T15:30:22.960Z,19.40
2023-03-19T15:33:07.869Z,19.40
2023-03-19T15:35:38.303Z,19.40
2023-03-19T15:38:11.451Z,19.40
2023-03-19T15:40:42.707Z,19.40
2023-03-19T15:43:14.345Z,19.40
2023-03-19T15:45:47.475Z,19.40
2023-03-19T15:48:22.883Z,19.40
2023-03-19T15:50:57.420Z,19.40
2023-03-19T15:53:29.614Z,19.30
2023-03-19T15:55:58.791Z,19.30
2023-03-19T15:58:32.089Z,19.30
2023-03-19T16:01:02.615Z,19.30
2023-03-19T16:03:38.899Z,19.30
2023-03-19T16:06:14.815Z,19.30
2023-03-19T16:08:53.444Z,19.30
2023-03-19T16:11:31.245Z,19.30
2023-03-19T16:14:01.939Z,19.30
2023-03-19T16:16:33.829Z,19.30
2023-03-19T16:19:03.880Z,19.30
2023-03-19T16:21:38.110Z,19.30
2023-03-19T16:24:16.505Z,19.30
2023-03-19T16:26:48.086Z,19.30
2023-03-19T16:29:22.305Z,19.30
2023-03-19T16:31:53.141Z,19.30
2023-03-19T16:34:42.476Z,19.30
2023-03-19T16:37:36.448Z,19.30
2023-03-19T16:40:37.708Z,19.30
2023-03-19T16:43:09.577Z,19.30
2023-03-19T16:45:38.700Z,19.40
2023-03-19T16:48:07.427Z,19.40
2023-03-19T16:50:39.885Z,19.30
2023-03-19T16:53:22.476Z,19.30
2023-03-19T16:55:52.851Z,19.30
2023-03-19T16:58:31.475Z,19.30
2023-03-19T17:01:00.627Z,19.30
2023-03-19T17:03:30.217Z,19.30
2023-03-19T17:06:00.288Z,19.30
2023-03-19T17:08:28.895Z,19.30
2023-03-19T17:10:57.654Z,19.30
2023-03-19T17:13:30.001Z,19.30
2023-03-19T17:16:02.604Z,19.30
2023-03-19T17:18:35.017Z,19.30
2023-03-19T17:21:10.640Z,19.30
2023-03-19T17:23:39.751Z,19.30
2023-03-19T17:26:16.982Z,19.30
2023-03-19T17:28:46.136Z,19.30
2023-03-19T17:31:25.878Z,19.30
2023-03-19T17:33:59.763Z,19.20
2023-03-19T17:36:30.119Z,19.20
2023-03-19T17:38:58.814Z,19.20
2023-03-19T17:41:27.515Z,19.20
2023-03-19T17:43:56.187Z,19.20
2023-03-19T17:46:28.476Z,19.20
2023-03-19T17:48:57.417Z,19.10
2023-03-19T17:51:26.483Z,19.20
2023-03-19T17:53:57.252Z,19.10
2023-03-19T17:56:27.582Z,19.10
2023-03-19T17:58:56.525Z,19.10
2023-03-19T18:01:28.939Z,19.10
2023-03-19T18:04:00.427Z,19.10
2023-03-19T18:06:34.826Z,19.10
2023-03-19T18:09:05.050Z,19.10
2023-03-19T18:11:34.085Z,19.00
2023-03-19T18:14:02.831Z,19.10
2023-03-19T18:16:33.966Z,19.00
2023-03-19T18:19:05.151Z,19.00
2023-03-19T18:21:33.978Z,19.00
2023-03-19T18:24:04.733Z,19.00
2023-03-19T18:26:33.524Z,19.00
2023-03-19T18:29:02.178Z,19.00
2023-03-19T18:31:31.159Z,19.00
2023-03-19T18:34:03.460Z,19.00
2023-03-19T18:36:34.368Z,19.00
2023-03-19T18:39:04.680Z,19.00
2023-03-19T18:41:33.386Z,19.00
2023-03-19T18:44:05.239Z,19.00
2023-03-19T18:46:35.859Z,19.00
2023-03-19T18:49:08.399Z,19.00
2023-03-19T18:51:37.496Z,19.00
2023-03-19T18:54:10.198Z,19.00
2023-03-19T18:56:39.083Z,19.00
2023-03-19T18:59:21.586Z,19.00
2023-03-19T19:01:50.958Z,19.00
2023-03-19T19:04:19.697Z,19.00
2023-03-19T19:06:48.441Z,19.00
2023-03-19T19:09:18.478Z,19.00
2023-03-19T19:11:49.398Z,18.90
2023-03-19T19:14:22.167Z,18.90
2023-03-19T19:16:51.679Z,18.90
2023-03-19T19:19:23.483Z,18.90
2023-03-19T19:21:53.005Z,18.90
2023-03-19T19:24:23.060Z,18.80
2023-03-19T19:26:54.316Z,18.90
2023-03-19T19:29:26.638Z,18.80
2023-03-19T19:31:55.601Z,18.80
2023-03-19T19:34:25.059Z,18.80
2023-03-19T19:36:57.561Z,18.80
2023-03-19T19:39:28.147Z,18.80
2023-03-19T19:41:57.202Z,18.70
2023-03-19T19:44:25.971Z,18.70
2023-03-19T19:46:55.864Z,18.70
2023-03-19T19:49:25.215Z,18.70
2023-03-19T19:51:53.935Z,18.70
2023-03-19T19:54:25.032Z,18.70
2023-03-19T19:56:55.360Z,18.70
2023-03-19T19:59:26.655Z,18.70
2023-03-19T20:01:55.452Z,18.60
2023-03-19T20:04:24.332Z,18.60
2023-03-19T20:06:53.044Z,18.60
2023-03-19T20:09:22.242Z,18.60
2023-03-19T20:11:50.967Z,18.60
2023-03-19T20:14:21.112Z,18.60
2023-03-19T20:16:50.124Z,18.60
2023-03-19T20:19:20.272Z,18.60
2023-03-19T20:21:49.156Z,18.60
2023-03-19T20:24:18.414Z,18.60
2023-03-19T20:26:47.219Z,18.60
2023-03-19T20:29:16.896Z,18.60
2023-03-19T20:31:47.982Z,18.50
2023-03-19T20:34:28.791Z,18.50
2023-03-19T20:37:05.314Z,18.50
2023-03-19T20:39:33.954Z,18.50
2023-03-19T20:42:02.647Z,18.50
2023-03-19T20:44:31.353Z,18.50
2023-03-19T20:47:01.345Z,18.40
2023-03-19T20:49:31.096Z,18.40
2023-03-19T20:51:59.741Z,18.40
2023-03-19T20:54:28.723Z,18.40
2023-03-19T20:56:58.321Z,18.40
2023-03-19T20:59:28.914Z,18.30
2023-03-19T21:01:57.855Z,18.30
2023-03-19T21:04:27.994Z,18.30
2023-03-19T21:06:57.466Z,18.20
2023-03-19T21:09:26.482Z,18.20
2023-03-19T21:11:55.399Z,18.20
2023-03-19T21:14:26.950Z,18.20
2023-03-19T21:16:55.567Z,18.20
2023-03-19T21:19:24.290Z,18.20
2023-03-19T21:21:54.900Z,18.10
2023-03-19T21:24:24.744Z,18.10
2023-03-19T21:26:54.869Z,18.10
2023-03-19T21:29:31.306Z,18.10
2023-03-19T21:32:00.043Z,18.10
2023-03-19T21:34:29.427Z,18.00
2023-03-19T21:36:59.550Z,18.00
2023-03-19T21:39:28.524Z,18.00
2023-03-19T21:41:58.018Z,18.00
2023-03-19T21:44:29.778Z,18.00
2023-03-19T21:46:58.841Z,17.90
2023-03-19T21:49:27.822Z,17.90
2023-03-19T21:51:57.205Z,17.90
2023-03-19T21:54:27.188Z,17.90
2023-03-19T21:56:55.899Z,17.80
2023-03-19T21:59:29.330Z,17.80
2023-03-19T22:01:58.011Z,17.80
2023-03-19T22:04:29.686Z,17.80
2023-03-19T22:06:58.737Z,17.80
2023-03-19T22:09:28.845Z,17.80
2023-03-19T22:11:57.525Z,17.80
2023-03-19T22:14:28.498Z,17.70
2023-03-19T22:16:59.382Z,17.70
2023-03-19T22:19:28.258Z,17.70
2023-03-19T22:21:57.036Z,17.70
2023-03-19T22:24:25.690Z,17.70
2023-03-19T22:26:59.153Z,17.70
2023-03-19T22:29:28.125Z,17.70
2023-03-19T22:31:57.583Z,17.60
2023-03-19T22:34:28.911Z,17.60
2023-03-19T22:36:57.761Z,17.60
2023-03-19T22:39:26.553Z,17.60
2023-03-19T22:41:56.689Z,17.60
2023-03-19T22:44:29.793Z,17.60
2023-03-19T22:47:00.738Z,17.60
2023-03-19T22:49:30.103Z,17.50
2023-03-19T22:51:59.465Z,17.50
2023-03-19T22:54:28.183Z,17.50
2023-03-19T22:56:58.281Z,17.50
2023-03-19T22:59:27.924Z,17.50
2023-03-19T23:01:58.122Z,17.50
2023-03-19T23:04:30.096Z,17.50
2023-03-19T23:07:01.276Z,17.40
2023-03-19T23:09:32.190Z,17.40
2023-03-19T23:12:03.331Z,17.40
2023-03-19T23:14:32.486Z,17.40
2023-03-19T23:17:04.152Z,17.40
2023-03-19T23:19:34.868Z,17.40
2023-03-19T23:22:06.483Z,17.30
2023-03-19T23:24:35.503Z,17.30
2023-03-19T23:27:05.790Z,17.30
2023-03-19T23:29:39.898Z,17.30
2023-03-19T23:32:11.496Z,17.30
2023-03-19T23:34:55.889Z,17.30
2023-03-19T23:37:28.565Z,17.30
2023-03-19T23:39:58.793Z,17.20
2023-03-19T23:42:31.550Z,17.20
2023-03-19T23:45:03.855Z,17.20
2023-03-19T23:47:32.943Z,17.20
2023-03-19T23:50:01.713Z,17.20
2023-03-19T23:52:30.754Z,17.20
2023-03-19T23:54:59.507Z,17.20
2023-03-19T23:57:29.658Z,17.10
2023-03-19T23:59:58.605Z,17.10
