createdAt,value
2022-12-26T00:01:11.957Z,13.30
2022-12-26T00:03:39.730Z,13.30
2022-12-26T00:06:13.479Z,13.20
2022-12-26T00:08:41.079Z,13.20
2022-12-26T00:11:08.649Z,13.20
2022-12-26T00:13:39.500Z,13.20
2022-12-26T00:16:10.413Z,13.20
2022-12-26T00:18:38.190Z,13.20
2022-12-26T00:21:06.504Z,13.20
2022-12-26T00:23:36.031Z,13.20
2022-12-26T00:26:05.974Z,13.20
2022-12-26T00:28:33.460Z,13.30
2022-12-26T00:31:08.294Z,13.30
2022-12-26T00:33:36.858Z,13.30
2022-12-26T00:36:07.767Z,13.30
2022-12-26T00:38:37.853Z,13.20
2022-12-26T00:41:05.941Z,13.10
2022-12-26T00:43:33.868Z,13.10
2022-12-26T00:46:01.640Z,13.20
2022-12-26T00:48:29.358Z,13.10
2022-12-26T00:50:56.669Z,13.10
2022-12-26T00:53:24.903Z,13.20
2022-12-26T00:55:52.629Z,13.20
2022-12-26T01:01:19.115Z,13.20
2022-12-26T01:03:47.555Z,13.20
2022-12-26T01:06:16.078Z,13.10
2022-12-26T01:11:40.758Z,13.10
2022-12-26T01:14:14.890Z,13.10
2022-12-26T01:16:43.653Z,13.20
2022-12-26T01:19:12.446Z,13.30
2022-12-26T01:21:41.103Z,13.20
2022-12-26T01:24:08.472Z,13.20
2022-12-26T01:26:35.887Z,13.30
2022-12-26T01:29:03.320Z,13.30
2022-12-26T01:31:30.714Z,13.30
2022-12-26T01:33:58.176Z,13.30
2022-12-26T01:36:25.698Z,13.30
2022-12-26T01:38:53.020Z,13.30
2022-12-26T01:41:21.039Z,13.20
2022-12-26T01:46:45.809Z,13.20
2022-12-26T01:49:31.339Z,13.10
2022-12-26T01:52:03.833Z,13.10
2022-12-26T01:54:39.040Z,13.10
2022-12-26T01:57:19.119Z,13.10
2022-12-26T01:59:47.926Z,13.20
2022-12-26T02:02:17.050Z,13.20
2022-12-26T02:05:07.933Z,13.20
2022-12-26T02:07:39.799Z,13.20
2022-12-26T02:10:11.366Z,13.20
2022-12-26T02:12:39.547Z,13.20
2022-12-26T02:15:13.840Z,13.30
2022-12-26T02:17:43.704Z,13.30
2022-12-26T02:20:24.121Z,13.30
2022-12-26T02:22:54.582Z,13.30
2022-12-26T02:25:46.051Z,13.30
2022-12-26T02:28:47.388Z,13.30
2022-12-26T02:31:21.973Z,13.30
2022-12-26T02:34:26.019Z,13.20
2022-12-26T02:37:36.046Z,13.20
2022-12-26T02:40:38.108Z,13.20
2022-12-26T02:43:20.776Z,13.20
2022-12-26T02:46:27.891Z,13.20
2022-12-26T02:49:13.619Z,13.30
2022-12-26T02:52:13.644Z,13.30
2022-12-26T02:55:11.297Z,13.30
2022-12-26T02:58:05.061Z,13.30
2022-12-26T03:00:55.694Z,13.30
2022-12-26T03:03:48.950Z,13.30
2022-12-26T03:06:38.974Z,13.20
2022-12-26T03:12:38.327Z,13.20
2022-12-26T03:15:18.531Z,13.20
2022-12-26T03:17:52.501Z,13.20
2022-12-26T03:20:31.393Z,13.20
2022-12-26T03:23:02.310Z,13.20
2022-12-26T03:26:12.003Z,13.30
2022-12-26T03:28:40.898Z,13.30
2022-12-26T03:31:11.536Z,13.30
2022-12-26T03:34:01.133Z,13.30
2022-12-26T03:36:58.936Z,13.20
2022-12-26T03:40:22.385Z,13.20
2022-12-26T03:43:10.951Z,13.20
2022-12-26T03:46:16.605Z,13.20
2022-12-26T03:49:49.884Z,13.10
2022-12-26T03:53:11.306Z,13.10
2022-12-26T03:56:30.931Z,13.20
2022-12-26T03:59:44.883Z,13.30
2022-12-26T04:02:32.504Z,13.30
2022-12-26T04:05:23.220Z,13.30
2022-12-26T04:11:18.045Z,13.30
2022-12-26T04:14:06.382Z,13.20
2022-12-26T04:16:57.765Z,13.20
2022-12-26T04:19:28.155Z,13.10
2022-12-26T04:22:53.817Z,13.10
2022-12-26T04:25:49.540Z,13.10
2022-12-26T04:28:39.840Z,13.20
2022-12-26T04:31:49.760Z,13.10
2022-12-26T04:34:51.197Z,13.00
2022-12-26T04:37:44.867Z,12.90
2022-12-26T04:40:36.790Z,12.90
2022-12-26T04:43:48.649Z,12.80
2022-12-26T04:46:13.012Z,12.80
2022-12-26T04:49:04.019Z,12.80
2022-12-26T04:51:31.473Z,12.90
2022-12-26T04:53:58.768Z,12.90
2022-12-26T04:56:26.222Z,12.90
2022-12-26T04:58:53.555Z,12.90
2022-12-26T05:01:39.951Z,12.90
2022-12-26T05:04:25.717Z,12.90
2022-12-26T05:07:11.646Z,12.90
2022-12-26T05:09:39.938Z,12.90
2022-12-26T05:12:09.524Z,12.90
2022-12-26T05:14:37.302Z,12.90
2022-12-26T05:17:24.472Z,12.90
2022-12-26T05:20:11.078Z,12.90
2022-12-26T05:22:59.415Z,12.90
2022-12-26T05:25:58.284Z,12.90
2022-12-26T05:28:44.535Z,12.90
2022-12-26T05:31:17.636Z,12.90
2022-12-26T05:34:03.972Z,12.90
2022-12-26T05:36:36.243Z,12.90
2022-12-26T05:39:04.785Z,12.90
2022-12-26T05:41:32.072Z,12.90
2022-12-26T05:43:59.524Z,13.00
2022-12-26T05:46:27.359Z,13.00
2022-12-26T05:48:54.688Z,13.00
2022-12-26T05:51:22.108Z,13.00
2022-12-26T05:53:49.562Z,12.90
2022-12-26T05:56:18.136Z,12.90
2022-12-26T05:58:46.051Z,12.80
2022-12-26T06:01:19.646Z,12.80
2022-12-26T06:03:48.053Z,12.70
2022-12-26T06:06:15.988Z,12.70
2022-12-26T06:08:43.986Z,12.70
2022-12-26T06:11:13.262Z,12.80
2022-12-26T06:13:41.574Z,12.80
2022-12-26T06:16:12.333Z,12.70
2022-12-26T06:18:40.176Z,12.70
2022-12-26T06:21:10.249Z,12.60
2022-12-26T06:23:39.756Z,12.60
2022-12-26T06:26:09.181Z,12.60
2022-12-26T06:28:37.136Z,12.60
2022-12-26T06:31:16.218Z,12.60
2022-12-26T06:33:43.819Z,12.60
2022-12-26T06:36:15.738Z,12.60
2022-12-26T06:38:43.752Z,12.50
2022-12-26T06:41:13.448Z,12.50
2022-12-26T06:43:41.397Z,12.50
2022-12-26T06:46:12.752Z,12.50
2022-12-26T06:48:40.136Z,12.50
2022-12-26T06:51:13.312Z,12.50
2022-12-26T06:53:41.274Z,12.60
2022-12-26T06:56:11.601Z,12.60
2022-12-26T06:58:39.619Z,12.60
2022-12-26T07:01:14.386Z,12.60
2022-12-26T07:03:50.463Z,12.60
2022-12-26T07:06:36.525Z,12.60
2022-12-26T07:09:14.710Z,12.70
2022-12-26T07:11:44.756Z,12.60
2022-12-26T07:14:12.207Z,12.60
2022-12-26T07:16:41.356Z,12.60
2022-12-26T07:19:10.758Z,12.60
2022-12-26T07:21:40.982Z,12.60
2022-12-26T07:24:22.398Z,12.60
2022-12-26T07:26:50.230Z,12.60
2022-12-26T07:29:18.038Z,12.60
2022-12-26T07:31:45.881Z,12.60
2022-12-26T07:34:13.405Z,12.60
2022-12-26T07:36:41.601Z,12.50
2022-12-26T07:39:09.056Z,12.50
2022-12-26T07:41:58.388Z,12.50
2022-12-26T07:44:31.229Z,12.40
2022-12-26T07:47:00.313Z,12.40
2022-12-26T07:49:28.374Z,12.40
2022-12-26T07:51:55.911Z,12.40
2022-12-26T07:54:23.265Z,12.40
2022-12-26T07:56:50.643Z,12.40
2022-12-26T07:59:18.835Z,12.40
2022-12-26T08:01:46.248Z,12.40
2022-12-26T08:04:14.425Z,12.40
2022-12-26T08:06:42.017Z,12.40
2022-12-26T08:09:16.130Z,12.40
2022-12-26T08:11:44.556Z,12.30
2022-12-26T08:14:13.351Z,12.30
2022-12-26T08:16:40.866Z,12.40
2022-12-26T08:19:10.110Z,12.40
2022-12-26T08:21:38.050Z,12.40
2022-12-26T08:24:06.712Z,12.40
2022-12-26T08:26:34.399Z,12.40
2022-12-26T08:29:01.834Z,12.40
2022-12-26T08:31:29.555Z,12.50
2022-12-26T08:33:57.897Z,12.40
2022-12-26T08:36:25.405Z,12.40
2022-12-26T08:38:53.019Z,12.30
2022-12-26T08:41:20.723Z,12.40
2022-12-26T08:46:40.803Z,12.20
2022-12-26T08:49:08.344Z,12.20
2022-12-26T08:51:35.784Z,12.30
2022-12-26T08:54:03.177Z,12.30
2022-12-26T08:56:30.977Z,12.40
2022-12-26T08:58:58.531Z,12.30
2022-12-26T09:01:28.720Z,12.30
2022-12-26T09:04:01.151Z,12.30
2022-12-26T09:06:29.331Z,12.30
2022-12-26T09:08:56.768Z,12.30
2022-12-26T09:11:28.992Z,12.30
2022-12-26T09:13:58.310Z,12.30
2022-12-26T09:16:32.697Z,12.30
2022-12-26T09:19:02.623Z,12.30
2022-12-26T09:21:31.372Z,12.30
2022-12-26T09:24:00.630Z,12.30
2022-12-26T09:26:28.747Z,12.30
2022-12-26T09:28:56.734Z,12.30
2022-12-26T09:31:27.180Z,12.30
2022-12-26T09:33:55.271Z,12.30
2022-12-26T09:36:29.985Z,12.30
2022-12-26T09:38:58.738Z,12.30
2022-12-26T09:41:38.202Z,12.40
2022-12-26T09:44:49.788Z,12.40
2022-12-26T09:47:17.170Z,12.40
2022-12-26T09:50:08.219Z,12.30
2022-12-26T09:52:47.833Z,12.40
2022-12-26T09:55:36.897Z,12.30
2022-12-26T09:58:20.389Z,12.40
2022-12-26T10:01:07.030Z,12.40
2022-12-26T10:03:50.028Z,12.40
2022-12-26T10:06:26.105Z,12.50
2022-12-26T10:09:12.199Z,12.50
2022-12-26T10:12:01.482Z,12.50
2022-12-26T10:14:37.670Z,12.60
2022-12-26T10:17:17.783Z,12.70
2022-12-26T10:20:44.085Z,12.70
2022-12-26T10:23:22.680Z,12.80
2022-12-26T10:26:06.472Z,12.90
2022-12-26T10:28:55.553Z,12.90
2022-12-26T10:31:32.925Z,12.90
2022-12-26T10:34:17.351Z,13.00
2022-12-26T10:36:49.452Z,13.00
2022-12-26T10:39:45.144Z,13.00
2022-12-26T10:42:24.741Z,13.00
2022-12-26T10:44:52.166Z,13.10
2022-12-26T10:47:36.052Z,13.20
2022-12-26T10:50:04.062Z,13.20
2022-12-26T10:52:37.247Z,13.20
2022-12-26T10:55:29.234Z,13.20
2022-12-26T10:57:54.551Z,13.20
2022-12-26T11:00:24.777Z,13.20
2022-12-26T11:03:11.856Z,13.30
2022-12-26T11:06:09.793Z,13.30
2022-12-26T11:08:49.630Z,13.30
2022-12-26T11:11:46.269Z,13.40
2022-12-26T11:14:37.881Z,13.40
2022-12-26T11:17:28.920Z,13.40
2022-12-26T11:20:25.942Z,13.40
2022-12-26T11:22:53.513Z,13.50
2022-12-26T11:25:24.214Z,13.50
2022-12-26T11:27:57.024Z,13.50
2022-12-26T11:30:30.757Z,13.60
2022-12-26T11:33:11.662Z,13.60
2022-12-26T11:35:54.708Z,13.60
2022-12-26T11:38:38.988Z,13.60
2022-12-26T11:41:39.878Z,13.70
2022-12-26T11:44:13.195Z,13.70
2022-12-26T11:46:49.423Z,13.70
2022-12-26T11:49:41.985Z,13.60
2022-12-26T11:52:27.923Z,13.70
2022-12-26T11:54:55.277Z,13.70
2022-12-26T11:57:31.791Z,13.70
2022-12-26T12:00:22.280Z,13.70
2022-12-26T12:02:49.820Z,13.80
2022-12-26T12:05:46.193Z,13.70
2022-12-26T12:08:19.878Z,13.80
2022-12-26T12:11:14.489Z,13.80
2022-12-26T12:14:21.185Z,13.80
2022-12-26T12:17:02.217Z,13.90
2022-12-26T12:19:48.099Z,13.90
2022-12-26T12:22:46.217Z,14.00
2022-12-26T12:25:35.964Z,14.00
2022-12-26T12:28:30.018Z,14.00
2022-12-26T12:31:12.453Z,14.10
2022-12-26T12:34:02.388Z,14.20
2022-12-26T12:36:47.569Z,14.20
2022-12-26T12:39:26.075Z,14.30
2022-12-26T12:42:23.638Z,14.30
2022-12-26T12:45:14.182Z,14.40
2022-12-26T12:47:44.293Z,14.40
2022-12-26T12:50:24.833Z,14.40
2022-12-26T12:53:01.166Z,14.40
2022-12-26T12:56:12.153Z,14.30
2022-12-26T12:59:40.690Z,14.20
2022-12-26T13:02:20.923Z,14.20
2022-12-26T13:04:56.560Z,14.20
2022-12-26T13:07:37.709Z,14.20
2022-12-26T13:10:21.328Z,14.30
2022-12-26T13:12:50.910Z,14.40
2022-12-26T13:15:41.813Z,14.40
2022-12-26T13:18:23.221Z,14.50
2022-12-26T13:21:01.628Z,14.60
2022-12-26T13:24:01.079Z,14.60
2022-12-26T13:26:39.534Z,14.60
2022-12-26T13:29:24.194Z,14.50
2022-12-26T13:31:52.430Z,14.50
2022-12-26T13:34:22.190Z,14.40
2022-12-26T13:36:57.914Z,14.40
2022-12-26T13:39:28.228Z,14.50
2022-12-26T13:42:19.758Z,14.40
2022-12-26T13:44:53.146Z,14.40
2022-12-26T13:47:31.872Z,14.30
2022-12-26T13:49:59.318Z,14.30
2022-12-26T13:52:40.379Z,14.40
2022-12-26T13:55:07.676Z,14.40
2022-12-26T13:57:44.783Z,14.40
2022-12-26T14:00:23.665Z,14.50
2022-12-26T14:03:33.120Z,14.50
2022-12-26T14:06:23.808Z,14.50
2022-12-26T14:09:12.810Z,14.60
2022-12-26T14:11:40.094Z,14.70
2022-12-26T14:14:39.121Z,14.60
2022-12-26T14:17:15.503Z,14.60
2022-12-26T14:20:03.070Z,14.60
2022-12-26T14:23:03.807Z,14.70
2022-12-26T14:26:02.200Z,14.80
2022-12-26T14:28:57.211Z,14.80
2022-12-26T14:31:35.471Z,14.70
2022-12-26T14:34:31.990Z,14.40
2022-12-26T14:37:09.856Z,14.00
2022-12-26T14:39:49.080Z,13.70
2022-12-26T14:42:39.715Z,13.50
2022-12-26T14:45:28.606Z,13.50
2022-12-26T14:47:57.200Z,13.40
2022-12-26T14:50:38.164Z,13.40
2022-12-26T14:53:20.680Z,13.40
2022-12-26T14:55:49.808Z,13.40
2022-12-26T14:58:29.013Z,13.40
2022-12-26T15:01:18.306Z,13.40
2022-12-26T15:04:09.837Z,13.40
2022-12-26T15:06:55.707Z,13.40
2022-12-26T15:09:44.162Z,13.40
2022-12-26T15:12:17.243Z,13.30
2022-12-26T15:15:21.640Z,13.30
2022-12-26T15:18:29.501Z,13.30
2022-12-26T15:21:20.788Z,13.20
2022-12-26T15:24:04.440Z,13.20
2022-12-26T15:27:15.389Z,13.10
2022-12-26T15:29:51.709Z,13.10
2022-12-26T15:32:40.851Z,13.10
2022-12-26T15:35:18.789Z,13.10
2022-12-26T15:38:01.246Z,13.10
2022-12-26T15:40:36.431Z,13.00
2022-12-26T15:43:25.785Z,13.00
2022-12-26T15:46:05.148Z,13.00
2022-12-26T15:49:10.049Z,12.90
2022-12-26T15:51:55.462Z,12.90
2022-12-26T15:54:50.429Z,12.90
2022-12-26T15:57:23.624Z,12.90
2022-12-26T16:00:18.180Z,12.90
2022-12-26T16:02:50.135Z,12.90
2022-12-26T16:05:36.047Z,12.90
2022-12-26T16:08:25.115Z,12.90
2022-12-26T16:11:11.513Z,12.90
2022-12-26T16:13:51.789Z,12.90
2022-12-26T16:16:37.721Z,12.90
2022-12-26T16:19:22.924Z,12.90
2022-12-26T16:22:13.678Z,13.00
2022-12-26T16:24:43.199Z,13.00
2022-12-26T16:27:17.210Z,13.00
2022-12-26T16:29:49.241Z,13.00
2022-12-26T16:32:20.703Z,13.00
2022-12-26T16:34:49.624Z,13.00
2022-12-26T16:37:24.045Z,13.00
2022-12-26T16:40:08.056Z,12.90
2022-12-26T16:42:35.452Z,12.90
2022-12-26T16:45:02.787Z,12.80
2022-12-26T16:47:32.705Z,12.80
2022-12-26T16:50:00.526Z,12.80
2022-12-26T16:52:45.859Z,12.80
2022-12-26T16:55:34.626Z,12.80
2022-12-26T16:58:11.172Z,12.70
2022-12-26T17:00:41.116Z,12.60
2022-12-26T17:03:17.087Z,12.60
2022-12-26T17:05:47.299Z,12.50
2022-12-26T17:08:16.183Z,12.50
2022-12-26T17:10:50.309Z,12.50
2022-12-26T17:13:25.186Z,12.50
2022-12-26T17:15:58.995Z,12.30
2022-12-26T17:18:52.671Z,12.10
2022-12-26T17:25:20.808Z,11.80
2022-12-26T17:31:12.838Z,11.80
2022-12-26T17:33:47.533Z,11.80
2022-12-26T17:39:23.842Z,11.80
2022-12-26T17:41:54.685Z,11.80
2022-12-26T17:44:42.337Z,11.80
2022-12-26T17:52:46.039Z,11.70
2022-12-26T17:55:21.298Z,11.80
2022-12-26T17:57:49.006Z,11.80
2022-12-26T18:00:22.194Z,11.80
2022-12-26T18:02:50.129Z,11.80
2022-12-26T18:05:19.297Z,11.80
2022-12-26T18:07:49.415Z,11.70
2022-12-26T18:10:23.563Z,11.70
2022-12-26T18:12:52.547Z,11.60
2022-12-26T18:15:20.270Z,11.50
2022-12-26T18:17:51.305Z,11.40
2022-12-26T18:20:30.019Z,11.30
2022-12-26T18:22:57.651Z,11.20
2022-12-26T18:25:28.038Z,11.20
2022-12-26T18:27:55.524Z,11.10
2022-12-26T18:30:25.262Z,11.10
2022-12-26T18:32:54.563Z,11.10
2022-12-26T18:35:22.289Z,11.10
2022-12-26T18:37:51.960Z,11.10
2022-12-26T18:40:31.194Z,11.00
2022-12-26T18:42:58.654Z,11.00
2022-12-26T18:48:11.542Z,11.00
2022-12-26T18:50:38.860Z,11.00
2022-12-26T18:53:06.489Z,11.00
2022-12-26T18:55:33.751Z,10.90
2022-12-26T18:58:01.093Z,10.90
2022-12-26T19:00:28.509Z,10.90
2022-12-26T19:02:55.881Z,10.70
2022-12-26T19:05:34.417Z,10.70
2022-12-26T19:08:03.124Z,10.60
2022-12-26T19:10:32.992Z,10.50
2022-12-26T19:13:05.710Z,10.50
2022-12-26T19:15:36.900Z,10.50
2022-12-26T19:18:05.159Z,10.60
2022-12-26T19:20:32.734Z,10.60
2022-12-26T19:23:00.016Z,10.70
2022-12-26T19:25:27.333Z,10.80
2022-12-26T19:27:55.408Z,10.70
2022-12-26T19:30:23.491Z,10.60
2022-12-26T19:32:51.305Z,10.40
2022-12-26T19:38:00.426Z,10.50
2022-12-26T19:40:27.663Z,10.60
2022-12-26T19:42:54.929Z,10.70
2022-12-26T19:45:22.265Z,10.70
2022-12-26T19:47:49.682Z,10.70
2022-12-26T19:50:16.975Z,10.70
2022-12-26T19:52:44.360Z,10.80
2022-12-26T19:55:12.991Z,10.90
2022-12-26T19:57:40.382Z,10.90
2022-12-26T20:00:08.513Z,10.90
2022-12-26T20:02:41.756Z,10.90
2022-12-26T20:05:09.771Z,11.00
2022-12-26T20:07:37.146Z,11.00
2022-12-26T20:10:05.048Z,10.90
2022-12-26T20:12:32.375Z,10.90
2022-12-26T20:14:59.668Z,10.90
2022-12-26T20:17:27.067Z,10.80
2022-12-26T20:19:54.469Z,10.80
2022-12-26T20:22:21.728Z,10.70
2022-12-26T20:24:49.015Z,10.60
2022-12-26T20:27:17.926Z,10.60
2022-12-26T20:29:45.252Z,10.70
2022-12-26T20:34:53.591Z,10.70
2022-12-26T20:37:20.897Z,10.70
2022-12-26T20:39:48.195Z,10.60
2022-12-26T20:42:16.615Z,10.60
2022-12-26T20:44:44.120Z,10.60
2022-12-26T20:47:11.426Z,10.60
2022-12-26T20:49:38.808Z,10.60
2022-12-26T20:52:06.036Z,10.50
2022-12-26T20:54:33.349Z,10.50
2022-12-26T20:57:00.654Z,10.50
2022-12-26T20:59:27.972Z,10.40
2022-12-26T21:04:36.262Z,10.40
2022-12-26T21:07:03.506Z,10.40
2022-12-26T21:09:30.832Z,10.40
2022-12-26T21:11:58.129Z,10.40
2022-12-26T21:14:25.505Z,10.40
2022-12-26T21:16:58.980Z,10.30
2022-12-26T21:19:28.143Z,10.20
2022-12-26T21:21:56.483Z,10.20
2022-12-26T21:24:27.901Z,10.20
2022-12-26T21:26:55.787Z,10.20
2022-12-26T21:29:28.881Z,10.20
2022-12-26T21:31:57.106Z,10.20
2022-12-26T21:34:27.774Z,10.20
2022-12-26T21:37:13.952Z,10.30
2022-12-26T21:39:41.806Z,10.20
2022-12-26T21:42:10.161Z,10.30
2022-12-26T21:44:38.031Z,10.30
2022-12-26T21:47:07.462Z,10.30
2022-12-26T21:49:35.177Z,10.30
2022-12-26T21:52:02.648Z,10.30
2022-12-26T21:54:49.283Z,10.30
2022-12-26T21:57:17.991Z,10.20
2022-12-26T21:59:58.270Z,10.10
2022-12-26T22:03:07.024Z,10.00
2022-12-26T22:08:23.073Z,9.80
2022-12-26T22:11:08.755Z,9.80
2022-12-26T22:13:41.736Z,9.80
2022-12-26T22:16:11.410Z,9.80
2022-12-26T22:18:46.986Z,9.70
2022-12-26T22:24:01.211Z,9.70
2022-12-26T22:26:30.071Z,9.70
2022-12-26T22:28:58.120Z,9.70
2022-12-26T22:31:33.251Z,9.80
2022-12-26T22:34:05.174Z,9.80
2022-12-26T22:36:34.966Z,9.80
2022-12-26T22:39:02.918Z,9.80
2022-12-26T22:41:30.593Z,9.80
2022-12-26T22:46:38.973Z,9.80
2022-12-26T22:49:06.552Z,9.70
2022-12-26T22:51:34.048Z,9.60
2022-12-26T22:54:01.929Z,9.60
2022-12-26T22:56:30.966Z,9.50
2022-12-26T22:59:03.160Z,9.60
2022-12-26T23:01:31.332Z,9.60
2022-12-26T23:04:01.071Z,9.60
2022-12-26T23:09:16.787Z,9.60
2022-12-26T23:12:04.143Z,9.50
2022-12-26T23:14:31.587Z,9.50
2022-12-26T23:17:01.004Z,9.50
2022-12-26T23:19:51.288Z,9.50
2022-12-26T23:22:18.867Z,9.40
2022-12-26T23:24:46.088Z,9.40
2022-12-26T23:27:46.001Z,9.30
2022-12-26T23:30:19.765Z,9.30
2022-12-26T23:32:53.839Z,9.10
2022-12-26T23:38:04.169Z,9.10
2022-12-26T23:40:31.663Z,9.10
2022-12-26T23:42:59.623Z,9.20
2022-12-26T23:45:26.885Z,9.10
2022-12-26T23:47:54.170Z,9.20
2022-12-26T23:50:21.459Z,9.20
2022-12-26T23:52:48.761Z,9.20
2022-12-26T23:55:16.117Z,9.20
2022-12-26T23:57:43.380Z,9.20
