createdAt,value
2018-02-12T00:01:07.265Z,1.90
2018-02-12T00:03:38.035Z,1.90
2018-02-12T00:06:07.875Z,1.90
2018-02-12T00:08:37.793Z,1.80
2018-02-12T00:11:07.675Z,1.80
2018-02-12T00:13:37.645Z,1.80
2018-02-12T00:16:07.525Z,1.80
2018-02-12T00:18:37.496Z,1.70
2018-02-12T00:21:08.105Z,1.80
2018-02-12T00:23:37.965Z,1.80
2018-02-12T00:26:07.819Z,1.70
2018-02-12T00:28:37.712Z,1.70
2018-02-12T00:31:07.595Z,1.70
2018-02-12T00:33:38.250Z,1.70
2018-02-12T00:36:08.123Z,1.70
2018-02-12T00:38:38.788Z,1.60
2018-02-12T00:41:08.639Z,1.60
2018-02-12T00:43:38.584Z,1.60
2018-02-12T00:46:09.367Z,1.60
2018-02-12T00:48:39.213Z,1.60
2018-02-12T00:51:09.127Z,1.60
2018-02-12T00:53:39.028Z,1.50
2018-02-12T00:56:08.859Z,1.50
2018-02-12T00:58:38.750Z,1.50
2018-02-12T01:01:08.606Z,1.50
2018-02-12T01:03:39.259Z,1.50
2018-02-12T01:06:09.146Z,1.50
2018-02-12T01:08:39.004Z,1.50
2018-02-12T01:11:08.875Z,1.40
2018-02-12T01:13:38.764Z,1.40
2018-02-12T01:16:09.103Z,1.40
2018-02-12T01:18:39.236Z,1.40
2018-02-12T01:21:09.645Z,1.40
2018-02-12T01:23:39.251Z,1.40
2018-02-12T01:26:09.133Z,1.40
2018-02-12T01:28:38.994Z,1.40
2018-02-12T01:31:08.856Z,1.40
2018-02-12T01:33:38.695Z,1.40
2018-02-12T01:36:08.580Z,1.40
2018-02-12T01:38:38.447Z,1.40
2018-02-12T01:41:08.357Z,1.40
2018-02-12T01:43:38.637Z,1.40
2018-02-12T01:46:08.543Z,1.40
2018-02-12T01:48:38.406Z,1.40
2018-02-12T01:51:08.258Z,1.40
2018-02-12T01:53:38.964Z,1.40
2018-02-12T01:56:08.509Z,1.30
2018-02-12T01:58:38.410Z,1.40
2018-02-12T02:01:09.046Z,1.40
2018-02-12T02:03:38.924Z,1.40
2018-02-12T02:06:08.788Z,1.40
2018-02-12T02:08:38.688Z,1.40
2018-02-12T02:11:08.565Z,1.40
2018-02-12T02:13:38.443Z,1.40
2018-02-12T02:16:08.024Z,1.40
2018-02-12T02:18:37.998Z,1.30
2018-02-12T02:21:07.882Z,1.30
2018-02-12T02:23:37.714Z,1.30
2018-02-12T02:26:07.612Z,1.30
2018-02-12T02:28:37.475Z,1.30
2018-02-12T02:31:08.138Z,1.20
2018-02-12T02:33:38.019Z,1.20
2018-02-12T02:36:08.672Z,1.30
2018-02-12T02:38:39.335Z,1.30
2018-02-12T02:41:09.182Z,1.20
2018-02-12T02:43:39.057Z,1.20
2018-02-12T02:46:08.968Z,1.20
2018-02-12T02:48:38.874Z,1.10
2018-02-12T02:51:08.751Z,1.10
2018-02-12T02:53:38.640Z,1.10
2018-02-12T02:56:08.549Z,1.10
2018-02-12T02:58:38.596Z,1.10
2018-02-12T03:01:08.511Z,1.10
2018-02-12T03:03:38.521Z,1.10
2018-02-12T03:06:08.384Z,1.00
2018-02-12T03:08:38.089Z,1.00
2018-02-12T03:11:08.692Z,1.00
2018-02-12T03:13:38.599Z,1.00
2018-02-12T03:16:08.460Z,1.00
2018-02-12T03:18:38.350Z,1.00
2018-02-12T03:21:08.187Z,1.00
2018-02-12T03:23:38.068Z,1.00
2018-02-12T03:26:07.958Z,1.00
2018-02-12T03:28:37.842Z,1.00
2018-02-12T03:31:07.701Z,0.90
2018-02-12T03:33:37.574Z,1.00
2018-02-12T03:36:07.419Z,0.90
2018-02-12T03:38:37.270Z,1.00
2018-02-12T03:41:07.959Z,0.90
2018-02-12T03:43:37.841Z,0.90
2018-02-12T03:46:09.059Z,0.80
2018-02-12T03:48:39.741Z,0.80
2018-02-12T03:51:09.563Z,0.80
2018-02-12T03:53:39.478Z,0.80
2018-02-12T03:56:09.361Z,0.70
2018-02-12T03:58:39.201Z,0.80
2018-02-12T04:01:09.048Z,0.80
2018-02-12T04:03:39.020Z,0.70
2018-02-12T04:06:08.883Z,0.70
2018-02-12T04:08:39.586Z,0.70
2018-02-12T04:11:09.492Z,0.70
2018-02-12T04:13:39.339Z,0.70
2018-02-12T04:16:09.204Z,0.70
2018-02-12T04:18:39.065Z,0.80
2018-02-12T04:21:08.921Z,0.80
2018-02-12T04:23:38.808Z,0.80
2018-02-12T04:26:09.406Z,0.80
2018-02-12T04:28:39.277Z,0.80
2018-02-12T04:31:09.167Z,0.80
2018-02-12T04:33:39.958Z,0.80
2018-02-12T04:36:09.877Z,0.70
2018-02-12T04:38:40.720Z,0.70
2018-02-12T04:41:10.606Z,0.70
2018-02-12T04:43:40.428Z,0.80
2018-02-12T04:46:10.295Z,0.80
2018-02-12T04:48:40.930Z,0.90
2018-02-12T04:51:10.835Z,0.90
2018-02-12T04:53:41.447Z,1.00
2018-02-12T04:56:12.059Z,1.00
2018-02-12T04:58:41.902Z,1.00
2018-02-12T05:01:11.752Z,1.10
2018-02-12T05:03:41.623Z,1.10
2018-02-12T05:06:11.523Z,1.20
2018-02-12T05:08:41.355Z,1.20
2018-02-12T05:11:11.270Z,1.20
2018-02-12T05:13:41.240Z,1.20
2018-02-12T05:16:11.080Z,1.20
2018-02-12T05:18:40.984Z,1.20
2018-02-12T05:21:10.863Z,1.30
2018-02-12T05:23:40.749Z,1.30
2018-02-12T05:26:10.628Z,1.30
2018-02-12T05:28:40.492Z,1.30
2018-02-12T05:31:11.113Z,1.40
2018-02-12T05:33:41.011Z,1.40
2018-02-12T05:36:10.961Z,1.40
2018-02-12T05:38:40.851Z,1.40
2018-02-12T05:41:10.700Z,1.50
2018-02-12T05:43:40.562Z,1.50
2018-02-12T05:46:10.407Z,1.60
2018-02-12T05:48:41.043Z,1.60
2018-02-12T05:51:11.638Z,1.60
2018-02-12T05:53:41.540Z,1.60
2018-02-12T05:56:11.371Z,1.60
2018-02-12T05:58:41.261Z,1.70
2018-02-12T06:01:11.153Z,1.60
2018-02-12T06:03:41.055Z,1.70
2018-02-12T06:06:11.700Z,1.70
2018-02-12T06:08:42.535Z,1.70
2018-02-12T06:11:12.415Z,1.70
2018-02-12T06:13:42.258Z,1.70
2018-02-12T06:16:12.100Z,1.70
2018-02-12T06:18:41.987Z,1.80
2018-02-12T06:21:11.862Z,1.70
2018-02-12T06:23:41.731Z,1.80
2018-02-12T06:26:11.578Z,1.80
2018-02-12T06:28:41.455Z,1.80
2018-02-12T06:31:11.442Z,1.90
2018-02-12T06:33:41.349Z,1.90
2018-02-12T06:36:11.339Z,1.90
2018-02-12T06:38:41.310Z,1.90
2018-02-12T06:41:11.928Z,1.90
2018-02-12T06:43:41.775Z,1.90
2018-02-12T06:46:12.236Z,1.90
2018-02-12T06:48:42.363Z,1.90
2018-02-12T06:51:12.971Z,1.80
2018-02-12T06:53:42.844Z,1.80
2018-02-12T06:56:12.712Z,1.80
2018-02-12T06:58:42.998Z,1.90
2018-02-12T07:01:12.896Z,1.90
2018-02-12T07:03:42.771Z,1.90
2018-02-12T07:06:13.595Z,2.00
2018-02-12T07:08:43.440Z,2.00
2018-02-12T07:11:13.320Z,2.00
2018-02-12T07:13:43.211Z,2.00
2018-02-12T07:16:13.066Z,2.00
2018-02-12T07:18:43.735Z,2.00
2018-02-12T07:21:13.639Z,2.00
2018-02-12T07:23:43.482Z,2.10
2018-02-12T07:26:13.333Z,2.10
2018-02-12T07:28:43.952Z,2.20
2018-02-12T07:31:13.845Z,2.10
2018-02-12T07:33:43.703Z,2.10
2018-02-12T07:36:13.583Z,2.20
2018-02-12T07:38:43.423Z,2.30
2018-02-12T07:41:13.926Z,2.30
2018-02-12T07:43:44.795Z,2.30
2018-02-12T07:46:15.400Z,2.50
2018-02-12T07:48:45.326Z,2.40
2018-02-12T07:51:16.015Z,2.60
2018-02-12T07:53:46.776Z,2.60
2018-02-12T07:56:16.687Z,2.60
2018-02-12T07:58:46.571Z,2.60
2018-02-12T08:01:16.442Z,2.60
2018-02-12T08:03:46.290Z,2.80
2018-02-12T08:06:16.204Z,2.90
2018-02-12T08:08:46.096Z,3.00
2018-02-12T08:11:16.684Z,3.10
2018-02-12T08:13:46.639Z,3.10
2018-02-12T08:16:16.499Z,3.00
2018-02-12T08:18:46.401Z,3.00
2018-02-12T08:21:16.248Z,3.00
2018-02-12T08:23:46.093Z,3.00
2018-02-12T08:26:16.865Z,2.80
2018-02-12T08:28:46.767Z,2.80
2018-02-12T08:31:16.638Z,2.80
2018-02-12T08:33:47.240Z,2.90
2018-02-12T08:36:17.142Z,3.00
2018-02-12T08:38:47.108Z,3.20
2018-02-12T08:41:16.968Z,3.30
2018-02-12T08:43:46.892Z,3.30
2018-02-12T08:46:16.758Z,3.10
2018-02-12T08:48:46.630Z,3.10
2018-02-12T08:51:16.472Z,3.10
2018-02-12T08:53:46.344Z,3.00
2018-02-12T08:56:16.203Z,3.00
2018-02-12T08:58:46.106Z,3.00
2018-02-12T09:01:16.008Z,3.10
2018-02-12T09:03:45.897Z,3.10
2018-02-12T09:06:15.795Z,3.10
2018-02-12T09:08:45.641Z,3.10
2018-02-12T09:11:15.542Z,3.10
2018-02-12T09:13:45.419Z,3.10
2018-02-12T09:16:15.693Z,3.20
2018-02-12T09:18:45.575Z,3.20
2018-02-12T09:21:16.164Z,3.20
2018-02-12T09:23:46.020Z,3.20
2018-02-12T09:26:15.857Z,3.30
2018-02-12T09:28:45.734Z,3.30
2018-02-12T09:31:16.393Z,3.40
2018-02-12T09:33:46.409Z,3.40
2018-02-12T09:36:16.268Z,3.30
2018-02-12T09:38:46.165Z,3.30
2018-02-12T09:41:16.005Z,3.40
2018-02-12T09:43:45.903Z,3.40
2018-02-12T09:46:15.748Z,3.40
2018-02-12T09:48:45.635Z,3.40
2018-02-12T09:51:15.540Z,3.40
2018-02-12T09:53:45.355Z,3.60
2018-02-12T09:56:15.250Z,3.60
2018-02-12T09:58:45.150Z,3.60
2018-02-12T10:01:15.012Z,3.70
2018-02-12T10:03:44.893Z,3.60
2018-02-12T10:06:14.787Z,3.60
2018-02-12T10:08:44.632Z,3.60
2018-02-12T10:11:14.527Z,3.80
2018-02-12T10:13:44.461Z,4.00
2018-02-12T10:16:14.560Z,4.70
2018-02-12T10:18:45.439Z,4.90
2018-02-12T10:21:15.346Z,5.50
2018-02-12T10:23:45.176Z,5.40
2018-02-12T10:26:15.253Z,5.10
2018-02-12T10:28:45.109Z,5.30
2018-02-12T10:31:15.768Z,5.20
2018-02-12T10:33:45.651Z,5.20
2018-02-12T10:36:15.523Z,5.20
2018-02-12T10:38:45.381Z,4.80
2018-02-12T10:41:15.283Z,4.80
2018-02-12T10:43:45.149Z,4.60
2018-02-12T10:46:15.759Z,4.40
2018-02-12T10:48:45.615Z,4.40
2018-02-12T10:51:15.443Z,4.40
2018-02-12T10:53:45.309Z,4.50
2018-02-12T10:56:15.953Z,4.60
2018-02-12T10:58:45.807Z,4.60
2018-02-12T11:01:15.703Z,4.60
2018-02-12T11:03:45.529Z,4.50
2018-02-12T11:06:15.430Z,4.50
2018-02-12T11:08:45.015Z,4.50
2018-02-12T11:11:15.950Z,4.70
2018-02-12T11:13:46.617Z,4.80
2018-02-12T11:16:16.460Z,4.80
2018-02-12T11:18:46.327Z,4.90
2018-02-12T11:21:16.209Z,5.00
2018-02-12T11:23:46.035Z,5.00
2018-02-12T11:26:16.745Z,4.90
2018-02-12T11:28:46.899Z,4.90
2018-02-12T11:31:16.777Z,4.90
2018-02-12T11:33:46.645Z,5.10
2018-02-12T11:36:16.179Z,5.30
2018-02-12T11:38:46.052Z,5.70
2018-02-12T11:41:16.689Z,5.30
2018-02-12T11:43:46.565Z,5.30
2018-02-12T11:46:16.411Z,5.20
2018-02-12T11:48:46.371Z,5.20
2018-02-12T11:51:16.249Z,5.30
2018-02-12T11:53:46.130Z,5.30
2018-02-12T11:56:16.035Z,5.40
2018-02-12T11:58:45.711Z,5.40
2018-02-12T12:01:15.604Z,5.70
2018-02-12T12:03:45.574Z,5.60
2018-02-12T12:06:15.432Z,5.50
2018-02-12T12:08:46.837Z,5.50
2018-02-12T12:11:16.708Z,5.50
2018-02-12T12:13:46.596Z,5.60
2018-02-12T12:16:17.218Z,5.30
2018-02-12T12:18:47.033Z,5.20
2018-02-12T12:21:16.898Z,5.00
2018-02-12T12:23:46.575Z,5.00
2018-02-12T12:26:16.512Z,4.90
2018-02-12T12:28:46.340Z,5.00
2018-02-12T12:31:16.190Z,5.50
2018-02-12T12:33:46.108Z,5.60
2018-02-12T12:36:15.960Z,6.10
2018-02-12T12:38:45.940Z,6.70
2018-02-12T12:41:15.789Z,7.50
2018-02-12T12:43:45.646Z,8.70
2018-02-12T12:46:15.475Z,9.60
2018-02-12T12:48:46.096Z,10.70
2018-02-12T12:51:15.979Z,10.70
2018-02-12T12:53:47.350Z,11.10
2018-02-12T12:56:17.252Z,11.40
2018-02-12T12:58:47.071Z,11.50
2018-02-12T13:01:17.043Z,10.40
2018-02-12T13:03:47.636Z,8.70
2018-02-12T13:06:17.510Z,8.70
2018-02-12T13:08:47.380Z,9.00
2018-02-12T13:11:17.307Z,9.90
2018-02-12T13:13:47.939Z,9.10
2018-02-12T13:16:18.537Z,8.20
2018-02-12T13:18:48.394Z,8.10
2018-02-12T13:21:18.255Z,7.50
2018-02-12T13:23:48.240Z,7.00
2018-02-12T13:26:18.077Z,6.40
2018-02-12T13:28:47.918Z,6.20
2018-02-12T13:31:17.744Z,6.00
2018-02-12T13:33:47.578Z,5.80
2018-02-12T13:36:18.219Z,5.90
2018-02-12T13:38:48.050Z,6.20
2018-02-12T13:41:17.985Z,6.30
2018-02-12T13:43:48.072Z,6.40
2018-02-12T13:46:18.904Z,6.40
2018-02-12T13:48:49.600Z,6.50
2018-02-12T13:51:19.469Z,6.50
2018-02-12T13:53:49.415Z,6.30
2018-02-12T13:56:19.481Z,6.30
2018-02-12T13:58:49.331Z,6.30
2018-02-12T14:01:19.228Z,6.60
2018-02-12T14:03:49.047Z,7.50
2018-02-12T14:06:18.880Z,8.30
2018-02-12T14:08:49.605Z,9.50
2018-02-12T14:11:19.566Z,9.50
2018-02-12T14:13:50.231Z,9.50
2018-02-12T14:16:20.109Z,9.50
2018-02-12T14:18:49.964Z,10.50
2018-02-12T14:21:19.858Z,10.40
2018-02-12T14:23:49.908Z,9.40
2018-02-12T14:26:19.756Z,9.00
2018-02-12T14:28:49.661Z,9.10
2018-02-12T14:31:19.726Z,9.20
2018-02-12T14:33:50.374Z,9.60
2018-02-12T14:36:20.203Z,9.60
2018-02-12T14:38:50.064Z,8.80
2018-02-12T14:41:20.284Z,8.00
2018-02-12T14:43:50.230Z,8.10
2018-02-12T14:46:20.853Z,8.70
2018-02-12T14:48:50.441Z,8.70
2018-02-12T14:51:20.331Z,8.10
2018-02-12T14:53:50.176Z,7.90
2018-02-12T14:56:20.144Z,7.50
2018-02-12T14:58:50.219Z,7.00
2018-02-12T15:01:20.808Z,6.30
2018-02-12T15:03:50.832Z,6.20
2018-02-12T15:06:20.744Z,5.90
2018-02-12T15:08:50.600Z,5.70
2018-02-12T15:11:21.267Z,5.50
2018-02-12T15:13:51.162Z,5.50
2018-02-12T15:16:21.317Z,5.30
2018-02-12T15:18:51.307Z,5.10
2018-02-12T15:21:21.247Z,5.00
2018-02-12T15:23:51.137Z,5.00
2018-02-12T15:26:21.256Z,5.00
2018-02-12T15:28:51.510Z,5.00
2018-02-12T15:31:21.498Z,5.00
2018-02-12T15:33:51.434Z,5.10
2018-02-12T15:36:20.990Z,5.10
2018-02-12T15:38:52.810Z,4.90
2018-02-12T15:41:22.828Z,4.90
2018-02-12T15:43:52.870Z,4.90
2018-02-12T15:46:22.830Z,4.70
2018-02-12T15:48:52.374Z,4.70
2018-02-12T15:51:22.253Z,4.60
2018-02-12T15:53:52.167Z,4.60
2018-02-12T15:56:22.184Z,4.50
2018-02-12T15:58:52.211Z,4.50
2018-02-12T16:01:22.321Z,4.50
2018-02-12T16:03:53.162Z,4.40
2018-02-12T16:06:23.073Z,4.40
2018-02-12T16:08:53.111Z,4.30
2018-02-12T16:11:23.043Z,4.20
2018-02-12T16:13:53.720Z,4.20
2018-02-12T16:16:23.456Z,4.20
2018-02-12T16:18:53.397Z,4.10
2018-02-12T16:21:23.448Z,3.90
2018-02-12T16:23:53.454Z,3.80
2018-02-12T16:26:23.419Z,3.60
2018-02-12T16:28:53.268Z,3.50
2018-02-12T16:31:23.120Z,3.50
2018-02-12T16:33:53.723Z,3.50
2018-02-12T16:36:23.468Z,3.50
2018-02-12T16:38:53.337Z,3.40
2018-02-12T16:41:23.375Z,3.40
2018-02-12T16:43:53.212Z,3.40
2018-02-12T16:46:23.224Z,3.40
2018-02-12T16:48:53.108Z,3.30
2018-02-12T16:51:23.211Z,3.40
2018-02-12T16:53:53.311Z,3.40
2018-02-12T16:56:23.280Z,3.40
2018-02-12T16:58:53.876Z,3.40
2018-02-12T17:01:23.694Z,3.40
2018-02-12T17:03:53.789Z,3.40
2018-02-12T17:06:23.802Z,3.40
2018-02-12T17:08:53.635Z,3.40
2018-02-12T17:11:23.569Z,3.30
2018-02-12T17:13:53.410Z,3.30
2018-02-12T17:16:23.276Z,3.30
2018-02-12T17:18:53.153Z,3.30
2018-02-12T17:21:23.764Z,3.20
2018-02-12T17:23:53.621Z,3.20
2018-02-12T17:26:24.208Z,3.10
2018-02-12T17:28:54.060Z,3.10
2018-02-12T17:31:24.706Z,3.10
2018-02-12T17:33:54.563Z,3.00
2018-02-12T17:36:25.231Z,3.00
2018-02-12T17:38:55.934Z,2.90
2018-02-12T17:41:25.489Z,2.90
2018-02-12T17:43:55.315Z,2.90
2018-02-12T17:46:25.176Z,2.90
2018-02-12T17:48:55.456Z,2.80
2018-02-12T17:51:25.295Z,2.80
2018-02-12T17:53:55.214Z,2.80
2018-02-12T17:56:25.155Z,2.80
2018-02-12T17:58:54.971Z,2.80
2018-02-12T18:01:24.800Z,2.80
2018-02-12T18:03:55.442Z,2.70
2018-02-12T18:06:25.292Z,2.70
2018-02-12T18:08:55.188Z,2.70
2018-02-12T18:11:25.021Z,2.70
2018-02-12T18:13:54.915Z,2.60
2018-02-12T18:16:25.012Z,2.60
2018-02-12T18:18:55.542Z,2.60
2018-02-12T18:21:26.639Z,2.60
2018-02-12T18:23:56.582Z,2.60
2018-02-12T18:26:26.464Z,2.50
2018-02-12T18:28:57.091Z,2.50
2018-02-12T18:31:27.139Z,2.50
2018-02-12T18:33:57.051Z,2.50
2018-02-12T18:36:26.910Z,2.40
2018-02-12T18:38:56.918Z,2.50
2018-02-12T18:41:26.775Z,2.40
2018-02-12T18:43:56.652Z,2.40
2018-02-12T18:46:26.561Z,2.40
2018-02-12T18:48:56.484Z,2.30
2018-02-12T18:51:26.318Z,2.30
2018-02-12T18:53:55.843Z,2.30
2018-02-12T18:56:25.701Z,2.30
2018-02-12T18:58:56.328Z,2.30
2018-02-12T19:01:26.980Z,2.20
2018-02-12T19:03:56.791Z,2.20
2018-02-12T19:06:27.176Z,2.20
2018-02-12T19:08:57.009Z,2.20
2018-02-12T19:11:28.559Z,2.10
2018-02-12T19:13:59.217Z,2.10
2018-02-12T19:16:29.143Z,2.10
2018-02-12T19:18:59.034Z,2.10
2018-02-12T19:21:29.654Z,2.10
2018-02-12T19:24:00.368Z,2.00
2018-02-12T19:26:30.221Z,2.00
2018-02-12T19:29:00.098Z,2.00
2018-02-12T19:31:30.011Z,1.90
2018-02-12T19:33:59.871Z,1.90
2018-02-12T19:36:29.752Z,1.90
2018-02-12T19:38:59.580Z,1.90
2018-02-12T19:41:29.811Z,1.80
2018-02-12T19:44:00.492Z,1.80
2018-02-12T19:46:30.392Z,1.80
2018-02-12T19:49:00.213Z,1.70
2018-02-12T19:51:30.123Z,1.60
2018-02-12T19:54:01.414Z,1.60
2018-02-12T19:56:32.594Z,1.60
2018-02-12T19:59:02.450Z,1.50
2018-02-12T20:01:32.389Z,1.50
2018-02-12T20:04:02.252Z,1.50
2018-02-12T20:06:32.123Z,1.50
2018-02-12T20:09:02.577Z,1.40
2018-02-12T20:11:32.418Z,1.40
2018-02-12T20:14:02.307Z,1.40
2018-02-12T20:16:32.160Z,1.40
2018-02-12T20:19:02.024Z,1.40
2018-02-12T20:21:31.865Z,1.40
2018-02-12T20:24:02.590Z,1.40
2018-02-12T20:26:32.441Z,1.30
2018-02-12T20:29:02.057Z,1.30
2018-02-12T20:31:32.744Z,1.30
2018-02-12T20:34:02.754Z,1.30
2018-02-12T20:36:32.739Z,1.30
2018-02-12T20:39:02.586Z,1.30
2018-02-12T20:41:32.521Z,1.30
2018-02-12T20:44:02.397Z,1.30
2018-02-12T20:46:34.046Z,1.30
2018-02-12T20:49:04.651Z,1.20
2018-02-12T20:51:34.578Z,1.20
2018-02-12T20:54:04.247Z,1.20
2018-02-12T20:56:34.119Z,1.20
2018-02-12T20:59:05.604Z,1.10
2018-02-12T21:01:35.472Z,1.10
2018-02-12T21:04:05.361Z,1.10
2018-02-12T21:06:35.211Z,1.00
2018-02-12T21:09:04.968Z,1.00
2018-02-12T21:11:34.849Z,1.00
2018-02-12T21:14:05.562Z,1.00
2018-02-12T21:16:36.299Z,0.90
2018-02-12T21:19:07.006Z,0.90
2018-02-12T21:21:36.884Z,0.90
2018-02-12T21:24:06.783Z,0.90
2018-02-12T21:26:36.506Z,0.90
2018-02-12T21:29:06.383Z,0.80
2018-02-12T21:31:36.207Z,0.80
2018-02-12T21:34:06.848Z,0.80
2018-02-12T21:36:36.763Z,0.80
2018-02-12T21:39:07.584Z,0.70
2018-02-12T21:41:37.426Z,0.70
2018-02-12T21:44:07.337Z,0.70
2018-02-12T21:46:37.778Z,0.70
2018-02-12T21:49:07.642Z,0.70
2018-02-12T21:51:37.491Z,0.70
2018-02-12T21:54:07.339Z,0.70
2018-02-12T21:56:37.327Z,0.70
2018-02-12T21:59:07.249Z,0.70
2018-02-12T22:01:37.268Z,0.70
2018-02-12T22:04:06.822Z,0.60
2018-02-12T22:06:36.664Z,0.60
2018-02-12T22:09:07.269Z,0.60
2018-02-12T22:11:37.128Z,0.60
2018-02-12T22:14:07.051Z,0.60
2018-02-12T22:16:36.999Z,0.60
2018-02-12T22:19:06.900Z,0.50
2018-02-12T22:21:36.747Z,0.50
2018-02-12T22:24:06.615Z,0.40
2018-02-12T22:26:36.458Z,0.40
2018-02-12T22:29:06.369Z,0.40
2018-02-12T22:31:36.228Z,0.40
2018-02-12T22:34:06.866Z,0.30
2018-02-12T22:36:37.366Z,0.20
2018-02-12T22:39:07.242Z,0.30
2018-02-12T22:41:37.116Z,0.30
2018-02-12T22:44:07.755Z,0.20
2018-02-12T22:46:37.654Z,0.20
2018-02-12T22:49:08.289Z,0.20
2018-02-12T22:51:38.896Z,0.10
2018-02-12T22:54:08.796Z,0.10
2018-02-12T22:56:38.650Z,0.10
2018-02-12T22:59:09.289Z,0.10
2018-02-12T23:01:40.143Z,0.00
2018-02-12T23:04:10.028Z,0.00
2018-02-12T23:06:40.659Z,0.00
2018-02-12T23:09:10.499Z,0.00
2018-02-12T23:11:40.321Z,0.00
2018-02-12T23:14:10.202Z,0.00
2018-02-12T23:19:38.100Z,0.00
2018-02-12T23:22:08.804Z,-0.10
2018-02-12T23:24:38.714Z,-0.10
2018-02-12T23:27:08.573Z,-0.10
2018-02-12T23:29:38.568Z,-0.10
2018-02-12T23:32:09.205Z,-0.20
2018-02-12T23:34:39.918Z,-0.20
2018-02-12T23:37:09.935Z,-0.20
2018-02-12T23:39:39.788Z,-0.20
2018-02-12T23:42:10.468Z,-0.20
2018-02-12T23:44:40.344Z,-0.30
2018-02-12T23:47:10.300Z,-0.20
2018-02-12T23:49:40.150Z,-0.20
2018-02-12T23:52:10.783Z,-0.20
2018-02-12T23:54:41.424Z,-0.20
2018-02-12T23:57:11.315Z,-0.20
2018-02-12T23:59:41.944Z,-0.20
