createdAt,value
2022-08-11T00:01:24.625Z,27.25
2022-08-11T00:06:37.493Z,31.90
2022-08-11T00:11:44.766Z,24.50
2022-08-11T00:17:02.422Z,30.35
2022-08-11T00:22:06.523Z,30.60
2022-08-11T00:27:09.492Z,25.55
2022-08-11T00:32:17.515Z,25.95
2022-08-11T00:37:22.625Z,23.75
2022-08-11T00:43:00.295Z,23.25
2022-08-11T00:48:16.013Z,27.42
2022-08-11T00:53:47.272Z,26.52
2022-08-11T00:59:26.419Z,22.23
2022-08-11T01:05:04.620Z,17.17
2022-08-11T01:10:45.111Z,15.27
2022-08-11T01:16:09.675Z,18.70
2022-08-11T01:21:43.095Z,18.73
2022-08-11T01:27:00.633Z,19.38
2022-08-11T01:32:25.207Z,18.80
2022-08-11T01:37:43.398Z,23.40
2022-08-11T01:43:21.017Z,22.55
2022-08-11T01:48:43.042Z,22.83
2022-08-11T01:53:51.723Z,24.45
2022-08-11T01:59:19.249Z,33.90
2022-08-11T02:04:44.080Z,25.35
2022-08-11T02:09:55.785Z,25.42
2022-08-11T02:15:11.412Z,20.48
2022-08-11T02:21:16.982Z,22.13
2022-08-11T02:26:35.421Z,24.90
2022-08-11T02:32:11.076Z,25.35
2022-08-11T02:37:27.626Z,25.52
2022-08-11T02:42:45.874Z,23.15
2022-08-11T02:48:24.813Z,21.23
2022-08-11T02:53:37.898Z,27.05
2022-08-11T02:59:47.635Z,29.08
2022-08-11T03:05:07.689Z,28.38
2022-08-11T03:10:40.601Z,24.60
2022-08-11T03:16:11.238Z,24.70
2022-08-11T03:22:01.124Z,22.33
2022-08-11T03:26:55.351Z,21.30
2022-08-11T03:32:03.239Z,22.92
2022-08-11T03:37:43.095Z,15.05
2022-08-11T03:42:59.097Z,16.08
2022-08-11T03:48:21.702Z,14.60
2022-08-11T03:53:48.941Z,16.67
2022-08-11T03:59:13.154Z,15.68
2022-08-11T04:04:37.511Z,17.50
2022-08-11T04:10:11.097Z,22.55
2022-08-11T04:15:51.150Z,16.23
2022-08-11T04:21:30.604Z,16.48
2022-08-11T04:26:55.202Z,15.70
2022-08-11T04:32:01.004Z,12.50
2022-08-11T04:37:36.001Z,14.82
2022-08-11T04:43:21.575Z,13.90
2022-08-11T04:49:12.476Z,15.48
2022-08-11T04:55:08.031Z,15.05
2022-08-11T05:00:33.246Z,14.70
2022-08-11T05:05:56.340Z,18.27
2022-08-11T05:11:21.581Z,16.95
2022-08-11T05:16:48.574Z,16.05
2022-08-11T05:22:15.176Z,22.60
2022-08-11T05:27:38.981Z,18.98
2022-08-11T05:33:02.655Z,18.50
2022-08-11T05:38:30.457Z,23.55
2022-08-11T05:44:20.512Z,20.70
2022-08-11T05:49:34.399Z,28.20
2022-08-11T05:54:55.586Z,23.67
2022-08-11T06:00:10.757Z,23.90
2022-08-11T06:05:14.555Z,17.45
2022-08-11T06:10:30.575Z,16.60
2022-08-11T06:15:35.434Z,16.13
2022-08-11T06:20:48.109Z,15.18
2022-08-11T06:25:56.389Z,17.48
2022-08-11T06:31:00.041Z,20.33
2022-08-11T06:36:17.607Z,17.77
2022-08-11T06:41:49.674Z,16.17
2022-08-11T06:46:55.081Z,15.30
2022-08-11T06:52:04.559Z,18.33
2022-08-11T06:57:31.079Z,15.65
2022-08-11T07:03:01.162Z,18.05
2022-08-11T07:08:36.058Z,19.67
2022-08-11T07:13:58.386Z,16.85
2022-08-11T07:19:25.563Z,17.23
2022-08-11T07:25:12.283Z,19.35
2022-08-11T07:30:15.140Z,20.42
2022-08-11T07:35:28.864Z,16.75
2022-08-11T07:40:32.045Z,17.42
2022-08-11T07:45:53.151Z,19.85
2022-08-11T07:51:14.369Z,16.98
2022-08-11T07:56:21.899Z,15.55
2022-08-11T08:02:01.566Z,17.05
2022-08-11T08:07:24.304Z,18.05
2022-08-11T08:12:45.905Z,17.30
2022-08-11T08:18:09.106Z,20.00
2022-08-11T08:23:33.914Z,16.20
2022-08-11T08:28:37.094Z,16.98
2022-08-11T08:33:41.567Z,16.42
2022-08-11T08:38:50.831Z,15.93
2022-08-11T08:44:05.943Z,13.13
2022-08-11T08:49:24.321Z,16.20
2022-08-11T08:54:37.853Z,14.63
2022-08-11T08:59:48.920Z,16.48
2022-08-11T09:04:52.755Z,15.07
2022-08-11T09:09:58.128Z,15.93
2022-08-11T09:15:01.240Z,14.55
2022-08-11T09:20:13.820Z,19.83
2022-08-11T09:25:35.436Z,15.43
2022-08-11T09:30:43.105Z,17.83
2022-08-11T09:35:47.429Z,18.35
2022-08-11T09:40:52.926Z,17.97
2022-08-11T09:46:01.352Z,18.52
2022-08-11T09:51:04.860Z,18.40
2022-08-11T09:56:37.566Z,16.55
2022-08-11T10:02:03.687Z,21.02
2022-08-11T10:07:10.057Z,22.75
2022-08-11T10:12:17.544Z,24.38
2022-08-11T10:17:21.553Z,24.48
2022-08-11T10:22:43.233Z,26.38
2022-08-11T10:28:28.865Z,29.77
2022-08-11T10:33:37.960Z,31.45
2022-08-11T10:38:47.195Z,28.23
2022-08-11T10:44:01.122Z,32.87
2022-08-11T10:49:07.084Z,37.22
2022-08-11T10:54:28.690Z,40.03
2022-08-11T10:59:34.656Z,44.92
2022-08-11T11:04:53.793Z,45.08
2022-08-11T11:10:04.046Z,50.28
2022-08-11T11:15:25.993Z,44.47
2022-08-11T11:20:35.866Z,49.35
2022-08-11T11:26:06.978Z,51.28
2022-08-11T11:32:03.717Z,45.95
2022-08-11T11:37:06.787Z,45.58
2022-08-11T11:42:11.337Z,44.15
2022-08-11T11:47:14.826Z,41.85
2022-08-11T11:52:20.173Z,40.05
2022-08-11T11:57:41.683Z,42.22
2022-08-11T12:03:11.140Z,38.28
2022-08-11T12:08:17.821Z,40.28
2022-08-11T12:13:41.392Z,38.53
2022-08-11T12:18:48.255Z,41.85
2022-08-11T12:24:15.290Z,44.05
2022-08-11T12:29:20.271Z,41.63
2022-08-11T12:34:25.071Z,35.08
2022-08-11T12:40:15.644Z,41.20
2022-08-11T12:50:50.371Z,42.65
2022-08-11T12:56:13.662Z,46.83
2022-08-11T13:01:35.868Z,40.95
2022-08-11T13:06:39.068Z,44.05
2022-08-11T13:12:00.836Z,40.72
2022-08-11T13:17:40.457Z,34.72
2022-08-11T13:22:50.731Z,28.35
2022-08-11T13:27:56.629Z,28.58
2022-08-11T13:33:05.273Z,27.42
2022-08-11T13:38:19.418Z,26.48
2022-08-11T13:43:24.066Z,25.55
2022-08-11T13:48:28.503Z,34.38
2022-08-11T13:53:33.802Z,24.90
2022-08-11T13:58:39.961Z,32.63
2022-08-11T14:04:31.313Z,25.30
2022-08-11T14:09:12.668Z,23.00
2022-08-11T14:14:22.021Z,23.50
2022-08-11T14:19:26.836Z,26.00
2022-08-11T14:24:34.516Z,24.85
2022-08-11T14:29:46.313Z,24.80
2022-08-11T14:34:51.854Z,26.37
2022-08-11T14:40:02.866Z,27.13
2022-08-11T14:45:57.524Z,22.85
2022-08-11T14:50:51.683Z,18.33
2022-08-11T14:56:13.689Z,17.02
2022-08-11T15:01:35.094Z,15.38
2022-08-11T15:06:38.122Z,17.42
2022-08-11T15:12:00.196Z,13.70
2022-08-11T15:17:09.386Z,18.42
2022-08-11T15:22:30.460Z,16.38
2022-08-11T15:27:52.805Z,14.90
2022-08-11T15:33:14.759Z,17.45
2022-08-11T15:38:19.055Z,22.25
2022-08-11T15:43:57.790Z,21.30
2022-08-11T15:49:04.285Z,22.38
2022-08-11T15:54:13.808Z,17.23
2022-08-11T15:59:41.959Z,16.75
2022-08-11T16:04:47.854Z,14.70
2022-08-11T16:09:54.145Z,14.95
2022-08-11T16:15:26.434Z,14.30
2022-08-11T16:20:30.024Z,12.27
2022-08-11T16:27:01.743Z,17.40
2022-08-11T16:30:59.908Z,19.13
2022-08-11T16:36:23.019Z,12.32
2022-08-11T16:41:48.047Z,12.82
2022-08-11T16:47:00.540Z,10.90
2022-08-11T16:52:05.765Z,8.88
2022-08-11T16:57:50.981Z,7.50
2022-08-11T17:03:13.032Z,9.75
2022-08-11T17:08:39.149Z,8.90
2022-08-11T17:13:52.823Z,9.48
2022-08-11T17:19:00.468Z,9.88
2022-08-11T17:24:14.688Z,7.13
2022-08-11T17:29:54.064Z,10.88
2022-08-11T17:35:22.040Z,7.18
2022-08-11T17:40:26.861Z,7.82
2022-08-11T17:46:02.102Z,9.83
2022-08-11T17:51:13.673Z,7.60
2022-08-11T17:56:35.227Z,6.85
2022-08-11T18:01:39.711Z,7.13
2022-08-11T18:06:44.556Z,6.68
2022-08-11T18:12:11.732Z,10.90
2022-08-11T18:17:33.782Z,9.52
2022-08-11T18:23:00.717Z,10.13
2022-08-11T18:28:24.601Z,15.55
2022-08-11T18:34:07.038Z,8.82
2022-08-11T18:39:31.889Z,8.88
2022-08-11T18:44:54.540Z,11.63
2022-08-11T18:50:18.135Z,7.55
2022-08-11T18:55:50.927Z,10.50
2022-08-11T19:01:15.591Z,5.20
2022-08-11T19:06:40.758Z,9.88
2022-08-11T19:12:04.811Z,8.45
2022-08-11T19:17:44.216Z,7.55
2022-08-11T19:23:07.812Z,10.10
2022-08-11T19:28:28.833Z,7.50
2022-08-11T19:34:00.356Z,7.35
2022-08-11T19:39:32.955Z,9.98
2022-08-11T19:44:54.626Z,6.78
2022-08-11T19:50:20.163Z,6.82
2022-08-11T19:55:46.411Z,6.78
2022-08-11T20:01:08.093Z,4.30
2022-08-11T20:06:31.250Z,7.80
2022-08-11T20:11:59.559Z,5.40
2022-08-11T20:17:22.165Z,6.78
2022-08-11T20:22:48.488Z,6.18
2022-08-11T20:28:11.175Z,7.82
2022-08-11T20:33:32.703Z,4.57
2022-08-11T20:38:54.262Z,6.70
2022-08-11T20:44:18.514Z,5.18
2022-08-11T20:49:48.689Z,7.85
2022-08-11T20:55:18.955Z,4.90
2022-08-11T21:00:47.631Z,4.43
2022-08-11T21:06:11.077Z,7.07
2022-08-11T21:11:34.635Z,10.23
2022-08-11T21:16:56.630Z,5.95
2022-08-11T21:22:20.392Z,4.75
2022-08-11T21:27:51.603Z,5.22
2022-08-11T21:33:13.700Z,2.60
2022-08-11T21:38:36.435Z,3.47
2022-08-11T21:43:59.357Z,3.85
2022-08-11T21:49:21.299Z,2.92
2022-08-11T21:54:43.975Z,4.32
2022-08-11T22:00:15.366Z,4.30
2022-08-11T22:05:38.284Z,4.18
2022-08-11T22:10:59.751Z,4.70
2022-08-11T22:16:21.322Z,4.57
2022-08-11T22:22:01.585Z,3.65
2022-08-11T22:27:25.058Z,7.00
2022-08-11T22:32:46.384Z,5.22
2022-08-11T22:38:08.275Z,3.60
2022-08-11T22:43:29.716Z,3.38
2022-08-11T22:48:51.767Z,4.13
2022-08-11T22:54:13.287Z,6.28
2022-08-11T22:59:35.762Z,5.20
2022-08-11T23:04:58.117Z,4.57
2022-08-11T23:10:19.124Z,2.97
2022-08-11T23:15:41.043Z,4.00
2022-08-11T23:21:04.996Z,3.70
2022-08-11T23:26:26.676Z,5.72
2022-08-11T23:31:53.476Z,5.72
2022-08-11T23:37:15.011Z,4.18
2022-08-11T23:42:36.316Z,6.47
2022-08-11T23:47:58.500Z,4.72
2022-08-11T23:53:20.808Z,8.45
2022-08-11T23:58:42.414Z,5.18
