createdAt,value
2018-11-12T00:00:31.866Z,0.00
2018-11-12T00:01:32.001Z,0.00
2018-11-12T00:02:32.136Z,0.00
2018-11-12T00:03:32.268Z,0.00
2018-11-12T00:04:32.401Z,0.00
2018-11-12T00:05:32.535Z,0.00
2018-11-12T00:06:32.668Z,0.00
2018-11-12T00:07:32.804Z,0.00
2018-11-12T00:08:32.938Z,0.00
2018-11-12T00:09:33.077Z,0.00
2018-11-12T00:10:33.208Z,0.00
2018-11-12T00:11:33.343Z,0.00
2018-11-12T00:12:33.484Z,0.00
2018-11-12T00:13:33.623Z,0.00
2018-11-12T00:14:33.753Z,0.00
2018-11-12T00:15:33.897Z,0.00
2018-11-12T00:16:34.049Z,0.00
2018-11-12T00:17:34.185Z,0.00
2018-11-12T00:18:34.339Z,0.00
2018-11-12T00:19:34.471Z,0.00
2018-11-12T00:20:34.608Z,0.00
2018-11-12T00:21:34.747Z,0.00
2018-11-12T00:22:34.885Z,0.00
2018-11-12T00:23:35.018Z,0.00
2018-11-12T00:24:35.158Z,0.00
2018-11-12T00:25:35.296Z,0.00
2018-11-12T00:26:35.441Z,0.00
2018-11-12T00:27:35.575Z,0.00
2018-11-12T00:28:35.707Z,0.00
2018-11-12T00:29:35.834Z,0.00
2018-11-12T00:30:35.969Z,0.00
2018-11-12T00:31:36.116Z,0.00
2018-11-12T00:32:36.250Z,0.00
2018-11-12T00:33:36.384Z,0.00
2018-11-12T00:34:36.520Z,0.00
2018-11-12T00:35:36.662Z,0.00
2018-11-12T00:36:36.798Z,0.00
2018-11-12T00:37:36.931Z,0.00
2018-11-12T00:38:37.065Z,0.00
2018-11-12T00:39:37.203Z,0.00
2018-11-12T00:40:37.332Z,0.00
2018-11-12T00:41:37.466Z,0.00
2018-11-12T00:42:37.604Z,0.00
2018-11-12T00:43:37.738Z,0.00
2018-11-12T00:44:37.905Z,0.00
2018-11-12T00:45:38.039Z,0.00
2018-11-12T00:46:38.173Z,0.00
2018-11-12T00:47:38.305Z,0.00
2018-11-12T00:48:38.439Z,0.00
2018-11-12T00:49:38.579Z,0.00
2018-11-12T00:50:38.708Z,0.00
2018-11-12T00:51:38.846Z,0.00
2018-11-12T00:52:38.983Z,0.00
2018-11-12T00:53:39.181Z,0.00
2018-11-12T00:54:39.190Z,0.00
2018-11-12T00:55:39.323Z,0.00
2018-11-12T00:56:39.452Z,0.00
2018-11-12T00:57:39.590Z,0.00
2018-11-12T00:58:39.728Z,0.00
2018-11-12T00:59:39.860Z,0.00
2018-11-12T01:00:39.993Z,0.00
2018-11-12T01:01:40.127Z,0.00
2018-11-12T01:02:40.263Z,0.00
2018-11-12T01:03:40.395Z,0.00
2018-11-12T01:04:40.526Z,0.00
2018-11-12T01:05:40.664Z,0.00
2018-11-12T01:06:40.794Z,0.00
2018-11-12T01:07:40.929Z,0.00
2018-11-12T01:08:41.071Z,0.00
2018-11-12T01:09:41.195Z,0.00
2018-11-12T01:10:41.395Z,0.00
2018-11-12T01:11:41.406Z,0.00
2018-11-12T01:12:41.543Z,0.00
2018-11-12T01:13:41.677Z,0.00
2018-11-12T01:14:41.819Z,0.00
2018-11-12T01:15:41.949Z,0.00
2018-11-12T01:16:42.087Z,0.00
2018-11-12T01:17:42.212Z,0.00
2018-11-12T01:18:42.348Z,0.00
2018-11-12T01:19:42.478Z,0.00
2018-11-12T01:20:42.618Z,0.00
2018-11-12T01:21:42.754Z,0.00
2018-11-12T01:22:42.890Z,0.00
2018-11-12T01:23:43.018Z,0.00
2018-11-12T01:24:43.158Z,0.00
2018-11-12T01:25:43.768Z,0.00
2018-11-12T01:26:43.419Z,0.00
2018-11-12T01:27:43.673Z,0.00
2018-11-12T01:28:43.677Z,0.00
2018-11-12T01:29:43.815Z,0.00
2018-11-12T01:30:43.968Z,0.00
2018-11-12T01:31:44.110Z,0.00
2018-11-12T01:32:44.757Z,0.00
2018-11-12T01:35:16.503Z,0.00
2018-11-12T01:36:16.629Z,0.00
2018-11-12T01:37:16.762Z,0.00
2018-11-12T01:38:16.945Z,0.00
2018-11-12T01:39:17.054Z,0.00
2018-11-12T01:40:17.191Z,0.00
2018-11-12T01:41:17.324Z,0.00
2018-11-12T01:42:17.518Z,0.00
2018-11-12T01:43:17.627Z,0.00
2018-11-12T01:44:17.762Z,0.00
2018-11-12T01:45:17.966Z,0.00
2018-11-12T01:46:17.991Z,0.00
2018-11-12T01:47:18.123Z,0.00
2018-11-12T01:48:18.267Z,0.00
2018-11-12T01:49:18.397Z,0.00
2018-11-12T01:50:18.571Z,0.00
2018-11-12T01:51:18.698Z,0.00
2018-11-12T01:52:18.837Z,0.00
2018-11-12T01:53:18.970Z,0.00
2018-11-12T01:54:19.109Z,0.00
2018-11-12T01:55:19.234Z,0.00
2018-11-12T01:56:19.374Z,0.00
2018-11-12T01:57:19.506Z,0.00
2018-11-12T01:58:19.675Z,0.00
2018-11-12T01:59:19.802Z,0.00
2018-11-12T02:00:19.940Z,0.00
2018-11-12T02:01:20.070Z,0.00
2018-11-12T02:02:20.217Z,0.00
2018-11-12T02:03:20.345Z,0.00
2018-11-12T02:04:20.517Z,0.00
2018-11-12T02:05:20.650Z,0.00
2018-11-12T02:06:20.881Z,0.00
2018-11-12T02:07:20.946Z,0.00
2018-11-12T02:08:21.080Z,0.00
2018-11-12T02:09:21.243Z,0.00
2018-11-12T02:10:21.351Z,0.00
2018-11-12T02:11:21.488Z,0.00
2018-11-12T02:12:21.624Z,0.00
2018-11-12T02:13:21.780Z,0.00
2018-11-12T02:14:21.971Z,0.00
2018-11-12T02:15:22.045Z,0.00
2018-11-12T02:16:22.219Z,0.00
2018-11-12T02:17:22.352Z,0.00
2018-11-12T02:18:22.483Z,0.00
2018-11-12T02:19:22.617Z,0.00
2018-11-12T02:20:22.769Z,0.00
2018-11-12T02:21:22.905Z,0.00
2018-11-12T02:22:23.089Z,0.00
2018-11-12T02:23:23.181Z,0.00
2018-11-12T02:24:23.315Z,0.00
2018-11-12T02:25:23.454Z,0.00
2018-11-12T02:26:23.696Z,0.00
2018-11-12T02:27:23.701Z,0.00
2018-11-12T02:28:23.836Z,0.00
2018-11-12T02:29:23.966Z,0.00
2018-11-12T02:30:24.152Z,0.00
2018-11-12T02:31:24.330Z,0.00
2018-11-12T02:32:24.401Z,0.00
2018-11-12T02:33:24.666Z,0.00
2018-11-12T02:34:24.709Z,0.00
2018-11-12T02:35:24.841Z,0.00
2018-11-12T02:36:24.977Z,0.00
2018-11-12T02:37:25.107Z,0.00
2018-11-12T02:38:25.262Z,0.00
2018-11-12T02:39:25.392Z,0.00
2018-11-12T02:40:25.532Z,0.00
2018-11-12T02:41:25.668Z,0.00
2018-11-12T02:42:25.833Z,0.00
2018-11-12T02:43:25.958Z,0.00
2018-11-12T02:44:26.098Z,0.00
2018-11-12T02:45:26.232Z,0.00
2018-11-12T02:46:26.395Z,0.00
2018-11-12T02:47:26.521Z,0.00
2018-11-12T02:48:26.661Z,0.00
2018-11-12T02:49:26.794Z,0.00
2018-11-12T02:50:26.948Z,0.00
2018-11-12T02:51:27.082Z,0.00
2018-11-12T02:52:27.221Z,0.00
2018-11-12T02:53:27.379Z,0.00
2018-11-12T02:54:27.513Z,0.00
2018-11-12T02:55:27.647Z,0.00
2018-11-12T02:56:27.801Z,0.00
2018-11-12T02:57:28.002Z,0.00
2018-11-12T02:58:28.066Z,0.00
2018-11-12T02:59:28.202Z,0.00
2018-11-12T03:00:28.336Z,0.00
2018-11-12T03:01:28.466Z,0.00
2018-11-12T03:02:28.618Z,0.00
2018-11-12T03:03:28.750Z,0.00
2018-11-12T03:04:28.886Z,0.00
2018-11-12T03:05:29.042Z,0.00
2018-11-12T03:06:29.175Z,0.00
2018-11-12T03:07:30.010Z,0.00
2018-11-12T03:08:29.423Z,0.00
2018-11-12T03:09:29.552Z,0.00
2018-11-12T03:10:29.694Z,0.00
2018-11-12T03:11:29.825Z,0.00
2018-11-12T03:12:29.994Z,0.00
2018-11-12T03:13:30.117Z,0.00
2018-11-12T03:14:30.253Z,0.00
2018-11-12T03:15:30.387Z,0.00
2018-11-12T03:16:30.540Z,0.00
2018-11-12T03:17:30.674Z,0.00
2018-11-12T03:18:30.809Z,0.00
2018-11-12T03:19:30.936Z,0.00
2018-11-12T03:20:31.097Z,0.00
2018-11-12T03:21:31.229Z,0.00
2018-11-12T03:22:31.366Z,0.00
2018-11-12T03:23:31.509Z,0.00
2018-11-12T03:24:31.640Z,0.00
2018-11-12T03:25:31.768Z,0.00
2018-11-12T03:26:31.902Z,0.00
2018-11-12T03:27:32.112Z,0.00
2018-11-12T03:28:32.180Z,0.00
2018-11-12T03:29:32.320Z,0.00
2018-11-12T03:30:32.527Z,0.00
2018-11-12T03:31:32.597Z,0.00
2018-11-12T03:32:32.727Z,0.00
2018-11-12T03:33:32.873Z,0.00
2018-11-12T03:34:32.998Z,0.00
2018-11-12T03:35:33.135Z,0.00
2018-11-12T03:36:33.288Z,0.00
2018-11-12T03:37:33.420Z,0.00
2018-11-12T03:38:33.555Z,0.00
2018-11-12T03:39:33.752Z,0.00
2018-11-12T03:40:33.827Z,0.00
2018-11-12T03:41:33.969Z,0.00
2018-11-12T03:42:58.921Z,0.00
2018-11-12T03:43:59.055Z,0.00
2018-11-12T03:44:59.208Z,0.00
2018-11-12T03:45:59.343Z,0.00
2018-11-12T03:46:59.498Z,0.00
2018-11-12T03:47:59.631Z,0.00
2018-11-12T03:48:59.783Z,0.00
2018-11-12T03:49:59.908Z,0.00
2018-11-12T03:51:00.046Z,0.00
2018-11-12T03:52:00.235Z,0.00
2018-11-12T03:53:00.367Z,0.00
2018-11-12T03:54:00.500Z,0.00
2018-11-12T03:55:00.636Z,0.00
2018-11-12T03:56:00.778Z,0.00
2018-11-12T03:57:00.911Z,0.00
2018-11-12T03:58:01.045Z,0.00
2018-11-12T03:59:01.184Z,0.00
2018-11-12T04:00:01.356Z,0.00
2018-11-12T04:01:01.480Z,0.00
2018-11-12T04:02:02.101Z,0.00
2018-11-12T04:03:01.778Z,0.00
2018-11-12T04:04:01.912Z,0.00
2018-11-12T04:05:02.583Z,0.00
2018-11-12T04:06:02.272Z,0.00
2018-11-12T04:07:02.397Z,0.00
2018-11-12T04:08:02.534Z,0.00
2018-11-12T04:09:02.692Z,0.00
2018-11-12T04:10:02.819Z,0.00
2018-11-12T04:11:02.949Z,0.00
2018-11-12T04:12:03.087Z,0.00
2018-11-12T04:13:03.223Z,0.00
2018-11-12T04:14:03.356Z,0.00
2018-11-12T04:15:03.490Z,0.00
2018-11-12T04:16:03.621Z,0.00
2018-11-12T04:17:03.776Z,0.00
2018-11-12T04:18:03.910Z,0.00
2018-11-12T04:19:04.044Z,0.00
2018-11-12T04:20:04.201Z,0.00
2018-11-12T04:21:04.330Z,0.00
2018-11-12T04:22:04.467Z,0.00
2018-11-12T04:23:04.603Z,0.00
2018-11-12T04:24:04.751Z,0.00
2018-11-12T04:25:04.881Z,0.00
2018-11-12T04:26:05.016Z,0.00
2018-11-12T04:27:05.153Z,0.00
2018-11-12T04:28:05.290Z,0.00
2018-11-12T04:29:05.419Z,0.00
2018-11-12T04:30:05.547Z,0.00
2018-11-12T04:31:05.682Z,0.00
2018-11-12T04:32:05.855Z,0.00
2018-11-12T04:33:05.987Z,0.00
2018-11-12T04:34:06.119Z,0.00
2018-11-12T04:35:06.252Z,0.00
2018-11-12T04:36:06.399Z,0.00
2018-11-12T04:37:06.531Z,0.00
2018-11-12T04:38:06.667Z,0.00
2018-11-12T04:39:06.799Z,0.00
2018-11-12T04:40:06.959Z,0.00
2018-11-12T04:41:07.095Z,0.00
2018-11-12T04:42:07.228Z,0.00
2018-11-12T04:43:07.859Z,0.00
2018-11-12T04:44:07.525Z,0.00
2018-11-12T04:45:07.653Z,0.00
2018-11-12T04:46:08.354Z,0.00
2018-11-12T04:47:07.913Z,0.00
2018-11-12T04:48:08.045Z,0.00
2018-11-12T04:49:08.175Z,0.00
2018-11-12T04:50:08.338Z,0.00
2018-11-12T04:51:08.465Z,0.00
2018-11-12T04:52:08.600Z,0.00
2018-11-12T04:53:08.734Z,0.00
2018-11-12T04:54:08.906Z,0.00
2018-11-12T04:55:09.118Z,0.00
2018-11-12T04:56:09.152Z,0.00
2018-11-12T04:57:09.302Z,0.00
2018-11-12T04:58:09.433Z,0.00
2018-11-12T04:59:09.634Z,0.00
2018-11-12T05:00:09.720Z,0.00
2018-11-12T05:01:09.849Z,0.00
2018-11-12T05:02:10.061Z,0.00
2018-11-12T05:03:10.147Z,0.00
2018-11-12T05:04:10.374Z,0.00
2018-11-12T05:05:10.383Z,0.00
2018-11-12T05:06:10.522Z,0.00
2018-11-12T05:07:10.691Z,0.00
2018-11-12T05:08:10.821Z,0.00
2018-11-12T05:09:10.962Z,0.00
2018-11-12T05:10:11.095Z,0.00
2018-11-12T05:11:11.246Z,0.00
2018-11-12T05:12:11.378Z,0.00
2018-11-12T05:13:11.514Z,0.00
2018-11-12T05:14:11.650Z,0.00
2018-11-12T05:15:11.817Z,0.00
2018-11-12T05:16:11.948Z,0.00
2018-11-12T05:17:12.088Z,0.00
2018-11-12T05:18:12.271Z,0.00
2018-11-12T05:19:12.401Z,0.00
2018-11-12T05:20:12.552Z,0.00
2018-11-12T05:21:12.690Z,0.00
2018-11-12T05:22:12.822Z,0.00
2018-11-12T05:23:12.957Z,0.00
2018-11-12T05:24:13.117Z,0.00
2018-11-12T05:25:13.252Z,0.00
2018-11-12T05:26:13.387Z,0.00
2018-11-12T05:27:13.561Z,0.00
2018-11-12T05:28:13.684Z,0.00
2018-11-12T05:29:13.824Z,0.00
2018-11-12T05:30:14.580Z,0.00
2018-11-12T05:31:14.112Z,0.00
2018-11-12T05:32:14.249Z,0.00
2018-11-12T05:33:14.382Z,0.00
2018-11-12T05:34:14.515Z,0.00
2018-11-12T05:35:14.690Z,0.00
2018-11-12T05:36:14.836Z,0.00
2018-11-12T05:37:14.979Z,0.00
2018-11-12T05:38:15.148Z,0.00
2018-11-12T05:39:15.256Z,0.00
2018-11-12T05:40:15.382Z,0.00
2018-11-12T05:41:15.519Z,0.00
2018-11-12T05:42:15.663Z,0.00
2018-11-12T05:43:15.809Z,0.00
2018-11-12T05:44:15.932Z,0.00
2018-11-12T05:45:16.068Z,0.00
2018-11-12T05:46:16.203Z,0.00
2018-11-12T05:47:16.382Z,0.00
2018-11-12T05:48:16.519Z,0.00
2018-11-12T05:49:16.659Z,0.00
2018-11-12T05:50:16.792Z,0.00
2018-11-12T05:51:16.942Z,0.00
2018-11-12T05:52:17.070Z,0.00
2018-11-12T05:53:17.205Z,0.00
2018-11-12T05:54:17.371Z,0.00
2018-11-12T05:55:17.503Z,0.00
2018-11-12T05:56:17.640Z,0.00
2018-11-12T05:57:17.779Z,0.00
2018-11-12T05:58:17.925Z,0.00
2018-11-12T05:59:18.059Z,0.00
2018-11-12T06:00:18.191Z,0.00
2018-11-12T06:01:18.341Z,0.00
2018-11-12T06:02:18.477Z,0.00
2018-11-12T06:03:18.610Z,0.00
2018-11-12T06:04:18.774Z,0.00
2018-11-12T06:05:18.899Z,0.00
2018-11-12T06:06:19.031Z,0.00
2018-11-12T06:07:19.167Z,0.00
2018-11-12T06:08:19.321Z,0.00
2018-11-12T06:09:19.456Z,0.00
2018-11-12T06:10:19.589Z,0.00
2018-11-12T06:11:19.745Z,0.00
2018-11-12T06:12:19.881Z,0.00
2018-11-12T06:13:20.013Z,0.00
2018-11-12T06:14:21.098Z,4.00
2018-11-12T06:15:20.326Z,4.00
2018-11-12T06:16:20.453Z,0.00
2018-11-12T06:17:20.614Z,4.00
2018-11-12T06:18:20.803Z,4.00
2018-11-12T06:19:20.811Z,4.00
2018-11-12T06:20:20.947Z,8.00
2018-11-12T06:21:21.126Z,8.00
2018-11-12T06:22:21.256Z,8.00
2018-11-12T06:23:21.387Z,12.00
2018-11-12T06:24:21.521Z,12.00
2018-11-12T06:25:21.692Z,16.00
2018-11-12T06:26:21.828Z,16.00
2018-11-12T06:27:21.955Z,24.00
2018-11-12T06:28:22.110Z,28.00
2018-11-12T06:29:22.268Z,28.00
2018-11-12T06:30:22.416Z,28.00
2018-11-12T06:31:22.581Z,28.00
2018-11-12T06:32:22.711Z,36.00
2018-11-12T06:33:22.845Z,36.00
2018-11-12T06:34:23.015Z,40.00
2018-11-12T06:35:23.146Z,44.00
2018-11-12T06:36:23.276Z,48.00
2018-11-12T06:37:23.409Z,48.00
2018-11-12T06:38:23.570Z,56.00
2018-11-12T06:39:23.698Z,64.00
2018-11-12T06:40:23.832Z,72.00
2018-11-12T06:41:23.968Z,84.00
2018-11-12T06:42:24.163Z,100.00
2018-11-12T06:43:24.242Z,112.00
2018-11-12T06:44:24.390Z,128.00
2018-11-12T06:45:24.517Z,148.00
2018-11-12T06:46:24.766Z,152.00
2018-11-12T06:47:24.794Z,148.00
2018-11-12T06:48:24.927Z,140.00
2018-11-12T06:49:25.061Z,132.00
2018-11-12T06:50:25.201Z,136.00
2018-11-12T06:51:25.333Z,140.00
2018-11-12T06:52:25.485Z,136.00
2018-11-12T06:53:25.691Z,124.00
2018-11-12T06:54:25.757Z,108.00
2018-11-12T06:55:25.909Z,108.00
2018-11-12T06:56:26.041Z,116.00
2018-11-12T06:57:26.180Z,112.00
2018-11-12T06:58:26.322Z,112.00
2018-11-12T06:59:26.527Z,108.00
2018-11-12T07:00:26.562Z,112.00
2018-11-12T07:01:26.695Z,124.00
2018-11-12T07:02:26.833Z,120.00
2018-11-12T07:03:26.975Z,120.00
2018-11-12T07:04:27.111Z,132.00
2018-11-12T07:05:27.242Z,140.00
2018-11-12T07:06:27.460Z,148.00
2018-11-12T07:07:27.509Z,164.00
2018-11-12T07:08:27.641Z,164.00
2018-11-12T07:09:27.776Z,180.00
2018-11-12T07:10:27.912Z,200.00
2018-11-12T07:11:28.135Z,204.00
2018-11-12T07:12:28.161Z,212.00
2018-11-12T07:13:28.300Z,220.00
2018-11-12T07:14:28.433Z,232.00
2018-11-12T07:15:28.594Z,224.00
2018-11-12T07:16:28.727Z,220.00
2018-11-12T07:17:28.859Z,224.00
2018-11-12T07:18:28.991Z,228.00
2018-11-12T07:19:29.210Z,240.00
2018-11-12T07:20:29.225Z,252.00
2018-11-12T07:21:29.353Z,260.00
2018-11-12T07:22:29.489Z,252.00
2018-11-12T07:23:29.639Z,252.00
2018-11-12T07:24:29.843Z,260.00
2018-11-12T07:25:29.844Z,272.00
2018-11-12T07:26:29.980Z,272.00
2018-11-12T07:27:30.113Z,264.00
2018-11-12T07:28:30.255Z,260.00
2018-11-12T07:29:30.403Z,256.00
2018-11-12T07:30:30.540Z,252.00
2018-11-12T07:31:30.667Z,228.00
2018-11-12T07:32:30.797Z,212.00
2018-11-12T07:33:30.932Z,208.00
2018-11-12T07:34:31.096Z,208.00
2018-11-12T07:35:31.219Z,220.00
2018-11-12T07:36:31.353Z,248.00
2018-11-12T07:37:31.510Z,280.00
2018-11-12T07:38:31.644Z,308.00
2018-11-12T07:39:31.776Z,348.00
2018-11-12T07:40:31.915Z,388.00
2018-11-12T07:41:32.085Z,380.00
2018-11-12T07:42:32.211Z,348.00
2018-11-12T07:43:32.352Z,316.00
2018-11-12T07:44:32.490Z,316.00
2018-11-12T07:45:32.654Z,324.00
2018-11-12T07:46:32.789Z,328.00
2018-11-12T07:47:32.945Z,344.00
2018-11-12T07:48:33.127Z,352.00
2018-11-12T07:49:33.224Z,352.00
2018-11-12T07:50:33.393Z,344.00
2018-11-12T07:51:33.522Z,324.00
2018-11-12T07:52:33.659Z,312.00
2018-11-12T07:53:33.842Z,308.00
2018-11-12T07:54:34.008Z,304.00
2018-11-12T07:55:34.234Z,308.00
2018-11-12T07:56:34.321Z,332.00
2018-11-12T07:57:34.457Z,348.00
2018-11-12T07:58:34.590Z,352.00
2018-11-12T07:59:34.728Z,360.00
2018-11-12T08:00:34.858Z,368.00
2018-11-12T08:01:34.989Z,372.00
2018-11-12T08:02:35.124Z,380.00
2018-11-12T08:03:35.319Z,372.00
2018-11-12T08:04:35.397Z,360.00
2018-11-12T08:05:35.535Z,368.00
2018-11-12T08:06:35.669Z,376.00
2018-11-12T08:07:35.796Z,364.00
2018-11-12T08:08:35.940Z,360.00
2018-11-12T08:09:36.134Z,368.00
2018-11-12T08:10:36.206Z,384.00
2018-11-12T08:11:37.302Z,392.00
2018-11-12T08:14:08.831Z,408.00
2018-11-12T08:15:08.963Z,404.00
2018-11-12T08:16:09.099Z,388.00
2018-11-12T08:17:09.241Z,364.00
2018-11-12T08:18:09.374Z,360.00
2018-11-12T08:19:09.511Z,348.00
2018-11-12T08:20:09.652Z,340.00
2018-11-12T08:21:09.787Z,344.00
2018-11-12T08:22:09.930Z,348.00
2018-11-12T08:23:10.068Z,356.00
2018-11-12T08:24:10.287Z,344.00
2018-11-12T08:25:10.343Z,320.00
2018-11-12T08:26:10.489Z,328.00
2018-11-12T08:27:10.683Z,336.00
2018-11-12T08:28:10.753Z,332.00
2018-11-12T08:29:10.892Z,356.00
2018-11-12T08:30:11.115Z,360.00
2018-11-12T08:31:11.158Z,368.00
2018-11-12T08:32:11.294Z,368.00
2018-11-12T08:33:11.504Z,360.00
2018-11-12T08:34:11.554Z,384.00
2018-11-12T08:35:11.711Z,376.00
2018-11-12T08:36:11.846Z,348.00
2018-11-12T08:37:11.973Z,344.00
2018-11-12T08:38:12.132Z,348.00
2018-11-12T08:39:12.282Z,328.00
2018-11-12T08:40:12.419Z,344.00
2018-11-12T08:41:12.624Z,368.00
2018-11-12T08:42:12.678Z,392.00
2018-11-12T08:43:12.823Z,372.00
2018-11-12T08:44:12.959Z,352.00
2018-11-12T08:45:13.093Z,364.00
2018-11-12T08:46:13.267Z,360.00
2018-11-12T08:47:13.368Z,356.00
2018-11-12T08:48:13.504Z,360.00
2018-11-12T08:49:13.733Z,380.00
2018-11-12T08:50:13.775Z,364.00
2018-11-12T08:51:13.901Z,344.00
2018-11-12T08:52:14.071Z,344.00
2018-11-12T08:53:14.175Z,356.00
2018-11-12T08:54:14.341Z,384.00
2018-11-12T08:55:14.492Z,408.00
2018-11-12T08:56:14.583Z,404.00
2018-11-12T08:57:14.718Z,400.00
2018-11-12T08:58:15.627Z,432.00
2018-11-12T08:59:15.077Z,440.00
2018-11-12T09:00:15.123Z,420.00
2018-11-12T09:01:15.255Z,420.00
2018-11-12T09:02:15.392Z,464.00
2018-11-12T09:03:15.524Z,496.00
2018-11-12T09:04:15.740Z,488.00
2018-11-12T09:05:15.794Z,448.00
2018-11-12T09:06:15.928Z,408.00
2018-11-12T09:07:16.381Z,392.00
2018-11-12T09:08:16.209Z,388.00
2018-11-12T09:09:16.358Z,396.00
2018-11-12T09:10:16.606Z,412.00
2018-11-12T09:11:16.632Z,432.00
2018-11-12T09:12:16.769Z,428.00
2018-11-12T09:13:16.903Z,404.00
2018-11-12T09:14:17.038Z,408.00
2018-11-12T09:15:17.177Z,424.00
2018-11-12T09:16:17.308Z,440.00
2018-11-12T09:17:17.443Z,456.00
2018-11-12T09:18:17.578Z,496.00
2018-11-12T09:19:17.717Z,532.00
2018-11-12T09:20:17.848Z,552.00
2018-11-12T09:21:17.979Z,552.00
2018-11-12T09:22:18.118Z,552.00
2018-11-12T09:23:18.282Z,532.00
2018-11-12T09:24:18.490Z,528.00
2018-11-12T09:25:18.536Z,548.00
2018-11-12T09:26:18.671Z,580.00
2018-11-12T09:27:18.806Z,588.00
2018-11-12T09:28:18.942Z,580.00
2018-11-12T09:29:19.079Z,524.00
2018-11-12T09:30:19.208Z,484.00
2018-11-12T09:31:20.463Z,500.00
2018-11-12T09:32:19.481Z,532.00
2018-11-12T09:33:19.615Z,576.00
2018-11-12T09:34:19.749Z,592.00
2018-11-12T09:35:19.889Z,592.00
2018-11-12T09:36:20.048Z,624.00
2018-11-12T09:37:20.203Z,656.00
