createdAt,value
2019-02-25T00:03:10.780Z,-2.50
2019-02-25T00:07:12.709Z,-2.50
2019-02-25T00:11:15.993Z,-2.60
2019-02-25T00:15:17.908Z,-2.60
2019-02-25T00:19:19.852Z,-2.60
2019-02-25T00:23:21.769Z,-2.60
2019-02-25T00:27:23.680Z,-2.70
2019-02-25T00:31:25.591Z,-2.70
2019-02-25T00:35:27.507Z,-2.70
2019-02-25T00:39:29.420Z,-2.70
2019-02-25T00:43:31.336Z,-2.80
2019-02-25T00:47:33.253Z,-2.80
2019-02-25T00:51:36.130Z,-2.80
2019-02-25T00:55:38.044Z,-2.80
2019-02-25T00:59:40.334Z,-2.80
2019-02-25T01:03:42.254Z,-2.90
2019-02-25T01:07:44.191Z,-2.90
2019-02-25T01:11:46.096Z,-2.90
2019-02-25T01:15:48.005Z,-2.90
2019-02-25T01:19:49.928Z,-2.90
2019-02-25T01:23:51.889Z,-2.90
2019-02-25T01:27:53.812Z,-1.90
2019-02-25T01:31:55.736Z,-3.00
2019-02-25T01:35:57.674Z,-3.00
2019-02-25T01:40:00.542Z,-3.00
2019-02-25T01:44:04.109Z,-3.00
2019-02-25T01:48:06.033Z,-3.00
2019-02-25T01:52:07.940Z,-3.00
2019-02-25T01:56:09.858Z,-3.00
2019-02-25T02:00:16.186Z,-3.10
2019-02-25T02:04:18.187Z,-3.10
2019-02-25T02:08:20.123Z,-3.10
2019-02-25T02:12:22.026Z,-3.20
2019-02-25T02:16:23.955Z,-3.20
2019-02-25T02:20:25.868Z,-3.20
2019-02-25T02:24:27.781Z,-3.20
2019-02-25T02:28:29.701Z,-3.20
2019-02-25T02:32:31.627Z,-2.80
2019-02-25T02:36:33.551Z,-3.20
2019-02-25T02:40:35.469Z,-3.30
2019-02-25T02:44:37.408Z,-3.30
2019-02-25T02:48:46.746Z,-3.40
2019-02-25T02:52:48.658Z,-3.40
2019-02-25T02:56:50.593Z,-3.40
2019-02-25T03:00:52.505Z,-3.40
2019-02-25T03:04:55.609Z,-3.40
2019-02-25T03:08:57.529Z,-1.50
2019-02-25T03:12:59.438Z,-3.40
2019-02-25T03:17:03.941Z,-3.40
2019-02-25T03:21:05.916Z,-3.40
2019-02-25T03:25:11.891Z,-3.40
2019-02-25T03:29:13.812Z,-3.50
2019-02-25T03:33:16.115Z,-3.50
2019-02-25T03:37:18.088Z,-3.50
2019-02-25T03:41:20.084Z,-3.50
2019-02-25T03:45:22.189Z,-3.50
2019-02-25T03:49:24.085Z,-3.60
2019-02-25T03:53:26.096Z,-3.60
2019-02-25T03:57:28.006Z,-3.60
2019-02-25T04:01:29.930Z,-3.70
2019-02-25T04:05:32.106Z,-3.60
2019-02-25T04:09:34.007Z,-3.70
2019-02-25T04:13:35.925Z,-3.70
2019-02-25T04:17:37.841Z,-3.70
2019-02-25T04:21:39.765Z,-3.70
2019-02-25T04:25:41.680Z,-3.70
2019-02-25T04:29:43.669Z,-3.70
2019-02-25T04:33:45.578Z,-3.70
2019-02-25T04:37:47.493Z,-3.70
2019-02-25T04:41:49.410Z,-3.70
2019-02-25T04:45:51.384Z,-3.70
2019-02-25T04:49:53.300Z,-3.70
2019-02-25T04:53:55.251Z,-3.80
2019-02-25T04:57:57.242Z,-3.80
2019-02-25T05:01:59.198Z,-3.80
2019-02-25T05:06:03.282Z,-3.80
2019-02-25T05:10:11.800Z,-3.80
2019-02-25T05:14:13.706Z,-3.80
2019-02-25T05:18:16.092Z,-3.80
2019-02-25T05:22:18.053Z,-3.80
2019-02-25T05:26:19.965Z,-3.80
2019-02-25T05:30:21.867Z,-3.80
2019-02-25T05:34:23.780Z,-3.90
2019-02-25T05:38:25.703Z,-3.90
2019-02-25T05:42:27.618Z,-3.90
2019-02-25T05:46:29.537Z,-3.90
2019-02-25T05:50:31.551Z,-3.90
2019-02-25T05:54:33.492Z,-3.90
2019-02-25T05:58:35.415Z,-3.90
2019-02-25T06:02:37.362Z,-3.90
2019-02-25T06:06:39.257Z,-3.90
2019-02-25T06:10:41.347Z,-3.90
2019-02-25T06:14:43.250Z,-3.90
2019-02-25T06:18:45.190Z,-3.90
2019-02-25T06:22:47.178Z,-3.90
2019-02-25T06:26:49.095Z,-3.90
2019-02-25T06:30:51.012Z,-3.90
2019-02-25T06:34:52.914Z,-3.90
2019-02-25T06:38:54.837Z,-3.80
2019-02-25T06:42:56.760Z,-3.80
2019-02-25T06:46:58.766Z,-3.70
2019-02-25T06:51:00.683Z,-3.70
2019-02-25T06:55:02.592Z,-3.70
2019-02-25T06:59:04.595Z,-3.50
2019-02-25T07:03:06.518Z,-3.50
2019-02-25T07:07:19.019Z,-3.50
2019-02-25T07:11:22.580Z,-3.40
2019-02-25T07:15:35.140Z,-3.40
2019-02-25T07:19:38.694Z,-3.30
2019-02-25T07:23:48.045Z,-3.10
2019-02-25T07:28:06.141Z,-3.10
2019-02-25T07:32:25.950Z,-2.90
2019-02-25T07:36:44.517Z,-2.80
2019-02-25T07:40:51.009Z,-2.70
2019-02-25T07:44:58.684Z,-2.50
2019-02-25T07:49:05.259Z,-2.40
2019-02-25T07:53:24.688Z,-2.30
2019-02-25T07:57:36.819Z,-2.10
2019-02-25T08:01:46.108Z,-2.00
2019-02-25T08:05:52.386Z,-1.80
2019-02-25T08:09:55.969Z,-1.60
2019-02-25T08:14:05.565Z,-1.40
2019-02-25T08:18:09.124Z,-1.20
2019-02-25T08:22:28.743Z,-1.00
2019-02-25T08:26:32.298Z,-0.80
2019-02-25T08:30:38.815Z,-0.50
2019-02-25T08:34:47.811Z,-0.20
2019-02-25T08:39:07.569Z,0.00
2019-02-25T08:43:18.292Z,0.20
2019-02-25T08:47:21.847Z,0.50
2019-02-25T08:51:23.738Z,0.90
2019-02-25T08:55:25.651Z,1.20
2019-02-25T08:59:27.637Z,1.60
2019-02-25T09:03:29.545Z,1.90
2019-02-25T09:07:31.479Z,2.20
2019-02-25T09:11:33.379Z,2.40
2019-02-25T09:15:35.325Z,2.70
2019-02-25T09:19:37.243Z,3.10
2019-02-25T09:23:39.149Z,3.30
2019-02-25T09:27:41.219Z,3.70
2019-02-25T09:31:43.130Z,4.00
2019-02-25T09:35:45.039Z,4.30
2019-02-25T09:39:46.972Z,4.60
2019-02-25T09:43:48.871Z,5.00
2019-02-25T09:47:50.803Z,5.40
2019-02-25T09:51:52.696Z,6.00
2019-02-25T09:55:54.630Z,6.50
2019-02-25T09:59:56.530Z,6.80
2019-02-25T10:03:58.441Z,7.20
2019-02-25T10:08:00.350Z,7.70
2019-02-25T10:12:02.252Z,8.00
2019-02-25T10:16:06.301Z,8.40
2019-02-25T10:20:10.316Z,8.80
2019-02-25T10:24:12.226Z,9.20
2019-02-25T10:28:14.234Z,9.50
2019-02-25T10:32:17.042Z,9.80
2019-02-25T10:36:19.000Z,10.20
2019-02-25T10:40:24.408Z,10.50
2019-02-25T10:44:24.585Z,10.70
2019-02-25T10:48:26.503Z,11.00
2019-02-25T10:52:28.412Z,11.20
2019-02-25T10:56:37.582Z,11.40
2019-02-25T11:00:41.601Z,11.70
2019-02-25T11:04:43.364Z,11.80
2019-02-25T11:08:46.930Z,12.00
2019-02-25T11:12:48.908Z,12.40
2019-02-25T11:16:52.217Z,12.80
2019-02-25T11:20:54.224Z,13.00
2019-02-25T11:24:57.707Z,13.10
2019-02-25T11:29:05.610Z,13.30
2019-02-25T11:33:07.892Z,13.50
2019-02-25T11:37:09.794Z,13.40
2019-02-25T11:41:11.711Z,13.30
2019-02-25T11:45:18.117Z,13.80
2019-02-25T11:49:20.116Z,14.10
2019-02-25T11:53:22.089Z,14.00
2019-02-25T11:57:24.089Z,14.40
2019-02-25T12:01:26.001Z,14.20
2019-02-25T12:05:27.940Z,14.40
2019-02-25T12:09:29.860Z,15.10
2019-02-25T12:13:31.801Z,15.40
2019-02-25T12:17:33.787Z,15.80
2019-02-25T12:21:35.703Z,15.90
2019-02-25T12:25:37.620Z,16.30
2019-02-25T12:29:40.549Z,16.30
2019-02-25T12:33:42.454Z,16.40
2019-02-25T12:37:44.390Z,16.90
2019-02-25T12:41:46.311Z,16.90
2019-02-25T12:45:48.233Z,17.30
2019-02-25T12:49:50.150Z,17.40
2019-02-25T12:53:53.144Z,17.80
2019-02-25T12:57:55.064Z,18.20
2019-02-25T13:01:56.990Z,18.50
2019-02-25T13:05:58.961Z,18.70
2019-02-25T13:10:05.130Z,18.30
2019-02-25T13:14:07.218Z,18.10
2019-02-25T13:18:09.139Z,17.60
2019-02-25T13:22:11.061Z,17.50
2019-02-25T13:26:13.003Z,17.70
2019-02-25T13:30:17.672Z,18.10
2019-02-25T13:34:19.576Z,18.40
2019-02-25T13:38:21.518Z,18.50
2019-02-25T13:42:23.427Z,18.60
2019-02-25T13:46:25.391Z,18.70
2019-02-25T13:50:28.148Z,18.60
2019-02-25T13:54:30.054Z,18.80
2019-02-25T13:58:34.676Z,19.00
2019-02-25T14:02:36.632Z,18.80
2019-02-25T14:06:38.557Z,19.10
2019-02-25T14:10:40.550Z,18.90
2019-02-25T14:14:42.486Z,18.70
2019-02-25T14:18:44.420Z,18.70
2019-02-25T14:22:46.341Z,18.80
2019-02-25T14:26:48.272Z,18.90
2019-02-25T14:30:51.653Z,19.00
2019-02-25T14:34:53.580Z,19.00
2019-02-25T14:38:56.380Z,18.80
2019-02-25T14:43:02.277Z,18.90
2019-02-25T14:47:05.455Z,19.20
2019-02-25T14:51:08.782Z,19.30
2019-02-25T14:55:11.782Z,19.00
2019-02-25T14:59:15.599Z,18.40
2019-02-25T15:03:20.069Z,17.70
2019-02-25T15:07:22.727Z,17.00
2019-02-25T15:11:26.267Z,16.60
2019-02-25T15:15:28.211Z,16.40
2019-02-25T15:19:32.519Z,16.20
2019-02-25T15:23:33.804Z,15.90
2019-02-25T15:27:35.807Z,15.20
2019-02-25T15:31:44.387Z,14.70
2019-02-25T15:35:47.866Z,14.20
2019-02-25T15:39:50.741Z,13.70
2019-02-25T15:43:53.109Z,13.30
2019-02-25T15:47:55.537Z,12.90
2019-02-25T15:51:58.692Z,12.60
2019-02-25T15:56:01.505Z,12.10
2019-02-25T16:00:06.443Z,11.80
2019-02-25T16:04:11.765Z,11.40
2019-02-25T16:08:17.239Z,11.20
2019-02-25T16:12:19.126Z,10.90
2019-02-25T16:16:21.080Z,10.60
2019-02-25T16:20:25.519Z,10.40
2019-02-25T16:24:27.588Z,10.20
2019-02-25T16:28:37.838Z,10.00
2019-02-25T16:32:42.183Z,9.70
2019-02-25T16:36:49.662Z,9.50
2019-02-25T16:40:50.297Z,9.20
2019-02-25T16:44:52.409Z,9.00
2019-02-25T16:48:55.131Z,8.70
2019-02-25T16:52:58.029Z,8.50
2019-02-25T16:57:00.002Z,8.30
2019-02-25T17:01:07.544Z,8.10
2019-02-25T17:05:10.624Z,7.80
2019-02-25T17:09:20.431Z,7.60
2019-02-25T17:13:22.509Z,7.40
2019-02-25T17:17:24.868Z,7.20
2019-02-25T17:21:28.416Z,7.10
2019-02-25T17:25:31.726Z,6.90
2019-02-25T17:29:35.855Z,6.70
2019-02-25T17:33:38.024Z,6.60
2019-02-25T17:37:40.400Z,6.40
2019-02-25T17:41:44.792Z,6.30
2019-02-25T17:45:48.215Z,6.10
2019-02-25T17:49:51.736Z,5.90
2019-02-25T17:53:54.843Z,5.80
2019-02-25T17:57:58.699Z,5.70
2019-02-25T18:02:02.326Z,5.50
2019-02-25T18:06:08.469Z,5.40
2019-02-25T18:10:13.384Z,5.20
2019-02-25T18:14:17.534Z,5.10
2019-02-25T18:18:22.238Z,5.00
2019-02-25T18:22:24.803Z,4.90
2019-02-25T18:26:28.567Z,4.80
2019-02-25T18:30:32.890Z,4.70
2019-02-25T18:34:36.558Z,4.60
2019-02-25T18:38:38.746Z,4.50
2019-02-25T18:42:42.974Z,4.40
2019-02-25T18:46:45.988Z,4.20
2019-02-25T18:50:50.175Z,4.10
2019-02-25T18:54:51.652Z,4.10
2019-02-25T18:58:58.279Z,4.00
2019-02-25T19:02:58.292Z,3.90
2019-02-25T19:07:05.762Z,3.80
2019-02-25T19:11:08.031Z,3.70
2019-02-25T19:15:11.518Z,3.60
2019-02-25T19:19:14.654Z,3.50
2019-02-25T19:23:17.408Z,3.40
2019-02-25T19:27:19.456Z,3.40
2019-02-25T19:31:21.348Z,3.30
2019-02-25T19:35:25.850Z,3.20
2019-02-25T19:39:27.042Z,3.10
2019-02-25T19:43:29.001Z,3.10
2019-02-25T19:47:31.594Z,3.00
2019-02-25T19:51:34.519Z,3.00
2019-02-25T19:55:40.473Z,2.90
2019-02-25T19:59:40.072Z,2.80
2019-02-25T20:03:43.357Z,2.70
2019-02-25T20:07:45.854Z,2.70
2019-02-25T20:11:47.748Z,2.60
2019-02-25T20:15:51.145Z,2.60
2019-02-25T20:19:53.315Z,2.50
2019-02-25T20:23:55.980Z,2.50
2019-02-25T20:27:59.847Z,2.40
2019-02-25T20:32:04.080Z,2.40
2019-02-25T20:36:06.199Z,2.30
2019-02-25T20:40:11.491Z,2.30
2019-02-25T20:44:13.410Z,2.20
2019-02-25T20:48:16.541Z,2.20
2019-02-25T20:52:19.802Z,2.10
2019-02-25T20:56:22.392Z,2.10
2019-02-25T21:00:26.543Z,2.00
2019-02-25T21:04:28.458Z,2.00
2019-02-25T21:08:30.362Z,1.90
2019-02-25T21:12:32.274Z,1.80
2019-02-25T21:16:35.277Z,1.70
2019-02-25T21:20:37.181Z,1.60
2019-02-25T21:24:39.085Z,1.60
2019-02-25T21:28:42.748Z,1.60
2019-02-25T21:32:45.642Z,1.50
2019-02-25T21:36:48.290Z,1.40
2019-02-25T21:40:52.661Z,1.40
2019-02-25T21:44:56.616Z,1.30
2019-02-25T21:49:01.563Z,1.30
2019-02-25T21:53:06.987Z,1.30
2019-02-25T21:57:09.727Z,1.20
2019-02-25T22:01:11.727Z,1.20
2019-02-25T22:05:14.357Z,1.20
2019-02-25T22:09:22.684Z,1.30
2019-02-25T22:13:22.227Z,1.10
2019-02-25T22:17:24.674Z,1.10
2019-02-25T22:21:26.728Z,1.10
2019-02-25T22:25:29.611Z,1.10
2019-02-25T22:29:31.588Z,1.00
2019-02-25T22:33:33.490Z,1.00
2019-02-25T22:37:35.385Z,1.00
2019-02-25T22:41:37.304Z,0.90
2019-02-25T22:45:39.714Z,1.00
2019-02-25T22:49:42.793Z,0.90
2019-02-25T22:53:44.697Z,0.90
2019-02-25T22:57:49.110Z,0.90
2019-02-25T23:01:52.144Z,0.80
2019-02-25T23:05:55.228Z,0.70
2019-02-25T23:09:58.112Z,0.70
2019-02-25T23:14:00.023Z,0.70
2019-02-25T23:18:09.982Z,0.60
2019-02-25T23:22:09.116Z,0.60
2019-02-25T23:26:12.611Z,0.60
2019-02-25T23:30:15.967Z,0.50
2019-02-25T23:34:18.417Z,0.50
2019-02-25T23:38:21.478Z,0.40
2019-02-25T23:42:23.379Z,0.30
2019-02-25T23:46:27.370Z,0.30
2019-02-25T23:50:29.758Z,0.30
2019-02-25T23:54:32.497Z,0.30
2019-02-25T23:58:38.341Z,0.30
