createdAt,value
2023-01-23T00:00:59.564Z,21.00
2023-01-23T00:04:03.775Z,20.00
2023-01-23T00:07:07.077Z,17.20
2023-01-23T00:10:11.433Z,16.90
2023-01-23T00:13:14.496Z,14.80
2023-01-23T00:16:20.820Z,17.40
2023-01-23T00:19:24.544Z,12.20
2023-01-23T00:22:27.669Z,11.70
2023-01-23T00:25:30.796Z,17.90
2023-01-23T00:28:34.841Z,19.40
2023-01-23T00:31:39.656Z,14.10
2023-01-23T00:34:42.651Z,22.40
2023-01-23T00:37:45.893Z,9.10
2023-01-23T00:40:49.128Z,16.30
2023-01-23T00:43:52.414Z,16.30
2023-01-23T00:46:55.491Z,8.10
2023-01-23T00:49:59.347Z,13.60
2023-01-23T00:53:02.592Z,19.60
2023-01-23T00:56:06.440Z,16.80
2023-01-23T00:59:10.218Z,16.20
2023-01-23T01:02:13.732Z,18.00
2023-01-23T01:05:18.487Z,18.40
2023-01-23T01:08:21.628Z,16.80
2023-01-23T01:11:25.171Z,19.80
2023-01-23T01:14:28.235Z,19.70
2023-01-23T01:17:31.321Z,19.30
2023-01-23T01:20:34.266Z,18.80
2023-01-23T01:23:38.708Z,18.50
2023-01-23T01:26:41.941Z,21.00
2023-01-23T01:29:45.229Z,20.20
2023-01-23T01:32:48.228Z,19.30
2023-01-23T01:35:51.432Z,19.80
2023-01-23T01:38:54.722Z,9.10
2023-01-23T01:41:57.850Z,18.20
2023-01-23T01:45:02.524Z,17.40
2023-01-23T01:48:06.035Z,9.30
2023-01-23T01:51:39.335Z,16.40
2023-01-23T01:55:03.193Z,10.60
2023-01-23T01:58:07.709Z,14.10
2023-01-23T02:01:11.031Z,7.20
2023-01-23T02:04:15.765Z,17.90
2023-01-23T02:07:26.700Z,16.60
2023-01-23T02:10:29.988Z,16.70
2023-01-23T02:13:39.510Z,19.10
2023-01-23T02:16:50.296Z,18.10
2023-01-23T02:20:19.638Z,18.90
2023-01-23T02:23:40.351Z,17.10
2023-01-23T02:26:46.285Z,18.70
2023-01-23T02:29:52.245Z,16.40
2023-01-23T02:32:55.643Z,14.80
2023-01-23T02:36:00.120Z,15.20
2023-01-23T02:39:06.379Z,12.10
2023-01-23T02:42:10.002Z,13.30
2023-01-23T02:45:13.403Z,10.90
2023-01-23T02:48:16.947Z,10.80
2023-01-23T02:51:22.137Z,10.70
2023-01-23T02:54:25.742Z,12.20
2023-01-23T02:57:28.913Z,12.90
2023-01-23T03:00:32.015Z,10.40
2023-01-23T03:03:35.259Z,9.80
2023-01-23T03:06:38.321Z,10.00
2023-01-23T03:09:42.700Z,8.90
2023-01-23T03:12:45.979Z,9.20
2023-01-23T03:15:53.271Z,10.20
2023-01-23T03:18:57.783Z,9.00
2023-01-23T03:22:01.032Z,10.10
2023-01-23T03:25:04.342Z,8.30
2023-01-23T03:28:27.534Z,10.20
2023-01-23T03:31:30.627Z,12.00
2023-01-23T03:34:34.203Z,12.50
2023-01-23T03:37:37.412Z,12.90
2023-01-23T03:40:59.110Z,12.80
2023-01-23T03:44:02.406Z,12.20
2023-01-23T03:47:06.361Z,10.00
2023-01-23T03:50:09.979Z,10.70
2023-01-23T03:53:13.561Z,12.10
2023-01-23T03:56:16.619Z,12.80
2023-01-23T03:59:20.132Z,10.90
2023-01-23T04:02:24.164Z,11.30
2023-01-23T04:05:27.392Z,11.20
2023-01-23T04:08:30.526Z,9.40
2023-01-23T04:11:33.858Z,9.80
2023-01-23T04:14:37.845Z,5.20
2023-01-23T04:17:42.498Z,7.70
2023-01-23T04:20:45.787Z,7.70
2023-01-23T04:23:49.182Z,11.20
2023-01-23T04:26:52.944Z,12.30
2023-01-23T04:29:56.105Z,11.50
2023-01-23T04:32:59.381Z,11.50
2023-01-23T04:36:05.300Z,10.60
2023-01-23T04:39:08.647Z,10.50
2023-01-23T04:42:11.820Z,12.30
2023-01-23T04:45:14.843Z,11.50
2023-01-23T04:48:17.885Z,11.90
2023-01-23T04:51:21.542Z,11.60
2023-01-23T04:54:24.628Z,15.80
2023-01-23T04:57:27.814Z,8.50
2023-01-23T05:00:31.102Z,9.50
2023-01-23T05:03:35.335Z,12.00
2023-01-23T05:06:38.999Z,13.90
2023-01-23T05:09:42.664Z,11.80
2023-01-23T05:12:45.724Z,10.50
2023-01-23T05:15:48.769Z,10.60
2023-01-23T05:18:51.827Z,10.70
2023-01-23T05:21:55.136Z,7.70
2023-01-23T05:24:58.288Z,9.40
2023-01-23T05:28:02.270Z,8.70
2023-01-23T05:31:05.774Z,4.90
2023-01-23T05:34:09.155Z,7.80
2023-01-23T05:37:12.585Z,7.80
2023-01-23T05:40:15.692Z,8.60
2023-01-23T05:43:18.905Z,8.70
2023-01-23T05:46:21.980Z,3.00
2023-01-23T05:49:25.329Z,8.30
2023-01-23T05:52:28.630Z,5.10
2023-01-23T05:55:31.915Z,6.80
2023-01-23T05:58:35.637Z,9.70
2023-01-23T06:01:38.664Z,4.60
2023-01-23T06:04:42.052Z,8.30
2023-01-23T06:07:45.394Z,9.30
2023-01-23T06:10:48.473Z,9.80
2023-01-23T06:13:52.028Z,10.20
2023-01-23T06:16:55.292Z,10.90
2023-01-23T06:19:58.873Z,9.30
2023-01-23T06:23:02.077Z,8.10
2023-01-23T06:26:05.303Z,10.00
2023-01-23T06:29:08.412Z,9.90
2023-01-23T06:32:11.500Z,10.90
2023-01-23T06:35:14.665Z,9.40
2023-01-23T06:38:17.988Z,9.40
2023-01-23T06:41:21.961Z,11.30
2023-01-23T06:44:25.421Z,11.40
2023-01-23T06:47:28.902Z,11.30
2023-01-23T06:50:31.966Z,14.80
2023-01-23T06:53:35.252Z,13.90
2023-01-23T06:56:38.477Z,12.30
2023-01-23T06:59:41.645Z,11.90
2023-01-23T07:02:45.719Z,10.80
2023-01-23T07:05:50.251Z,15.80
2023-01-23T07:08:53.292Z,14.90
2023-01-23T07:11:56.405Z,13.40
2023-01-23T07:15:02.022Z,13.10
2023-01-23T07:18:05.135Z,13.90
2023-01-23T07:21:08.459Z,14.90
2023-01-23T07:24:11.620Z,16.10
2023-01-23T07:27:15.583Z,11.60
2023-01-23T07:30:19.499Z,15.00
2023-01-23T07:33:22.849Z,15.70
2023-01-23T07:36:26.042Z,16.00
2023-01-23T07:39:30.007Z,19.00
2023-01-23T07:42:32.990Z,19.00
2023-01-23T07:45:36.254Z,18.00
2023-01-23T07:48:39.229Z,19.30
2023-01-23T07:51:42.292Z,18.00
2023-01-23T07:54:45.296Z,14.90
2023-01-23T07:57:48.239Z,16.50
2023-01-23T08:00:51.838Z,17.60
2023-01-23T08:03:54.806Z,16.40
2023-01-23T08:06:57.824Z,15.40
2023-01-23T08:10:00.782Z,14.00
2023-01-23T08:13:03.700Z,13.80
2023-01-23T08:16:07.619Z,14.60
2023-01-23T08:19:10.926Z,15.50
2023-01-23T08:22:13.900Z,16.50
2023-01-23T08:25:17.104Z,16.20
2023-01-23T08:28:20.175Z,14.70
2023-01-23T08:31:23.260Z,18.60
2023-01-23T08:34:26.323Z,18.50
2023-01-23T08:37:29.473Z,16.80
2023-01-23T08:40:32.512Z,19.20
2023-01-23T08:43:35.524Z,18.70
2023-01-23T08:46:38.593Z,18.60
2023-01-23T08:49:41.576Z,20.80
2023-01-23T08:52:44.452Z,18.60
2023-01-23T08:55:47.582Z,19.60
2023-01-23T08:58:51.603Z,20.40
2023-01-23T09:01:54.779Z,21.20
2023-01-23T09:04:57.683Z,20.10
2023-01-23T09:08:00.686Z,19.20
2023-01-23T09:11:06.034Z,21.80
2023-01-23T09:14:08.940Z,19.70
2023-01-23T09:17:12.192Z,24.50
2023-01-23T09:20:15.774Z,20.80
2023-01-23T09:23:19.079Z,23.60
2023-01-23T09:26:22.093Z,21.50
2023-01-23T09:29:25.058Z,25.30
2023-01-23T09:32:27.967Z,23.60
2023-01-23T09:35:31.306Z,17.40
2023-01-23T09:38:34.522Z,18.90
2023-01-23T09:41:39.421Z,17.90
2023-01-23T09:44:46.433Z,18.20
2023-01-23T09:48:32.060Z,15.10
2023-01-23T09:51:38.164Z,19.00
2023-01-23T09:54:46.598Z,19.60
2023-01-23T09:58:01.512Z,19.50
2023-01-23T10:01:04.819Z,19.30
2023-01-23T10:04:12.094Z,15.90
2023-01-23T10:07:40.613Z,16.50
2023-01-23T10:10:58.378Z,20.60
2023-01-23T10:14:23.478Z,20.00
2023-01-23T10:17:33.287Z,21.20
2023-01-23T10:20:42.615Z,16.20
2023-01-23T10:24:17.328Z,27.00
2023-01-23T10:27:38.329Z,20.00
2023-01-23T10:30:42.256Z,20.40
2023-01-23T10:34:12.504Z,22.50
2023-01-23T10:40:42.799Z,17.00
2023-01-23T10:43:49.846Z,19.50
2023-01-23T10:46:56.538Z,17.60
2023-01-23T10:49:59.679Z,18.80
2023-01-23T10:53:12.383Z,20.10
2023-01-23T10:56:19.623Z,17.60
2023-01-23T10:59:40.376Z,19.00
2023-01-23T11:02:44.333Z,19.50
2023-01-23T11:05:56.033Z,17.40
2023-01-23T11:09:01.295Z,15.50
2023-01-23T11:12:06.417Z,15.80
2023-01-23T11:15:22.731Z,15.10
2023-01-23T11:18:42.681Z,18.10
2023-01-23T11:21:59.775Z,17.60
2023-01-23T11:25:42.186Z,18.10
2023-01-23T11:28:51.612Z,15.20
2023-01-23T11:32:10.587Z,14.40
2023-01-23T11:35:18.365Z,14.40
2023-01-23T11:38:33.280Z,18.10
2023-01-23T11:41:37.790Z,15.40
2023-01-23T11:44:46.571Z,15.30
2023-01-23T11:48:10.015Z,16.00
2023-01-23T11:51:21.779Z,15.50
2023-01-23T11:55:03.030Z,15.90
2023-01-23T11:58:15.498Z,17.00
2023-01-23T12:02:04.025Z,20.30
2023-01-23T12:05:40.908Z,15.70
2023-01-23T12:08:54.935Z,14.70
2023-01-23T12:12:26.336Z,15.10
2023-01-23T12:15:44.692Z,15.90
2023-01-23T12:19:03.086Z,16.80
2023-01-23T12:22:25.345Z,18.10
2023-01-23T12:25:34.259Z,15.00
2023-01-23T12:28:50.199Z,16.10
2023-01-23T12:32:10.586Z,14.70
2023-01-23T12:35:57.049Z,16.20
2023-01-23T12:39:38.280Z,16.00
2023-01-23T12:42:53.320Z,19.00
2023-01-23T12:46:06.029Z,18.70
2023-01-23T12:49:33.986Z,19.20
2023-01-23T12:52:44.751Z,18.60
2023-01-23T12:55:51.264Z,17.30
2023-01-23T12:59:20.561Z,14.10
2023-01-23T13:03:03.090Z,15.60
2023-01-23T13:06:49.040Z,14.00
2023-01-23T13:10:05.771Z,16.80
2023-01-23T13:13:11.404Z,14.20
2023-01-23T13:16:58.573Z,14.10
2023-01-23T13:20:48.577Z,15.10
2023-01-23T13:24:16.125Z,15.50
2023-01-23T13:27:47.909Z,13.90
2023-01-23T13:34:32.843Z,17.30
2023-01-23T13:37:38.766Z,18.70
2023-01-23T13:41:01.602Z,14.70
2023-01-23T13:44:27.209Z,16.10
2023-01-23T14:25:33.653Z,15.80
2023-01-23T14:28:36.817Z,16.10
2023-01-23T14:31:42.358Z,16.00
2023-01-23T14:34:45.482Z,15.10
2023-01-23T14:37:48.990Z,14.40
2023-01-23T14:40:52.000Z,18.60
2023-01-23T14:43:57.539Z,16.20
2023-01-23T14:47:01.252Z,11.50
2023-01-23T14:50:09.882Z,12.70
2023-01-23T14:53:17.473Z,12.90
2023-01-23T14:56:22.719Z,13.20
2023-01-23T14:59:34.187Z,14.30
2023-01-23T15:02:37.103Z,15.00
2023-01-23T15:05:41.733Z,14.80
2023-01-23T15:08:45.581Z,12.90
2023-01-23T15:11:48.470Z,15.90
2023-01-23T15:14:56.422Z,17.50
2023-01-23T15:18:01.640Z,14.70
2023-01-23T15:21:07.430Z,16.80
2023-01-23T15:24:10.334Z,20.40
2023-01-23T15:27:34.684Z,18.80
2023-01-23T15:30:51.200Z,22.20
2023-01-23T15:33:56.050Z,19.20
2023-01-23T15:37:06.708Z,24.80
2023-01-23T15:40:18.663Z,22.60
2023-01-23T15:43:21.503Z,18.70
2023-01-23T15:46:24.459Z,21.40
2023-01-23T15:49:28.909Z,21.60
2023-01-23T15:52:50.504Z,19.70
2023-01-23T15:55:53.540Z,25.10
2023-01-23T15:58:56.463Z,20.40
2023-01-23T16:01:59.307Z,24.80
2023-01-23T16:05:02.367Z,27.90
2023-01-23T16:08:12.214Z,23.50
2023-01-23T16:11:15.563Z,22.60
2023-01-23T16:14:19.947Z,23.50
2023-01-23T16:17:23.539Z,25.20
2023-01-23T16:20:45.863Z,21.50
2023-01-23T16:23:48.975Z,20.80
2023-01-23T16:26:52.178Z,27.70
2023-01-23T16:29:55.445Z,18.90
2023-01-23T16:32:58.461Z,23.80
2023-01-23T16:36:01.853Z,25.20
2023-01-23T16:39:06.156Z,19.90
2023-01-23T16:42:30.656Z,23.00
2023-01-23T16:45:33.465Z,21.00
2023-01-23T16:48:36.658Z,23.20
2023-01-23T16:51:44.744Z,16.80
2023-01-23T16:54:47.660Z,24.00
2023-01-23T16:57:54.411Z,25.60
2023-01-23T17:01:03.192Z,19.60
2023-01-23T17:04:06.414Z,23.00
2023-01-23T17:07:27.144Z,22.90
2023-01-23T17:10:45.361Z,21.70
2023-01-23T17:13:56.263Z,25.20
2023-01-23T17:17:11.968Z,22.80
2023-01-23T17:20:15.051Z,24.70
2023-01-23T17:23:18.155Z,24.00
2023-01-23T17:26:21.104Z,21.70
2023-01-23T17:29:24.757Z,24.70
2023-01-23T17:32:33.093Z,24.20
2023-01-23T17:35:37.597Z,25.80
2023-01-23T17:38:42.237Z,25.00
2023-01-23T17:41:45.189Z,21.20
2023-01-23T17:44:49.051Z,18.40
2023-01-23T17:47:54.977Z,21.10
2023-01-23T17:50:57.926Z,21.50
2023-01-23T17:54:00.810Z,20.10
2023-01-23T17:57:04.446Z,20.00
2023-01-23T18:00:08.332Z,22.30
2023-01-23T18:03:25.022Z,24.10
2023-01-23T18:06:30.336Z,20.90
2023-01-23T18:09:34.365Z,19.10
2023-01-23T18:13:19.714Z,21.30
2023-01-23T18:16:30.245Z,19.40
2023-01-23T18:19:33.508Z,23.30
2023-01-23T18:22:36.698Z,20.50
2023-01-23T18:25:46.335Z,20.70
2023-01-23T18:29:11.223Z,19.40
2023-01-23T18:32:42.581Z,21.10
2023-01-23T18:35:57.861Z,21.40
2023-01-23T18:39:32.187Z,20.50
2023-01-23T18:42:41.311Z,20.50
2023-01-23T18:45:44.778Z,23.40
2023-01-23T18:48:50.390Z,24.10
2023-01-23T18:52:09.678Z,20.20
2023-01-23T18:55:27.659Z,26.40
2023-01-23T18:58:40.019Z,20.90
2023-01-23T19:01:45.679Z,18.40
2023-01-23T19:05:21.445Z,20.60
2023-01-23T19:08:30.787Z,23.30
2023-01-23T19:11:56.561Z,22.90
2023-01-23T19:15:02.447Z,23.60
2023-01-23T19:18:42.017Z,24.70
2023-01-23T19:21:46.695Z,26.10
2023-01-23T19:24:49.778Z,19.60
2023-01-23T19:27:56.059Z,26.00
2023-01-23T19:30:59.412Z,23.30
2023-01-23T19:34:03.653Z,20.70
2023-01-23T19:37:08.131Z,23.90
2023-01-23T19:40:15.997Z,21.30
2023-01-23T19:43:20.126Z,24.80
2023-01-23T19:46:30.341Z,23.70
2023-01-23T19:49:33.269Z,24.70
2023-01-23T19:52:36.135Z,22.40
2023-01-23T19:55:38.977Z,21.00
2023-01-23T19:58:42.198Z,22.50
2023-01-23T20:01:48.534Z,19.80
2023-01-23T20:04:51.520Z,20.60
2023-01-23T20:07:54.718Z,19.70
2023-01-23T20:10:57.718Z,21.10
2023-01-23T20:14:00.519Z,19.40
2023-01-23T20:17:03.425Z,16.10
2023-01-23T20:20:09.637Z,20.20
2023-01-23T20:23:13.439Z,20.60
2023-01-23T20:26:18.779Z,17.90
2023-01-23T20:29:21.697Z,15.90
2023-01-23T20:32:24.506Z,21.20
2023-01-23T20:35:29.703Z,23.10
2023-01-23T20:38:32.887Z,23.00
2023-01-23T20:41:36.976Z,20.50
2023-01-23T20:44:40.842Z,20.70
2023-01-23T20:47:44.828Z,20.60
2023-01-23T20:50:56.640Z,21.90
2023-01-23T20:54:00.300Z,21.10
2023-01-23T20:57:03.123Z,17.00
2023-01-23T21:00:06.423Z,25.00
2023-01-23T21:03:09.614Z,20.20
2023-01-23T21:06:14.451Z,20.00
2023-01-23T21:09:17.457Z,20.00
2023-01-23T21:12:20.342Z,17.50
2023-01-23T21:15:23.623Z,19.70
2023-01-23T21:18:27.277Z,16.20
2023-01-23T21:21:30.106Z,23.90
2023-01-23T21:24:34.763Z,18.30
2023-01-23T21:27:37.867Z,21.30
2023-01-23T21:30:40.894Z,20.20
2023-01-23T21:33:44.970Z,20.10
2023-01-23T21:36:47.837Z,23.40
2023-01-23T21:39:50.656Z,17.90
2023-01-23T21:42:53.590Z,23.80
2023-01-23T21:45:57.958Z,20.10
2023-01-23T21:49:00.894Z,18.80
2023-01-23T21:52:03.800Z,21.90
2023-01-23T21:55:10.101Z,21.10
2023-01-23T21:58:12.906Z,19.90
2023-01-23T22:01:58.105Z,19.30
2023-01-23T22:05:00.996Z,17.60
2023-01-23T22:08:04.698Z,21.20
2023-01-23T22:11:09.734Z,18.30
2023-01-23T22:14:13.379Z,20.20
2023-01-23T22:17:16.266Z,20.50
2023-01-23T22:20:19.142Z,23.70
2023-01-23T22:23:22.249Z,21.60
2023-01-23T22:26:25.209Z,16.60
2023-01-23T22:29:28.677Z,18.50
2023-01-23T22:32:34.587Z,20.30
2023-01-23T22:35:40.628Z,18.70
2023-01-23T22:38:43.799Z,21.10
2023-01-23T22:41:47.768Z,20.30
2023-01-23T22:44:50.694Z,27.40
2023-01-23T22:47:53.742Z,20.60
2023-01-23T22:50:59.998Z,21.00
2023-01-23T22:54:03.374Z,21.60
2023-01-23T22:57:06.233Z,21.80
2023-01-23T23:00:15.424Z,20.10
2023-01-23T23:03:19.344Z,18.80
2023-01-23T23:06:22.411Z,20.20
2023-01-23T23:09:25.279Z,20.10
2023-01-23T23:12:28.603Z,22.30
2023-01-23T23:15:31.361Z,22.90
2023-01-23T23:18:34.888Z,23.20
2023-01-23T23:21:38.711Z,22.70
2023-01-23T23:24:41.868Z,23.70
2023-01-23T23:27:44.594Z,23.50
2023-01-23T23:30:48.081Z,19.40
2023-01-23T23:33:50.926Z,20.00
2023-01-23T23:36:53.841Z,21.20
2023-01-23T23:39:56.829Z,17.60
2023-01-23T23:42:59.802Z,22.10
2023-01-23T23:46:05.051Z,20.60
2023-01-23T23:49:08.059Z,20.60
2023-01-23T23:52:10.835Z,21.20
2023-01-23T23:55:14.235Z,19.80
2023-01-23T23:58:17.238Z,21.10
