createdAt,value
2019-02-25T00:00:13.055Z,61.47
2019-02-25T00:02:44.578Z,61.98
2019-02-25T00:05:14.843Z,62.42
2019-02-25T00:07:44.808Z,62.91
2019-02-25T00:10:14.748Z,62.81
2019-02-25T00:12:44.774Z,63.40
2019-02-25T00:15:14.611Z,63.41
2019-02-25T00:17:44.509Z,63.25
2019-02-25T00:20:14.736Z,62.42
2019-02-25T00:22:44.605Z,62.00
2019-02-25T00:25:14.692Z,61.71
2019-02-25T00:27:44.544Z,62.32
2019-02-25T00:30:15.080Z,63.75
2019-02-25T00:32:45.105Z,63.56
2019-02-25T00:35:15.130Z,63.36
2019-02-25T00:37:44.985Z,62.83
2019-02-25T00:40:15.408Z,62.78
2019-02-25T00:42:45.375Z,62.32
2019-02-25T00:45:15.489Z,62.11
2019-02-25T00:47:45.499Z,62.06
2019-02-25T00:50:15.746Z,62.06
2019-02-25T00:52:45.796Z,62.30
2019-02-25T00:55:15.936Z,62.69
2019-02-25T00:57:45.973Z,63.02
2019-02-25T01:00:16.798Z,63.15
2019-02-25T01:02:47.756Z,63.93
2019-02-25T01:05:17.831Z,71.54
2019-02-25T01:07:47.782Z,54.70
2019-02-25T01:10:18.429Z,52.32
2019-02-25T01:12:48.636Z,47.61
2019-02-25T01:15:19.400Z,53.07
2019-02-25T01:17:49.340Z,57.10
2019-02-25T01:20:19.511Z,60.10
2019-02-25T01:22:49.497Z,61.91
2019-02-25T01:25:19.446Z,63.23
2019-02-25T01:27:49.485Z,63.71
2019-02-25T01:30:20.223Z,64.36
2019-02-25T01:32:50.237Z,65.12
2019-02-25T01:35:20.210Z,65.37
2019-02-25T01:37:50.244Z,65.51
2019-02-25T01:40:20.231Z,65.66
2019-02-25T01:42:50.145Z,65.85
2019-02-25T01:45:20.189Z,65.70
2019-02-25T01:47:51.221Z,65.56
2019-02-25T01:50:21.217Z,65.43
2019-02-25T01:52:51.178Z,65.33
2019-02-25T01:55:21.227Z,65.42
2019-02-25T01:57:51.163Z,65.43
2019-02-25T02:00:40.080Z,65.50
2019-02-25T02:03:10.195Z,65.47
2019-02-25T02:05:40.211Z,65.69
2019-02-25T02:08:10.227Z,66.07
2019-02-25T02:10:40.111Z,66.37
2019-02-25T02:13:14.120Z,66.47
2019-02-25T02:15:41.642Z,66.62
2019-02-25T02:18:11.601Z,66.89
2019-02-25T02:20:41.437Z,67.12
2019-02-25T02:23:11.323Z,66.93
2019-02-25T02:25:41.263Z,66.98
2019-02-25T02:28:11.253Z,66.87
2019-02-25T02:30:41.247Z,66.66
2019-02-25T02:33:11.207Z,66.85
2019-02-25T02:35:41.158Z,66.68
2019-02-25T02:38:11.133Z,66.48
2019-02-25T02:40:40.994Z,66.64
2019-02-25T02:43:10.958Z,66.69
2019-02-25T02:45:53.665Z,67.22
2019-02-25T02:48:30.694Z,67.25
2019-02-25T02:51:00.640Z,67.28
2019-02-25T02:53:30.713Z,67.16
2019-02-25T02:56:00.559Z,66.70
2019-02-25T02:58:30.413Z,66.83
2019-02-25T03:01:00.366Z,67.22
2019-02-25T03:03:30.336Z,67.49
2019-02-25T03:22:46.843Z,68.09
2019-02-25T03:25:17.565Z,67.84
2019-02-25T03:27:47.589Z,67.79
2019-02-25T03:30:19.214Z,67.65
2019-02-25T03:32:49.258Z,67.57
2019-02-25T03:35:19.357Z,67.23
2019-02-25T03:37:49.309Z,66.75
2019-02-25T03:40:20.238Z,66.48
2019-02-25T03:42:51.260Z,66.42
2019-02-25T03:45:21.185Z,66.42
2019-02-25T03:47:51.412Z,66.20
2019-02-25T03:50:21.438Z,66.22
2019-02-25T03:52:51.340Z,66.21
2019-02-25T03:55:21.643Z,65.82
2019-02-25T03:57:51.625Z,65.42
2019-02-25T04:00:22.640Z,64.87
2019-02-25T04:02:52.642Z,65.03
2019-02-25T04:05:22.682Z,64.84
2019-02-25T04:07:52.706Z,64.23
2019-02-25T04:10:22.763Z,64.04
2019-02-25T04:12:52.604Z,63.30
2019-02-25T04:15:25.238Z,63.27
2019-02-25T04:17:55.200Z,63.23
2019-02-25T04:20:25.153Z,63.78
2019-02-25T04:22:55.109Z,63.76
2019-02-25T04:25:25.146Z,64.60
2019-02-25T04:27:55.051Z,64.94
2019-02-25T04:30:24.998Z,65.32
2019-02-25T04:32:54.847Z,65.71
2019-02-25T04:35:24.898Z,65.67
2019-02-25T04:37:54.742Z,66.14
2019-02-25T04:40:24.631Z,66.11
2019-02-25T04:42:54.505Z,66.02
2019-02-25T04:45:24.532Z,66.93
2019-02-25T04:47:54.535Z,67.99
2019-02-25T04:50:24.545Z,68.15
2019-02-25T04:52:54.406Z,68.31
2019-02-25T04:55:24.342Z,69.69
2019-02-25T04:57:54.191Z,69.92
2019-02-25T05:00:24.283Z,70.00
2019-02-25T05:02:54.193Z,70.19
2019-02-25T05:05:24.082Z,70.33
2019-02-25T05:07:54.122Z,70.07
2019-02-25T05:10:24.106Z,70.38
2019-02-25T05:12:59.060Z,70.35
2019-02-25T05:15:29.487Z,70.24
2019-02-25T05:17:59.422Z,70.29
2019-02-25T05:20:29.480Z,70.14
2019-02-25T05:22:59.452Z,70.04
2019-02-25T05:25:29.447Z,70.20
2019-02-25T05:27:59.340Z,70.36
2019-02-25T05:30:29.192Z,70.41
2019-02-25T05:32:59.162Z,70.28
2019-02-25T05:35:29.000Z,70.38
2019-02-25T05:37:58.872Z,70.56
2019-02-25T05:40:28.776Z,70.75
2019-02-25T05:42:58.794Z,70.91
2019-02-25T05:45:28.785Z,70.51
2019-02-25T05:47:58.790Z,70.36
2019-02-25T05:50:28.819Z,70.08
2019-02-25T05:52:58.793Z,70.24
2019-02-25T05:55:28.878Z,70.16
2019-02-25T05:57:58.860Z,70.22
2019-02-25T06:00:29.857Z,70.25
2019-02-25T06:02:59.775Z,70.20
2019-02-25T06:05:29.779Z,70.09
2019-02-25T06:07:59.724Z,70.27
2019-02-25T06:10:29.673Z,69.98
2019-02-25T06:12:59.665Z,69.75
2019-02-25T06:15:29.697Z,69.20
2019-02-25T06:17:59.632Z,68.85
2019-02-25T06:20:29.690Z,68.95
2019-02-25T06:22:59.585Z,68.70
2019-02-25T06:25:29.549Z,68.31
2019-02-25T06:27:59.475Z,68.50
2019-02-25T06:30:29.356Z,68.74
2019-02-25T06:32:59.276Z,68.86
2019-02-25T06:35:29.268Z,68.52
2019-02-25T06:37:59.443Z,68.18
2019-02-25T06:40:29.422Z,67.79
2019-02-25T06:43:04.437Z,68.02
2019-02-25T06:45:34.392Z,68.12
2019-02-25T06:48:04.407Z,67.79
2019-02-25T06:50:34.363Z,67.58
2019-02-25T06:53:04.595Z,67.66
2019-02-25T06:55:34.612Z,67.26
2019-02-25T06:58:04.575Z,66.84
2019-02-25T07:00:34.545Z,66.61
2019-02-25T07:03:04.598Z,65.75
2019-02-25T07:05:45.297Z,67.42
2019-02-25T07:08:37.240Z,60.78
2019-02-25T07:11:29.047Z,56.83
2019-02-25T07:14:16.564Z,53.38
2019-02-25T07:17:05.447Z,54.26
2019-02-25T07:20:12.777Z,53.52
2019-02-25T07:22:58.727Z,53.42
2019-02-25T07:25:47.767Z,53.44
2019-02-25T07:28:39.928Z,53.73
2019-02-25T07:31:34.854Z,54.44
2019-02-25T07:34:22.533Z,54.25
2019-02-25T07:37:06.052Z,55.97
2019-02-25T07:39:50.768Z,57.77
2019-02-25T07:42:37.940Z,59.13
2019-02-25T07:45:17.544Z,59.98
2019-02-25T07:47:58.662Z,60.38
2019-02-25T07:51:05.747Z,59.71
2019-02-25T07:53:48.669Z,59.73
2019-02-25T07:56:37.553Z,55.68
2019-02-25T07:59:19.011Z,50.17
2019-02-25T08:01:58.387Z,47.69
2019-02-25T08:04:48.632Z,47.91
2019-02-25T08:07:46.547Z,47.46
2019-02-25T08:10:25.738Z,47.48
2019-02-25T08:13:14.612Z,46.75
2019-02-25T08:15:58.024Z,46.64
2019-02-25T08:18:59.361Z,46.04
2019-02-25T08:22:06.757Z,45.93
2019-02-25T08:24:44.298Z,46.39
2019-02-25T08:27:48.412Z,45.61
2019-02-25T08:30:55.814Z,46.66
2019-02-25T08:33:43.748Z,46.94
2019-02-25T08:37:20.579Z,47.13
2019-02-25T08:40:02.282Z,47.30
2019-02-25T08:42:42.880Z,47.15
2019-02-25T08:45:31.090Z,45.39
2019-02-25T08:48:05.546Z,45.42
2019-02-25T08:50:35.367Z,44.42
2019-02-25T08:53:05.362Z,43.85
2019-02-25T08:55:35.285Z,44.68
2019-02-25T08:58:05.315Z,44.26
2019-02-25T09:00:35.325Z,43.81
2019-02-25T09:03:05.337Z,44.72
2019-02-25T09:05:35.252Z,46.17
2019-02-25T09:08:05.299Z,46.07
2019-02-25T09:10:35.279Z,45.48
2019-02-25T09:13:05.465Z,45.67
2019-02-25T09:15:35.300Z,45.04
2019-02-25T09:18:03.764Z,44.96
2019-02-25T09:20:33.982Z,44.88
2019-02-25T09:23:03.944Z,44.33
2019-02-25T09:25:33.774Z,43.93
2019-02-25T09:28:03.668Z,44.35
2019-02-25T09:30:33.504Z,44.36
2019-02-25T09:33:03.489Z,43.19
2019-02-25T09:35:33.402Z,44.35
2019-02-25T09:38:03.371Z,45.97
2019-02-25T09:40:33.202Z,46.89
2019-02-25T09:43:03.225Z,47.23
2019-02-25T09:45:33.158Z,48.31
2019-02-25T09:48:03.118Z,49.13
2019-02-25T09:50:33.075Z,48.87
2019-02-25T09:53:02.955Z,49.57
2019-02-25T09:55:32.888Z,49.23
2019-02-25T09:58:02.808Z,49.04
2019-02-25T10:00:32.750Z,48.29
2019-02-25T10:03:02.595Z,47.34
2019-02-25T10:05:33.797Z,47.52
2019-02-25T10:08:03.629Z,47.41
2019-02-25T10:10:33.526Z,46.74
2019-02-25T10:13:03.515Z,47.35
2019-02-25T10:15:33.466Z,46.47
2019-02-25T10:18:03.424Z,47.15
2019-02-25T10:20:33.447Z,46.84
2019-02-25T10:23:03.339Z,45.90
2019-02-25T10:25:33.236Z,45.87
2019-02-25T10:28:03.073Z,46.38
2019-02-25T10:30:33.061Z,45.68
2019-02-25T10:33:03.094Z,45.97
2019-02-25T10:35:33.007Z,45.46
2019-02-25T10:38:03.289Z,45.28
2019-02-25T10:40:33.272Z,45.36
2019-02-25T10:43:03.141Z,44.93
2019-02-25T10:45:35.082Z,45.00
2019-02-25T10:48:04.896Z,42.92
2019-02-25T10:50:35.969Z,44.49
2019-02-25T10:53:06.489Z,45.58
2019-02-25T10:55:43.618Z,45.84
2019-02-25T10:58:11.678Z,47.26
2019-02-25T11:00:45.532Z,46.12
2019-02-25T11:03:15.084Z,45.68
2019-02-25T11:05:46.213Z,45.37
2019-02-25T11:08:17.709Z,44.70
2019-02-25T11:10:55.028Z,43.00
2019-02-25T11:13:25.505Z,43.21
2019-02-25T11:15:56.711Z,43.58
2019-02-25T11:18:28.464Z,42.90
2019-02-25T11:20:58.983Z,41.68
2019-02-25T11:23:30.251Z,42.41
2019-02-25T11:26:02.084Z,42.98
2019-02-25T11:28:33.918Z,42.62
2019-02-25T11:31:04.239Z,41.05
2019-02-25T11:33:34.433Z,42.57
2019-02-25T11:36:04.486Z,44.12
2019-02-25T11:38:37.256Z,44.62
2019-02-25T11:41:07.215Z,44.85
2019-02-25T11:43:37.809Z,44.25
2019-02-25T11:46:07.842Z,44.29
2019-02-25T11:48:37.764Z,44.47
2019-02-25T11:51:07.720Z,46.47
2019-02-25T11:53:37.695Z,47.31
2019-02-25T11:56:07.609Z,47.03
2019-02-25T11:58:37.639Z,48.14
2019-02-25T12:01:07.920Z,47.64
2019-02-25T12:03:38.118Z,48.27
2019-02-25T12:06:08.018Z,47.07
2019-02-25T12:08:37.919Z,47.02
2019-02-25T12:11:08.739Z,46.82
2019-02-25T12:13:38.800Z,47.29
2019-02-25T12:16:08.626Z,47.54
2019-02-25T12:18:38.514Z,48.15
2019-02-25T12:21:08.499Z,47.70
2019-02-25T12:23:38.361Z,46.45
2019-02-25T12:26:08.322Z,46.24
2019-02-25T12:28:38.253Z,46.51
2019-02-25T12:31:08.250Z,45.75
2019-02-25T12:33:38.241Z,46.27
2019-02-25T12:36:09.359Z,45.80
2019-02-25T12:38:39.274Z,46.04
2019-02-25T12:41:09.386Z,45.12
2019-02-25T12:43:39.230Z,44.55
2019-02-25T12:46:09.103Z,44.15
2019-02-25T12:48:40.379Z,43.41
2019-02-25T12:51:10.310Z,43.02
2019-02-25T12:53:42.157Z,41.76
2019-02-25T12:56:12.211Z,41.81
2019-02-25T12:58:42.039Z,41.49
2019-02-25T13:01:12.094Z,41.54
2019-02-25T13:03:42.140Z,41.56
2019-02-25T13:06:12.029Z,41.71
2019-02-25T13:08:42.043Z,42.07
2019-02-25T13:11:11.919Z,43.41
2019-02-25T13:13:41.771Z,43.18
2019-02-25T13:16:11.671Z,42.87
2019-02-25T13:18:41.524Z,42.11
2019-02-25T13:21:11.465Z,41.49
2019-02-25T13:23:41.315Z,41.83
2019-02-25T13:26:11.193Z,41.22
2019-02-25T13:28:41.017Z,40.84
2019-02-25T13:31:11.038Z,41.33
2019-02-25T13:33:41.382Z,40.82
2019-02-25T13:36:12.841Z,41.50
2019-02-25T13:38:43.896Z,40.81
2019-02-25T13:41:13.909Z,41.35
2019-02-25T13:43:43.767Z,40.72
2019-02-25T13:46:13.775Z,40.95
2019-02-25T13:48:43.899Z,40.94
2019-02-25T13:51:13.851Z,41.17
2019-02-25T13:53:43.692Z,40.93
2019-02-25T13:56:13.715Z,41.39
2019-02-25T13:58:43.611Z,40.81
2019-02-25T14:01:15.639Z,41.05
2019-02-25T14:03:45.753Z,40.52
2019-02-25T14:06:15.717Z,41.01
2019-02-25T14:08:45.597Z,41.40
2019-02-25T14:11:15.482Z,41.12
2019-02-25T14:13:45.388Z,40.44
2019-02-25T14:16:15.412Z,40.97
2019-02-25T14:18:45.497Z,42.08
2019-02-25T14:21:16.785Z,42.34
2019-02-25T14:23:46.872Z,41.18
2019-02-25T14:26:18.982Z,40.98
2019-02-25T14:28:48.690Z,41.23
2019-02-25T14:31:18.833Z,41.07
2019-02-25T14:33:52.110Z,41.80
2019-02-25T14:36:20.794Z,41.48
2019-02-25T14:38:51.899Z,41.72
2019-02-25T14:41:22.530Z,41.50
2019-02-25T14:43:54.219Z,42.24
2019-02-25T14:46:24.975Z,42.07
2019-02-25T14:48:55.636Z,41.66
2019-02-25T14:51:25.655Z,41.55
2019-02-25T14:53:56.714Z,41.09
2019-02-25T14:56:26.668Z,41.01
2019-02-25T14:58:56.554Z,40.35
2019-02-25T15:01:27.631Z,40.78
2019-02-25T15:04:00.128Z,41.45
2019-02-25T15:06:30.910Z,42.10
2019-02-25T15:09:03.446Z,41.98
2019-02-25T15:11:35.266Z,42.42
2019-02-25T15:14:05.923Z,43.23
2019-02-25T15:16:37.364Z,43.77
2019-02-25T15:19:07.353Z,43.95
2019-02-25T15:21:37.379Z,43.91
2019-02-25T15:24:08.491Z,43.32
2019-02-25T15:26:42.819Z,43.47
2019-02-25T15:29:10.715Z,43.29
2019-02-25T15:31:40.615Z,43.85
2019-02-25T15:34:12.624Z,43.64
2019-02-25T15:36:44.912Z,44.08
2019-02-25T15:39:14.569Z,44.36
2019-02-25T15:41:46.286Z,44.97
2019-02-25T15:44:16.355Z,44.52
2019-02-25T15:46:46.345Z,45.08
2019-02-25T15:49:17.344Z,45.20
2019-02-25T15:51:48.483Z,46.00
2019-02-25T15:54:18.606Z,46.28
2019-02-25T15:56:48.613Z,46.88
2019-02-25T15:59:18.733Z,47.08
2019-02-25T16:01:49.004Z,47.77
2019-02-25T16:04:18.963Z,48.23
2019-02-25T16:06:48.980Z,48.33
2019-02-25T16:09:23.110Z,48.31
2019-02-25T16:11:51.659Z,48.71
2019-02-25T16:14:23.076Z,48.94
2019-02-25T16:16:53.437Z,48.89
2019-02-25T16:19:23.802Z,49.34
2019-02-25T16:21:54.780Z,49.79
2019-02-25T16:24:25.396Z,50.21
2019-02-25T16:26:56.182Z,50.58
2019-02-25T16:29:27.194Z,50.86
2019-02-25T16:32:01.273Z,51.42
2019-02-25T16:34:28.930Z,51.92
2019-02-25T16:37:00.475Z,52.10
2019-02-25T16:39:30.546Z,52.72
2019-02-25T16:42:00.373Z,53.01
2019-02-25T16:44:30.382Z,53.35
2019-02-25T16:47:00.327Z,53.93
2019-02-25T16:49:31.700Z,54.17
2019-02-25T16:52:02.245Z,54.48
2019-02-25T16:54:32.333Z,55.24
2019-02-25T16:57:02.524Z,55.59
2019-02-25T16:59:32.387Z,55.84
2019-02-25T17:02:04.353Z,56.15
2019-02-25T17:04:34.045Z,56.45
2019-02-25T17:07:04.278Z,56.92
2019-02-25T17:09:36.404Z,57.08
2019-02-25T17:12:06.844Z,57.18
2019-02-25T17:14:40.405Z,57.55
2019-02-25T17:17:09.400Z,57.78
2019-02-25T17:19:39.410Z,57.78
2019-02-25T17:22:09.475Z,57.98
2019-02-25T17:24:39.394Z,58.23
2019-02-25T17:27:11.448Z,58.68
2019-02-25T17:29:41.313Z,59.18
2019-02-25T17:32:11.592Z,59.66
2019-02-25T17:34:41.824Z,60.07
2019-02-25T17:37:14.867Z,60.68
2019-02-25T17:39:44.781Z,60.96
2019-02-25T17:42:14.670Z,61.17
2019-02-25T17:44:45.837Z,61.53
2019-02-25T17:47:24.054Z,61.74
2019-02-25T17:49:47.653Z,61.97
2019-02-25T17:52:18.603Z,62.29
2019-02-25T17:54:49.622Z,62.16
2019-02-25T17:57:19.995Z,62.12
2019-02-25T17:59:50.709Z,62.23
2019-02-25T18:02:21.369Z,62.39
2019-02-25T18:04:53.056Z,62.43
2019-02-25T18:07:22.921Z,62.38
2019-02-25T18:09:52.840Z,62.48
2019-02-25T18:12:25.319Z,62.34
2019-02-25T18:14:54.342Z,62.42
2019-02-25T18:17:24.359Z,62.78
2019-02-25T18:19:54.977Z,63.28
2019-02-25T18:22:25.939Z,63.83
2019-02-25T18:24:55.978Z,64.26
2019-02-25T18:27:25.958Z,64.37
2019-02-25T18:29:57.446Z,65.19
2019-02-25T18:32:30.563Z,65.37
2019-02-25T18:35:00.727Z,65.15
2019-02-25T18:37:30.734Z,65.68
2019-02-25T18:40:01.848Z,65.58
2019-02-25T18:42:34.893Z,65.58
2019-02-25T18:45:05.875Z,65.63
2019-02-25T18:47:35.859Z,65.44
2019-02-25T18:50:07.845Z,65.73
2019-02-25T18:52:38.528Z,65.65
2019-02-25T18:55:11.136Z,65.44
2019-02-25T18:57:41.731Z,65.40
2019-02-25T19:00:17.552Z,65.69
2019-02-25T19:02:48.295Z,65.99
2019-02-25T19:05:18.283Z,66.47
2019-02-25T19:07:49.177Z,66.76
2019-02-25T19:10:22.162Z,67.38
2019-02-25T19:12:52.310Z,67.54
2019-02-25T19:15:23.931Z,67.63
2019-02-25T19:17:54.487Z,68.02
2019-02-25T19:20:24.837Z,68.49
2019-02-25T19:22:58.150Z,68.74
2019-02-25T19:25:26.790Z,69.15
2019-02-25T19:27:58.339Z,69.29
2019-02-25T19:30:29.780Z,69.18
2019-02-25T19:33:10.656Z,69.26
2019-02-25T19:35:32.969Z,69.85
2019-02-25T19:38:05.812Z,71.00
2019-02-25T19:40:38.399Z,70.84
2019-02-25T19:43:08.192Z,70.60
2019-02-25T19:45:39.095Z,70.75
2019-02-25T19:48:09.787Z,71.21
2019-02-25T19:50:50.482Z,71.65
2019-02-25T19:53:13.392Z,71.71
2019-02-25T19:55:45.547Z,72.21
2019-02-25T19:58:14.720Z,72.68
2019-02-25T20:00:44.757Z,72.80
2019-02-25T20:03:15.557Z,71.92
2019-02-25T20:05:46.380Z,71.01
2019-02-25T20:08:17.344Z,71.18
2019-02-25T20:10:47.479Z,70.85
2019-02-25T20:13:17.584Z,71.20
2019-02-25T20:15:49.405Z,71.56
2019-02-25T20:18:19.259Z,72.02
2019-02-25T20:20:49.471Z,72.23
2019-02-25T20:23:20.253Z,71.92
2019-02-25T20:25:53.425Z,71.73
2019-02-25T20:28:24.551Z,71.95
2019-02-25T20:30:54.717Z,72.15
2019-02-25T20:33:30.511Z,72.19
2019-02-25T20:35:58.402Z,72.20
2019-02-25T20:38:29.632Z,72.52
2019-02-25T20:41:00.723Z,73.04
2019-02-25T20:43:32.538Z,73.24
2019-02-25T20:46:04.026Z,73.12
2019-02-25T20:48:34.396Z,73.03
2019-02-25T20:51:06.743Z,73.47
2019-02-25T20:53:37.825Z,73.74
2019-02-25T20:56:08.167Z,73.25
2019-02-25T20:58:40.025Z,73.20
2019-02-25T21:01:11.518Z,73.50
2019-02-25T21:03:43.887Z,73.62
2019-02-25T21:06:14.594Z,73.14
2019-02-25T21:08:46.577Z,72.70
2019-02-25T21:11:16.421Z,72.24
2019-02-25T21:13:46.357Z,72.51
2019-02-25T21:16:16.352Z,72.69
2019-02-25T21:18:46.656Z,72.58
2019-02-25T21:21:17.889Z,73.12
2019-02-25T21:23:47.733Z,73.47
2019-02-25T21:26:19.279Z,73.45
2019-02-25T21:28:49.266Z,73.89
2019-02-25T21:31:21.370Z,74.26
2019-02-25T21:33:52.360Z,74.68
2019-02-25T21:36:22.604Z,75.05
2019-02-25T21:38:53.957Z,75.25
2019-02-25T21:41:24.796Z,75.90
2019-02-25T21:43:57.038Z,76.18
2019-02-25T21:46:28.857Z,76.48
2019-02-25T21:49:01.610Z,76.36
2019-02-25T21:51:34.574Z,76.03
2019-02-25T21:54:04.441Z,76.33
2019-02-25T21:56:34.398Z,76.35
2019-02-25T21:59:06.058Z,76.61
2019-02-25T22:01:36.882Z,76.58
2019-02-25T22:04:11.230Z,76.40
2019-02-25T22:06:39.398Z,76.43
2019-02-25T22:09:09.441Z,76.58
2019-02-25T22:11:41.055Z,76.62
2019-02-25T22:14:12.270Z,76.48
2019-02-25T22:16:44.244Z,76.49
2019-02-25T22:19:16.331Z,76.27
2019-02-25T22:21:46.076Z,76.43
2019-02-25T22:24:16.028Z,76.77
2019-02-25T22:26:45.931Z,76.84
2019-02-25T22:29:15.823Z,77.03
2019-02-25T22:31:45.806Z,77.19
2019-02-25T22:34:17.833Z,77.11
2019-02-25T22:36:48.710Z,76.71
2019-02-25T22:39:20.752Z,76.54
2019-02-25T22:41:50.968Z,76.77
2019-02-25T22:44:22.594Z,76.44
2019-02-25T22:46:52.641Z,75.91
2019-02-25T22:49:24.177Z,75.32
2019-02-25T22:51:55.897Z,74.72
2019-02-25T22:54:25.764Z,74.32
2019-02-25T22:56:55.667Z,74.54
2019-02-25T22:59:25.705Z,73.99
2019-02-25T23:01:55.629Z,74.04
2019-02-25T23:04:26.499Z,73.31
2019-02-25T23:06:56.576Z,73.30
2019-02-25T23:09:26.684Z,72.41
2019-02-25T23:11:56.699Z,72.40
2019-02-25T23:14:26.783Z,71.94
2019-02-25T23:16:56.770Z,71.76
2019-02-25T23:19:26.835Z,71.91
2019-02-25T23:21:56.855Z,72.22
2019-02-25T23:24:29.977Z,71.82
2019-02-25T23:26:59.608Z,65.12
2019-02-25T23:29:29.637Z,63.36
2019-02-25T23:32:02.457Z,61.16
2019-02-25T23:34:31.206Z,63.25
2019-02-25T23:37:01.147Z,65.60
2019-02-25T23:39:32.315Z,67.82
2019-02-25T23:42:04.708Z,70.09
2019-02-25T23:44:35.281Z,71.59
2019-02-25T23:47:07.253Z,71.84
2019-02-25T23:49:38.890Z,72.60
2019-02-25T23:52:08.471Z,71.97
2019-02-25T23:54:38.365Z,72.64
2019-02-25T23:57:08.287Z,72.70
2019-02-25T23:59:40.424Z,72.86
