createdAt,value
2018-01-18T00:02:05.964Z,3.40
2018-01-18T00:04:34.039Z,3.30
2018-01-18T00:07:03.023Z,3.30
2018-01-18T00:09:37.178Z,3.30
2018-01-18T00:12:05.231Z,3.40
2018-01-18T00:14:33.286Z,3.60
2018-01-18T00:17:01.362Z,3.40
2018-01-18T00:19:29.418Z,3.40
2018-01-18T00:21:57.584Z,3.30
2018-01-18T00:24:25.649Z,3.20
2018-01-18T00:26:53.714Z,3.30
2018-01-18T00:29:21.774Z,3.40
2018-01-18T00:31:49.829Z,3.50
2018-01-18T00:34:18.663Z,3.60
2018-01-18T00:36:46.727Z,3.60
2018-01-18T00:39:14.800Z,3.50
2018-01-18T00:41:42.865Z,3.50
2018-01-18T00:44:10.955Z,3.70
2018-01-18T00:46:39.082Z,3.40
2018-01-18T00:49:07.915Z,3.40
2018-01-18T00:51:35.969Z,3.40
2018-01-18T00:54:04.036Z,3.40
2018-01-18T00:56:32.102Z,3.40
2018-01-18T00:59:00.154Z,3.60
2018-01-18T01:01:28.235Z,3.60
2018-01-18T01:03:56.288Z,3.30
2018-01-18T01:06:25.101Z,3.40
2018-01-18T01:08:53.173Z,3.30
2018-01-18T01:11:21.276Z,3.30
2018-01-18T01:13:49.325Z,3.10
2018-01-18T01:16:17.386Z,3.10
2018-01-18T01:18:45.443Z,3.20
2018-01-18T01:21:13.502Z,3.10
2018-01-18T01:23:41.629Z,3.00
2018-01-18T01:26:09.681Z,3.10
2018-01-18T01:28:37.745Z,3.10
2018-01-18T01:31:05.805Z,3.10
2018-01-18T01:33:35.828Z,3.00
2018-01-18T01:36:03.916Z,3.10
2018-01-18T01:38:31.973Z,3.20
2018-01-18T01:41:00.043Z,3.20
2018-01-18T01:43:28.106Z,3.20
2018-01-18T01:45:56.171Z,3.40
2018-01-18T01:48:39.081Z,3.40
2018-01-18T01:51:07.152Z,3.40
2018-01-18T01:53:35.208Z,3.50
2018-01-18T01:56:04.073Z,3.40
2018-01-18T01:58:32.180Z,3.60
2018-01-18T02:01:00.237Z,3.60
2018-01-18T02:03:29.058Z,3.70
2018-01-18T02:05:57.125Z,3.50
2018-01-18T02:08:25.191Z,3.50
2018-01-18T02:10:53.263Z,3.40
2018-01-18T02:13:21.313Z,3.40
2018-01-18T02:15:49.382Z,3.40
2018-01-18T02:18:18.194Z,3.60
2018-01-18T02:20:46.270Z,3.30
2018-01-18T02:23:14.331Z,3.20
2018-01-18T02:25:42.402Z,3.20
2018-01-18T02:28:10.457Z,3.20
2018-01-18T02:30:38.551Z,3.10
2018-01-18T02:33:07.387Z,3.00
2018-01-18T02:35:35.413Z,2.90
2018-01-18T02:38:03.469Z,3.00
2018-01-18T02:40:31.540Z,3.10
2018-01-18T02:42:59.587Z,3.00
2018-01-18T02:45:28.417Z,3.00
2018-01-18T02:47:56.479Z,3.00
2018-01-18T02:50:24.542Z,3.10
2018-01-18T02:52:52.596Z,3.10
2018-01-18T02:55:20.650Z,3.10
2018-01-18T02:57:49.521Z,3.10
2018-01-18T03:00:17.569Z,3.20
2018-01-18T03:02:45.642Z,3.40
2018-01-18T03:05:13.697Z,3.40
2018-01-18T03:07:41.756Z,3.30
2018-01-18T03:10:09.806Z,3.30
2018-01-18T03:12:37.865Z,3.50
2018-01-18T03:15:06.697Z,3.40
2018-01-18T03:17:34.750Z,3.40
2018-01-18T03:20:02.811Z,3.40
2018-01-18T03:22:30.875Z,3.30
2018-01-18T03:24:58.934Z,3.30
2018-01-18T03:27:27.770Z,3.30
2018-01-18T03:29:55.819Z,3.50
2018-01-18T03:32:23.877Z,3.40
2018-01-18T03:34:51.938Z,3.40
2018-01-18T03:37:20.765Z,3.70
2018-01-18T03:39:48.818Z,3.40
2018-01-18T03:42:16.878Z,3.50
2018-01-18T03:44:44.929Z,3.30
2018-01-18T03:47:13.771Z,3.60
2018-01-18T03:49:41.826Z,3.40
2018-01-18T03:52:09.896Z,3.50
2018-01-18T03:54:37.942Z,3.40
2018-01-18T03:57:05.997Z,3.30
2018-01-18T03:59:34.833Z,3.50
2018-01-18T04:02:02.886Z,3.50
2018-01-18T04:04:30.945Z,3.30
2018-01-18T04:06:59.006Z,3.20
2018-01-18T04:09:27.835Z,3.10
2018-01-18T04:11:55.898Z,3.00
2018-01-18T04:14:23.951Z,3.10
2018-01-18T04:16:52.006Z,3.10
2018-01-18T04:19:20.079Z,3.10
2018-01-18T04:21:48.133Z,2.90
2018-01-18T04:24:16.969Z,2.90
2018-01-18T04:26:45.026Z,2.80
2018-01-18T04:29:13.093Z,2.70
2018-01-18T04:31:41.157Z,2.80
2018-01-18T04:34:09.226Z,2.80
2018-01-18T04:36:37.281Z,2.80
2018-01-18T04:39:05.355Z,2.80
2018-01-18T04:41:34.178Z,2.90
2018-01-18T04:44:02.246Z,2.80
2018-01-18T04:46:30.298Z,2.70
2018-01-18T04:48:58.353Z,2.80
2018-01-18T04:51:26.419Z,2.80
2018-01-18T04:53:55.241Z,2.80
2018-01-18T04:56:23.302Z,2.80
2018-01-18T04:58:51.362Z,2.80
2018-01-18T05:01:19.422Z,2.70
2018-01-18T05:03:48.246Z,2.80
2018-01-18T05:06:16.309Z,2.80
2018-01-18T05:08:44.365Z,2.90
2018-01-18T05:11:12.478Z,2.90
2018-01-18T05:13:40.525Z,2.90
2018-01-18T05:16:08.590Z,2.90
2018-01-18T05:18:36.653Z,2.90
2018-01-18T05:21:04.710Z,3.10
2018-01-18T05:23:32.757Z,3.10
2018-01-18T05:26:01.579Z,3.10
2018-01-18T05:28:29.637Z,3.00
2018-01-18T05:30:57.703Z,3.00
2018-01-18T05:33:26.526Z,3.00
2018-01-18T05:35:54.591Z,3.00
2018-01-18T05:38:22.646Z,2.90
2018-01-18T05:40:50.701Z,3.00
2018-01-18T05:43:18.766Z,3.00
2018-01-18T05:45:47.588Z,3.00
2018-01-18T05:48:15.650Z,3.20
2018-01-18T05:50:43.723Z,2.90
2018-01-18T05:53:11.788Z,2.90
2018-01-18T05:55:39.845Z,2.90
2018-01-18T05:58:07.906Z,2.80
2018-01-18T06:00:36.738Z,2.80
2018-01-18T06:03:04.798Z,2.70
2018-01-18T06:05:32.882Z,2.80
2018-01-18T06:08:00.937Z,2.70
2018-01-18T06:10:28.993Z,2.60
2018-01-18T06:12:57.053Z,2.60
2018-01-18T06:15:25.105Z,2.60
2018-01-18T06:17:53.951Z,2.60
2018-01-18T06:20:22.025Z,2.60
2018-01-18T06:22:50.086Z,2.70
2018-01-18T06:25:18.144Z,2.70
2018-01-18T06:27:46.214Z,2.70
2018-01-18T06:30:14.274Z,2.80
2018-01-18T06:32:42.337Z,2.70
2018-01-18T06:35:10.408Z,2.80
2018-01-18T06:37:39.218Z,2.80
2018-01-18T06:40:07.286Z,2.80
2018-01-18T06:42:35.353Z,2.80
2018-01-18T06:45:03.419Z,2.90
2018-01-18T06:47:31.483Z,2.80
2018-01-18T06:49:59.568Z,3.00
2018-01-18T06:52:27.621Z,3.00
2018-01-18T06:54:55.705Z,2.90
2018-01-18T06:57:23.764Z,3.00
2018-01-18T06:59:51.838Z,3.10
2018-01-18T07:02:19.919Z,3.20
2018-01-18T07:04:47.987Z,3.10
2018-01-18T07:07:16.059Z,3.10
2018-01-18T07:09:44.132Z,3.10
2018-01-18T07:12:12.192Z,3.10
2018-01-18T07:14:40.264Z,3.10
2018-01-18T07:17:08.341Z,3.00
2018-01-18T07:19:36.435Z,3.10
2018-01-18T07:22:04.518Z,3.20
2018-01-18T07:27:29.616Z,3.30
2018-01-18T07:29:57.674Z,3.30
2018-01-18T07:32:25.802Z,3.50
2018-01-18T07:34:53.877Z,3.40
2018-01-18T07:37:22.715Z,3.30
2018-01-18T07:39:50.773Z,3.30
2018-01-18T07:45:16.034Z,3.50
2018-01-18T07:47:44.102Z,3.30
2018-01-18T07:50:12.158Z,3.30
2018-01-18T07:52:40.233Z,3.40
2018-01-18T07:55:08.313Z,3.50
2018-01-18T07:57:36.391Z,3.50
2018-01-18T08:00:04.471Z,3.60
2018-01-18T08:02:33.440Z,3.60
2018-01-18T08:05:01.523Z,3.60
2018-01-18T08:07:29.598Z,3.50
2018-01-18T08:09:57.662Z,3.60
2018-01-18T08:12:25.731Z,3.60
2018-01-18T08:14:53.793Z,3.50
2018-01-18T08:17:21.858Z,3.70
2018-01-18T08:19:49.940Z,3.60
2018-01-18T08:22:18.007Z,3.70
2018-01-18T08:24:46.083Z,3.70
2018-01-18T08:27:14.151Z,3.70
2018-01-18T08:29:42.223Z,3.80
2018-01-18T08:32:10.286Z,3.80
2018-01-18T08:34:38.370Z,4.20
2018-01-18T08:37:06.447Z,4.00
2018-01-18T08:39:34.510Z,4.10
2018-01-18T08:42:02.570Z,4.20
2018-01-18T08:44:30.633Z,4.20
2018-01-18T08:46:58.695Z,4.10
2018-01-18T08:49:26.766Z,4.00
2018-01-18T08:51:55.107Z,4.10
2018-01-18T08:54:23.170Z,4.30
2018-01-18T08:56:52.006Z,4.30
2018-01-18T08:59:20.118Z,4.30
2018-01-18T09:01:48.187Z,4.40
2018-01-18T09:04:17.018Z,4.40
2018-01-18T09:06:45.083Z,4.30
2018-01-18T09:09:13.166Z,4.20
2018-01-18T09:11:41.237Z,4.20
2018-01-18T09:14:09.300Z,4.10
2018-01-18T09:16:37.391Z,4.10
2018-01-18T09:19:05.463Z,4.10
2018-01-18T09:21:33.539Z,4.00
2018-01-18T09:24:01.627Z,3.90
2018-01-18T09:26:29.686Z,3.80
2018-01-18T09:28:57.786Z,3.70
2018-01-18T09:31:26.610Z,3.70
2018-01-18T09:33:54.683Z,3.70
2018-01-18T09:36:22.749Z,3.50
2018-01-18T09:38:50.815Z,3.60
2018-01-18T09:41:18.871Z,3.50
2018-01-18T09:43:46.931Z,3.40
2018-01-18T09:46:15.758Z,3.60
2018-01-18T09:48:43.817Z,3.40
2018-01-18T09:51:11.876Z,3.40
2018-01-18T09:53:39.938Z,3.30
2018-01-18T09:56:07.993Z,3.20
2018-01-18T09:58:36.829Z,2.90
2018-01-18T10:01:04.890Z,2.80
2018-01-18T10:03:32.956Z,2.70
2018-01-18T10:06:01.010Z,2.60
2018-01-18T10:08:29.099Z,2.40
2018-01-18T10:10:57.170Z,2.60
2018-01-18T10:13:25.238Z,2.50
2018-01-18T10:15:53.309Z,2.20
2018-01-18T10:18:21.374Z,2.00
2018-01-18T10:20:49.439Z,1.90
2018-01-18T10:23:17.498Z,1.90
2018-01-18T10:25:46.327Z,1.90
2018-01-18T10:28:14.387Z,1.80
2018-01-18T10:30:42.455Z,2.00
2018-01-18T10:33:10.514Z,1.80
2018-01-18T10:35:38.579Z,1.70
2018-01-18T10:38:06.643Z,1.70
2018-01-18T10:40:34.714Z,1.90
2018-01-18T10:43:02.775Z,1.80
2018-01-18T10:45:31.593Z,1.70
2018-01-18T10:47:59.655Z,1.90
2018-01-18T10:50:27.716Z,1.90
2018-01-18T10:52:55.774Z,2.10
2018-01-18T10:55:24.611Z,2.10
2018-01-18T10:57:52.666Z,2.10
2018-01-18T11:00:20.730Z,2.30
2018-01-18T11:02:48.793Z,2.20
2018-01-18T11:05:16.854Z,2.20
2018-01-18T11:07:44.959Z,2.60
2018-01-18T11:10:13.070Z,2.40
2018-01-18T11:12:41.134Z,2.40
2018-01-18T11:15:09.190Z,2.30
2018-01-18T11:17:37.247Z,2.30
2018-01-18T11:20:05.305Z,2.10
2018-01-18T11:22:33.373Z,2.20
2018-01-18T11:25:01.435Z,2.20
2018-01-18T11:27:29.515Z,2.10
2018-01-18T11:29:57.566Z,2.20
2018-01-18T11:32:25.634Z,2.20
2018-01-18T11:34:53.699Z,2.40
2018-01-18T11:37:21.772Z,2.30
2018-01-18T11:39:49.830Z,2.30
2018-01-18T11:42:18.653Z,2.20
2018-01-18T11:44:46.714Z,2.30
2018-01-18T11:47:14.776Z,2.40
2018-01-18T11:49:42.854Z,2.50
2018-01-18T11:52:10.919Z,2.60
2018-01-18T11:54:38.979Z,2.70
2018-01-18T11:57:07.037Z,2.80
2018-01-18T11:59:35.863Z,2.80
2018-01-18T12:02:03.924Z,2.80
2018-01-18T12:04:31.991Z,2.90
2018-01-18T12:07:00.051Z,2.90
2018-01-18T12:09:28.119Z,3.00
2018-01-18T12:11:56.946Z,3.10
2018-01-18T12:14:25.005Z,3.20
2018-01-18T12:16:53.078Z,3.20
2018-01-18T12:19:21.143Z,3.20
2018-01-18T12:21:49.202Z,3.30
2018-01-18T12:24:17.257Z,3.20
2018-01-18T12:26:45.370Z,3.20
2018-01-18T12:29:14.167Z,3.30
2018-01-18T12:31:42.216Z,3.30
2018-01-18T12:34:10.291Z,3.50
2018-01-18T12:36:38.346Z,3.60
2018-01-18T12:39:06.414Z,3.40
2018-01-18T12:41:34.470Z,3.50
2018-01-18T12:44:02.544Z,3.50
2018-01-18T12:46:30.612Z,3.50
2018-01-18T12:48:59.427Z,3.60
2018-01-18T12:51:27.486Z,3.60
2018-01-18T12:53:55.554Z,3.70
2018-01-18T12:56:23.629Z,3.50
2018-01-18T12:58:51.687Z,3.70
2018-01-18T13:01:19.754Z,3.70
2018-01-18T13:03:47.810Z,4.00
2018-01-18T13:06:16.640Z,4.10
2018-01-18T13:08:44.710Z,3.90
2018-01-18T13:11:12.769Z,3.90
2018-01-18T13:13:40.823Z,4.20
2018-01-18T13:16:08.959Z,4.20
2018-01-18T13:18:37.006Z,4.30
2018-01-18T13:21:05.069Z,4.40
2018-01-18T13:23:33.130Z,4.50
2018-01-18T13:26:01.183Z,4.70
2018-01-18T13:28:29.258Z,4.80
2018-01-18T13:30:57.311Z,5.00
2018-01-18T13:33:25.381Z,5.10
2018-01-18T13:35:54.197Z,5.10
2018-01-18T13:38:22.258Z,5.10
2018-01-18T13:40:50.327Z,5.30
2018-01-18T13:43:18.393Z,5.50
2018-01-18T13:45:46.506Z,5.60
2018-01-18T13:48:14.605Z,5.80
2018-01-18T13:50:43.435Z,5.80
2018-01-18T13:53:11.495Z,5.90
2018-01-18T13:55:39.558Z,5.90
2018-01-18T13:58:07.614Z,6.00
2018-01-18T14:00:35.687Z,6.00
2018-01-18T14:03:04.513Z,6.00
2018-01-18T14:05:32.591Z,6.00
2018-01-18T14:08:00.657Z,6.00
2018-01-18T14:10:28.720Z,5.90
2018-01-18T14:12:56.778Z,5.90
2018-01-18T14:15:24.839Z,5.90
2018-01-18T14:17:52.919Z,5.90
2018-01-18T14:20:20.990Z,5.80
2018-01-18T14:22:49.326Z,5.70
2018-01-18T14:25:17.885Z,5.60
2018-01-18T14:27:46.210Z,5.50
2018-01-18T14:30:15.437Z,5.10
2018-01-18T14:32:43.560Z,5.20
2018-01-18T14:35:12.508Z,5.40
2018-01-18T14:37:40.601Z,5.40
2018-01-18T14:40:08.655Z,5.50
2018-01-18T14:42:36.719Z,5.50
2018-01-18T14:45:04.787Z,5.40
2018-01-18T14:50:00.919Z,5.40
2018-01-18T14:52:28.977Z,5.40
2018-01-18T14:54:57.030Z,5.30
2018-01-18T14:57:25.101Z,5.30
2018-01-18T14:59:53.156Z,5.20
2018-01-18T15:02:21.992Z,5.20
2018-01-18T15:04:50.049Z,5.20
2018-01-18T15:07:18.122Z,5.10
2018-01-18T15:09:46.195Z,5.10
2018-01-18T15:12:14.258Z,5.10
2018-01-18T15:14:42.331Z,5.00
2018-01-18T15:17:10.413Z,4.90
2018-01-18T15:19:38.479Z,4.80
2018-01-18T15:22:06.533Z,4.80
2018-01-18T15:24:34.598Z,4.70
2018-01-18T15:27:02.658Z,4.70
2018-01-18T15:29:31.489Z,4.70
2018-01-18T15:31:59.542Z,4.60
2018-01-18T15:34:27.603Z,4.60
2018-01-18T15:36:55.663Z,4.50
2018-01-18T15:39:23.737Z,4.40
2018-01-18T15:41:51.797Z,4.50
2018-01-18T15:44:20.775Z,4.50
2018-01-18T15:46:48.828Z,4.30
2018-01-18T15:49:16.929Z,4.30
2018-01-18T15:51:45.747Z,4.40
2018-01-18T15:54:13.813Z,4.40
2018-01-18T15:56:41.863Z,4.40
2018-01-18T15:59:09.921Z,4.30
2018-01-18T16:01:38.747Z,4.30
2018-01-18T16:04:06.809Z,4.30
2018-01-18T16:06:34.865Z,4.30
2018-01-18T16:09:02.927Z,4.30
2018-01-18T16:11:31.806Z,4.30
2018-01-18T16:13:59.809Z,4.20
2018-01-18T16:16:27.870Z,4.20
2018-01-18T16:18:55.925Z,4.30
2018-01-18T16:21:24.757Z,4.30
2018-01-18T16:23:52.814Z,4.30
2018-01-18T16:26:20.942Z,4.30
2018-01-18T16:28:48.954Z,4.40
2018-01-18T16:31:17.020Z,4.40
2018-01-18T16:33:45.119Z,4.40
2018-01-18T16:36:14.102Z,4.40
2018-01-18T16:38:42.154Z,4.30
2018-01-18T16:41:10.213Z,4.10
2018-01-18T16:43:38.275Z,4.10
2018-01-18T16:46:06.331Z,4.00
2018-01-18T16:48:35.164Z,4.00
2018-01-18T16:51:03.211Z,4.00
2018-01-18T16:53:31.276Z,4.00
2018-01-18T16:55:59.331Z,4.00
2018-01-18T16:58:28.158Z,3.90
2018-01-18T17:00:56.213Z,3.90
2018-01-18T17:03:24.277Z,3.80
2018-01-18T17:05:52.353Z,3.80
2018-01-18T17:08:20.406Z,3.80
2018-01-18T17:10:49.241Z,3.70
2018-01-18T17:13:17.294Z,3.80
2018-01-18T17:15:45.370Z,3.70
2018-01-18T17:18:13.433Z,3.60
2018-01-18T17:20:41.525Z,3.50
2018-01-18T17:23:09.578Z,3.40
2018-01-18T17:25:37.639Z,3.40
2018-01-18T17:28:05.699Z,3.30
2018-01-18T17:30:33.774Z,3.10
2018-01-18T17:33:01.831Z,3.00
2018-01-18T17:35:30.660Z,2.90
2018-01-18T17:37:58.765Z,2.90
2018-01-18T17:40:26.821Z,2.80
2018-01-18T17:42:54.886Z,2.60
2018-01-18T17:45:22.942Z,2.50
2018-01-18T17:47:51.014Z,2.50
2018-01-18T17:50:19.083Z,2.40
2018-01-18T17:52:47.147Z,2.40
2018-01-18T17:55:15.219Z,2.20
2018-01-18T17:57:43.274Z,2.30
2018-01-18T18:00:11.322Z,2.30
2018-01-18T18:02:39.388Z,2.30
2018-01-18T18:05:08.210Z,2.30
2018-01-18T18:07:36.282Z,2.20
2018-01-18T18:10:04.342Z,2.20
2018-01-18T18:12:32.403Z,2.20
2018-01-18T18:15:00.458Z,2.20
2018-01-18T18:17:29.294Z,2.30
2018-01-18T18:19:57.363Z,2.30
2018-01-18T18:22:25.422Z,2.20
2018-01-18T18:24:53.475Z,2.30
2018-01-18T18:27:21.547Z,2.30
2018-01-18T18:29:49.594Z,2.30
2018-01-18T18:32:18.427Z,2.20
2018-01-18T18:34:46.486Z,2.20
2018-01-18T18:37:14.555Z,2.20
2018-01-18T18:39:42.607Z,2.10
2018-01-18T18:42:10.665Z,2.10
2018-01-18T18:44:39.485Z,2.10
2018-01-18T18:47:07.563Z,2.10
2018-01-18T18:49:35.623Z,2.10
2018-01-18T18:52:04.615Z,2.20
2018-01-18T18:54:32.670Z,2.20
2018-01-18T18:57:00.738Z,2.30
2018-01-18T18:59:28.795Z,2.20
2018-01-18T19:01:57.621Z,2.30
2018-01-18T19:04:25.678Z,2.30
2018-01-18T19:06:53.736Z,2.30
2018-01-18T19:09:22.566Z,2.30
2018-01-18T19:11:50.626Z,2.40
2018-01-18T19:14:18.694Z,2.40
2018-01-18T19:16:46.751Z,2.40
2018-01-18T19:19:14.822Z,2.40
2018-01-18T19:21:42.877Z,2.40
2018-01-18T19:24:10.951Z,2.50
2018-01-18T19:26:39.011Z,2.50
2018-01-18T19:29:07.841Z,2.50
2018-01-18T19:31:35.901Z,2.50
2018-01-18T19:34:03.973Z,2.50
2018-01-18T19:36:32.040Z,2.50
2018-01-18T19:39:00.103Z,2.50
2018-01-18T19:41:28.191Z,2.60
2018-01-18T19:43:56.250Z,2.60
2018-01-18T19:46:24.304Z,2.60
2018-01-18T19:48:52.371Z,2.70
2018-01-18T19:51:20.474Z,2.70
2018-01-18T19:53:48.548Z,2.70
2018-01-18T19:56:16.602Z,2.70
2018-01-18T19:58:45.595Z,2.70
2018-01-18T20:01:13.668Z,2.80
2018-01-18T20:03:41.730Z,2.70
2018-01-18T20:06:09.782Z,2.70
2018-01-18T20:08:37.849Z,2.80
2018-01-18T20:11:06.708Z,2.70
2018-01-18T20:13:34.769Z,2.70
2018-01-18T20:16:02.823Z,2.70
2018-01-18T20:18:30.903Z,2.80
2018-01-18T20:20:58.966Z,2.80
2018-01-18T20:23:27.019Z,2.80
2018-01-18T20:25:55.094Z,2.80
2018-01-18T20:28:23.142Z,2.80
2018-01-18T20:30:51.206Z,2.80
2018-01-18T20:33:19.267Z,2.90
2018-01-18T20:35:48.092Z,2.90
2018-01-18T20:38:16.154Z,2.90
2018-01-18T20:40:44.206Z,2.90
2018-01-18T20:43:12.260Z,2.90
2018-01-18T20:45:41.127Z,2.90
2018-01-18T20:48:09.182Z,3.00
2018-01-18T20:50:37.324Z,2.90
2018-01-18T20:53:05.366Z,2.90
2018-01-18T20:55:34.202Z,2.90
2018-01-18T20:58:02.259Z,3.00
2018-01-18T21:00:30.328Z,3.00
2018-01-18T21:02:58.391Z,3.00
2018-01-18T21:05:26.442Z,3.00
2018-01-18T21:07:54.511Z,3.00
2018-01-18T21:10:23.327Z,3.00
2018-01-18T21:12:51.527Z,3.00
2018-01-18T21:15:19.589Z,3.10
2018-01-18T21:17:47.654Z,3.00
2018-01-18T21:20:15.711Z,3.00
2018-01-18T21:22:43.782Z,3.10
2018-01-18T21:25:12.059Z,3.10
2018-01-18T21:27:40.119Z,3.10
2018-01-18T21:30:08.171Z,3.00
2018-01-18T21:32:36.235Z,3.10
2018-01-18T21:35:05.063Z,3.00
2018-01-18T21:37:33.129Z,3.00
2018-01-18T21:40:01.187Z,3.10
2018-01-18T21:42:29.259Z,3.10
2018-01-18T21:44:57.315Z,3.00
2018-01-18T21:47:25.379Z,3.10
2018-01-18T21:49:53.451Z,3.10
2018-01-18T21:52:21.511Z,3.10
2018-01-18T21:54:50.346Z,3.10
2018-01-18T21:57:18.403Z,3.10
2018-01-18T21:59:46.519Z,3.10
2018-01-18T22:02:14.578Z,3.10
2018-01-18T22:04:42.634Z,3.10
2018-01-18T22:07:10.693Z,3.10
2018-01-18T22:09:38.762Z,3.10
2018-01-18T22:12:06.854Z,3.10
2018-01-18T22:14:34.923Z,3.10
2018-01-18T22:17:02.995Z,3.20
2018-01-18T22:19:31.059Z,3.10
2018-01-18T22:21:59.126Z,3.10
2018-01-18T22:24:27.198Z,3.00
2018-01-18T22:26:55.263Z,3.10
2018-01-18T22:29:23.329Z,3.00
2018-01-18T22:31:51.390Z,3.10
2018-01-18T22:34:19.458Z,3.10
2018-01-18T22:36:47.535Z,3.00
2018-01-18T22:39:15.590Z,3.00
2018-01-18T22:41:43.650Z,3.00
2018-01-18T22:44:12.670Z,3.00
2018-01-18T22:46:40.735Z,3.00
2018-01-18T22:49:08.799Z,3.00
2018-01-18T22:51:36.866Z,3.10
2018-01-18T22:54:04.922Z,3.00
2018-01-18T22:56:32.995Z,3.00
2018-01-18T22:59:01.058Z,2.90
2018-01-18T23:01:29.885Z,3.00
2018-01-18T23:03:57.940Z,3.20
2018-01-18T23:06:26.016Z,3.20
2018-01-18T23:08:54.066Z,3.10
2018-01-18T23:11:22.144Z,3.20
2018-01-18T23:13:50.196Z,3.20
2018-01-18T23:16:19.035Z,3.60
2018-01-18T23:18:47.089Z,3.40
2018-01-18T23:21:15.146Z,3.20
2018-01-18T23:23:43.197Z,3.40
2018-01-18T23:26:11.271Z,3.50
2018-01-18T23:28:39.331Z,3.40
2018-01-18T23:31:08.157Z,3.20
2018-01-18T23:33:36.232Z,3.30
2018-01-18T23:36:04.295Z,3.40
2018-01-18T23:38:32.359Z,3.30
2018-01-18T23:41:00.419Z,3.40
2018-01-18T23:43:28.480Z,3.40
2018-01-18T23:45:56.534Z,3.30
2018-01-18T23:48:24.606Z,3.40
2018-01-18T23:50:53.442Z,3.20
2018-01-18T23:53:21.510Z,3.50
2018-01-18T23:55:49.572Z,3.40
2018-01-18T23:58:17.628Z,3.50
