createdAt,value
2019-01-21T00:01:23.763Z,99.90
2019-01-21T00:03:52.423Z,99.90
2019-01-21T00:06:21.059Z,99.90
2019-01-21T00:08:49.770Z,99.90
2019-01-21T00:11:18.387Z,99.90
2019-01-21T00:13:47.032Z,99.90
2019-01-21T00:16:15.821Z,99.90
2019-01-21T00:18:44.448Z,99.90
2019-01-21T00:21:13.147Z,99.90
2019-01-21T00:23:42.003Z,99.90
2019-01-21T00:26:10.722Z,99.90
2019-01-21T00:28:39.346Z,99.90
2019-01-21T00:31:08.058Z,99.90
2019-01-21T00:33:36.676Z,99.90
2019-01-21T00:36:05.435Z,99.90
2019-01-21T00:38:34.091Z,99.90
2019-01-21T00:41:02.727Z,99.90
2019-01-21T00:43:31.357Z,99.90
2019-01-21T00:45:59.993Z,99.90
2019-01-21T00:48:28.587Z,99.90
2019-01-21T00:50:57.295Z,99.90
2019-01-21T00:53:25.924Z,99.90
2019-01-21T00:55:54.604Z,99.90
2019-01-21T00:58:23.310Z,99.90
2019-01-21T01:00:51.970Z,99.90
2019-01-21T01:03:20.666Z,99.90
2019-01-21T01:05:49.863Z,99.90
2019-01-21T01:08:18.497Z,99.90
2019-01-21T01:10:47.147Z,99.90
2019-01-21T01:13:15.774Z,99.90
2019-01-21T01:15:44.431Z,99.90
2019-01-21T01:18:13.061Z,99.90
2019-01-21T01:20:41.739Z,99.90
2019-01-21T01:23:10.375Z,99.90
2019-01-21T01:25:39.027Z,99.90
2019-01-21T01:28:07.667Z,99.90
2019-01-21T01:30:40.219Z,99.90
2019-01-21T01:33:09.144Z,99.90
2019-01-21T01:35:37.804Z,99.90
2019-01-21T01:38:06.508Z,99.90
2019-01-21T01:40:35.151Z,99.90
2019-01-21T01:43:03.979Z,99.90
2019-01-21T01:45:33.047Z,99.90
2019-01-21T01:48:02.653Z,99.90
2019-01-21T01:50:31.911Z,99.90
2019-01-21T01:53:00.813Z,99.90
2019-01-21T01:55:30.360Z,99.90
2019-01-21T01:58:03.079Z,99.90
2019-01-21T02:00:31.907Z,99.90
2019-01-21T02:03:00.603Z,99.90
2019-01-21T02:05:29.276Z,99.90
2019-01-21T02:07:57.891Z,99.90
2019-01-21T02:10:27.715Z,99.90
2019-01-21T02:12:56.358Z,99.90
2019-01-21T02:15:25.001Z,99.90
2019-01-21T02:17:53.729Z,99.90
2019-01-21T02:20:22.335Z,99.90
2019-01-21T02:22:54.257Z,99.90
2019-01-21T02:25:27.715Z,99.90
2019-01-21T02:28:19.635Z,99.90
2019-01-21T02:31:13.835Z,99.90
2019-01-21T02:34:13.208Z,99.90
2019-01-21T02:37:25.750Z,99.90
2019-01-21T02:40:33.318Z,99.90
2019-01-21T02:43:32.062Z,99.90
2019-01-21T02:46:31.745Z,99.90
2019-01-21T02:49:18.364Z,99.90
2019-01-21T02:52:14.903Z,99.90
2019-01-21T02:55:07.128Z,99.90
2019-01-21T02:58:21.150Z,99.90
2019-01-21T03:01:19.475Z,99.90
2019-01-21T03:03:55.968Z,99.90
2019-01-21T03:06:47.440Z,99.90
2019-01-21T03:09:49.813Z,99.90
2019-01-21T03:12:35.484Z,99.90
2019-01-21T03:15:24.041Z,99.90
2019-01-21T03:18:17.867Z,99.90
2019-01-21T03:21:02.532Z,99.90
2019-01-21T03:23:58.619Z,99.90
2019-01-21T03:26:49.097Z,99.90
2019-01-21T03:29:48.246Z,99.90
2019-01-21T03:32:56.854Z,99.90
2019-01-21T03:35:49.489Z,99.90
2019-01-21T03:38:54.002Z,99.90
2019-01-21T03:41:35.261Z,99.90
2019-01-21T03:44:31.471Z,99.90
2019-01-21T03:47:40.436Z,99.90
2019-01-21T03:50:44.970Z,99.90
2019-01-21T03:53:44.181Z,99.90
2019-01-21T03:56:19.470Z,99.90
2019-01-21T03:59:28.619Z,99.90
2019-01-21T04:02:18.840Z,99.90
2019-01-21T04:05:26.023Z,99.90
2019-01-21T04:08:33.160Z,99.90
2019-01-21T04:11:22.314Z,99.90
2019-01-21T04:14:08.098Z,99.90
2019-01-21T04:17:14.207Z,99.90
2019-01-21T04:20:01.942Z,99.90
2019-01-21T04:23:02.402Z,99.90
2019-01-21T04:26:01.603Z,99.90
2019-01-21T04:29:01.183Z,99.90
2019-01-21T04:32:06.037Z,99.90
2019-01-21T04:35:09.828Z,99.90
2019-01-21T04:38:17.578Z,99.90
2019-01-21T04:41:11.291Z,99.90
2019-01-21T04:44:25.918Z,99.90
2019-01-21T04:47:37.441Z,99.90
2019-01-21T04:50:43.052Z,99.90
2019-01-21T04:53:35.260Z,99.90
2019-01-21T04:56:27.160Z,99.90
2019-01-21T04:59:30.608Z,99.90
2019-01-21T05:02:30.941Z,99.90
2019-01-21T05:05:40.502Z,99.90
2019-01-21T05:08:51.780Z,99.90
2019-01-21T05:11:48.518Z,99.90
2019-01-21T05:14:49.929Z,99.90
2019-01-21T05:17:58.643Z,99.90
2019-01-21T05:21:08.754Z,99.90
2019-01-21T05:24:14.732Z,99.90
2019-01-21T05:26:58.751Z,99.90
2019-01-21T05:29:59.795Z,99.90
2019-01-21T05:32:41.951Z,99.90
2019-01-21T05:35:40.233Z,99.90
2019-01-21T05:38:45.871Z,99.90
2019-01-21T05:42:03.631Z,99.90
2019-01-21T05:45:15.448Z,99.90
2019-01-21T05:48:18.552Z,99.90
2019-01-21T05:51:21.907Z,99.90
2019-01-21T05:54:21.769Z,99.90
2019-01-21T05:57:16.529Z,99.90
2019-01-21T06:00:08.203Z,99.90
2019-01-21T06:03:07.133Z,99.90
2019-01-21T06:05:49.719Z,99.90
2019-01-21T06:09:10.763Z,99.90
2019-01-21T06:12:14.052Z,99.90
2019-01-21T06:15:15.395Z,99.90
2019-01-21T06:18:24.979Z,99.90
2019-01-21T06:21:29.597Z,99.90
2019-01-21T06:24:24.109Z,99.90
2019-01-21T06:27:23.739Z,99.90
2019-01-21T06:30:07.980Z,99.90
2019-01-21T06:33:09.073Z,99.90
2019-01-21T06:35:53.968Z,99.90
2019-01-21T06:38:59.413Z,99.90
2019-01-21T06:41:53.395Z,99.90
2019-01-21T06:44:41.628Z,99.90
2019-01-21T06:47:43.316Z,99.90
2019-01-21T06:50:52.401Z,99.90
2019-01-21T06:53:39.931Z,99.90
2019-01-21T06:56:50.673Z,99.90
2019-01-21T07:00:00.795Z,99.90
2019-01-21T07:03:02.487Z,99.90
2019-01-21T07:05:48.918Z,99.90
2019-01-21T07:08:49.811Z,99.90
2019-01-21T07:11:56.456Z,99.90
2019-01-21T07:15:21.709Z,99.90
2019-01-21T07:18:26.031Z,99.90
2019-01-21T07:21:31.923Z,99.90
2019-01-21T07:24:50.327Z,99.90
2019-01-21T07:27:47.670Z,99.90
2019-01-21T07:30:51.919Z,99.90
2019-01-21T07:34:20.035Z,99.90
2019-01-21T07:37:20.232Z,99.90
2019-01-21T07:40:32.909Z,99.90
2019-01-21T07:43:32.092Z,99.90
2019-01-21T07:46:57.147Z,99.90
2019-01-21T07:49:59.132Z,99.90
2019-01-21T07:53:17.136Z,99.90
2019-01-21T07:56:15.540Z,99.90
2019-01-21T07:59:29.675Z,99.90
2019-01-21T08:02:27.229Z,99.90
2019-01-21T08:05:08.657Z,99.90
2019-01-21T08:08:09.303Z,99.90
2019-01-21T08:11:01.113Z,99.90
2019-01-21T08:13:53.922Z,99.90
2019-01-21T08:17:06.819Z,99.90
2019-01-21T08:19:59.412Z,99.90
2019-01-21T08:23:05.833Z,99.90
2019-01-21T08:26:18.888Z,99.90
2019-01-21T08:29:24.609Z,99.90
2019-01-21T08:32:33.992Z,99.90
2019-01-21T08:35:31.733Z,99.90
2019-01-21T08:38:46.492Z,99.90
2019-01-21T08:41:40.233Z,99.90
2019-01-21T08:44:33.483Z,99.90
2019-01-21T08:47:10.987Z,99.90
2019-01-21T08:50:20.074Z,99.90
2019-01-21T08:53:30.055Z,99.90
2019-01-21T08:56:42.504Z,99.90
2019-01-21T08:59:48.920Z,99.90
2019-01-21T09:02:32.652Z,99.90
2019-01-21T09:05:34.620Z,99.90
2019-01-21T09:08:28.520Z,99.90
2019-01-21T09:11:34.030Z,99.90
2019-01-21T09:14:31.911Z,99.90
2019-01-21T09:17:17.386Z,99.90
2019-01-21T09:20:26.479Z,99.90
2019-01-21T09:23:18.044Z,99.90
2019-01-21T09:26:12.911Z,99.90
2019-01-21T09:29:09.184Z,99.90
2019-01-21T09:32:14.563Z,99.90
2019-01-21T09:35:11.207Z,99.90
2019-01-21T09:38:00.785Z,99.90
2019-01-21T09:41:02.012Z,99.90
2019-01-21T09:43:39.662Z,99.90
2019-01-21T09:46:43.426Z,99.90
2019-01-21T09:49:10.847Z,99.90
2019-01-21T09:51:41.693Z,99.90
2019-01-21T09:54:10.431Z,99.90
2019-01-21T09:56:39.431Z,99.90
2019-01-21T09:59:08.662Z,99.90
2019-01-21T10:01:37.735Z,99.90
2019-01-21T10:04:06.996Z,99.90
2019-01-21T10:06:42.945Z,99.90
2019-01-21T10:09:28.636Z,99.90
2019-01-21T10:12:40.728Z,99.90
2019-01-21T10:15:18.232Z,99.90
2019-01-21T10:18:15.923Z,99.90
2019-01-21T10:21:23.213Z,99.90
2019-01-21T10:24:15.475Z,99.90
2019-01-21T10:27:25.779Z,99.90
2019-01-21T10:30:03.655Z,99.90
2019-01-21T10:32:58.232Z,99.90
2019-01-21T10:35:53.351Z,99.90
2019-01-21T10:38:47.908Z,99.90
2019-01-21T10:41:33.474Z,99.90
2019-01-21T10:44:19.572Z,99.90
2019-01-21T10:47:13.107Z,99.90
2019-01-21T10:50:11.804Z,99.90
2019-01-21T10:53:12.415Z,99.90
2019-01-21T10:56:02.145Z,99.90
2019-01-21T10:58:56.354Z,99.90
2019-01-21T11:02:00.286Z,99.90
2019-01-21T11:04:47.659Z,99.90
2019-01-21T11:07:50.845Z,99.90
2019-01-21T11:10:47.495Z,99.90
2019-01-21T11:13:53.390Z,99.90
2019-01-21T11:16:47.932Z,99.90
2019-01-21T11:19:50.120Z,99.90
2019-01-21T11:22:30.865Z,99.90
2019-01-21T11:25:35.550Z,99.90
2019-01-21T11:28:33.519Z,99.90
2019-01-21T11:31:49.220Z,99.90
2019-01-21T11:34:50.638Z,99.90
2019-01-21T11:38:01.458Z,99.90
2019-01-21T11:40:55.718Z,99.90
2019-01-21T11:43:54.891Z,99.90
2019-01-21T11:47:04.823Z,99.90
2019-01-21T11:49:48.000Z,99.90
2019-01-21T11:52:59.643Z,99.90
2019-01-21T11:55:55.796Z,99.90
2019-01-21T11:58:59.800Z,99.90
2019-01-21T12:02:16.165Z,99.90
2019-01-21T12:05:09.608Z,99.90
2019-01-21T12:08:15.630Z,99.90
2019-01-21T12:11:13.775Z,99.90
2019-01-21T12:14:41.595Z,99.90
2019-01-21T12:17:45.604Z,99.90
2019-01-21T12:20:57.659Z,99.90
2019-01-21T12:24:03.103Z,99.90
2019-01-21T12:26:53.196Z,95.50
2019-01-21T12:29:47.646Z,99.90
2019-01-21T12:32:46.387Z,99.90
2019-01-21T12:35:46.751Z,99.90
2019-01-21T12:38:48.924Z,99.90
2019-01-21T12:41:33.907Z,99.90
2019-01-21T12:44:27.509Z,93.40
2019-01-21T12:47:03.553Z,99.90
2019-01-21T12:50:09.501Z,96.30
2019-01-21T12:52:47.083Z,99.90
2019-01-21T12:55:59.756Z,90.90
2019-01-21T12:58:59.401Z,84.40
2019-01-21T13:01:43.471Z,94.00
2019-01-21T13:04:17.935Z,91.00
2019-01-21T13:07:44.863Z,86.60
2019-01-21T13:10:46.334Z,74.60
2019-01-21T13:13:39.935Z,84.20
2019-01-21T13:16:33.549Z,89.60
2019-01-21T13:19:45.285Z,83.60
2019-01-21T13:22:29.008Z,79.20
2019-01-21T13:25:44.845Z,91.90
2019-01-21T13:28:41.218Z,74.10
2019-01-21T13:31:33.007Z,84.80
2019-01-21T13:34:32.762Z,75.40
2019-01-21T13:37:23.892Z,82.70
2019-01-21T13:40:29.268Z,82.40
2019-01-21T13:43:08.255Z,83.90
2019-01-21T13:46:06.605Z,80.70
2019-01-21T13:49:04.851Z,72.20
2019-01-21T13:52:14.344Z,69.60
2019-01-21T13:55:25.150Z,63.80
2019-01-21T13:58:16.787Z,69.00
2019-01-21T14:01:08.024Z,71.60
2019-01-21T14:04:06.139Z,67.50
2019-01-21T14:07:15.968Z,59.60
2019-01-21T14:10:20.512Z,59.90
2019-01-21T14:13:11.911Z,73.00
2019-01-21T14:15:49.007Z,88.60
2019-01-21T14:18:34.683Z,93.20
2019-01-21T14:21:12.649Z,94.60
2019-01-21T14:24:18.258Z,99.90
2019-01-21T14:27:13.855Z,99.90
2019-01-21T14:30:14.100Z,99.90
2019-01-21T14:33:11.307Z,99.90
2019-01-21T14:36:03.251Z,99.90
2019-01-21T14:38:47.879Z,99.90
2019-01-21T14:41:46.382Z,99.90
2019-01-21T14:44:55.879Z,99.90
2019-01-21T14:48:06.375Z,99.90
2019-01-21T14:51:12.258Z,99.90
2019-01-21T14:54:00.185Z,99.90
2019-01-21T14:56:35.197Z,99.90
2019-01-21T14:59:36.187Z,99.90
2019-01-21T15:02:34.757Z,99.90
2019-01-21T15:05:45.745Z,99.90
2019-01-21T15:08:23.291Z,99.90
2019-01-21T15:11:28.670Z,99.90
2019-01-21T15:14:31.979Z,99.90
2019-01-21T15:17:29.051Z,99.90
2019-01-21T15:20:15.175Z,99.90
2019-01-21T15:23:17.583Z,99.90
2019-01-21T15:26:12.343Z,99.90
2019-01-21T15:29:02.376Z,99.90
2019-01-21T15:31:53.610Z,99.90
2019-01-21T15:34:50.499Z,99.90
2019-01-21T15:37:41.847Z,99.90
2019-01-21T15:40:47.246Z,99.90
2019-01-21T15:43:42.155Z,99.90
2019-01-21T15:46:55.785Z,99.90
2019-01-21T15:49:40.447Z,99.90
2019-01-21T15:52:48.352Z,99.90
2019-01-21T15:55:46.323Z,99.90
2019-01-21T15:58:48.723Z,99.90
2019-01-21T16:01:52.964Z,99.90
2019-01-21T16:04:48.131Z,99.90
2019-01-21T16:07:44.826Z,99.90
2019-01-21T16:10:52.929Z,99.90
2019-01-21T16:13:50.398Z,99.90
2019-01-21T16:16:55.843Z,99.90
2019-01-21T16:19:53.378Z,99.90
2019-01-21T16:23:36.451Z,99.90
2019-01-21T16:26:14.955Z,99.90
2019-01-21T16:29:14.203Z,99.90
2019-01-21T16:31:53.957Z,99.90
2019-01-21T16:35:05.353Z,99.90
2019-01-21T16:38:09.430Z,99.90
2019-01-21T16:41:14.022Z,99.90
2019-01-21T16:43:42.701Z,99.90
2019-01-21T16:46:11.402Z,99.90
2019-01-21T16:48:40.136Z,99.90
2019-01-21T16:51:08.763Z,99.90
2019-01-21T16:53:37.420Z,99.90
2019-01-21T16:56:06.161Z,99.90
2019-01-21T16:58:34.844Z,99.90
2019-01-21T17:01:03.627Z,99.90
2019-01-21T17:03:32.400Z,99.90
2019-01-21T17:06:01.243Z,99.90
2019-01-21T17:08:29.981Z,99.90
2019-01-21T17:10:58.584Z,99.90
2019-01-21T17:13:27.245Z,99.90
2019-01-21T17:15:55.895Z,99.90
2019-01-21T17:18:24.560Z,99.90
2019-01-21T17:20:53.180Z,99.90
2019-01-21T17:23:21.856Z,99.90
2019-01-21T17:25:50.571Z,99.90
2019-01-21T17:28:19.248Z,99.90
2019-01-21T17:30:47.873Z,99.90
2019-01-21T17:33:16.636Z,99.90
2019-01-21T17:35:45.246Z,99.90
2019-01-21T17:38:13.916Z,99.90
2019-01-21T17:40:42.641Z,99.90
2019-01-21T17:43:11.357Z,99.90
2019-01-21T17:45:40.015Z,99.90
2019-01-21T17:48:08.825Z,99.90
2019-01-21T17:50:37.488Z,99.90
2019-01-21T17:53:06.140Z,99.90
2019-01-21T17:55:34.791Z,99.90
2019-01-21T17:58:03.408Z,99.90
2019-01-21T18:00:32.142Z,99.90
2019-01-21T18:03:00.757Z,99.90
2019-01-21T18:05:29.402Z,99.90
2019-01-21T18:07:58.008Z,99.90
2019-01-21T18:10:26.692Z,99.90
2019-01-21T18:12:55.307Z,99.90
2019-01-21T18:15:23.961Z,99.90
2019-01-21T18:17:52.640Z,99.90
2019-01-21T18:20:23.499Z,99.90
2019-01-21T18:22:52.255Z,99.90
2019-01-21T18:25:20.911Z,99.90
2019-01-21T18:27:49.518Z,99.90
2019-01-21T18:30:23.727Z,99.90
2019-01-21T18:32:52.431Z,99.90
2019-01-21T18:35:21.090Z,99.90
2019-01-21T18:37:49.786Z,99.90
2019-01-21T18:40:19.825Z,99.90
2019-01-21T18:42:49.097Z,99.90
2019-01-21T18:45:20.830Z,99.90
2019-01-21T18:47:50.168Z,99.90
2019-01-21T18:50:18.971Z,99.90
2019-01-21T18:52:47.852Z,99.90
2019-01-21T18:55:17.620Z,99.90
2019-01-21T18:57:46.336Z,99.90
2019-01-21T19:00:18.056Z,99.90
2019-01-21T19:02:46.801Z,99.90
2019-01-21T19:05:15.808Z,99.90
2019-01-21T19:07:44.417Z,99.90
2019-01-21T19:10:13.444Z,99.90
2019-01-21T19:12:42.147Z,99.90
2019-01-21T19:15:14.564Z,99.90
2019-01-21T19:17:44.214Z,99.90
2019-01-21T19:20:13.302Z,99.90
2019-01-21T19:22:42.163Z,99.90
2019-01-21T19:25:11.017Z,99.90
2019-01-21T19:27:39.775Z,99.90
2019-01-21T19:30:11.834Z,99.90
2019-01-21T19:32:40.517Z,99.90
2019-01-21T19:35:10.852Z,99.90
2019-01-21T19:37:39.551Z,99.90
2019-01-21T19:40:11.700Z,99.90
2019-01-21T19:42:40.304Z,99.90
2019-01-21T19:45:09.202Z,99.90
2019-01-21T19:47:37.943Z,99.90
2019-01-21T19:50:07.088Z,99.90
2019-01-21T19:52:35.714Z,99.90
2019-01-21T19:55:05.864Z,99.90
2019-01-21T19:57:34.466Z,99.90
2019-01-21T20:00:03.291Z,99.90
2019-01-21T20:02:31.914Z,99.90
2019-01-21T20:05:00.636Z,99.90
2019-01-21T20:07:29.263Z,99.90
2019-01-21T20:09:57.988Z,99.90
2019-01-21T20:12:26.624Z,99.90
2019-01-21T20:14:55.376Z,99.90
2019-01-21T20:17:23.988Z,99.90
2019-01-21T20:19:52.669Z,99.90
2019-01-21T20:22:21.295Z,99.90
2019-01-21T20:24:49.897Z,99.90
2019-01-21T20:27:18.552Z,99.90
2019-01-21T20:29:47.163Z,99.90
2019-01-21T20:32:15.843Z,99.90
2019-01-21T20:34:44.482Z,99.90
2019-01-21T20:37:13.151Z,99.90
2019-01-21T20:39:41.783Z,99.90
2019-01-21T20:42:10.465Z,99.90
2019-01-21T20:44:39.063Z,99.90
2019-01-21T20:47:07.826Z,99.90
2019-01-21T20:49:36.423Z,99.90
2019-01-21T20:52:05.245Z,99.90
2019-01-21T20:54:33.921Z,99.90
2019-01-21T20:57:02.635Z,99.90
2019-01-21T20:59:31.255Z,99.90
2019-01-21T21:02:00.165Z,99.90
2019-01-21T21:04:28.780Z,99.90
2019-01-21T21:06:57.433Z,99.90
2019-01-21T21:09:26.055Z,99.90
2019-01-21T21:11:54.726Z,99.90
2019-01-21T21:14:23.408Z,99.90
2019-01-21T21:16:52.102Z,99.90
2019-01-21T21:19:20.704Z,99.90
2019-01-21T21:21:49.359Z,99.90
2019-01-21T21:24:17.992Z,99.90
2019-01-21T21:26:46.630Z,99.90
2019-01-21T21:29:15.490Z,99.90
2019-01-21T21:31:44.137Z,99.90
2019-01-21T21:34:13.035Z,99.90
2019-01-21T21:36:41.708Z,99.90
2019-01-21T21:39:10.328Z,99.90
2019-01-21T21:41:38.979Z,99.90
2019-01-21T21:44:07.667Z,99.90
2019-01-21T21:46:36.461Z,99.90
2019-01-21T21:49:05.111Z,99.90
2019-01-21T21:51:33.759Z,99.90
2019-01-21T21:54:02.496Z,99.90
2019-01-21T21:56:31.144Z,99.90
2019-01-21T21:58:59.762Z,99.90
2019-01-21T22:01:28.795Z,99.90
2019-01-21T22:03:57.428Z,99.90
2019-01-21T22:06:26.080Z,99.90
2019-01-21T22:08:54.709Z,99.90
2019-01-21T22:11:23.425Z,99.90
2019-01-21T22:13:52.056Z,99.90
2019-01-21T22:16:20.686Z,99.90
2019-01-21T22:18:49.301Z,99.90
2019-01-21T22:21:17.954Z,99.90
2019-01-21T22:23:46.807Z,99.90
2019-01-21T22:26:15.672Z,99.90
2019-01-21T22:28:44.509Z,99.90
2019-01-21T22:31:13.131Z,99.90
2019-01-21T22:33:41.830Z,99.90
2019-01-21T22:36:10.459Z,99.90
2019-01-21T22:38:39.359Z,99.90
2019-01-21T22:41:08.244Z,99.90
2019-01-21T22:43:36.864Z,99.90
2019-01-21T22:46:05.559Z,99.90
2019-01-21T22:48:34.175Z,99.90
2019-01-21T22:51:02.785Z,99.90
2019-01-21T22:53:31.417Z,99.90
2019-01-21T22:56:00.012Z,99.90
2019-01-21T22:58:28.643Z,99.90
2019-01-21T23:01:19.014Z,99.90
2019-01-21T23:03:47.999Z,99.90
2019-01-21T23:06:16.713Z,99.90
2019-01-21T23:08:45.327Z,99.90
2019-01-21T23:11:13.946Z,99.90
2019-01-21T23:13:42.767Z,99.90
2019-01-21T23:16:11.387Z,99.90
2019-01-21T23:18:40.031Z,99.90
2019-01-21T23:21:08.647Z,99.90
2019-01-21T23:23:37.261Z,99.90
2019-01-21T23:26:05.886Z,99.90
2019-01-21T23:28:34.732Z,99.90
2019-01-21T23:31:03.777Z,99.90
2019-01-21T23:33:32.399Z,99.90
2019-01-21T23:36:01.008Z,99.90
2019-01-21T23:38:29.638Z,99.90
2019-01-21T23:40:58.256Z,99.90
2019-01-21T23:43:26.883Z,99.90
2019-01-21T23:45:55.489Z,99.90
2019-01-21T23:48:24.144Z,99.90
2019-01-21T23:50:52.778Z,99.90
2019-01-21T23:53:21.407Z,99.90
2019-01-21T23:55:50.050Z,99.90
2019-01-21T23:58:19.004Z,99.90
