createdAt,value
2022-09-04T00:01:38.835Z,58.20
2022-09-04T00:04:29.026Z,58.10
2022-09-04T00:07:02.905Z,58.20
2022-09-04T00:09:46.040Z,58.20
2022-09-04T00:12:13.214Z,58.20
2022-09-04T00:15:04.234Z,58.10
2022-09-04T00:17:35.854Z,58.20
2022-09-04T00:20:05.145Z,58.10
2022-09-04T00:22:58.137Z,58.10
2022-09-04T00:26:11.513Z,58.10
2022-09-04T00:28:46.305Z,58.10
2022-09-04T00:31:18.121Z,58.10
2022-09-04T00:34:20.356Z,58.10
2022-09-04T00:36:51.116Z,58.20
2022-09-04T00:39:39.965Z,58.10
2022-09-04T00:42:44.216Z,58.10
2022-09-04T00:45:33.005Z,58.10
2022-09-04T00:48:37.262Z,58.20
2022-09-04T00:51:25.725Z,58.10
2022-09-04T00:54:26.617Z,58.10
2022-09-04T00:57:02.044Z,58.10
2022-09-04T00:59:40.318Z,58.10
2022-09-04T01:02:43.536Z,58.10
2022-09-04T01:05:32.059Z,58.10
2022-09-04T01:08:35.545Z,58.10
2022-09-04T01:11:09.530Z,58.10
2022-09-04T01:13:51.055Z,58.10
2022-09-04T01:16:25.488Z,58.10
2022-09-04T01:19:11.107Z,58.10
2022-09-04T01:22:05.028Z,58.10
2022-09-04T01:24:43.594Z,58.10
2022-09-04T01:27:24.772Z,58.10
2022-09-04T01:30:10.180Z,58.10
2022-09-04T01:32:48.869Z,58.10
2022-09-04T01:35:18.577Z,58.10
2022-09-04T01:38:03.136Z,58.10
2022-09-04T01:40:43.109Z,58.10
2022-09-04T01:43:18.436Z,58.10
2022-09-04T01:45:50.820Z,58.10
2022-09-04T01:48:23.431Z,58.10
2022-09-04T01:50:57.305Z,58.10
2022-09-04T01:53:28.776Z,58.10
2022-09-04T01:56:18.899Z,58.10
2022-09-04T01:58:55.933Z,58.10
2022-09-04T02:01:43.916Z,58.10
2022-09-04T02:04:25.993Z,58.10
2022-09-04T02:07:25.941Z,58.10
2022-09-04T02:10:26.833Z,58.10
2022-09-04T02:13:17.299Z,58.10
2022-09-04T02:16:17.612Z,58.10
2022-09-04T02:19:10.498Z,58.10
2022-09-04T02:22:03.953Z,58.10
2022-09-04T02:24:52.800Z,58.10
2022-09-04T02:27:23.517Z,58.10
2022-09-04T02:30:03.859Z,58.10
2022-09-04T02:32:37.732Z,58.10
2022-09-04T02:35:10.374Z,58.10
2022-09-04T02:37:51.037Z,58.10
2022-09-04T02:40:31.465Z,58.10
2022-09-04T02:43:19.445Z,58.10
2022-09-04T02:46:05.551Z,58.10
2022-09-04T02:48:53.319Z,58.10
2022-09-04T02:51:40.171Z,58.10
2022-09-04T02:54:24.669Z,58.10
2022-09-04T02:57:24.323Z,58.10
2022-09-04T03:00:20.016Z,58.10
2022-09-04T03:03:17.067Z,58.10
2022-09-04T03:05:58.992Z,58.10
2022-09-04T03:08:36.225Z,58.10
2022-09-04T03:11:14.052Z,58.10
2022-09-04T03:13:51.886Z,58.10
2022-09-04T03:16:31.058Z,58.10
2022-09-04T03:19:27.537Z,58.10
2022-09-04T03:22:14.308Z,58.10
2022-09-04T03:24:49.920Z,58.10
2022-09-04T03:27:18.937Z,58.10
2022-09-04T03:29:51.388Z,58.10
2022-09-04T03:32:58.416Z,58.10
2022-09-04T03:35:47.769Z,58.10
2022-09-04T03:38:34.749Z,58.10
2022-09-04T03:41:36.040Z,58.10
2022-09-04T03:44:20.661Z,58.10
2022-09-04T03:46:52.135Z,58.10
2022-09-04T03:49:26.744Z,58.00
2022-09-04T03:52:14.279Z,58.10
2022-09-04T03:55:05.492Z,58.70
2022-09-04T03:57:55.198Z,58.10
2022-09-04T04:00:22.789Z,58.00
2022-09-04T04:02:59.708Z,58.00
2022-09-04T04:05:52.659Z,58.10
2022-09-04T04:08:47.742Z,58.10
2022-09-04T04:11:30.104Z,58.10
2022-09-04T04:14:20.885Z,58.00
2022-09-04T04:17:06.344Z,58.00
2022-09-04T04:19:52.633Z,58.00
2022-09-04T04:22:53.125Z,58.00
2022-09-04T04:25:59.841Z,58.00
2022-09-04T04:28:32.353Z,58.00
2022-09-04T04:31:25.086Z,58.00
2022-09-04T04:33:51.722Z,58.00
2022-09-04T04:36:29.989Z,58.00
2022-09-04T04:39:36.285Z,58.00
2022-09-04T04:42:20.096Z,58.00
2022-09-04T04:45:05.173Z,58.00
2022-09-04T04:48:19.700Z,58.00
2022-09-04T04:51:18.499Z,58.00
2022-09-04T04:54:07.091Z,58.00
2022-09-04T04:57:12.921Z,58.00
2022-09-04T04:59:48.546Z,58.00
2022-09-04T05:02:40.941Z,58.00
2022-09-04T05:05:17.816Z,58.00
2022-09-04T05:08:06.331Z,58.00
2022-09-04T05:10:37.910Z,58.00
2022-09-04T05:13:25.482Z,58.00
2022-09-04T05:16:09.215Z,58.00
2022-09-04T05:19:13.580Z,58.00
2022-09-04T05:21:58.237Z,58.00
2022-09-04T05:24:44.642Z,58.00
2022-09-04T05:27:18.120Z,58.00
2022-09-04T05:29:55.806Z,58.00
2022-09-04T05:32:32.456Z,58.00
2022-09-04T05:35:17.911Z,58.00
2022-09-04T05:37:44.538Z,58.00
2022-09-04T05:40:28.989Z,58.00
2022-09-04T05:43:16.516Z,58.10
2022-09-04T05:46:09.919Z,58.00
2022-09-04T05:48:44.348Z,58.00
2022-09-04T05:51:29.565Z,58.00
2022-09-04T05:54:33.358Z,58.00
2022-09-04T05:56:59.932Z,58.00
2022-09-04T05:59:45.345Z,58.00
2022-09-04T06:02:26.407Z,58.00
2022-09-04T06:05:21.266Z,58.00
2022-09-04T06:08:05.905Z,58.10
2022-09-04T06:10:57.760Z,58.10
2022-09-04T06:13:51.612Z,58.10
2022-09-04T06:16:56.312Z,58.10
2022-09-04T06:19:49.499Z,58.10
2022-09-04T06:22:24.568Z,58.10
2022-09-04T06:25:25.202Z,58.10
2022-09-04T06:28:17.768Z,58.10
2022-09-04T06:31:18.879Z,58.10
2022-09-04T06:33:45.482Z,58.10
2022-09-04T06:36:38.802Z,58.10
2022-09-04T06:39:30.460Z,58.20
2022-09-04T06:42:17.657Z,58.20
2022-09-04T06:44:54.488Z,58.20
2022-09-04T06:47:51.884Z,58.20
2022-09-04T06:50:46.207Z,58.20
2022-09-04T06:53:30.965Z,58.30
2022-09-04T06:56:21.156Z,58.20
2022-09-04T06:59:27.261Z,58.20
2022-09-04T07:02:18.418Z,58.20
2022-09-04T07:05:04.282Z,58.20
2022-09-04T07:08:01.789Z,58.20
2022-09-04T07:10:40.185Z,58.20
2022-09-04T07:13:27.585Z,58.20
2022-09-04T07:16:31.328Z,58.20
2022-09-04T07:19:50.844Z,58.20
2022-09-04T07:22:31.326Z,58.30
2022-09-04T07:25:11.651Z,58.30
2022-09-04T07:27:45.200Z,58.20
2022-09-04T07:30:16.203Z,58.20
2022-09-04T07:32:57.458Z,58.30
2022-09-04T07:35:36.859Z,58.30
2022-09-04T07:38:29.085Z,58.30
2022-09-04T07:41:09.181Z,58.30
2022-09-04T07:44:03.405Z,58.30
2022-09-04T07:46:54.536Z,58.30
2022-09-04T07:49:27.205Z,58.30
2022-09-04T07:52:22.649Z,58.30
2022-09-04T07:55:31.367Z,58.30
2022-09-04T07:58:31.978Z,58.30
2022-09-04T08:01:19.254Z,58.30
2022-09-04T08:04:19.829Z,58.30
2022-09-04T08:06:59.373Z,58.30
2022-09-04T08:09:38.183Z,58.30
2022-09-04T08:12:32.528Z,58.30
2022-09-04T08:15:21.580Z,58.30
2022-09-04T08:18:00.425Z,58.30
2022-09-04T08:20:58.012Z,58.30
2022-09-04T08:23:39.075Z,58.30
2022-09-04T08:26:38.692Z,58.30
2022-09-04T08:29:05.313Z,58.30
2022-09-04T08:31:39.865Z,58.30
2022-09-04T08:34:34.891Z,58.40
2022-09-04T08:37:22.424Z,58.40
2022-09-04T08:40:11.309Z,58.40
2022-09-04T08:42:51.720Z,58.40
2022-09-04T08:45:47.809Z,58.30
2022-09-04T08:48:44.065Z,58.30
2022-09-04T08:51:36.033Z,58.30
2022-09-04T08:54:26.033Z,58.40
2022-09-04T08:57:19.824Z,58.30
2022-09-04T09:00:10.701Z,58.30
2022-09-04T09:02:52.678Z,58.30
2022-09-04T09:05:56.842Z,58.30
2022-09-04T09:08:41.304Z,58.30
2022-09-04T09:11:13.653Z,58.90
2022-09-04T09:14:03.874Z,58.30
2022-09-04T09:16:49.533Z,58.30
2022-09-04T09:19:44.679Z,58.20
2022-09-04T09:22:40.165Z,58.30
2022-09-04T09:25:20.734Z,58.30
2022-09-04T09:28:02.879Z,58.30
2022-09-04T09:30:58.779Z,58.20
2022-09-04T09:33:42.148Z,58.20
2022-09-04T09:36:29.925Z,58.20
2022-09-04T09:39:22.776Z,58.20
2022-09-04T09:42:26.079Z,58.10
2022-09-04T09:45:15.121Z,58.10
2022-09-04T09:48:11.516Z,58.10
2022-09-04T09:50:48.633Z,58.10
2022-09-04T09:53:24.414Z,58.10
2022-09-04T09:55:57.279Z,58.10
2022-09-04T09:58:54.179Z,58.10
2022-09-04T10:01:57.344Z,58.10
2022-09-04T10:05:08.836Z,58.10
2022-09-04T10:08:02.897Z,58.10
2022-09-04T10:10:51.108Z,58.10
2022-09-04T10:13:53.213Z,58.10
2022-09-04T10:17:00.544Z,58.10
2022-09-04T10:19:39.074Z,58.10
2022-09-04T10:22:17.988Z,58.10
2022-09-04T10:25:01.971Z,58.10
2022-09-04T10:27:52.442Z,58.10
2022-09-04T10:30:23.517Z,58.10
2022-09-04T10:33:10.782Z,58.10
2022-09-04T10:35:47.117Z,58.10
2022-09-04T10:38:58.898Z,58.10
2022-09-04T10:42:02.057Z,58.00
2022-09-04T10:44:53.288Z,58.00
2022-09-04T10:47:43.237Z,58.00
2022-09-04T10:50:46.196Z,58.10
2022-09-04T10:53:53.104Z,58.10
2022-09-04T10:56:28.825Z,58.00
2022-09-04T10:59:21.270Z,58.00
2022-09-04T11:02:22.887Z,58.00
2022-09-04T11:05:25.557Z,58.00
2022-09-04T11:08:09.177Z,58.00
2022-09-04T11:11:05.940Z,58.00
2022-09-04T11:14:07.892Z,58.00
2022-09-04T11:17:11.364Z,58.00
2022-09-04T11:20:00.528Z,58.00
2022-09-04T11:22:48.812Z,58.00
2022-09-04T11:25:33.518Z,58.00
2022-09-04T11:28:20.347Z,58.00
2022-09-04T11:31:10.340Z,58.00
2022-09-04T11:34:11.616Z,58.00
2022-09-04T11:36:56.773Z,58.00
2022-09-04T11:40:03.282Z,58.00
2022-09-04T11:42:50.153Z,58.00
2022-09-04T11:45:46.360Z,58.00
2022-09-04T11:48:21.031Z,58.00
2022-09-04T11:50:47.572Z,58.00
2022-09-04T11:53:26.516Z,57.90
2022-09-04T11:56:08.053Z,57.90
2022-09-04T11:58:49.692Z,58.30
2022-09-04T12:01:36.812Z,57.90
2022-09-04T12:04:34.152Z,57.90
2022-09-04T12:07:40.703Z,57.90
2022-09-04T12:10:34.601Z,57.90
2022-09-04T12:13:17.602Z,57.90
2022-09-04T12:16:05.066Z,57.90
2022-09-04T12:18:33.536Z,57.90
2022-09-04T12:21:25.309Z,57.90
2022-09-04T12:24:21.113Z,57.90
2022-09-04T12:26:59.833Z,57.90
2022-09-04T12:29:53.679Z,57.90
2022-09-04T12:32:44.622Z,57.80
2022-09-04T12:35:25.758Z,57.80
2022-09-04T12:38:16.829Z,57.80
2022-09-04T12:40:56.900Z,57.80
2022-09-04T12:43:34.380Z,57.80
2022-09-04T12:46:21.545Z,57.80
2022-09-04T12:49:06.641Z,57.80
2022-09-04T12:51:51.808Z,57.80
2022-09-04T12:54:34.369Z,57.80
2022-09-04T12:57:27.550Z,57.80
2022-09-04T13:00:10.732Z,57.80
2022-09-04T13:02:59.157Z,57.80
2022-09-04T13:05:41.846Z,57.80
2022-09-04T13:08:43.826Z,57.80
2022-09-04T13:11:13.601Z,57.70
2022-09-04T13:14:12.745Z,57.70
2022-09-04T13:16:52.156Z,57.70
2022-09-04T13:19:28.523Z,57.70
2022-09-04T13:22:28.029Z,57.70
2022-09-04T13:25:42.152Z,57.70
2022-09-04T13:28:12.033Z,58.20
2022-09-04T13:30:58.004Z,57.60
2022-09-04T13:33:40.888Z,57.70
2022-09-04T13:36:26.439Z,57.70
2022-09-04T13:39:05.668Z,57.70
2022-09-04T13:41:36.238Z,57.60
2022-09-04T13:44:18.457Z,57.60
2022-09-04T13:46:55.378Z,57.60
2022-09-04T13:49:29.637Z,57.60
2022-09-04T13:52:04.133Z,57.60
2022-09-04T13:54:37.531Z,57.60
2022-09-04T13:57:34.564Z,57.60
2022-09-04T14:00:05.666Z,57.60
2022-09-04T14:02:34.539Z,57.60
2022-09-04T14:05:08.013Z,57.60
2022-09-04T14:07:42.763Z,57.60
2022-09-04T14:10:31.041Z,57.60
2022-09-04T14:13:05.090Z,57.60
2022-09-04T14:16:03.892Z,57.60
2022-09-04T14:18:52.249Z,57.60
2022-09-04T14:21:47.545Z,57.60
2022-09-04T14:24:32.897Z,57.60
2022-09-04T14:27:12.844Z,57.60
2022-09-04T14:30:07.213Z,57.50
2022-09-04T14:32:57.568Z,57.60
2022-09-04T14:36:05.316Z,57.60
2022-09-04T14:38:51.690Z,57.50
2022-09-04T14:41:47.480Z,57.60
2022-09-04T14:44:49.257Z,57.60
2022-09-04T14:47:35.676Z,57.50
2022-09-04T14:50:06.444Z,57.50
2022-09-04T14:52:43.480Z,57.50
2022-09-04T14:55:28.499Z,57.50
2022-09-04T14:58:19.475Z,57.50
2022-09-04T15:01:19.456Z,57.50
2022-09-04T15:03:55.328Z,57.50
2022-09-04T15:06:37.869Z,57.50
2022-09-04T15:09:40.991Z,57.50
2022-09-04T15:12:29.805Z,57.50
2022-09-04T15:15:09.458Z,57.50
2022-09-04T15:17:46.144Z,57.50
2022-09-04T15:20:22.122Z,57.50
2022-09-04T15:22:54.752Z,57.50
2022-09-04T15:25:57.797Z,57.60
2022-09-04T15:28:39.450Z,57.50
2022-09-04T15:31:15.537Z,57.50
2022-09-04T15:33:45.388Z,57.50
2022-09-04T15:36:23.591Z,57.50
2022-09-04T15:38:58.078Z,57.50
2022-09-04T15:41:44.764Z,57.50
2022-09-04T15:44:33.442Z,57.50
2022-09-04T15:47:18.343Z,57.50
2022-09-04T15:49:58.542Z,58.10
2022-09-04T15:52:48.224Z,57.50
2022-09-04T15:55:29.779Z,57.50
2022-09-04T15:58:15.443Z,57.50
2022-09-04T16:01:08.048Z,57.50
2022-09-04T16:04:15.417Z,57.50
2022-09-04T16:06:54.436Z,57.50
2022-09-04T16:09:53.025Z,57.50
2022-09-04T16:12:32.437Z,57.50
2022-09-04T16:15:05.561Z,57.50
2022-09-04T16:17:47.752Z,57.50
2022-09-04T16:20:26.803Z,57.50
2022-09-04T16:23:04.254Z,57.50
2022-09-04T16:25:40.783Z,57.50
2022-09-04T16:28:36.748Z,57.50
2022-09-04T16:31:06.595Z,57.50
2022-09-04T16:33:47.029Z,57.50
2022-09-04T16:36:25.955Z,57.50
2022-09-04T16:39:20.560Z,57.50
2022-09-04T16:41:52.465Z,57.50
2022-09-04T16:44:25.624Z,57.50
2022-09-04T16:47:04.857Z,57.50
2022-09-04T16:49:51.625Z,57.50
2022-09-04T16:52:24.281Z,57.50
2022-09-04T16:54:55.093Z,57.50
2022-09-04T16:57:50.365Z,57.50
2022-09-04T17:00:18.497Z,57.50
2022-09-04T17:02:58.147Z,57.40
2022-09-04T17:05:42.974Z,57.40
2022-09-04T17:08:17.740Z,57.50
2022-09-04T17:10:54.344Z,57.40
2022-09-04T17:13:41.543Z,57.40
2022-09-04T17:16:19.477Z,57.40
2022-09-04T17:18:53.467Z,57.50
2022-09-04T17:24:52.953Z,57.40
2022-09-04T17:29:10.107Z,58.00
2022-09-04T17:29:11.315Z,57.40
2022-09-04T17:30:51.292Z,57.40
2022-09-04T17:40:32.087Z,57.40
2022-09-04T17:40:55.436Z,57.40
2022-09-04T17:40:56.730Z,57.40
2022-09-04T17:43:21.607Z,57.40
2022-09-04T17:45:53.383Z,57.40
2022-09-04T17:48:27.138Z,57.40
2022-09-04T17:50:57.548Z,57.40
2022-09-04T17:53:34.206Z,57.50
2022-09-04T17:56:14.709Z,57.50
2022-09-04T17:59:13.871Z,57.50
2022-09-04T18:01:50.972Z,57.50
2022-09-04T18:04:42.333Z,57.50
2022-09-04T18:07:28.948Z,57.50
2022-09-04T18:10:17.208Z,57.50
2022-09-04T18:13:06.448Z,57.50
2022-09-04T18:15:42.855Z,57.50
2022-09-04T18:18:25.116Z,57.50
2022-09-04T18:21:12.789Z,57.50
2022-09-04T18:23:51.979Z,57.50
2022-09-04T18:26:52.169Z,57.50
2022-09-04T18:30:28.828Z,57.50
2022-09-04T18:37:23.855Z,57.40
2022-09-04T18:37:24.740Z,57.50
2022-09-04T18:38:33.222Z,57.50
2022-09-04T18:43:18.204Z,57.50
2022-09-04T18:50:29.642Z,57.50
2022-09-04T18:50:38.246Z,57.50
2022-09-04T18:50:43.932Z,57.50
2022-09-04T18:52:30.235Z,57.50
2022-09-04T18:55:04.361Z,57.50
2022-09-04T18:57:49.008Z,57.50
2022-09-04T19:00:27.845Z,57.40
2022-09-04T19:03:17.148Z,57.50
2022-09-04T19:05:46.724Z,57.50
2022-09-04T19:08:30.685Z,57.50
2022-09-04T19:11:21.199Z,57.50
2022-09-04T19:14:10.612Z,57.50
2022-09-04T19:16:51.897Z,57.50
2022-09-04T19:19:31.971Z,57.50
2022-09-04T19:22:16.205Z,57.50
2022-09-04T19:25:20.884Z,57.50
2022-09-04T19:27:56.315Z,57.50
2022-09-04T19:30:43.773Z,57.40
2022-09-04T19:33:23.439Z,57.50
2022-09-04T19:36:09.399Z,57.50
2022-09-04T19:45:55.466Z,57.50
2022-09-04T19:46:14.570Z,57.50
2022-09-04T19:46:19.010Z,57.50
2022-09-04T19:47:33.476Z,57.40
2022-09-04T19:53:20.350Z,57.40
2022-09-04T19:53:36.175Z,57.40
2022-09-04T19:56:20.500Z,57.40
2022-09-04T19:58:53.175Z,57.50
2022-09-04T20:01:40.878Z,57.50
2022-09-04T20:04:22.218Z,57.50
2022-09-04T20:06:53.961Z,57.40
2022-09-04T20:09:33.114Z,57.40
2022-09-04T20:12:10.812Z,57.50
2022-09-04T20:14:48.356Z,57.50
2022-09-04T20:17:21.004Z,57.40
2022-09-04T20:19:53.555Z,57.40
2022-09-04T20:23:34.258Z,57.40
2022-09-04T20:26:00.607Z,57.50
2022-09-04T20:28:48.589Z,57.40
2022-09-04T20:31:36.534Z,57.40
2022-09-04T20:34:09.659Z,57.40
2022-09-04T20:36:42.496Z,57.40
2022-09-04T20:39:25.599Z,57.40
2022-09-04T20:42:00.112Z,57.40
2022-09-04T20:44:42.728Z,57.40
2022-09-04T20:52:51.809Z,57.40
2022-09-04T20:52:59.686Z,57.40
2022-09-04T20:54:03.685Z,57.40
2022-09-04T20:57:11.591Z,57.40
2022-09-04T21:03:20.358Z,57.40
2022-09-04T21:06:16.643Z,57.40
2022-09-04T21:08:53.524Z,57.40
2022-09-04T21:11:39.620Z,57.40
2022-09-04T21:14:19.732Z,57.40
2022-09-04T21:17:02.150Z,57.40
2022-09-04T21:20:17.196Z,57.40
2022-09-04T21:23:22.397Z,57.40
2022-09-04T21:26:16.595Z,57.40
2022-09-04T21:29:11.259Z,57.40
2022-09-04T21:31:49.891Z,57.40
2022-09-04T21:34:25.581Z,57.40
2022-09-04T21:37:00.524Z,57.40
2022-09-04T21:40:01.508Z,57.40
2022-09-04T21:42:57.100Z,57.40
2022-09-04T21:45:30.860Z,57.40
2022-09-04T21:48:43.590Z,57.40
2022-09-04T21:51:29.227Z,57.40
2022-09-04T21:54:05.112Z,57.40
2022-09-04T22:01:46.806Z,57.40
2022-09-04T22:02:42.248Z,57.30
2022-09-04T22:02:51.554Z,57.40
2022-09-04T22:05:22.025Z,57.30
2022-09-04T22:11:31.384Z,57.30
2022-09-04T22:13:41.775Z,57.30
2022-09-04T22:14:18.700Z,57.30
2022-09-04T22:17:07.370Z,57.40
2022-09-04T22:19:45.837Z,57.30
2022-09-04T22:22:42.484Z,57.40
2022-09-04T22:25:09.140Z,57.40
2022-09-04T22:28:07.549Z,57.30
2022-09-04T22:31:01.094Z,57.30
2022-09-04T22:34:14.270Z,57.30
2022-09-04T22:37:20.931Z,57.30
2022-09-04T22:40:19.900Z,57.30
2022-09-04T22:42:46.756Z,57.30
2022-09-04T22:45:38.307Z,57.30
2022-09-04T22:48:31.099Z,57.30
2022-09-04T22:51:35.884Z,57.30
2022-09-04T22:54:40.082Z,57.30
2022-09-04T22:57:17.856Z,57.30
2022-09-04T22:59:56.827Z,57.30
2022-09-04T23:06:52.673Z,57.30
2022-09-04T23:13:54.297Z,57.30
2022-09-04T23:14:03.082Z,57.30
2022-09-04T23:15:55.127Z,57.30
2022-09-04T23:21:13.560Z,57.30
2022-09-04T23:26:42.857Z,57.30
2022-09-04T23:26:44.141Z,57.30
2022-09-04T23:28:27.663Z,57.30
2022-09-04T23:31:12.807Z,57.30
2022-09-04T23:34:25.280Z,57.30
2022-09-04T23:37:27.800Z,57.30
2022-09-04T23:40:21.743Z,57.30
2022-09-04T23:43:07.605Z,57.30
2022-09-04T23:46:01.268Z,57.30
2022-09-04T23:48:49.542Z,57.20
2022-09-04T23:51:34.693Z,57.30
2022-09-04T23:54:41.848Z,57.90
2022-09-04T23:57:13.881Z,57.20
