createdAt,value
2023-05-06T00:00:53.998Z,44.13
2023-05-06T00:01:54.023Z,44.10
2023-05-06T00:02:54.202Z,44.13
2023-05-06T00:03:54.135Z,44.16
2023-05-06T00:04:54.169Z,44.13
2023-05-06T00:05:54.067Z,44.14
2023-05-06T00:06:54.073Z,44.14
2023-05-06T00:07:54.095Z,44.18
2023-05-06T00:08:54.094Z,44.15
2023-05-06T00:09:54.114Z,44.17
2023-05-06T00:10:54.127Z,44.12
2023-05-06T00:11:54.137Z,44.15
2023-05-06T00:12:54.180Z,44.13
2023-05-06T00:13:54.174Z,44.13
2023-05-06T00:14:54.196Z,44.16
2023-05-06T00:15:54.243Z,44.13
2023-05-06T00:16:54.223Z,44.15
2023-05-06T00:17:54.299Z,44.14
2023-05-06T00:18:54.261Z,44.15
2023-05-06T00:19:54.283Z,44.11
2023-05-06T00:20:54.299Z,44.13
2023-05-06T00:21:54.305Z,44.12
2023-05-06T00:22:54.328Z,44.13
2023-05-06T00:23:54.337Z,44.18
2023-05-06T00:24:54.363Z,44.11
2023-05-06T00:25:54.386Z,44.10
2023-05-06T00:26:54.402Z,44.11
2023-05-06T00:27:54.422Z,44.10
2023-05-06T00:28:54.433Z,44.11
2023-05-06T00:29:54.450Z,44.11
2023-05-06T00:30:54.468Z,44.10
2023-05-06T00:31:54.510Z,44.11
2023-05-06T00:32:54.692Z,44.11
2023-05-06T00:33:54.528Z,44.08
2023-05-06T00:34:54.598Z,44.12
2023-05-06T00:35:54.557Z,44.09
2023-05-06T00:36:54.600Z,44.13
2023-05-06T00:37:54.607Z,44.14
2023-05-06T00:38:54.619Z,44.11
2023-05-06T00:39:54.642Z,44.11
2023-05-06T00:40:54.663Z,44.11
2023-05-06T00:41:54.679Z,44.12
2023-05-06T00:42:54.707Z,44.11
2023-05-06T00:43:54.725Z,44.10
2023-05-06T00:44:54.754Z,44.09
2023-05-06T00:45:54.767Z,44.10
2023-05-06T00:46:54.789Z,44.12
2023-05-06T00:47:54.826Z,44.12
2023-05-06T00:48:54.818Z,44.11
2023-05-06T00:49:54.847Z,44.10
2023-05-06T00:50:54.995Z,44.09
2023-05-06T00:51:54.893Z,44.11
2023-05-06T00:52:54.892Z,44.12
2023-05-06T00:53:54.917Z,44.10
2023-05-06T00:54:54.933Z,44.09
2023-05-06T00:55:54.950Z,44.06
2023-05-06T00:56:54.970Z,44.09
2023-05-06T00:57:55.001Z,44.10
2023-05-06T00:58:55.004Z,44.10
2023-05-06T00:59:55.024Z,44.11
2023-05-06T01:00:55.092Z,44.08
2023-05-06T01:01:55.104Z,44.06
2023-05-06T01:02:55.174Z,44.10
2023-05-06T01:03:55.442Z,44.06
2023-05-06T01:04:55.150Z,44.06
2023-05-06T01:05:55.151Z,44.06
2023-05-06T01:06:55.292Z,44.10
2023-05-06T01:07:55.187Z,44.12
2023-05-06T01:08:55.209Z,44.10
2023-05-06T01:09:55.241Z,44.09
2023-05-06T01:10:55.291Z,44.09
2023-05-06T01:11:55.295Z,44.08
2023-05-06T01:12:55.358Z,44.08
2023-05-06T01:13:55.335Z,44.08
2023-05-06T01:14:55.352Z,44.10
2023-05-06T01:15:55.380Z,44.07
2023-05-06T01:16:55.563Z,44.11
2023-05-06T01:17:55.455Z,44.14
2023-05-06T01:18:55.460Z,44.13
2023-05-06T01:19:55.474Z,44.09
2023-05-06T01:20:55.501Z,44.10
2023-05-06T01:21:55.531Z,44.13
2023-05-06T01:22:55.606Z,44.13
2023-05-06T01:23:55.695Z,44.09
2023-05-06T01:24:55.607Z,44.05
2023-05-06T01:25:55.611Z,44.06
2023-05-06T01:26:55.631Z,44.06
2023-05-06T01:27:55.651Z,44.07
2023-05-06T01:28:55.686Z,44.09
2023-05-06T01:29:55.702Z,44.08
2023-05-06T01:30:55.745Z,44.07
2023-05-06T01:31:55.748Z,44.02
2023-05-06T01:32:55.792Z,44.08
2023-05-06T01:33:55.807Z,44.09
2023-05-06T01:34:55.822Z,44.07
2023-05-06T01:35:55.854Z,44.06
2023-05-06T01:36:55.877Z,44.06
2023-05-06T01:37:55.916Z,44.05
2023-05-06T01:38:55.934Z,44.09
2023-05-06T01:39:55.958Z,44.09
2023-05-06T01:40:55.970Z,44.07
2023-05-06T01:41:56.003Z,44.08
2023-05-06T01:42:56.036Z,44.08
2023-05-06T01:43:56.048Z,44.11
2023-05-06T01:44:56.077Z,44.10
2023-05-06T01:45:56.166Z,44.04
2023-05-06T01:46:56.139Z,44.01
2023-05-06T01:47:56.161Z,44.05
2023-05-06T01:48:56.173Z,44.06
2023-05-06T01:49:56.192Z,44.06
2023-05-06T01:50:56.209Z,44.07
2023-05-06T01:51:56.307Z,44.07
2023-05-06T01:52:56.260Z,44.06
2023-05-06T01:53:56.279Z,44.08
2023-05-06T01:54:56.321Z,44.06
2023-05-06T01:55:56.346Z,44.04
2023-05-06T01:56:56.377Z,44.01
2023-05-06T01:57:56.405Z,44.04
2023-05-06T01:58:57.116Z,44.07
2023-05-06T01:59:56.455Z,44.05
2023-05-06T02:00:56.479Z,44.04
2023-05-06T02:01:56.561Z,44.06
2023-05-06T02:02:56.661Z,44.02
2023-05-06T02:03:56.701Z,44.02
2023-05-06T02:04:56.595Z,44.04
2023-05-06T02:05:56.625Z,44.00
2023-05-06T02:06:56.658Z,44.06
2023-05-06T02:07:56.691Z,44.03
2023-05-06T02:08:56.714Z,43.99
2023-05-06T02:09:56.741Z,44.02
2023-05-06T02:10:56.833Z,44.02
2023-05-06T02:11:56.788Z,44.07
2023-05-06T02:12:56.841Z,44.01
2023-05-06T02:13:56.853Z,44.02
2023-05-06T02:14:56.881Z,44.00
2023-05-06T02:15:56.949Z,44.02
2023-05-06T02:16:56.939Z,44.06
2023-05-06T02:17:57.028Z,44.03
2023-05-06T02:18:57.004Z,43.98
2023-05-06T02:19:57.044Z,44.02
2023-05-06T02:20:57.081Z,43.97
2023-05-06T02:21:57.122Z,44.01
2023-05-06T02:22:57.141Z,44.03
2023-05-06T02:23:57.177Z,44.02
2023-05-06T02:24:57.198Z,44.01
2023-05-06T02:25:57.247Z,44.01
2023-05-06T02:26:57.338Z,44.00
2023-05-06T02:27:57.319Z,44.00
2023-05-06T02:28:57.354Z,43.98
2023-05-06T02:29:57.403Z,44.00
2023-05-06T02:30:57.448Z,44.00
2023-05-06T02:31:57.543Z,43.98
2023-05-06T02:32:57.538Z,44.01
2023-05-06T02:33:57.517Z,43.97
2023-05-06T02:34:57.557Z,43.97
2023-05-06T02:35:57.590Z,43.96
2023-05-06T02:36:57.633Z,43.97
2023-05-06T02:37:57.680Z,43.99
2023-05-06T02:38:57.703Z,44.01
2023-05-06T02:39:57.734Z,43.98
2023-05-06T02:40:57.772Z,44.01
2023-05-06T02:41:57.810Z,43.95
2023-05-06T02:42:57.937Z,44.03
2023-05-06T02:43:57.892Z,43.96
2023-05-06T02:44:57.951Z,43.96
2023-05-06T02:45:58.039Z,43.98
2023-05-06T02:46:58.014Z,43.94
2023-05-06T02:47:58.078Z,43.94
2023-05-06T02:48:58.122Z,43.96
2023-05-06T02:49:58.144Z,43.97
2023-05-06T02:50:58.172Z,43.99
2023-05-06T02:51:58.199Z,43.99
2023-05-06T02:52:58.248Z,43.93
2023-05-06T02:53:58.283Z,43.97
2023-05-06T02:54:58.329Z,44.00
2023-05-06T02:55:58.430Z,44.00
2023-05-06T02:56:58.412Z,44.00
2023-05-06T02:57:58.468Z,44.00
2023-05-06T02:58:58.493Z,43.98
2023-05-06T02:59:58.525Z,44.02
2023-05-06T03:00:58.597Z,44.04
2023-05-06T03:01:58.600Z,43.97
2023-05-06T03:02:58.677Z,44.00
2023-05-06T03:03:58.734Z,43.97
2023-05-06T03:04:58.708Z,43.91
2023-05-06T03:05:58.758Z,43.94
2023-05-06T03:06:58.796Z,43.96
2023-05-06T03:07:58.840Z,44.01
2023-05-06T03:08:58.877Z,43.95
2023-05-06T03:09:58.917Z,43.95
2023-05-06T03:10:58.955Z,43.93
2023-05-06T03:11:59.004Z,43.97
2023-05-06T03:12:59.066Z,43.97
2023-05-06T03:13:59.078Z,43.96
2023-05-06T03:14:59.275Z,43.96
2023-05-06T03:15:59.174Z,43.95
2023-05-06T03:16:59.363Z,43.94
2023-05-06T03:17:59.278Z,43.95
2023-05-06T03:18:59.306Z,43.94
2023-05-06T03:19:59.362Z,43.91
2023-05-06T03:20:59.424Z,43.91
2023-05-06T03:21:59.416Z,43.88
2023-05-06T03:22:59.462Z,43.85
2023-05-06T03:23:59.507Z,43.82
2023-05-06T03:24:59.536Z,43.83
2023-05-06T03:25:59.581Z,43.87
2023-05-06T03:26:59.621Z,43.93
2023-05-06T03:27:59.662Z,43.82
2023-05-06T03:28:59.698Z,43.85
2023-05-06T03:29:59.745Z,43.91
2023-05-06T03:30:59.978Z,43.88
2023-05-06T03:31:59.850Z,43.83
2023-05-06T03:32:59.875Z,43.93
2023-05-06T03:33:59.902Z,43.94
2023-05-06T03:34:59.941Z,43.85
2023-05-06T03:35:59.983Z,43.85
2023-05-06T03:37:00.026Z,43.89
2023-05-06T03:38:00.077Z,43.91
2023-05-06T03:39:00.130Z,43.91
2023-05-06T03:40:00.178Z,43.93
2023-05-06T03:41:00.173Z,43.86
2023-05-06T03:42:00.226Z,43.94
2023-05-06T03:43:00.283Z,43.89
2023-05-06T03:44:00.297Z,43.91
2023-05-06T03:45:00.344Z,43.94
2023-05-06T03:46:00.435Z,43.95
2023-05-06T03:47:00.478Z,43.92
2023-05-06T03:48:00.487Z,43.96
2023-05-06T03:49:00.489Z,43.90
2023-05-06T03:50:00.535Z,43.85
2023-05-06T03:51:00.574Z,43.92
2023-05-06T03:52:00.613Z,43.82
2023-05-06T03:53:00.651Z,43.80
2023-05-06T03:54:00.696Z,43.75
2023-05-06T03:55:00.727Z,43.75
2023-05-06T03:56:00.759Z,43.80
2023-05-06T03:57:00.814Z,43.75
2023-05-06T03:58:00.846Z,43.78
2023-05-06T03:59:00.881Z,43.81
2023-05-06T04:00:01.211Z,43.82
2023-05-06T04:01:01.048Z,43.83
2023-05-06T04:02:01.064Z,43.80
2023-05-06T04:03:01.203Z,43.79
2023-05-06T04:04:01.153Z,43.80
2023-05-06T04:05:01.114Z,43.75
2023-05-06T04:06:01.167Z,43.72
2023-05-06T04:07:01.196Z,43.75
2023-05-06T04:08:01.240Z,43.81
2023-05-06T04:09:01.289Z,43.78
2023-05-06T04:10:01.338Z,43.81
2023-05-06T04:11:01.359Z,43.76
2023-05-06T04:12:01.402Z,43.76
2023-05-06T04:13:01.518Z,43.78
2023-05-06T04:14:01.492Z,43.75
2023-05-06T04:15:01.536Z,43.77
2023-05-06T04:16:01.612Z,43.73
2023-05-06T04:17:01.623Z,43.79
2023-05-06T04:18:01.772Z,43.68
2023-05-06T04:19:02.529Z,43.72
2023-05-06T04:20:01.732Z,43.75
2023-05-06T04:21:01.792Z,43.70
2023-05-06T04:22:01.822Z,43.71
2023-05-06T04:23:01.860Z,43.74
2023-05-06T04:24:01.913Z,43.75
2023-05-06T04:25:01.943Z,43.76
2023-05-06T04:26:01.981Z,43.81
2023-05-06T04:27:02.051Z,43.74
2023-05-06T04:28:02.083Z,43.71
2023-05-06T04:29:02.185Z,43.76
2023-05-06T04:30:02.162Z,43.70
2023-05-06T04:31:02.217Z,43.76
2023-05-06T04:32:02.363Z,43.79
2023-05-06T04:33:02.462Z,43.71
2023-05-06T04:34:02.335Z,43.72
2023-05-06T04:35:02.426Z,43.74
2023-05-06T04:36:02.408Z,43.76
2023-05-06T04:37:02.448Z,43.78
2023-05-06T04:38:02.504Z,43.79
2023-05-06T04:39:02.541Z,43.75
2023-05-06T04:40:02.587Z,43.78
2023-05-06T04:41:02.634Z,43.79
2023-05-06T04:42:02.669Z,43.78
2023-05-06T04:43:02.719Z,43.72
2023-05-06T04:44:02.767Z,43.77
2023-05-06T04:45:02.793Z,43.75
2023-05-06T04:46:02.855Z,43.72
2023-05-06T04:47:02.871Z,43.70
2023-05-06T04:48:02.979Z,43.70
2023-05-06T04:49:02.968Z,43.73
2023-05-06T04:50:03.022Z,43.72
2023-05-06T04:51:03.061Z,43.75
2023-05-06T04:52:03.092Z,43.77
2023-05-06T04:53:03.131Z,43.78
2023-05-06T04:54:03.238Z,43.70
2023-05-06T04:55:03.254Z,43.72
2023-05-06T04:56:03.249Z,43.80
2023-05-06T04:57:03.336Z,43.79
2023-05-06T04:58:03.346Z,43.77
2023-05-06T04:59:03.469Z,43.77
2023-05-06T05:00:03.437Z,43.75
2023-05-06T05:01:03.480Z,43.72
2023-05-06T05:02:03.560Z,43.75
2023-05-06T05:03:03.627Z,43.74
2023-05-06T05:04:03.601Z,43.72
2023-05-06T05:05:03.633Z,43.72
2023-05-06T05:06:03.667Z,43.71
2023-05-06T05:07:03.773Z,43.70
2023-05-06T05:08:03.752Z,43.65
2023-05-06T05:09:03.795Z,43.76
2023-05-06T05:10:03.841Z,43.71
2023-05-06T05:11:03.868Z,43.70
2023-05-06T05:12:03.909Z,43.72
2023-05-06T05:13:03.983Z,43.72
2023-05-06T05:14:04.021Z,43.70
2023-05-06T05:15:04.044Z,43.66
2023-05-06T05:16:04.078Z,43.73
2023-05-06T05:17:04.130Z,43.68
2023-05-06T05:18:04.164Z,43.70
2023-05-06T05:19:04.885Z,43.73
2023-05-06T05:20:04.218Z,43.70
2023-05-06T05:21:04.262Z,43.69
2023-05-06T05:22:04.307Z,43.65
2023-05-06T05:23:04.310Z,43.66
2023-05-06T05:24:04.350Z,43.65
2023-05-06T05:25:06.984Z,43.65
2023-05-06T05:26:04.361Z,43.67
2023-05-06T05:27:04.337Z,43.65
2023-05-06T05:28:04.368Z,43.64
2023-05-06T05:29:04.305Z,43.67
2023-05-06T05:30:04.283Z,43.67
2023-05-06T05:31:04.404Z,43.66
2023-05-06T05:32:04.238Z,43.63
2023-05-06T05:33:04.258Z,43.64
2023-05-06T05:34:04.192Z,43.63
2023-05-06T05:35:04.183Z,43.71
2023-05-06T05:36:04.137Z,43.63
2023-05-06T05:37:04.105Z,43.64
2023-05-06T05:38:04.078Z,43.63
2023-05-06T05:39:04.141Z,43.64
2023-05-06T05:40:04.035Z,43.63
2023-05-06T05:41:04.016Z,43.61
2023-05-06T05:42:03.981Z,43.63
2023-05-06T05:43:03.951Z,43.62
2023-05-06T05:44:03.935Z,43.64
2023-05-06T05:45:03.904Z,43.62
2023-05-06T05:46:03.946Z,43.52
2023-05-06T05:47:03.867Z,43.58
2023-05-06T05:48:03.911Z,43.58
2023-05-06T05:49:03.828Z,43.55
2023-05-06T05:50:03.793Z,43.56
2023-05-06T05:51:03.778Z,43.54
2023-05-06T05:52:03.754Z,43.61
2023-05-06T05:53:03.744Z,43.56
2023-05-06T05:54:03.730Z,43.53
2023-05-06T05:55:03.769Z,43.57
2023-05-06T05:56:03.667Z,43.57
2023-05-06T05:57:03.711Z,43.57
2023-05-06T05:58:03.753Z,43.56
2023-05-06T05:59:03.792Z,43.53
2023-05-06T06:00:03.826Z,43.57
2023-05-06T06:01:04.383Z,43.57
2023-05-06T06:02:03.900Z,43.53
2023-05-06T06:03:04.073Z,43.60
2023-05-06T06:04:04.156Z,43.52
2023-05-06T06:05:04.038Z,43.49
2023-05-06T06:06:04.073Z,43.46
2023-05-06T06:07:04.115Z,43.52
2023-05-06T06:08:04.181Z,43.47
2023-05-06T06:09:04.191Z,43.47
2023-05-06T06:10:04.253Z,43.43
2023-05-06T06:11:04.364Z,43.48
2023-05-06T06:12:04.342Z,43.48
2023-05-06T06:13:04.405Z,43.46
2023-05-06T06:14:04.441Z,43.40
2023-05-06T06:15:04.483Z,43.42
2023-05-06T06:16:04.554Z,43.45
2023-05-06T06:17:04.572Z,43.48
2023-05-06T06:18:04.704Z,43.39
2023-05-06T06:19:04.663Z,43.46
2023-05-06T06:20:04.713Z,43.39
2023-05-06T06:21:04.767Z,43.41
2023-05-06T06:22:04.803Z,43.37
2023-05-06T06:23:04.846Z,43.41
2023-05-06T06:24:04.914Z,43.43
2023-05-06T06:25:04.943Z,43.39
2023-05-06T06:26:04.982Z,43.38
2023-05-06T06:27:05.028Z,43.40
2023-05-06T06:28:05.083Z,43.42
2023-05-06T06:29:05.127Z,43.44
2023-05-06T06:30:05.184Z,43.41
2023-05-06T06:31:05.224Z,43.40
2023-05-06T06:32:05.287Z,43.40
2023-05-06T06:33:05.358Z,43.44
2023-05-06T06:34:05.357Z,43.45
2023-05-06T06:35:05.410Z,43.35
2023-05-06T06:36:05.461Z,43.35
2023-05-06T06:37:07.401Z,43.34
2023-05-06T06:38:05.546Z,43.36
2023-05-06T06:39:05.565Z,43.37
2023-05-06T06:40:05.626Z,43.31
2023-05-06T06:41:05.653Z,43.32
2023-05-06T06:42:05.694Z,43.31
2023-05-06T06:43:05.737Z,43.24
2023-05-06T06:44:05.774Z,43.22
2023-05-06T06:45:05.799Z,43.22
2023-05-06T06:46:05.901Z,43.19
2023-05-06T06:47:05.893Z,43.17
2023-05-06T06:48:05.993Z,43.10
2023-05-06T06:49:05.979Z,43.14
2023-05-06T06:50:06.004Z,43.16
2023-05-06T06:51:06.047Z,43.22
2023-05-06T06:52:06.083Z,43.17
2023-05-06T06:53:06.648Z,43.19
2023-05-06T06:54:06.154Z,43.13
2023-05-06T06:55:06.217Z,43.12
2023-05-06T06:56:06.247Z,43.10
2023-05-06T06:57:06.281Z,43.10
2023-05-06T06:58:06.399Z,43.05
2023-05-06T06:59:06.418Z,43.08
2023-05-06T07:00:06.395Z,43.14
2023-05-06T07:01:06.443Z,43.13
2023-05-06T07:02:06.466Z,43.10
2023-05-06T07:03:06.625Z,43.13
2023-05-06T07:04:07.359Z,43.12
2023-05-06T07:05:06.571Z,43.08
2023-05-06T07:06:06.683Z,43.03
2023-05-06T07:07:06.630Z,43.05
2023-05-06T07:08:06.666Z,43.07
2023-05-06T07:09:06.694Z,43.08
2023-05-06T07:10:06.809Z,43.08
2023-05-06T07:11:06.764Z,43.02
2023-05-06T07:12:06.792Z,43.02
2023-05-06T07:13:06.868Z,43.04
2023-05-06T07:14:06.857Z,43.00
2023-05-06T07:15:07.033Z,43.00
2023-05-06T07:16:06.929Z,43.00
2023-05-06T07:17:06.991Z,43.00
2023-05-06T07:18:07.014Z,42.97
2023-05-06T07:19:07.012Z,42.98
2023-05-06T07:20:07.061Z,42.99
2023-05-06T07:21:07.065Z,42.97
2023-05-06T07:22:07.128Z,42.98
2023-05-06T07:23:07.139Z,42.95
2023-05-06T07:24:07.164Z,42.94
2023-05-06T07:25:07.226Z,42.93
2023-05-06T07:26:07.221Z,42.91
2023-05-06T07:27:07.266Z,42.91
2023-05-06T07:28:07.289Z,42.88
2023-05-06T07:29:07.327Z,42.86
2023-05-06T07:30:07.358Z,42.85
2023-05-06T07:31:07.513Z,42.81
2023-05-06T07:32:07.396Z,42.87
2023-05-06T07:33:07.452Z,42.83
2023-05-06T07:34:07.452Z,42.85
2023-05-06T07:35:07.519Z,42.83
2023-05-06T07:36:07.516Z,42.79
2023-05-06T07:37:07.552Z,42.76
2023-05-06T07:38:07.563Z,42.81
2023-05-06T07:39:07.690Z,42.80
2023-05-06T07:40:07.629Z,42.79
2023-05-06T07:41:07.665Z,42.77
2023-05-06T07:42:07.681Z,42.80
2023-05-06T07:43:07.724Z,42.78
2023-05-06T07:44:07.729Z,42.77
2023-05-06T07:45:07.990Z,42.77
2023-05-06T07:46:07.825Z,42.73
2023-05-06T07:47:08.209Z,42.77
2023-05-06T07:48:07.906Z,42.74
2023-05-06T07:49:07.865Z,42.73
2023-05-06T07:50:07.900Z,42.73
2023-05-06T07:51:07.928Z,42.77
2023-05-06T07:52:07.957Z,42.71
2023-05-06T07:53:07.971Z,42.72
2023-05-06T07:54:08.007Z,42.70
2023-05-06T07:55:08.098Z,42.71
2023-05-06T07:56:08.055Z,42.74
2023-05-06T07:57:08.092Z,42.73
2023-05-06T07:58:08.129Z,42.71
2023-05-06T07:59:08.151Z,42.72
2023-05-06T08:00:08.179Z,42.71
2023-05-06T08:01:08.232Z,42.73
2023-05-06T08:02:08.284Z,42.71
2023-05-06T08:03:08.442Z,42.77
2023-05-06T08:04:08.409Z,42.79
2023-05-06T08:05:08.409Z,42.77
2023-05-06T08:06:08.391Z,42.83
2023-05-06T08:07:08.396Z,42.76
2023-05-06T08:08:08.455Z,42.75
2023-05-06T08:09:08.473Z,42.75
2023-05-06T08:10:08.500Z,42.76
2023-05-06T08:11:08.543Z,42.77
2023-05-06T08:12:08.568Z,42.76
2023-05-06T08:13:08.623Z,42.74
2023-05-06T08:14:08.618Z,42.76
2023-05-06T08:15:08.750Z,42.75
2023-05-06T08:16:09.444Z,42.78
2023-05-06T08:17:09.461Z,42.81
2023-05-06T08:18:20.832Z,42.78
2023-05-06T08:19:09.727Z,42.79
2023-05-06T08:20:08.704Z,42.79
2023-05-06T08:21:08.663Z,42.77
2023-05-06T08:22:08.634Z,42.78
2023-05-06T08:23:08.602Z,42.78
2023-05-06T08:24:08.569Z,42.77
2023-05-06T08:25:08.718Z,42.80
2023-05-06T08:26:08.510Z,42.81
2023-05-06T08:27:08.481Z,42.82
2023-05-06T08:28:08.448Z,42.80
2023-05-06T08:29:08.470Z,42.77
2023-05-06T08:30:08.515Z,42.77
2023-05-06T08:31:08.553Z,42.77
2023-05-06T08:32:08.717Z,42.78
2023-05-06T08:33:08.670Z,42.79
2023-05-06T08:34:08.647Z,42.75
2023-05-06T08:35:08.965Z,42.76
2023-05-06T08:36:08.715Z,42.75
2023-05-06T08:37:08.764Z,42.75
2023-05-06T08:38:08.781Z,42.73
2023-05-06T08:39:08.806Z,42.75
2023-05-06T08:40:08.842Z,42.73
2023-05-06T08:41:08.874Z,42.72
2023-05-06T08:42:08.896Z,42.71
2023-05-06T08:43:08.958Z,42.72
2023-05-06T08:44:08.953Z,42.71
2023-05-06T08:45:09.121Z,42.76
2023-05-06T08:46:09.077Z,42.72
2023-05-06T08:47:09.062Z,42.73
2023-05-06T08:48:09.158Z,42.68
2023-05-06T08:49:09.112Z,42.67
2023-05-06T08:50:09.152Z,42.70
2023-05-06T08:51:09.206Z,42.70
2023-05-06T08:52:09.206Z,42.66
2023-05-06T08:53:09.239Z,42.69
2023-05-06T08:54:09.301Z,42.68
2023-05-06T08:55:09.478Z,42.68
2023-05-06T08:56:09.324Z,42.66
2023-05-06T08:57:10.987Z,42.66
2023-05-06T08:58:09.325Z,42.63
2023-05-06T08:59:09.382Z,42.63
2023-05-06T09:00:09.278Z,42.62
2023-05-06T09:01:09.362Z,42.63
2023-05-06T09:02:09.247Z,42.66
2023-05-06T09:03:09.263Z,42.63
2023-05-06T09:04:09.174Z,42.64
2023-05-06T09:05:09.450Z,42.63
2023-05-06T09:06:09.130Z,42.62
2023-05-06T09:07:09.230Z,42.56
2023-05-06T09:08:09.073Z,42.61
2023-05-06T09:09:09.042Z,42.59
2023-05-06T09:10:09.291Z,42.53
2023-05-06T09:11:08.967Z,42.56
2023-05-06T09:12:08.944Z,42.55
2023-05-06T09:13:08.951Z,42.55
2023-05-06T09:14:08.878Z,42.55
2023-05-06T09:15:09.252Z,42.57
2023-05-06T09:16:08.826Z,42.58
2023-05-06T09:17:08.865Z,42.57
2023-05-06T09:18:08.806Z,42.56
2023-05-06T09:19:08.746Z,42.60
2023-05-06T09:20:08.722Z,42.59
2023-05-06T09:21:08.703Z,42.57
2023-05-06T09:22:08.681Z,42.58
2023-05-06T09:23:08.692Z,42.51
2023-05-06T09:24:08.624Z,42.49
2023-05-06T09:25:08.679Z,42.48
2023-05-06T09:26:08.571Z,42.49
2023-05-06T09:27:10.442Z,42.45
2023-05-06T09:28:08.515Z,42.45
2023-05-06T09:29:08.497Z,42.45
2023-05-06T09:30:08.524Z,42.44
2023-05-06T09:31:08.565Z,42.40
2023-05-06T09:32:08.555Z,42.45
2023-05-06T09:33:08.586Z,42.41
2023-05-06T09:34:08.594Z,42.41
2023-05-06T09:35:08.778Z,42.42
2023-05-06T09:36:08.631Z,42.40
2023-05-06T09:37:08.643Z,42.37
2023-05-06T09:38:08.668Z,42.38
2023-05-06T09:39:08.687Z,42.36
2023-05-06T09:40:08.752Z,42.37
2023-05-06T09:41:08.717Z,42.34
2023-05-06T09:42:08.717Z,42.35
2023-05-06T09:43:08.740Z,42.33
2023-05-06T09:44:08.761Z,42.30
2023-05-06T09:45:08.910Z,42.32
2023-05-06T09:46:08.957Z,42.34
2023-05-06T09:47:08.786Z,42.32
2023-05-06T09:48:08.827Z,42.35
2023-05-06T09:49:08.812Z,42.30
2023-05-06T09:50:08.851Z,42.31
2023-05-06T09:51:08.845Z,42.31
2023-05-06T09:52:08.865Z,42.27
2023-05-06T09:53:08.870Z,42.30
2023-05-06T09:54:08.882Z,42.28
2023-05-06T09:55:09.448Z,42.26
2023-05-06T09:56:08.902Z,42.28
2023-05-06T09:57:08.918Z,42.31
2023-05-06T09:58:08.958Z,42.29
2023-05-06T09:59:08.945Z,42.30
2023-05-06T10:00:08.964Z,42.31
2023-05-06T10:01:09.028Z,42.27
2023-05-06T10:02:09.047Z,42.27
2023-05-06T10:03:09.122Z,42.26
2023-05-06T10:04:09.255Z,42.24
2023-05-06T10:05:09.371Z,42.27
2023-05-06T10:06:09.008Z,42.24
2023-05-06T10:07:09.018Z,42.23
2023-05-06T10:08:09.035Z,42.25
2023-05-06T10:09:09.036Z,42.24
2023-05-06T10:10:09.039Z,42.25
2023-05-06T10:11:09.062Z,42.21
2023-05-06T10:12:09.055Z,42.21
2023-05-06T10:13:09.210Z,42.18
2023-05-06T10:14:09.066Z,42.16
2023-05-06T10:15:09.366Z,42.15
2023-05-06T10:16:09.088Z,42.14
2023-05-06T10:17:09.080Z,42.09
2023-05-06T10:18:09.133Z,42.09
2023-05-06T10:19:09.095Z,42.08
2023-05-06T10:20:09.082Z,42.04
2023-05-06T10:21:09.080Z,42.05
2023-05-06T10:22:09.092Z,42.05
2023-05-06T10:23:09.090Z,42.01
2023-05-06T10:24:09.146Z,42.02
2023-05-06T10:25:09.236Z,42.00
2023-05-06T10:26:09.087Z,41.97
2023-05-06T10:27:09.075Z,41.98
2023-05-06T10:28:10.674Z,41.97
2023-05-06T10:29:10.047Z,41.98
2023-05-06T10:30:09.032Z,41.94
2023-05-06T10:31:08.968Z,41.95
2023-05-06T10:32:08.947Z,41.94
2023-05-06T10:33:08.965Z,41.92
2023-05-06T10:34:08.867Z,41.94
2023-05-06T10:35:08.898Z,41.91
2023-05-06T10:36:08.797Z,41.92
2023-05-06T10:37:08.767Z,41.89
2023-05-06T10:38:08.735Z,41.89
2023-05-06T10:39:08.712Z,41.86
2023-05-06T10:40:08.671Z,41.84
2023-05-06T10:41:08.633Z,41.87
2023-05-06T10:42:08.624Z,41.87
2023-05-06T10:43:08.641Z,41.83
2023-05-06T10:44:08.548Z,41.86
2023-05-06T10:45:08.639Z,41.89
2023-05-06T10:46:08.659Z,41.90
2023-05-06T10:47:08.464Z,41.88
2023-05-06T10:48:08.468Z,41.86
2023-05-06T10:49:08.467Z,41.86
2023-05-06T10:50:08.383Z,41.82
2023-05-06T10:51:08.352Z,41.80
2023-05-06T10:52:08.321Z,41.79
2023-05-06T10:53:08.314Z,41.80
2023-05-06T10:54:08.317Z,41.79
2023-05-06T10:55:08.457Z,41.77
2023-05-06T10:56:08.274Z,41.75
2023-05-06T10:57:08.271Z,41.73
2023-05-06T10:58:08.249Z,41.74
2023-05-06T10:59:08.441Z,41.73
2023-05-06T11:00:08.223Z,41.70
2023-05-06T11:01:08.355Z,41.69
2023-05-06T11:02:08.211Z,41.67
2023-05-06T11:03:08.346Z,41.65
2023-05-06T11:04:08.188Z,41.68
2023-05-06T11:05:08.243Z,41.65
2023-05-06T11:06:08.110Z,41.62
2023-05-06T11:07:08.091Z,41.63
2023-05-06T11:08:08.077Z,41.62
2023-05-06T11:09:08.060Z,41.63
2023-05-06T11:10:08.060Z,41.60
2023-05-06T11:11:08.014Z,41.60
2023-05-06T11:12:07.991Z,41.59
2023-05-06T11:13:08.004Z,41.60
2023-05-06T11:14:07.963Z,41.58
2023-05-06T11:15:08.229Z,41.59
2023-05-06T11:16:07.910Z,41.58
2023-05-06T11:17:07.956Z,41.56
2023-05-06T11:18:08.044Z,41.57
2023-05-06T11:19:07.874Z,41.55
2023-05-06T11:20:08.000Z,41.55
2023-05-06T11:21:07.796Z,41.53
2023-05-06T11:22:07.785Z,41.53
2023-05-06T11:23:07.761Z,41.51
2023-05-06T11:24:07.729Z,41.53
2023-05-06T11:25:07.702Z,41.50
2023-05-06T11:26:07.678Z,41.52
2023-05-06T11:27:07.656Z,41.46
2023-05-06T11:28:07.634Z,41.46
2023-05-06T11:29:07.584Z,41.47
2023-05-06T11:30:07.554Z,41.46
2023-05-06T11:31:07.626Z,41.43
2023-05-06T11:32:07.503Z,41.45
2023-05-06T11:33:07.479Z,41.43
2023-05-06T11:34:07.454Z,41.45
2023-05-06T11:35:07.409Z,41.40
2023-05-06T11:36:07.381Z,41.41
2023-05-06T11:37:07.357Z,41.39
2023-05-06T11:38:07.394Z,41.43
2023-05-06T11:39:07.297Z,41.38
2023-05-06T11:40:07.254Z,41.37
2023-05-06T11:41:07.226Z,41.40
2023-05-06T11:42:07.225Z,41.38
2023-05-06T11:43:07.176Z,41.40
2023-05-06T11:44:07.996Z,41.37
2023-05-06T11:45:07.131Z,41.36
2023-05-06T11:46:07.118Z,41.33
2023-05-06T11:47:07.203Z,41.33
2023-05-06T11:48:07.008Z,41.32
2023-05-06T11:49:06.980Z,41.27
2023-05-06T11:50:06.948Z,41.32
2023-05-06T11:51:06.901Z,41.25
2023-05-06T11:52:06.870Z,41.24
2023-05-06T11:53:06.824Z,41.21
2023-05-06T11:54:06.840Z,41.25
2023-05-06T11:55:06.837Z,41.24
2023-05-06T11:56:06.826Z,41.25
2023-05-06T11:57:06.865Z,41.27
2023-05-06T11:58:06.842Z,41.27
2023-05-06T11:59:06.844Z,41.30
2023-05-06T12:00:06.839Z,41.35
2023-05-06T12:01:06.830Z,41.36
2023-05-06T12:02:06.792Z,41.37
2023-05-06T12:03:06.951Z,41.40
2023-05-06T12:04:06.910Z,41.41
2023-05-06T12:05:06.672Z,41.37
2023-05-06T12:06:06.650Z,41.35
2023-05-06T12:07:06.620Z,41.35
2023-05-06T12:08:16.225Z,41.35
2023-05-06T12:09:07.604Z,41.36
2023-05-06T12:10:06.524Z,41.38
2023-05-06T12:11:06.518Z,41.38
2023-05-06T12:12:06.471Z,41.35
2023-05-06T12:13:06.517Z,41.28
2023-05-06T12:14:06.401Z,41.27
2023-05-06T12:15:06.376Z,41.21
2023-05-06T12:16:06.397Z,41.16
2023-05-06T12:17:06.294Z,41.13
2023-05-06T12:18:06.296Z,41.16
2023-05-06T12:19:06.315Z,41.14
2023-05-06T12:20:06.260Z,41.12
2023-05-06T12:21:06.271Z,41.11
2023-05-06T12:22:06.294Z,41.06
2023-05-06T12:23:06.341Z,41.05
2023-05-06T12:24:06.415Z,41.06
2023-05-06T12:25:06.400Z,41.10
2023-05-06T12:26:06.429Z,41.07
2023-05-06T12:27:06.559Z,41.07
2023-05-06T12:28:06.502Z,41.07
2023-05-06T12:29:06.531Z,41.00
2023-05-06T12:30:07.543Z,41.01
2023-05-06T12:31:06.627Z,40.98
2023-05-06T12:32:06.683Z,40.97
2023-05-06T12:33:06.674Z,40.91
2023-05-06T12:34:06.721Z,40.93
2023-05-06T12:35:06.744Z,40.94
2023-05-06T12:36:06.775Z,40.87
2023-05-06T12:37:06.764Z,40.85
2023-05-06T12:38:06.779Z,40.81
2023-05-06T12:39:06.804Z,40.83
2023-05-06T12:40:06.829Z,40.78
2023-05-06T12:41:06.843Z,40.78
2023-05-06T12:42:06.907Z,40.78
2023-05-06T12:43:06.885Z,40.76
2023-05-06T12:44:07.045Z,40.77
2023-05-06T12:45:06.925Z,40.71
2023-05-06T12:46:06.992Z,40.71
2023-05-06T12:47:06.970Z,40.69
2023-05-06T12:48:07.087Z,40.72
2023-05-06T12:49:06.987Z,40.70
2023-05-06T12:50:07.022Z,40.68
2023-05-06T12:51:07.080Z,40.70
2023-05-06T12:52:07.042Z,40.65
2023-05-06T12:53:07.046Z,40.63