createdAt,value
2023-02-22T00:00:07.851Z,9.24
2023-02-22T00:00:17.921Z,9.24
2023-02-22T00:00:27.980Z,9.24
2023-02-22T00:00:37.960Z,9.24
2023-02-22T00:00:48.041Z,9.24
2023-02-22T00:00:58.049Z,9.23
2023-02-22T00:01:08.118Z,9.24
2023-02-22T00:01:18.188Z,9.23
2023-02-22T00:01:28.262Z,9.26
2023-02-22T00:01:38.379Z,9.24
2023-02-22T00:01:48.486Z,9.24
2023-02-22T00:01:58.549Z,9.23
2023-02-22T00:02:08.636Z,9.24
2023-02-22T00:02:18.721Z,9.24
2023-02-22T00:02:28.801Z,9.26
2023-02-22T00:02:38.881Z,9.24
2023-02-22T00:02:49.112Z,9.24
2023-02-22T00:02:59.081Z,9.26
2023-02-22T00:03:09.142Z,9.24
2023-02-22T00:03:19.272Z,9.24
2023-02-22T00:03:29.425Z,9.24
2023-02-22T00:03:39.359Z,9.26
2023-02-22T00:03:49.566Z,9.24
2023-02-22T00:03:59.527Z,9.26
2023-02-22T00:04:09.569Z,9.24
2023-02-22T00:04:19.639Z,9.24
2023-02-22T00:04:29.729Z,9.26
2023-02-22T00:04:39.894Z,9.24
2023-02-22T00:04:49.780Z,9.24
2023-02-22T00:04:59.854Z,9.24
2023-02-22T00:05:09.908Z,9.23
2023-02-22T00:05:19.979Z,9.24
2023-02-22T00:05:30.030Z,9.24
2023-02-22T00:05:40.060Z,9.26
2023-02-22T00:05:50.148Z,9.23
2023-02-22T00:06:00.189Z,9.24
2023-02-22T00:06:10.241Z,9.24
2023-02-22T00:06:20.313Z,9.26
2023-02-22T00:06:30.379Z,9.26
2023-02-22T00:06:40.436Z,9.26
2023-02-22T00:06:50.488Z,9.24
2023-02-22T00:07:00.599Z,9.23
2023-02-22T00:07:10.678Z,9.23
2023-02-22T00:07:20.709Z,9.23
2023-02-22T00:07:30.774Z,9.24
2023-02-22T00:07:40.840Z,9.24
2023-02-22T00:07:50.891Z,9.26
2023-02-22T00:08:00.999Z,9.24
2023-02-22T00:08:11.048Z,9.26
2023-02-22T00:08:21.125Z,9.24
2023-02-22T00:08:31.182Z,9.26
2023-02-22T00:08:41.212Z,9.24
2023-02-22T00:08:51.280Z,9.24
2023-02-22T00:09:01.335Z,9.26
2023-02-22T00:09:11.389Z,9.26
2023-02-22T00:09:21.514Z,9.23
2023-02-22T00:09:31.581Z,9.26
2023-02-22T00:09:41.649Z,9.24
2023-02-22T00:09:51.699Z,9.24
2023-02-22T00:10:01.788Z,9.24
2023-02-22T00:10:11.807Z,9.23
2023-02-22T00:10:21.870Z,9.23
2023-02-22T00:10:31.919Z,9.24
2023-02-22T00:10:42.011Z,9.23
2023-02-22T00:10:52.066Z,9.23
2023-02-22T00:11:02.114Z,9.26
2023-02-22T00:11:12.161Z,9.23
2023-02-22T00:11:22.310Z,9.23
2023-02-22T00:11:32.354Z,9.24
2023-02-22T00:11:42.428Z,9.22
2023-02-22T00:11:52.476Z,9.22
2023-02-22T00:12:02.544Z,9.22
2023-02-22T00:12:12.591Z,9.20
2023-02-22T00:12:22.669Z,9.20
2023-02-22T00:12:32.731Z,9.20
2023-02-22T00:12:42.800Z,9.17
2023-02-22T00:12:52.858Z,9.19
2023-02-22T00:13:02.930Z,9.16
2023-02-22T00:13:12.981Z,9.17
2023-02-22T00:13:23.071Z,9.16
2023-02-22T00:13:33.117Z,9.15
2023-02-22T00:13:43.167Z,9.15
2023-02-22T00:13:53.343Z,9.15
2023-02-22T00:14:03.390Z,9.12
2023-02-22T00:14:13.467Z,9.10
2023-02-22T00:14:23.537Z,9.10
2023-02-22T00:14:33.636Z,9.10
2023-02-22T00:14:43.697Z,9.06
2023-02-22T00:14:53.750Z,9.08
2023-02-22T00:15:03.815Z,9.04
2023-02-22T00:15:13.856Z,9.04
2023-02-22T00:15:23.991Z,9.04
2023-02-22T00:15:34.058Z,9.06
2023-02-22T00:15:44.123Z,9.04
2023-02-22T00:15:54.210Z,9.03
2023-02-22T00:16:04.293Z,9.03
2023-02-22T00:16:14.399Z,9.04
2023-02-22T00:16:24.489Z,9.01
2023-02-22T00:16:34.622Z,9.01
2023-02-22T00:16:44.755Z,9.03
2023-02-22T00:16:54.669Z,9.03
2023-02-22T00:17:04.758Z,9.03
2023-02-22T00:17:14.807Z,9.01
2023-02-22T00:17:24.860Z,9.00
2023-02-22T00:17:34.878Z,8.98
2023-02-22T00:17:44.989Z,8.98
2023-02-22T00:17:55.110Z,8.98
2023-02-22T00:18:05.175Z,8.96
2023-02-22T00:18:15.248Z,8.97
2023-02-22T00:18:25.290Z,8.96
2023-02-22T00:18:35.281Z,8.98
2023-02-22T00:18:45.431Z,8.97
2023-02-22T00:18:55.514Z,8.96
2023-02-22T00:19:05.579Z,8.96
2023-02-22T00:19:15.640Z,8.94
2023-02-22T00:19:25.690Z,8.94
2023-02-22T00:19:35.858Z,8.94
2023-02-22T00:19:45.826Z,8.94
2023-02-22T00:19:55.864Z,8.96
2023-02-22T00:20:05.939Z,8.94
2023-02-22T00:20:18.421Z,8.91
2023-02-22T00:20:26.010Z,8.91
2023-02-22T00:20:36.135Z,8.91
2023-02-22T00:20:46.188Z,8.93
2023-02-22T00:20:56.251Z,8.91
2023-02-22T00:21:06.335Z,8.91
2023-02-22T00:21:16.726Z,8.89
2023-02-22T00:21:26.424Z,8.89
2023-02-22T00:21:36.480Z,8.93
2023-02-22T00:21:46.529Z,8.91
2023-02-22T00:21:56.589Z,8.89
2023-02-22T00:22:06.651Z,8.88
2023-02-22T00:22:16.700Z,8.89
2023-02-22T00:22:26.747Z,8.89
2023-02-22T00:22:36.817Z,8.88
2023-02-22T00:22:46.901Z,8.89
2023-02-22T00:22:56.962Z,8.89
2023-02-22T00:23:07.043Z,8.89
2023-02-22T00:23:17.130Z,8.89
2023-02-22T00:23:27.223Z,8.89
2023-02-22T00:23:37.335Z,8.89
2023-02-22T00:23:47.407Z,8.89
2023-02-22T00:23:57.463Z,8.86
2023-02-22T00:24:07.588Z,8.88
2023-02-22T00:24:17.637Z,8.86
2023-02-22T00:24:27.708Z,8.86
2023-02-22T00:24:37.768Z,8.86
2023-02-22T00:24:47.836Z,8.86
2023-02-22T00:24:57.887Z,8.88
2023-02-22T00:25:07.966Z,8.86
2023-02-22T00:25:18.014Z,8.83
2023-02-22T00:25:28.059Z,8.85
2023-02-22T00:25:38.136Z,8.85
2023-02-22T00:25:48.190Z,8.85
2023-02-22T00:25:58.240Z,8.86
2023-02-22T00:26:08.278Z,8.83
2023-02-22T00:26:18.488Z,8.86
2023-02-22T00:26:28.399Z,8.85
2023-02-22T00:26:38.485Z,8.83
2023-02-22T00:26:48.538Z,8.83
2023-02-22T00:26:58.608Z,8.85
2023-02-22T00:27:08.653Z,8.83
2023-02-22T00:27:18.698Z,8.85
2023-02-22T00:27:28.748Z,8.83
2023-02-22T00:27:38.817Z,8.82
2023-02-22T00:27:48.879Z,8.83
2023-02-22T00:27:58.951Z,8.83
2023-02-22T00:28:08.994Z,8.83
2023-02-22T00:28:19.081Z,8.83
2023-02-22T00:28:29.131Z,8.83
2023-02-22T00:28:39.178Z,8.83
2023-02-22T00:28:49.255Z,8.83
2023-02-22T00:28:59.296Z,8.83
2023-02-22T00:29:09.376Z,8.83
2023-02-22T00:29:19.428Z,8.83
2023-02-22T00:29:29.508Z,8.83
2023-02-22T00:29:39.555Z,8.85
2023-02-22T00:29:49.628Z,8.85
2023-02-22T00:29:59.717Z,8.83
2023-02-22T00:30:09.797Z,8.83
2023-02-22T00:30:19.871Z,8.85
2023-02-22T00:30:29.979Z,8.83
2023-02-22T00:30:40.101Z,8.83
2023-02-22T00:30:50.127Z,8.82
2023-02-22T00:31:00.180Z,8.82
2023-02-22T00:31:10.156Z,8.82
2023-02-22T00:31:20.579Z,8.85
2023-02-22T00:31:30.203Z,8.85
2023-02-22T00:31:40.229Z,8.83
2023-02-22T00:31:50.345Z,8.85
2023-02-22T00:32:00.332Z,8.83
2023-02-22T00:32:10.415Z,8.82
2023-02-22T00:32:20.603Z,8.82
2023-02-22T00:32:30.462Z,8.82
2023-02-22T00:32:40.535Z,8.82
2023-02-22T00:32:50.537Z,8.82
2023-02-22T00:33:00.568Z,8.82
2023-02-22T00:33:10.579Z,8.82
2023-02-22T00:33:20.579Z,8.80
2023-02-22T00:33:30.640Z,8.80
2023-02-22T00:33:40.681Z,8.79
2023-02-22T00:33:50.800Z,8.80
2023-02-22T00:34:00.807Z,8.80
2023-02-22T00:34:10.850Z,8.80
2023-02-22T00:34:20.856Z,8.78
2023-02-22T00:34:30.885Z,8.79
2023-02-22T00:34:40.901Z,8.78
2023-02-22T00:34:50.918Z,8.78
2023-02-22T00:35:00.907Z,8.78
2023-02-22T00:35:10.935Z,8.79
2023-02-22T00:35:20.947Z,8.78
2023-02-22T00:35:30.945Z,8.76
2023-02-22T00:35:40.979Z,8.78
2023-02-22T00:35:50.977Z,8.78
2023-02-22T00:36:00.998Z,8.79
2023-02-22T00:36:10.995Z,8.78
2023-02-22T00:36:21.060Z,8.76
2023-02-22T00:36:31.116Z,8.76
2023-02-22T00:36:41.156Z,8.76
2023-02-22T00:36:51.217Z,8.78
2023-02-22T00:37:01.297Z,8.76
2023-02-22T00:37:11.356Z,8.76
2023-02-22T00:37:21.408Z,8.78
2023-02-22T00:37:31.467Z,8.76
2023-02-22T00:37:41.515Z,8.76
2023-02-22T00:37:51.585Z,8.76
2023-02-22T00:38:01.657Z,8.75
2023-02-22T00:38:11.716Z,8.75
2023-02-22T00:38:21.776Z,8.75
2023-02-22T00:38:31.860Z,8.75
2023-02-22T00:38:41.977Z,8.71
2023-02-22T00:38:51.935Z,8.73
2023-02-22T00:39:02.017Z,8.71
2023-02-22T00:39:12.049Z,8.71
2023-02-22T00:39:22.187Z,8.73
2023-02-22T00:39:32.267Z,8.71
2023-02-22T00:39:42.316Z,8.71
2023-02-22T00:39:52.375Z,8.70
2023-02-22T00:40:02.442Z,8.68
2023-02-22T00:40:12.496Z,8.71
2023-02-22T00:40:22.560Z,8.68
2023-02-22T00:40:32.648Z,8.70
2023-02-22T00:40:42.718Z,8.70
2023-02-22T00:40:52.786Z,8.65
2023-02-22T00:41:02.885Z,8.67
2023-02-22T00:41:12.965Z,8.64
2023-02-22T00:41:23.039Z,8.65
2023-02-22T00:41:33.136Z,8.64
2023-02-22T00:41:43.293Z,8.64
2023-02-22T00:41:53.286Z,8.63
2023-02-22T00:42:03.335Z,8.63
2023-02-22T00:42:13.406Z,8.64
2023-02-22T00:42:23.469Z,8.63
2023-02-22T00:42:33.545Z,8.60
2023-02-22T00:42:43.595Z,8.61
2023-02-22T00:42:53.691Z,8.63
2023-02-22T00:43:03.745Z,8.63
2023-02-22T00:43:13.819Z,8.63
2023-02-22T00:43:23.882Z,8.64
2023-02-22T00:43:33.966Z,8.64
2023-02-22T00:43:44.030Z,8.63
2023-02-22T00:43:54.086Z,8.64
2023-02-22T00:44:04.174Z,8.63
2023-02-22T00:44:14.265Z,8.64
2023-02-22T00:44:24.329Z,8.64
2023-02-22T00:44:34.375Z,8.64
2023-02-22T00:44:44.422Z,8.63
2023-02-22T00:44:54.486Z,8.63
2023-02-22T00:45:04.546Z,8.65
2023-02-22T00:45:14.614Z,8.65
2023-02-22T00:45:24.712Z,8.63
2023-02-22T00:45:34.822Z,8.64
2023-02-22T00:45:44.916Z,8.63
2023-02-22T00:45:55.040Z,8.63
2023-02-22T00:46:05.165Z,8.64
2023-02-22T00:46:15.294Z,8.63
2023-02-22T00:46:25.236Z,8.64
2023-02-22T00:46:35.291Z,8.65
2023-02-22T00:46:45.382Z,8.63
2023-02-22T00:46:55.434Z,8.64
2023-02-22T00:47:05.510Z,8.63
2023-02-22T00:47:15.544Z,8.63
2023-02-22T00:47:25.585Z,8.63
2023-02-22T00:47:35.685Z,8.64
2023-02-22T00:47:45.773Z,8.61
2023-02-22T00:47:55.829Z,8.61
2023-02-22T00:48:05.898Z,8.63
2023-02-22T00:48:15.986Z,8.63
2023-02-22T00:48:26.006Z,8.63
2023-02-22T00:48:36.075Z,8.63
2023-02-22T00:48:46.123Z,8.63
2023-02-22T00:48:56.195Z,8.61
2023-02-22T00:49:06.236Z,8.64
2023-02-22T00:49:16.323Z,8.63
2023-02-22T00:49:26.374Z,8.63
2023-02-22T00:49:36.444Z,8.63
2023-02-22T00:49:46.503Z,8.64
2023-02-22T00:49:56.576Z,8.60
2023-02-22T00:50:06.635Z,8.61
2023-02-22T00:50:16.704Z,8.64
2023-02-22T00:50:26.795Z,8.64
2023-02-22T00:50:36.856Z,8.63
2023-02-22T00:50:46.895Z,8.63
2023-02-22T00:50:56.993Z,8.63
2023-02-22T00:51:07.046Z,8.64
2023-02-22T00:51:17.512Z,8.63
2023-02-22T00:51:27.234Z,8.64
2023-02-22T00:51:37.376Z,8.64
2023-02-22T00:51:47.433Z,8.63
2023-02-22T00:51:57.485Z,8.63
2023-02-22T00:52:07.556Z,8.64
2023-02-22T00:52:17.604Z,8.64
2023-02-22T00:52:27.665Z,8.63
2023-02-22T00:52:37.748Z,8.64
2023-02-22T00:52:47.805Z,8.64
2023-02-22T00:52:57.908Z,8.64
2023-02-22T00:53:07.957Z,8.64
2023-02-22T00:53:18.013Z,8.65
2023-02-22T00:53:28.076Z,8.65
2023-02-22T00:53:38.125Z,8.67
2023-02-22T00:53:48.194Z,8.65
2023-02-22T00:53:58.248Z,8.65
2023-02-22T00:54:08.335Z,8.65
2023-02-22T00:54:18.395Z,8.65
2023-02-22T00:54:28.483Z,8.65
2023-02-22T00:54:38.548Z,8.64
2023-02-22T00:54:48.615Z,8.67
2023-02-22T00:54:58.694Z,8.65
2023-02-22T00:55:08.746Z,8.65
2023-02-22T00:55:18.809Z,8.65
2023-02-22T00:55:28.864Z,8.67
2023-02-22T00:55:38.916Z,8.68
2023-02-22T00:55:48.974Z,8.67
2023-02-22T00:55:59.024Z,8.67
2023-02-22T00:56:09.085Z,8.67
2023-02-22T00:56:19.144Z,8.68
2023-02-22T00:56:29.226Z,8.67
2023-02-22T00:56:39.276Z,8.70
2023-02-22T00:56:49.355Z,8.68
2023-02-22T00:56:59.425Z,8.68
2023-02-22T00:57:09.484Z,8.67
2023-02-22T00:57:19.556Z,8.70
2023-02-22T00:57:29.656Z,8.67
2023-02-22T00:57:39.774Z,8.71
2023-02-22T00:57:49.833Z,8.70
2023-02-22T00:57:59.916Z,8.71
2023-02-22T00:58:09.974Z,8.71
2023-02-22T00:58:20.060Z,8.71
2023-02-22T00:58:30.129Z,8.71
2023-02-22T00:58:40.214Z,8.70
2023-02-22T00:58:50.300Z,8.71
2023-02-22T00:59:00.355Z,8.73
2023-02-22T00:59:10.427Z,8.71
2023-02-22T00:59:20.475Z,8.73
2023-02-22T00:59:30.523Z,8.73
2023-02-22T00:59:40.573Z,8.71
2023-02-22T00:59:50.665Z,8.75
2023-02-22T01:00:00.723Z,8.73
2023-02-22T01:00:10.788Z,8.75
2023-02-22T01:00:20.937Z,8.75
2023-02-22T01:00:30.992Z,8.75
2023-02-22T01:00:40.909Z,8.76
2023-02-22T01:00:51.041Z,8.75
2023-02-22T01:01:01.174Z,8.73
2023-02-22T01:01:11.173Z,8.76
2023-02-22T01:01:21.344Z,8.75
2023-02-22T01:01:31.299Z,8.73
2023-02-22T01:01:41.316Z,8.75
2023-02-22T01:01:51.404Z,8.76
2023-02-22T01:02:01.493Z,8.76
2023-02-22T01:02:11.652Z,8.76
2023-02-22T01:02:21.733Z,8.76
2023-02-22T01:02:31.803Z,8.76
2023-02-22T01:02:41.823Z,8.76
2023-02-22T01:02:51.927Z,8.78
2023-02-22T01:03:02.010Z,8.78
2023-02-22T01:03:12.116Z,8.79
2023-02-22T01:03:22.281Z,8.76
2023-02-22T01:03:32.316Z,8.78
2023-02-22T01:03:42.302Z,8.78
2023-02-22T01:03:52.447Z,8.78
2023-02-22T01:04:02.502Z,8.79
2023-02-22T01:04:12.582Z,8.78
2023-02-22T01:04:22.719Z,8.79
2023-02-22T01:04:32.724Z,8.78
2023-02-22T01:04:42.844Z,8.79
2023-02-22T01:04:52.945Z,8.80
2023-02-22T01:05:03.017Z,8.79
2023-02-22T01:05:13.144Z,8.78
2023-02-22T01:05:23.242Z,8.79
2023-02-22T01:05:33.382Z,8.79
2023-02-22T01:05:43.454Z,8.78
2023-02-22T01:05:53.542Z,8.78
2023-02-22T01:06:03.610Z,8.78
2023-02-22T01:06:13.654Z,8.80
2023-02-22T01:06:23.769Z,8.79
2023-02-22T01:06:33.801Z,8.79
2023-02-22T01:06:43.892Z,8.80
2023-02-22T01:06:53.962Z,8.80
2023-02-22T01:07:04.041Z,8.79
2023-02-22T01:07:14.092Z,8.82
2023-02-22T01:07:24.169Z,8.80
2023-02-22T01:07:34.218Z,8.79
2023-02-22T01:07:44.261Z,8.82
2023-02-22T01:07:54.330Z,8.80
2023-02-22T01:08:04.385Z,8.82
2023-02-22T01:08:14.443Z,8.82
2023-02-22T01:08:24.496Z,8.82
2023-02-22T01:08:34.539Z,8.82
2023-02-22T01:08:44.606Z,8.82
2023-02-22T01:08:54.655Z,8.83
2023-02-22T01:09:04.707Z,8.83
2023-02-22T01:09:14.824Z,8.82
2023-02-22T01:09:24.873Z,8.83
2023-02-22T01:09:34.920Z,8.83
2023-02-22T01:09:44.972Z,8.83
2023-02-22T01:09:55.023Z,8.83
2023-02-22T01:10:05.094Z,8.83
2023-02-22T01:10:15.141Z,8.83
2023-02-22T01:10:25.271Z,8.83
2023-02-22T01:10:35.322Z,8.83
2023-02-22T01:10:45.384Z,8.82
2023-02-22T01:10:55.459Z,8.83
2023-02-22T01:11:05.517Z,8.85
2023-02-22T01:11:15.857Z,8.82
2023-02-22T01:11:25.613Z,8.83
2023-02-22T01:11:35.689Z,8.85
2023-02-22T01:11:45.765Z,8.83
2023-02-22T01:11:55.835Z,8.85
2023-02-22T01:12:05.880Z,8.83
2023-02-22T01:12:15.941Z,8.86
2023-02-22T01:12:25.988Z,8.85
2023-02-22T01:12:36.069Z,8.86
2023-02-22T01:12:46.110Z,8.85
2023-02-22T01:12:56.214Z,8.85
2023-02-22T01:13:06.281Z,8.86
2023-02-22T01:13:16.353Z,8.86
2023-02-22T01:13:26.427Z,8.86
2023-02-22T01:13:36.741Z,8.85
2023-02-22T01:13:46.635Z,8.85
2023-02-22T01:13:56.721Z,8.86
2023-02-22T01:14:06.791Z,8.86
2023-02-22T01:14:16.913Z,8.86
2023-02-22T01:14:26.980Z,8.86
2023-02-22T01:14:37.022Z,8.86
2023-02-22T01:14:47.094Z,8.86
2023-02-22T01:14:57.141Z,8.88
2023-02-22T01:15:07.206Z,8.88
2023-02-22T01:15:17.266Z,8.88
2023-02-22T01:15:27.327Z,8.86
2023-02-22T01:15:37.388Z,8.86
2023-02-22T01:15:47.445Z,8.86
2023-02-22T01:15:57.501Z,8.88
2023-02-22T01:16:07.561Z,8.89
2023-02-22T01:16:17.650Z,8.88
2023-02-22T01:16:27.781Z,8.86
2023-02-22T01:16:37.891Z,8.88
2023-02-22T01:16:47.882Z,8.88
2023-02-22T01:16:57.842Z,8.88
2023-02-22T01:17:07.913Z,8.89
2023-02-22T01:17:17.960Z,8.88
2023-02-22T01:17:28.044Z,8.89
2023-02-22T01:17:38.093Z,8.91
2023-02-22T01:17:48.161Z,8.88
2023-02-22T01:17:58.224Z,8.91
2023-02-22T01:18:08.335Z,8.89
2023-02-22T01:18:18.400Z,8.88
2023-02-22T01:18:28.488Z,8.88
2023-02-22T01:18:38.522Z,8.88
2023-02-22T01:18:48.589Z,8.89
2023-02-22T01:18:58.635Z,8.89
2023-02-22T01:19:08.689Z,8.88
2023-02-22T01:19:18.731Z,8.89
2023-02-22T01:19:28.807Z,8.91
2023-02-22T01:19:38.836Z,8.89
2023-02-22T01:19:48.897Z,8.91
2023-02-22T01:19:58.936Z,8.91
2023-02-22T01:20:08.983Z,8.91
2023-02-22T01:20:19.044Z,8.88
2023-02-22T01:20:29.133Z,8.93
2023-02-22T01:20:39.160Z,8.89
2023-02-22T01:20:49.225Z,8.93
2023-02-22T01:20:59.270Z,8.89
2023-02-22T01:21:09.364Z,8.89
2023-02-22T01:21:19.421Z,8.91
2023-02-22T01:21:29.540Z,8.91
2023-02-22T01:21:39.609Z,8.93
2023-02-22T01:21:49.683Z,8.91
2023-02-22T01:21:59.730Z,8.89
2023-02-22T01:22:09.788Z,8.91
2023-02-22T01:22:19.860Z,8.89
2023-02-22T01:22:29.932Z,8.93
2023-02-22T01:22:39.962Z,8.89
2023-02-22T01:22:50.021Z,8.91
2023-02-22T01:23:00.102Z,8.89
2023-02-22T01:23:10.155Z,8.91
2023-02-22T01:23:20.292Z,8.91
2023-02-22T01:23:30.367Z,8.91
2023-02-22T01:23:40.433Z,8.91
2023-02-22T01:23:50.471Z,8.89
2023-02-22T01:24:00.547Z,8.93
2023-02-22T01:24:10.636Z,8.91
2023-02-22T01:24:20.716Z,8.91
2023-02-22T01:24:30.757Z,8.93
2023-02-22T01:24:40.829Z,8.89
2023-02-22T01:24:50.892Z,8.93
2023-02-22T01:25:00.999Z,8.91
2023-02-22T01:25:11.074Z,8.89
2023-02-22T01:25:21.128Z,8.89
2023-02-22T01:25:31.233Z,8.89
2023-02-22T01:25:41.279Z,8.89
2023-02-22T01:25:51.370Z,8.91
2023-02-22T01:26:01.442Z,8.91
2023-02-22T01:26:11.531Z,8.91
2023-02-22T01:26:21.663Z,8.89
2023-02-22T01:26:31.729Z,8.91
2023-02-22T01:26:41.782Z,8.91
2023-02-22T01:26:51.846Z,8.91
2023-02-22T01:27:01.891Z,8.89
2023-02-22T01:27:11.960Z,8.91
2023-02-22T01:27:22.059Z,8.91
2023-02-22T01:27:32.126Z,8.93
2023-02-22T01:27:42.205Z,8.89
2023-02-22T01:27:52.245Z,8.91
2023-02-22T01:28:02.354Z,8.89
2023-02-22T01:28:12.390Z,8.93
2023-02-22T01:28:22.527Z,8.89
2023-02-22T01:28:32.549Z,8.91
2023-02-22T01:28:42.615Z,8.91
2023-02-22T01:28:52.647Z,8.93
2023-02-22T01:29:02.726Z,8.91
2023-02-22T01:29:12.757Z,8.91
2023-02-22T01:29:22.882Z,8.91
2023-02-22T01:29:32.930Z,8.91
2023-02-22T01:29:43.001Z,8.89
2023-02-22T01:29:53.069Z,8.89
2023-02-22T01:30:03.089Z,8.89
2023-02-22T01:30:13.180Z,8.88
2023-02-22T01:30:23.228Z,8.88
2023-02-22T01:30:33.485Z,8.89
2023-02-22T01:30:43.464Z,8.88
2023-02-22T01:30:53.697Z,8.89
2023-02-22T01:31:03.657Z,8.86
2023-02-22T01:31:13.790Z,8.88
2023-02-22T01:31:23.930Z,8.88
2023-02-22T01:31:33.881Z,8.88
2023-02-22T01:31:44.031Z,8.89
2023-02-22T01:31:54.158Z,8.88
2023-02-22T01:32:04.263Z,8.88
2023-02-22T01:32:14.370Z,8.89
2023-02-22T01:32:24.420Z,8.88
2023-02-22T01:32:34.447Z,8.88
2023-02-22T01:32:44.532Z,8.88
2023-02-22T01:32:54.574Z,8.89
2023-02-22T01:33:04.645Z,8.86
2023-02-22T01:33:14.715Z,8.86
2023-02-22T01:33:24.758Z,8.88
2023-02-22T01:33:34.818Z,8.89
2023-02-22T01:33:44.847Z,8.86
2023-02-22T01:33:54.909Z,8.88
2023-02-22T01:34:04.979Z,8.88
2023-02-22T01:34:15.041Z,8.89
2023-02-22T01:34:25.093Z,8.89
2023-02-22T01:34:35.169Z,8.89
2023-02-22T01:34:45.218Z,8.88
2023-02-22T01:34:55.269Z,8.88
2023-02-22T01:35:05.305Z,8.86
2023-02-22T01:35:15.457Z,8.89
2023-02-22T01:35:25.530Z,8.89
2023-02-22T01:35:35.579Z,8.86
2023-02-22T01:35:45.618Z,8.86
2023-02-22T01:35:55.677Z,8.86
2023-02-22T01:36:05.717Z,8.89
2023-02-22T01:36:15.769Z,8.86
2023-02-22T01:36:25.867Z,8.88
2023-02-22T01:36:35.930Z,8.88
2023-02-22T01:36:45.999Z,8.88
2023-02-22T01:36:56.067Z,8.88
2023-02-22T01:37:06.117Z,8.88
2023-02-22T01:37:16.172Z,8.88
2023-02-22T01:37:26.296Z,8.88
2023-02-22T01:37:36.244Z,8.88
2023-02-22T01:37:46.310Z,8.89
2023-02-22T01:37:56.418Z,8.88
2023-02-22T01:38:06.467Z,8.85
2023-02-22T01:38:16.545Z,8.86
2023-02-22T01:38:26.604Z,8.88
2023-02-22T01:38:36.658Z,8.86
2023-02-22T01:38:46.716Z,8.86
2023-02-22T01:38:56.782Z,8.88
2023-02-22T01:39:06.831Z,8.86
2023-02-22T01:39:16.883Z,8.88
2023-02-22T01:39:27.000Z,8.86
2023-02-22T01:39:37.066Z,8.88
2023-02-22T01:39:47.108Z,8.86
2023-02-22T01:39:57.197Z,8.88
2023-02-22T01:40:07.251Z,8.88
2023-02-22T01:40:17.306Z,8.86
2023-02-22T01:40:27.407Z,8.88
2023-02-22T01:40:37.465Z,8.89
2023-02-22T01:40:47.607Z,8.88
2023-02-22T01:40:57.646Z,8.88
2023-02-22T01:41:07.710Z,8.89
2023-02-22T01:41:18.213Z,8.88
2023-02-22T01:41:27.896Z,8.88
2023-02-22T01:41:37.937Z,8.89
2023-02-22T01:41:48.037Z,8.88
2023-02-22T01:41:58.087Z,8.89
2023-02-22T01:42:08.133Z,8.88
2023-02-22T01:42:18.183Z,8.88
2023-02-22T01:42:28.248Z,8.88
2023-02-22T01:42:38.284Z,8.89
2023-02-22T01:42:48.362Z,8.88
2023-02-22T01:42:58.424Z,8.86
2023-02-22T01:43:08.483Z,8.88
2023-02-22T01:43:18.539Z,8.88
2023-02-22T01:43:28.585Z,8.88
2023-02-22T01:43:38.636Z,8.85
2023-02-22T01:43:48.667Z,8.86
2023-02-22T01:43:58.703Z,8.88
2023-02-22T01:44:08.758Z,8.88
2023-02-22T01:44:18.801Z,8.86
2023-02-22T01:44:28.892Z,8.86
2023-02-22T01:44:38.870Z,8.88
2023-02-22T01:44:48.951Z,8.89
2023-02-22T01:44:58.993Z,8.88
2023-02-22T01:45:09.074Z,8.86
2023-02-22T01:45:19.135Z,8.89
2023-02-22T01:45:29.254Z,8.89
2023-02-22T01:45:39.304Z,8.86
2023-02-22T01:45:49.444Z,8.88
2023-02-22T01:45:59.546Z,8.88
2023-02-22T01:46:09.648Z,8.86
2023-02-22T01:46:19.780Z,8.88
2023-02-22T01:46:29.924Z,8.86
2023-02-22T01:46:39.851Z,8.86
2023-02-22T01:46:49.910Z,8.88
2023-02-22T01:46:59.953Z,8.86
2023-02-22T01:47:10.034Z,8.88
2023-02-22T01:47:20.094Z,8.89
2023-02-22T01:47:30.180Z,8.89
2023-02-22T01:47:40.232Z,8.86
2023-02-22T01:47:50.282Z,8.86
2023-02-22T01:48:00.371Z,8.85
2023-02-22T01:48:10.431Z,8.86
2023-02-22T01:48:20.503Z,8.85
2023-02-22T01:48:30.613Z,8.86
2023-02-22T01:48:40.682Z,8.86
2023-02-22T01:48:50.866Z,8.86
2023-02-22T01:49:00.938Z,8.86
2023-02-22T01:49:11.002Z,8.86
2023-02-22T01:49:21.064Z,8.88
2023-02-22T01:49:31.154Z,8.86
2023-02-22T01:49:41.193Z,8.86
2023-02-22T01:49:51.269Z,8.86
2023-02-22T01:50:01.499Z,8.86
2023-02-22T01:50:11.382Z,8.86
2023-02-22T01:50:21.444Z,8.86
2023-02-22T01:50:31.560Z,8.86
2023-02-22T01:50:41.626Z,8.86
2023-02-22T01:50:51.670Z,8.86
2023-02-22T01:51:01.754Z,8.85
2023-02-22T01:51:11.781Z,8.86
2023-02-22T01:51:21.832Z,8.85
2023-02-22T01:51:31.957Z,8.85
2023-02-22T01:51:42.053Z,8.86
2023-02-22T01:51:52.116Z,8.85
2023-02-22T01:52:02.173Z,8.83
2023-02-22T01:52:12.240Z,8.85
2023-02-22T01:52:22.303Z,8.86
2023-02-22T01:52:32.364Z,8.86
2023-02-22T01:52:42.432Z,8.85
2023-02-22T01:52:52.521Z,8.86
2023-02-22T01:53:02.610Z,8.83
2023-02-22T01:53:12.664Z,8.85
2023-02-22T01:53:22.743Z,8.85
2023-02-22T01:53:32.802Z,8.83
2023-02-22T01:53:42.854Z,8.85
2023-02-22T01:53:52.914Z,8.83
2023-02-22T01:54:02.986Z,8.85
2023-02-22T01:54:13.041Z,8.82
2023-02-22T01:54:23.098Z,8.85
2023-02-22T01:54:33.180Z,8.83
2023-02-22T01:54:43.244Z,8.83
2023-02-22T01:54:53.315Z,8.86
2023-02-22T01:55:03.359Z,8.82
2023-02-22T01:55:13.429Z,8.85
2023-02-22T01:55:23.480Z,8.83
2023-02-22T01:55:33.571Z,8.83
2023-02-22T01:55:43.611Z,8.83
2023-02-22T01:55:53.726Z,8.83
2023-02-22T01:56:03.791Z,8.83
2023-02-22T01:56:13.843Z,8.83
2023-02-22T01:56:23.903Z,8.82
2023-02-22T01:56:33.976Z,8.82
2023-02-22T01:56:44.017Z,8.83
2023-02-22T01:56:54.087Z,8.83
2023-02-22T01:57:04.138Z,8.82
2023-02-22T01:57:14.200Z,8.82
2023-02-22T01:57:24.251Z,8.82
2023-02-22T01:57:34.316Z,8.82
2023-02-22T01:57:44.380Z,8.83
2023-02-22T01:57:54.428Z,8.82
2023-02-22T01:58:04.511Z,8.83
2023-02-22T01:58:14.606Z,8.80
2023-02-22T01:58:24.653Z,8.80
2023-02-22T01:58:34.737Z,8.78
2023-02-22T01:58:44.770Z,8.83
2023-02-22T01:58:54.845Z,8.82
2023-02-22T01:59:04.922Z,8.80
2023-02-22T01:59:14.981Z,8.80
2023-02-22T01:59:25.047Z,8.79
2023-02-22T01:59:35.101Z,8.78
2023-02-22T01:59:45.149Z,8.83
2023-02-22T01:59:55.219Z,8.79
2023-02-22T02:00:05.292Z,8.82
2023-02-22T02:00:15.360Z,8.79
2023-02-22T02:00:25.449Z,8.80
2023-02-22T02:00:35.599Z,8.80
2023-02-22T02:00:45.656Z,8.82
2023-02-22T02:00:55.710Z,8.79
2023-02-22T02:01:05.777Z,8.80
2023-02-22T02:01:16.183Z,8.79
2023-02-22T02:01:26.009Z,8.78
2023-02-22T02:01:36.052Z,8.79
2023-02-22T02:01:46.112Z,8.79
2023-02-22T02:01:56.144Z,8.80
2023-02-22T02:02:06.214Z,8.82
2023-02-22T02:02:16.292Z,8.79
2023-02-22T02:02:26.370Z,8.79
2023-02-22T02:02:36.419Z,8.79
2023-02-22T02:02:46.485Z,8.78
2023-02-22T02:02:56.556Z,8.78
2023-02-22T02:03:06.617Z,8.76
2023-02-22T02:03:16.670Z,8.80
2023-02-22T02:03:26.760Z,8.79
2023-02-22T02:03:36.871Z,8.79
2023-02-22T02:03:46.999Z,8.79
2023-02-22T02:03:57.083Z,8.80
2023-02-22T02:04:07.194Z,8.79
2023-02-22T02:04:17.121Z,8.78
2023-02-22T02:04:27.188Z,8.78
2023-02-22T02:04:37.255Z,8.78
2023-02-22T02:04:47.261Z,8.78
2023-02-22T02:04:57.189Z,8.76
2023-02-22T02:05:07.267Z,8.79
2023-02-22T02:05:17.364Z,8.78
2023-02-22T02:05:27.431Z,8.79
2023-02-22T02:05:37.480Z,8.79
2023-02-22T02:05:47.539Z,8.80
2023-02-22T02:05:57.598Z,8.78
2023-02-22T02:06:07.660Z,8.79
2023-02-22T02:06:17.720Z,8.76
2023-02-22T02:06:27.829Z,8.78
2023-02-22T02:06:37.883Z,8.78
2023-02-22T02:06:47.935Z,8.76
2023-02-22T02:06:58.047Z,8.79
2023-02-22T02:07:08.107Z,8.79
2023-02-22T02:07:18.151Z,8.78
2023-02-22T02:07:28.208Z,8.79
2023-02-22T02:07:38.270Z,8.78
2023-02-22T02:07:48.321Z,8.78
2023-02-22T02:07:58.390Z,8.82
2023-02-22T02:08:08.424Z,8.78
2023-02-22T02:08:18.469Z,8.78
2023-02-22T02:08:28.552Z,8.78
2023-02-22T02:08:38.596Z,8.79
2023-02-22T02:08:48.664Z,8.76
2023-02-22T02:08:58.719Z,8.78
2023-02-22T02:09:08.770Z,8.78
2023-02-22T02:09:18.836Z,8.78
2023-02-22T02:09:28.938Z,8.80
2023-02-22T02:09:38.990Z,8.79
2023-02-22T02:09:49.064Z,8.76
2023-02-22T02:09:59.104Z,8.79
2023-02-22T02:10:09.153Z,8.78
2023-02-22T02:10:19.210Z,8.79
2023-02-22T02:10:29.284Z,8.79
2023-02-22T02:10:39.339Z,8.79
2023-02-22T02:10:49.511Z,8.78
2023-02-22T02:10:59.388Z,8.82
2023-02-22T02:11:09.510Z,8.76
2023-02-22T02:11:19.570Z,8.80
2023-02-22T02:11:29.644Z,8.75
2023-02-22T02:11:39.682Z,8.78
2023-02-22T02:11:49.745Z,8.78
2023-02-22T02:11:59.783Z,8.76
2023-02-22T02:12:09.847Z,8.80
2023-02-22T02:12:19.913Z,8.78
2023-02-22T02:12:30.040Z,8.82
2023-02-22T02:12:40.081Z,8.78
2023-02-22T02:12:50.140Z,8.76
2023-02-22T02:13:00.228Z,8.78
2023-02-22T02:13:10.356Z,8.78
2023-02-22T02:13:20.439Z,8.82
2023-02-22T02:13:30.513Z,8.76
2023-02-22T02:13:40.578Z,8.78
2023-02-22T02:13:50.666Z,8.78
2023-02-22T02:14:00.756Z,8.78