createdAt,value
2022-07-28T00:01:57.717Z,40.80
2022-07-28T00:04:25.859Z,40.70
2022-07-28T00:06:53.729Z,40.70
2022-07-28T00:09:21.442Z,40.80
2022-07-28T00:11:50.401Z,40.80
2022-07-28T00:14:22.628Z,40.80
2022-07-28T00:16:51.783Z,40.90
2022-07-28T00:19:20.173Z,40.80
2022-07-28T00:21:48.164Z,40.70
2022-07-28T00:24:16.541Z,40.60
2022-07-28T00:26:46.679Z,40.40
2022-07-28T00:29:14.852Z,40.50
2022-07-28T00:31:42.870Z,40.60
2022-07-28T00:34:12.615Z,40.30
2022-07-28T00:36:40.887Z,40.40
2022-07-28T00:39:08.997Z,40.20
2022-07-28T00:41:37.636Z,40.40
2022-07-28T00:44:06.779Z,40.20
2022-07-28T00:46:34.823Z,40.20
2022-07-28T00:49:02.839Z,40.00
2022-07-28T00:51:32.232Z,39.90
2022-07-28T00:54:00.256Z,39.90
2022-07-28T00:56:28.231Z,40.00
2022-07-28T00:58:56.135Z,39.90
2022-07-28T01:01:24.301Z,39.70
2022-07-28T01:03:55.147Z,39.90
2022-07-28T01:06:44.891Z,39.80
2022-07-28T01:09:20.696Z,39.80
2022-07-28T01:11:52.505Z,39.60
2022-07-28T01:14:25.090Z,39.70
2022-07-28T01:17:00.903Z,39.50
2022-07-28T01:19:37.235Z,39.50
2022-07-28T01:22:05.487Z,39.60
2022-07-28T01:24:41.392Z,39.60
2022-07-28T01:27:10.381Z,39.40
2022-07-28T01:29:58.433Z,39.30
2022-07-28T01:32:28.300Z,39.40
2022-07-28T01:34:58.650Z,39.50
2022-07-28T01:37:27.350Z,39.20
2022-07-28T01:39:56.748Z,39.30
2022-07-28T01:42:24.944Z,39.20
2022-07-28T01:44:52.714Z,39.00
2022-07-28T01:47:20.707Z,39.20
2022-07-28T01:49:50.437Z,39.00
2022-07-28T01:52:19.104Z,39.00
2022-07-28T01:54:46.982Z,39.10
2022-07-28T01:57:16.992Z,39.00
2022-07-28T01:59:44.827Z,38.90
2022-07-28T02:02:12.574Z,38.90
2022-07-28T02:04:41.516Z,38.90
2022-07-28T02:07:10.839Z,38.90
2022-07-28T02:09:38.971Z,38.80
2022-07-28T02:12:07.374Z,38.90
2022-07-28T02:14:36.316Z,38.70
2022-07-28T02:17:07.771Z,38.80
2022-07-28T02:19:35.481Z,38.80
2022-07-28T02:22:03.382Z,38.80
2022-07-28T02:24:32.656Z,38.80
2022-07-28T02:27:01.538Z,38.80
2022-07-28T02:29:49.855Z,38.60
2022-07-28T02:32:28.153Z,38.70
2022-07-28T02:34:59.340Z,38.60
2022-07-28T02:37:27.123Z,38.70
2022-07-28T02:40:00.603Z,38.60
2022-07-28T02:42:30.030Z,38.60
2022-07-28T02:44:59.572Z,38.40
2022-07-28T02:47:29.354Z,38.50
2022-07-28T02:49:57.469Z,38.60
2022-07-28T02:52:25.478Z,38.50
2022-07-28T02:54:53.228Z,38.50
2022-07-28T02:57:22.322Z,38.40
2022-07-28T02:59:50.205Z,38.50
2022-07-28T03:02:19.568Z,38.30
2022-07-28T03:05:01.586Z,38.50
2022-07-28T03:07:29.659Z,38.50
2022-07-28T03:09:57.465Z,38.50
2022-07-28T03:12:26.562Z,38.30
2022-07-28T03:14:54.395Z,38.40
2022-07-28T03:17:22.420Z,38.30
2022-07-28T03:19:50.300Z,38.30
2022-07-28T03:22:18.483Z,38.20
2022-07-28T03:24:48.255Z,38.20
2022-07-28T03:27:21.593Z,38.20
2022-07-28T03:29:54.204Z,38.30
2022-07-28T03:32:22.549Z,38.20
2022-07-28T03:34:52.391Z,38.10
2022-07-28T03:37:23.081Z,38.00
2022-07-28T03:39:50.980Z,38.20
2022-07-28T03:42:19.463Z,38.00
2022-07-28T03:44:47.760Z,38.00
2022-07-28T03:47:17.208Z,37.90
2022-07-28T03:49:47.066Z,37.80
2022-07-28T03:52:14.922Z,38.00
2022-07-28T03:54:42.804Z,38.00
2022-07-28T03:57:11.375Z,37.90
2022-07-28T03:59:39.131Z,38.00
2022-07-28T04:02:06.941Z,38.00
2022-07-28T04:04:36.272Z,37.90
2022-07-28T04:07:04.058Z,37.90
2022-07-28T04:09:31.771Z,37.90
2022-07-28T04:11:59.499Z,38.00
2022-07-28T04:14:27.219Z,38.10
2022-07-28T04:16:55.012Z,37.90
2022-07-28T04:19:22.740Z,38.00
2022-07-28T04:21:51.807Z,38.00
2022-07-28T04:24:19.909Z,37.90
2022-07-28T04:26:47.815Z,38.10
2022-07-28T04:29:15.623Z,38.10
2022-07-28T04:31:51.436Z,38.00
2022-07-28T04:34:19.387Z,37.90
2022-07-28T04:36:47.372Z,38.00
2022-07-28T04:39:16.713Z,37.80
2022-07-28T04:41:45.063Z,37.70
2022-07-28T04:44:13.559Z,37.80
2022-07-28T04:46:41.578Z,37.90
2022-07-28T04:49:09.617Z,37.80
2022-07-28T04:51:37.671Z,37.80
2022-07-28T04:54:05.535Z,37.70
2022-07-28T04:56:34.903Z,37.80
2022-07-28T04:59:03.971Z,37.80
2022-07-28T05:01:32.724Z,37.80
2022-07-28T05:04:00.901Z,37.70
2022-07-28T05:06:28.806Z,37.70
2022-07-28T05:08:56.752Z,37.70
2022-07-28T05:11:24.766Z,37.70
2022-07-28T05:13:54.086Z,37.70
2022-07-28T05:16:22.095Z,37.80
2022-07-28T05:18:50.019Z,37.80
2022-07-28T05:21:22.379Z,37.70
2022-07-28T05:23:50.748Z,37.80
2022-07-28T05:26:18.561Z,37.70
2022-07-28T05:28:46.457Z,37.60
2022-07-28T05:31:15.561Z,37.80
2022-07-28T05:33:43.305Z,37.60
2022-07-28T05:36:12.355Z,37.50
2022-07-28T05:38:40.158Z,37.80
2022-07-28T05:41:07.956Z,37.60
2022-07-28T05:43:37.868Z,37.80
2022-07-28T05:46:05.829Z,37.70
2022-07-28T05:48:35.143Z,37.90
2022-07-28T05:51:04.175Z,37.70
2022-07-28T05:53:32.107Z,37.60
2022-07-28T05:56:01.680Z,37.60
2022-07-28T05:58:30.510Z,37.60
2022-07-28T06:00:59.921Z,37.60
2022-07-28T06:03:27.797Z,37.40
2022-07-28T06:06:14.320Z,37.40
2022-07-28T06:08:44.745Z,37.40
2022-07-28T06:11:17.859Z,37.40
2022-07-28T06:13:50.992Z,37.50
2022-07-28T06:16:19.726Z,37.50
2022-07-28T06:18:47.778Z,37.60
2022-07-28T06:21:17.010Z,37.40
2022-07-28T06:23:49.415Z,37.50
2022-07-28T06:26:17.859Z,37.40
2022-07-28T06:28:45.586Z,37.50
2022-07-28T06:31:13.369Z,38.10
2022-07-28T06:33:41.125Z,37.40
2022-07-28T06:36:08.872Z,37.30
2022-07-28T06:38:38.043Z,38.10
2022-07-28T06:41:05.938Z,37.50
2022-07-28T06:43:38.258Z,37.50
2022-07-28T06:46:06.896Z,37.30
2022-07-28T06:48:37.572Z,37.50
2022-07-28T06:51:05.808Z,37.40
2022-07-28T06:53:34.674Z,37.40
2022-07-28T06:56:04.758Z,37.50
2022-07-28T06:58:33.300Z,37.50
2022-07-28T07:01:02.517Z,37.50
2022-07-28T07:03:30.624Z,37.60
2022-07-28T07:05:58.514Z,37.50
2022-07-28T07:08:26.506Z,37.50
2022-07-28T07:10:55.093Z,37.60
2022-07-28T07:13:24.646Z,37.40
2022-07-28T07:15:52.496Z,37.40
2022-07-28T07:18:20.248Z,37.40
2022-07-28T07:20:48.981Z,37.40
2022-07-28T07:23:16.701Z,37.40
2022-07-28T07:25:44.419Z,37.30
2022-07-28T07:28:12.309Z,37.20
2022-07-28T07:30:41.348Z,38.20
2022-07-28T07:33:10.608Z,40.50
2022-07-28T07:35:38.682Z,40.70
2022-07-28T07:38:06.865Z,41.50
2022-07-28T07:40:34.853Z,42.30
2022-07-28T07:43:02.716Z,43.00
2022-07-28T07:45:30.638Z,44.50
2022-07-28T07:47:59.945Z,45.70
2022-07-28T07:50:27.922Z,44.70
2022-07-28T07:52:56.023Z,44.00
2022-07-28T07:55:23.931Z,44.10
2022-07-28T07:57:51.864Z,45.30
2022-07-28T08:00:28.028Z,45.00
2022-07-28T08:02:57.302Z,45.60
2022-07-28T08:05:35.383Z,45.70
2022-07-28T08:08:04.960Z,44.40
2022-07-28T08:10:32.984Z,43.40
2022-07-28T08:13:00.820Z,43.00
2022-07-28T08:15:28.950Z,42.60
2022-07-28T08:17:56.834Z,42.90
2022-07-28T08:20:26.169Z,44.10
2022-07-28T08:22:55.073Z,44.20
2022-07-28T08:25:23.262Z,43.80
2022-07-28T08:27:51.296Z,44.90
2022-07-28T08:30:23.080Z,45.60
2022-07-28T08:32:57.086Z,46.20
2022-07-28T08:35:35.839Z,45.40
2022-07-28T08:38:05.329Z,46.10
2022-07-28T08:40:33.586Z,46.00
2022-07-28T08:43:04.483Z,45.60
2022-07-28T08:45:33.228Z,45.20
2022-07-28T08:48:09.176Z,45.10
2022-07-28T08:50:39.715Z,45.90
2022-07-28T08:53:08.139Z,45.60
2022-07-28T08:55:36.342Z,45.10
2022-07-28T08:58:04.432Z,45.80
2022-07-28T09:00:32.241Z,46.50
2022-07-28T09:03:00.348Z,46.90
2022-07-28T09:05:28.276Z,46.40
2022-07-28T09:07:57.633Z,47.60
2022-07-28T09:10:25.589Z,47.70
2022-07-28T09:12:53.571Z,47.30
2022-07-28T09:15:21.483Z,46.60
2022-07-28T09:17:49.215Z,45.80
2022-07-28T09:20:16.953Z,45.90
2022-07-28T09:23:02.269Z,46.00
2022-07-28T09:25:30.386Z,45.70
2022-07-28T09:28:00.185Z,46.00
2022-07-28T09:30:31.416Z,45.70
2022-07-28T09:33:41.731Z,45.60
2022-07-28T09:36:00.738Z,45.70
2022-07-28T09:38:31.389Z,45.80
2022-07-28T09:40:59.624Z,46.30
2022-07-28T09:43:34.680Z,45.40
2022-07-28T09:46:09.242Z,45.60
2022-07-28T09:48:37.608Z,45.20
2022-07-28T09:51:11.160Z,45.50
2022-07-28T09:53:40.396Z,46.10
2022-07-28T09:56:08.189Z,46.20
2022-07-28T09:58:35.999Z,44.30
2022-07-28T10:01:05.537Z,43.80
2022-07-28T10:03:34.996Z,43.80
2022-07-28T10:06:08.158Z,44.30
2022-07-28T10:08:45.155Z,46.20
2022-07-28T10:11:14.369Z,45.80
2022-07-28T10:13:59.320Z,44.80
2022-07-28T10:16:27.944Z,45.00
2022-07-28T10:18:55.862Z,44.80
2022-07-28T10:21:24.668Z,44.10
2022-07-28T10:23:54.628Z,41.70
2022-07-28T10:26:26.803Z,42.60
2022-07-28T10:28:54.890Z,40.30
2022-07-28T10:31:36.250Z,41.50
2022-07-28T10:34:04.408Z,43.70
2022-07-28T10:36:32.831Z,41.90
2022-07-28T10:39:05.236Z,42.00
2022-07-28T10:41:39.450Z,43.20
2022-07-28T10:44:09.239Z,40.30
2022-07-28T10:46:37.265Z,40.60
2022-07-28T10:49:05.222Z,41.40
2022-07-28T10:51:48.824Z,38.50
2022-07-28T10:54:29.476Z,38.80
2022-07-28T10:56:58.929Z,40.00
2022-07-28T10:59:40.465Z,39.60
2022-07-28T11:02:08.317Z,39.10
2022-07-28T11:04:52.480Z,38.20
2022-07-28T11:07:20.820Z,38.20
2022-07-28T11:09:50.305Z,40.80
2022-07-28T11:12:18.206Z,40.40
2022-07-28T11:14:46.872Z,38.80
2022-07-28T11:17:23.914Z,38.20
2022-07-28T11:22:44.788Z,36.50
2022-07-28T11:25:19.913Z,36.80
2022-07-28T11:28:03.270Z,36.00
2022-07-28T11:30:53.449Z,36.40
2022-07-28T11:33:21.779Z,36.20
2022-07-28T11:35:59.617Z,37.10
2022-07-28T11:38:28.054Z,36.40
2022-07-28T11:40:57.796Z,37.10
2022-07-28T11:43:38.984Z,36.30
2022-07-28T11:46:22.732Z,36.80
2022-07-28T11:49:21.742Z,37.10
2022-07-28T11:52:15.560Z,37.00
2022-07-28T11:54:49.332Z,35.90
2022-07-28T11:57:19.564Z,35.40
2022-07-28T11:59:53.329Z,36.10
2022-07-28T12:02:23.302Z,34.50
2022-07-28T12:05:02.601Z,32.80
2022-07-28T12:07:34.198Z,32.50
2022-07-28T12:10:02.321Z,32.20
2022-07-28T12:12:31.685Z,32.80
2022-07-28T12:15:04.725Z,33.40
2022-07-28T12:17:35.182Z,32.40
2022-07-28T12:20:11.541Z,33.10
2022-07-28T12:22:42.132Z,34.60
2022-07-28T12:25:13.521Z,31.20
2022-07-28T12:27:44.774Z,31.30
2022-07-28T12:30:14.709Z,31.50
2022-07-28T12:32:47.161Z,30.00
2022-07-28T12:35:15.167Z,30.50
2022-07-28T12:37:44.452Z,31.70
2022-07-28T12:40:14.243Z,32.60
2022-07-28T12:42:43.763Z,33.40
2022-07-28T12:45:12.496Z,33.20
2022-07-28T12:47:40.444Z,33.20
2022-07-28T12:50:11.002Z,34.80
2022-07-28T12:52:38.995Z,33.10
2022-07-28T12:55:24.174Z,30.80
2022-07-28T12:57:53.803Z,27.30
2022-07-28T13:00:23.621Z,26.50
2022-07-28T13:02:53.738Z,27.20
2022-07-28T13:05:31.073Z,29.00
2022-07-28T13:08:02.883Z,28.60
2022-07-28T13:10:31.361Z,29.70
2022-07-28T13:13:04.494Z,30.20
2022-07-28T13:15:32.827Z,30.10
2022-07-28T13:18:00.923Z,31.00
2022-07-28T13:20:28.878Z,32.20
2022-07-28T13:22:57.405Z,32.40
2022-07-28T13:25:25.342Z,32.00
2022-07-28T13:27:55.683Z,31.00
2022-07-28T13:30:25.078Z,30.70
2022-07-28T13:32:54.711Z,29.90
2022-07-28T13:35:22.603Z,30.00
2022-07-28T13:37:50.856Z,29.80
2022-07-28T13:40:18.642Z,29.90
2022-07-28T13:42:52.718Z,30.00
2022-07-28T13:45:21.424Z,29.80
2022-07-28T13:47:53.592Z,29.60
2022-07-28T13:50:21.516Z,29.40
2022-07-28T13:52:49.466Z,29.70
2022-07-28T13:55:20.457Z,29.90
2022-07-28T13:57:50.929Z,29.60
2022-07-28T14:00:22.544Z,28.50
2022-07-28T14:02:52.352Z,30.70
2022-07-28T14:05:21.146Z,30.50
2022-07-28T14:07:49.616Z,30.40
2022-07-28T14:10:17.720Z,30.50
2022-07-28T14:12:46.532Z,29.90
2022-07-28T14:15:14.528Z,30.00
2022-07-28T14:17:43.951Z,30.10
2022-07-28T14:20:14.724Z,31.10
2022-07-28T14:22:42.593Z,31.40
2022-07-28T14:25:11.269Z,32.10
2022-07-28T14:27:39.130Z,32.40
2022-07-28T14:30:08.722Z,32.10
2022-07-28T14:32:39.006Z,33.40
2022-07-28T14:35:07.703Z,33.60
2022-07-28T14:38:11.307Z,33.50
2022-07-28T14:40:24.956Z,33.50
2022-07-28T14:42:52.895Z,33.20
2022-07-28T14:45:20.804Z,33.50
2022-07-28T14:47:48.761Z,32.80
2022-07-28T14:50:16.690Z,32.60
2022-07-28T14:52:46.051Z,33.30
2022-07-28T14:55:14.107Z,33.70
2022-07-28T14:57:50.185Z,33.70
2022-07-28T15:00:22.632Z,33.60
2022-07-28T15:02:51.356Z,33.10
2022-07-28T15:05:19.524Z,33.50
2022-07-28T15:07:49.463Z,33.50
2022-07-28T15:10:17.360Z,33.50
2022-07-28T15:12:45.369Z,33.80
2022-07-28T15:15:13.900Z,33.80
2022-07-28T15:17:42.051Z,34.10
2022-07-28T15:20:11.693Z,34.10
2022-07-28T15:22:39.739Z,34.50
2022-07-28T15:25:10.136Z,34.20
2022-07-28T15:27:42.929Z,34.20
2022-07-28T15:30:14.209Z,34.20
2022-07-28T15:32:55.790Z,34.00
2022-07-28T15:35:25.321Z,34.70
2022-07-28T15:37:53.111Z,34.60
2022-07-28T15:40:22.854Z,34.40
2022-07-28T15:42:50.632Z,34.90
2022-07-28T15:45:18.607Z,34.90
2022-07-28T15:47:46.695Z,34.40
2022-07-28T15:50:14.665Z,34.40
2022-07-28T15:52:42.459Z,34.40
2022-07-28T15:55:10.637Z,34.50
2022-07-28T15:57:39.806Z,34.60
2022-07-28T16:00:08.940Z,34.70
2022-07-28T16:02:37.109Z,35.00
2022-07-28T16:05:05.589Z,35.10
2022-07-28T16:07:35.164Z,34.70
2022-07-28T16:10:03.855Z,35.20
2022-07-28T16:12:31.893Z,35.00
2022-07-28T16:15:01.324Z,34.90
2022-07-28T16:17:29.355Z,35.50
2022-07-28T16:20:02.108Z,35.80
2022-07-28T16:22:30.600Z,35.50
2022-07-28T16:24:58.639Z,35.40
2022-07-28T16:27:26.698Z,36.20
2022-07-28T16:29:54.759Z,36.40
2022-07-28T16:32:24.101Z,36.20
2022-07-28T16:34:53.827Z,36.20
2022-07-28T16:37:21.785Z,36.10
2022-07-28T16:39:49.926Z,35.70
2022-07-28T16:42:18.205Z,35.90
2022-07-28T16:44:47.338Z,35.70
2022-07-28T16:47:15.412Z,35.80
2022-07-28T16:49:46.359Z,35.70
2022-07-28T16:52:14.707Z,36.20
2022-07-28T16:54:42.654Z,36.60
2022-07-28T16:57:10.744Z,37.00
2022-07-28T16:59:48.505Z,36.70
2022-07-28T17:02:17.296Z,37.20
2022-07-28T17:04:47.031Z,36.90
2022-07-28T17:07:14.966Z,37.00
2022-07-28T17:09:42.946Z,36.80
2022-07-28T17:12:11.044Z,37.00
2022-07-28T17:14:39.073Z,36.70
2022-07-28T17:17:06.943Z,36.70
2022-07-28T17:19:35.124Z,36.70
2022-07-28T17:22:07.018Z,36.80
2022-07-28T17:24:35.055Z,37.60
2022-07-28T17:29:51.063Z,36.60
2022-07-28T17:32:18.930Z,35.40
2022-07-28T17:34:47.639Z,34.80
2022-07-28T17:37:16.720Z,34.40
2022-07-28T17:39:44.441Z,34.40
2022-07-28T17:42:12.176Z,34.20
2022-07-28T17:44:39.895Z,34.10
2022-07-28T17:47:07.783Z,33.90
2022-07-28T17:49:35.570Z,33.90
2022-07-28T17:52:04.951Z,33.90
2022-07-28T17:54:54.429Z,34.00
2022-07-28T17:57:22.318Z,33.70
2022-07-28T17:59:52.159Z,33.90
2022-07-28T18:02:20.277Z,33.80
2022-07-28T18:04:49.713Z,33.90
2022-07-28T18:07:17.871Z,34.00
2022-07-28T18:09:46.933Z,34.10
2022-07-28T18:12:14.907Z,33.90
2022-07-28T18:14:42.822Z,34.10
2022-07-28T18:17:10.682Z,34.00
2022-07-28T18:19:42.211Z,34.10
2022-07-28T18:22:13.442Z,34.10
2022-07-28T18:24:41.459Z,34.10
2022-07-28T18:27:11.509Z,34.10
2022-07-28T18:29:39.443Z,34.10
2022-07-28T18:32:09.790Z,34.10
2022-07-28T18:34:39.122Z,34.20
2022-07-28T18:37:07.039Z,34.20
2022-07-28T18:39:34.961Z,34.30
2022-07-28T18:42:03.007Z,34.40
2022-07-28T18:44:32.287Z,34.30
2022-07-28T18:47:01.427Z,34.50
2022-07-28T18:49:29.421Z,34.50
2022-07-28T18:52:06.483Z,34.50
2022-07-28T18:54:34.433Z,34.40
2022-07-28T18:57:02.377Z,34.60
2022-07-28T18:59:30.493Z,34.50
2022-07-28T19:02:00.078Z,34.70
2022-07-28T19:04:28.054Z,34.80
2022-07-28T19:06:55.772Z,34.80
2022-07-28T19:09:23.484Z,34.80
2022-07-28T19:11:51.232Z,34.90
2022-07-28T19:14:19.612Z,34.90
2022-07-28T19:16:47.797Z,35.00
2022-07-28T19:19:17.112Z,35.00
2022-07-28T19:21:45.000Z,35.10
2022-07-28T19:24:13.700Z,35.10
2022-07-28T19:26:42.075Z,35.20
2022-07-28T19:29:09.983Z,35.30
2022-07-28T19:31:37.999Z,35.30
2022-07-28T19:34:06.683Z,35.40
2022-07-28T19:36:36.192Z,35.50
2022-07-28T19:39:04.074Z,35.50
2022-07-28T19:41:32.020Z,35.60
2022-07-28T19:43:59.922Z,35.60
2022-07-28T19:46:27.988Z,35.60
2022-07-28T19:48:56.436Z,35.70
2022-07-28T19:51:24.988Z,35.70
2022-07-28T19:53:56.086Z,35.80
2022-07-28T19:56:30.540Z,35.80
2022-07-28T19:58:59.758Z,35.80
2022-07-28T20:01:27.877Z,35.90
2022-07-28T20:04:03.369Z,35.90
2022-07-28T20:06:32.798Z,35.90
2022-07-28T20:09:02.238Z,36.00
2022-07-28T20:11:30.262Z,36.00
2022-07-28T20:13:58.268Z,36.10
2022-07-28T20:16:26.301Z,36.10
2022-07-28T20:18:54.090Z,36.10
2022-07-28T20:21:23.941Z,36.20
2022-07-28T20:23:52.355Z,36.20
2022-07-28T20:26:23.762Z,36.80
2022-07-28T20:28:52.113Z,36.30
2022-07-28T20:31:20.627Z,36.30
2022-07-28T20:33:48.643Z,36.30
2022-07-28T20:36:16.631Z,36.30
2022-07-28T20:38:45.228Z,36.40
2022-07-28T20:41:13.270Z,36.40
2022-07-28T20:43:42.588Z,36.50
2022-07-28T20:46:10.547Z,36.50
2022-07-28T20:48:38.556Z,36.60
2022-07-28T20:51:06.620Z,36.60
2022-07-28T20:53:34.536Z,36.60
2022-07-28T20:56:02.481Z,36.60
2022-07-28T20:58:30.431Z,36.60
2022-07-28T21:01:00.065Z,36.70
2022-07-28T21:03:28.069Z,36.80
2022-07-28T21:05:56.035Z,36.80
2022-07-28T21:08:24.238Z,36.90
2022-07-28T21:10:52.317Z,36.90
2022-07-28T21:13:20.287Z,37.10
2022-07-28T21:15:48.205Z,36.90
2022-07-28T21:18:18.150Z,37.10
2022-07-28T21:20:46.109Z,37.10
2022-07-28T21:23:14.111Z,37.00
2022-07-28T21:25:45.136Z,37.20
2022-07-28T21:28:30.798Z,37.20
2022-07-28T21:30:59.016Z,37.20
2022-07-28T21:33:28.592Z,37.30
2022-07-28T21:35:56.660Z,37.30
2022-07-28T21:38:24.750Z,37.20
2022-07-28T21:40:52.823Z,37.40
2022-07-28T21:43:20.767Z,37.40
2022-07-28T21:45:48.962Z,37.30
2022-07-28T21:48:19.298Z,37.40
2022-07-28T21:50:48.679Z,37.40
2022-07-28T21:53:17.439Z,37.50
2022-07-28T21:55:45.635Z,37.40
2022-07-28T21:58:13.622Z,37.50
2022-07-28T22:00:41.655Z,37.40
2022-07-28T22:03:09.736Z,37.60
2022-07-28T22:05:37.467Z,37.60
2022-07-28T22:08:06.722Z,37.60
2022-07-28T22:10:34.445Z,37.60
2022-07-28T22:13:02.188Z,37.60
2022-07-28T22:15:30.115Z,37.50
2022-07-28T22:17:58.007Z,37.60
2022-07-28T22:20:26.058Z,37.60
2022-07-28T22:22:55.255Z,37.60
2022-07-28T22:25:25.101Z,37.60
2022-07-28T22:27:53.079Z,37.60
2022-07-28T22:30:21.250Z,37.60
2022-07-28T22:32:49.469Z,37.70
2022-07-28T22:35:17.471Z,37.60
2022-07-28T22:37:46.243Z,37.60
2022-07-28T22:40:14.302Z,37.60
2022-07-28T22:42:44.234Z,37.70
2022-07-28T22:45:12.679Z,37.60
2022-07-28T22:47:40.705Z,37.60
2022-07-28T22:50:09.455Z,37.60
2022-07-28T22:52:37.957Z,37.70
2022-07-28T22:55:06.760Z,37.70
2022-07-28T22:57:34.672Z,37.50
2022-07-28T23:00:04.328Z,37.60
2022-07-28T23:02:32.336Z,37.60
2022-07-28T23:05:01.561Z,37.60
2022-07-28T23:07:52.873Z,37.60
2022-07-28T23:10:17.373Z,37.60
2022-07-28T23:12:45.392Z,37.60
2022-07-28T23:15:14.742Z,37.60
2022-07-28T23:17:42.639Z,37.60
2022-07-28T23:20:11.721Z,37.50
2022-07-28T23:22:39.631Z,37.60
2022-07-28T23:25:08.015Z,37.50
2022-07-28T23:27:35.760Z,37.60
2022-07-28T23:30:03.484Z,37.50
2022-07-28T23:32:32.552Z,37.50
2022-07-28T23:35:00.352Z,37.50
2022-07-28T23:37:28.772Z,37.50
2022-07-28T23:39:56.490Z,37.40
2022-07-28T23:42:24.204Z,37.40
2022-07-28T23:44:51.936Z,37.50
2022-07-28T23:47:19.642Z,37.30
2022-07-28T23:49:49.001Z,37.40
2022-07-28T23:52:17.051Z,37.40
2022-07-28T23:54:45.006Z,37.50
2022-07-28T23:57:13.003Z,37.30
2022-07-28T23:59:41.017Z,37.30
