createdAt,value
2019-04-30T00:02:06.822Z,9.60
2019-04-30T00:04:40.531Z,9.50
2019-04-30T00:07:10.318Z,9.60
2019-04-30T00:09:40.669Z,9.70
2019-04-30T00:12:09.660Z,9.60
2019-04-30T00:14:41.275Z,9.50
2019-04-30T00:17:10.787Z,9.50
2019-04-30T00:19:38.883Z,9.40
2019-04-30T00:22:07.599Z,9.50
2019-04-30T00:24:39.933Z,9.50
2019-04-30T00:27:08.097Z,9.40
2019-04-30T00:29:36.641Z,9.20
2019-04-30T00:32:07.905Z,9.30
2019-04-30T00:34:39.251Z,9.30
2019-04-30T00:37:07.274Z,9.20
2019-04-30T00:39:36.128Z,9.00
2019-04-30T00:42:05.034Z,9.00
2019-04-30T00:44:33.565Z,9.20
2019-04-30T00:47:04.935Z,9.30
2019-04-30T00:52:06.996Z,9.10
2019-04-30T00:54:35.618Z,8.90
2019-04-30T00:57:07.545Z,8.90
2019-04-30T00:59:35.087Z,9.10
2019-04-30T01:02:19.934Z,9.00
2019-04-30T01:04:46.728Z,9.20
2019-04-30T01:07:15.975Z,9.10
2019-04-30T01:09:49.438Z,9.10
2019-04-30T01:12:17.352Z,9.00
2019-04-30T01:14:45.437Z,8.80
2019-04-30T01:17:14.001Z,8.90
2019-04-30T01:19:45.882Z,8.90
2019-04-30T01:22:13.161Z,9.00
2019-04-30T01:24:41.862Z,8.90
2019-04-30T01:27:10.822Z,8.80
2019-04-30T01:29:44.073Z,8.70
2019-04-30T01:32:16.758Z,8.80
2019-04-30T01:34:44.133Z,8.70
2019-04-30T01:37:10.542Z,8.50
2019-04-30T01:39:39.244Z,8.30
2019-04-30T01:42:11.236Z,8.30
2019-04-30T01:44:39.197Z,8.30
2019-04-30T01:47:12.511Z,8.30
2019-04-30T01:49:44.211Z,8.40
2019-04-30T01:52:13.266Z,8.30
2019-04-30T01:54:41.918Z,8.50
2019-04-30T01:57:29.281Z,8.30
2019-04-30T02:00:16.170Z,8.40
2019-04-30T02:02:46.440Z,8.40
2019-04-30T02:05:15.279Z,8.30
2019-04-30T02:07:45.991Z,8.20
2019-04-30T02:10:14.640Z,8.20
2019-04-30T02:12:43.179Z,8.10
2019-04-30T02:15:11.927Z,8.00
2019-04-30T02:17:40.555Z,8.00
2019-04-30T02:20:10.462Z,8.20
2019-04-30T02:22:39.117Z,8.30
2019-04-30T02:25:10.833Z,8.20
2019-04-30T02:27:39.521Z,8.20
2019-04-30T02:30:11.279Z,7.90
2019-04-30T02:32:39.635Z,7.80
2019-04-30T02:35:15.642Z,7.80
2019-04-30T02:38:02.603Z,7.90
2019-04-30T02:40:33.947Z,8.10
2019-04-30T02:43:02.947Z,8.10
2019-04-30T02:45:35.394Z,8.10
2019-04-30T02:48:04.731Z,8.30
2019-04-30T02:50:35.567Z,8.50
2019-04-30T02:53:09.671Z,8.50
2019-04-30T02:55:44.121Z,8.60
2019-04-30T02:58:14.194Z,8.60
2019-04-30T03:00:42.748Z,8.50
2019-04-30T03:03:11.397Z,8.70
2019-04-30T03:05:39.928Z,8.60
2019-04-30T03:08:09.660Z,8.50
2019-04-30T03:10:40.225Z,8.60
2019-04-30T03:13:09.822Z,8.80
2019-04-30T03:15:39.458Z,8.90
2019-04-30T03:18:12.665Z,8.90
2019-04-30T03:20:45.588Z,8.90
2019-04-30T03:23:14.094Z,9.00
2019-04-30T03:25:42.686Z,9.10
2019-04-30T03:28:11.442Z,9.00
2019-04-30T03:30:41.840Z,9.00
2019-04-30T03:33:12.655Z,8.90
2019-04-30T03:35:46.813Z,8.80
2019-04-30T03:38:10.941Z,8.80
2019-04-30T03:40:41.114Z,8.80
2019-04-30T03:43:10.346Z,8.90
2019-04-30T03:45:40.234Z,8.90
2019-04-30T03:48:10.146Z,9.10
2019-04-30T03:50:50.348Z,9.10
2019-04-30T03:53:10.439Z,9.20
2019-04-30T03:55:40.090Z,9.20
2019-04-30T03:58:09.306Z,9.30
2019-04-30T04:00:50.225Z,9.40
2019-04-30T04:03:20.147Z,9.40
2019-04-30T04:05:53.195Z,9.30
2019-04-30T04:08:29.522Z,9.30
2019-04-30T04:11:02.519Z,9.10
2019-04-30T04:13:33.108Z,9.10
2019-04-30T04:16:02.135Z,9.10
2019-04-30T04:18:30.826Z,9.30
2019-04-30T04:21:08.905Z,9.40
2019-04-30T04:23:32.824Z,9.60
2019-04-30T04:26:00.179Z,9.60
2019-04-30T04:28:29.984Z,9.70
2019-04-30T04:31:00.086Z,9.80
2019-04-30T04:33:29.673Z,9.90
2019-04-30T04:35:59.763Z,10.00
2019-04-30T04:38:30.356Z,10.10
2019-04-30T04:41:02.619Z,10.10
2019-04-30T04:43:30.146Z,10.30
2019-04-30T04:45:59.415Z,10.50
2019-04-30T04:48:29.745Z,10.50
2019-04-30T04:51:00.075Z,10.40
2019-04-30T04:53:30.391Z,10.50
2019-04-30T04:55:59.937Z,10.60
2019-04-30T04:58:30.334Z,10.60
2019-04-30T05:00:59.305Z,10.60
2019-04-30T05:03:30.003Z,10.60
2019-04-30T05:06:02.272Z,10.50
2019-04-30T05:08:28.962Z,10.50
2019-04-30T05:10:59.349Z,10.40
2019-04-30T05:13:29.070Z,10.20
2019-04-30T05:15:59.387Z,10.10
2019-04-30T05:18:29.148Z,10.20
2019-04-30T05:20:59.007Z,10.20
2019-04-30T05:23:29.671Z,10.10
2019-04-30T05:25:58.922Z,10.10
2019-04-30T05:28:29.965Z,10.10
2019-04-30T05:30:59.385Z,10.10
2019-04-30T05:33:28.616Z,10.10
2019-04-30T05:35:59.267Z,10.30
2019-04-30T05:38:28.696Z,10.40
2019-04-30T05:40:59.555Z,10.50
2019-04-30T05:43:31.325Z,10.50
2019-04-30T05:46:00.013Z,10.50
2019-04-30T05:48:29.212Z,10.50
2019-04-30T05:50:59.141Z,10.40
2019-04-30T05:53:28.714Z,10.50
2019-04-30T05:55:59.175Z,10.60
2019-04-30T05:58:29.767Z,10.50
2019-04-30T06:01:00.001Z,10.70
2019-04-30T06:03:33.024Z,10.80
2019-04-30T06:05:58.978Z,10.80
2019-04-30T06:08:30.694Z,10.90
2019-04-30T06:11:03.828Z,11.20
2019-04-30T06:13:50.754Z,11.40
2019-04-30T06:16:21.038Z,11.70
2019-04-30T06:18:49.750Z,11.70
2019-04-30T06:21:21.319Z,11.90
2019-04-30T06:23:49.282Z,12.10
2019-04-30T06:26:20.496Z,12.10
2019-04-30T06:28:49.619Z,11.90
2019-04-30T06:31:22.314Z,11.90
2019-04-30T06:33:48.844Z,11.90
2019-04-30T06:36:19.067Z,12.10
2019-04-30T06:38:48.949Z,11.90
2019-04-30T06:41:19.784Z,12.00
2019-04-30T06:43:49.500Z,11.90
2019-04-30T06:46:18.791Z,12.30
2019-04-30T06:48:50.820Z,12.60
2019-04-30T06:51:18.983Z,12.70
2019-04-30T06:53:49.562Z,12.90
2019-04-30T06:56:18.941Z,12.90
2019-04-30T06:58:49.369Z,12.80
2019-04-30T07:01:19.094Z,12.70
2019-04-30T07:03:48.700Z,12.80
2019-04-30T07:06:27.552Z,12.90
2019-04-30T07:09:08.696Z,13.00
2019-04-30T07:12:03.494Z,13.20
2019-04-30T07:14:32.464Z,13.30
2019-04-30T07:17:01.084Z,13.50
2019-04-30T07:19:38.127Z,13.60
2019-04-30T07:22:00.058Z,13.60
2019-04-30T07:24:29.633Z,13.50
2019-04-30T07:26:59.707Z,13.80
2019-04-30T07:29:29.540Z,13.80
2019-04-30T07:31:59.266Z,14.00
2019-04-30T07:34:31.702Z,14.10
2019-04-30T07:37:11.922Z,14.10
2019-04-30T07:39:33.346Z,14.10
2019-04-30T07:42:01.521Z,14.10
2019-04-30T07:44:36.154Z,14.00
2019-04-30T07:47:02.070Z,14.00
2019-04-30T07:49:46.469Z,14.30
2019-04-30T07:52:01.842Z,14.40
2019-04-30T07:54:31.035Z,14.70
2019-04-30T07:57:00.434Z,15.10
2019-04-30T07:59:30.190Z,15.30
2019-04-30T08:02:07.499Z,15.50
2019-04-30T08:04:45.748Z,15.70
2019-04-30T08:07:14.794Z,16.30
2019-04-30T08:09:44.200Z,16.40
2019-04-30T08:12:22.210Z,16.60
2019-04-30T08:14:43.231Z,16.80
2019-04-30T08:17:11.782Z,16.90
2019-04-30T08:19:41.109Z,16.90
2019-04-30T08:22:09.861Z,16.80
2019-04-30T08:24:39.070Z,16.60
2019-04-30T08:27:09.731Z,16.80
2019-04-30T08:29:39.507Z,16.80
2019-04-30T08:32:09.086Z,17.00
2019-04-30T08:34:39.392Z,17.20
2019-04-30T08:37:17.032Z,17.30
2019-04-30T08:39:39.712Z,17.10
2019-04-30T08:42:09.052Z,17.10
2019-04-30T08:44:39.499Z,17.40
2019-04-30T08:47:08.625Z,17.70
2019-04-30T08:49:38.111Z,17.60
2019-04-30T08:52:07.571Z,17.70
2019-04-30T08:54:36.285Z,17.80
2019-04-30T08:57:05.100Z,18.10
2019-04-30T08:59:33.727Z,18.40
2019-04-30T09:02:12.833Z,18.50
2019-04-30T09:04:33.266Z,18.60
2019-04-30T09:07:01.994Z,18.60
2019-04-30T09:09:30.674Z,18.80
2019-04-30T09:11:59.384Z,18.70
2019-04-30T09:14:29.766Z,18.40
2019-04-30T09:16:59.610Z,18.10
2019-04-30T09:19:29.774Z,18.30
2019-04-30T09:21:59.100Z,18.50
2019-04-30T09:24:30.706Z,18.40
2019-04-30T09:26:59.025Z,18.60
2019-04-30T09:29:29.279Z,18.70
2019-04-30T09:31:59.395Z,18.70
2019-04-30T09:34:29.100Z,18.80
2019-04-30T09:36:59.011Z,18.80
2019-04-30T09:39:29.392Z,19.10
2019-04-30T09:41:59.611Z,18.80
2019-04-30T09:44:30.543Z,18.70
2019-04-30T09:46:58.901Z,18.70
2019-04-30T09:49:29.287Z,18.90
2019-04-30T09:51:59.504Z,18.90
2019-04-30T09:54:29.015Z,19.10
2019-04-30T09:56:58.983Z,19.10
2019-04-30T09:59:29.101Z,18.90
2019-04-30T10:01:57.942Z,19.20
2019-04-30T10:04:27.260Z,19.20
2019-04-30T10:06:56.968Z,19.20
2019-04-30T10:09:26.716Z,19.70
2019-04-30T10:12:06.230Z,20.10
2019-04-30T10:14:34.825Z,20.40
2019-04-30T10:17:05.081Z,20.70
2019-04-30T10:19:33.887Z,20.90
2019-04-30T10:22:02.581Z,20.70
2019-04-30T10:24:31.335Z,20.70
2019-04-30T10:27:01.251Z,20.70
2019-04-30T10:29:34.715Z,20.00
2019-04-30T10:32:03.155Z,19.80
2019-04-30T10:34:31.885Z,20.00
2019-04-30T10:37:02.961Z,20.10
2019-04-30T10:39:30.882Z,20.20
2019-04-30T10:41:59.609Z,20.70
2019-04-30T10:44:29.858Z,21.20
2019-04-30T10:46:59.334Z,21.80
2019-04-30T10:49:29.185Z,22.00
2019-04-30T10:52:00.813Z,21.50
2019-04-30T10:54:28.985Z,21.20
2019-04-30T10:56:59.186Z,21.00
2019-04-30T10:59:28.134Z,20.40
2019-04-30T11:01:56.698Z,20.30
2019-04-30T11:04:25.357Z,21.30
2019-04-30T11:06:53.978Z,22.60
2019-04-30T11:09:23.005Z,23.40
2019-04-30T11:11:51.670Z,23.80
2019-04-30T11:14:20.278Z,23.40
2019-04-30T11:16:51.212Z,23.10
2019-04-30T11:19:19.462Z,22.90
2019-04-30T11:21:48.440Z,23.00
2019-04-30T11:24:19.400Z,23.10
2019-04-30T11:26:50.052Z,22.60
2019-04-30T11:29:19.644Z,21.90
2019-04-30T11:31:53.736Z,21.60
2019-04-30T11:34:22.480Z,22.50
2019-04-30T11:36:52.603Z,22.90
2019-04-30T11:39:21.758Z,22.70
2019-04-30T11:41:50.509Z,22.10
2019-04-30T11:44:30.402Z,21.20
2019-04-30T11:47:03.402Z,21.90
2019-04-30T11:49:31.581Z,24.00
2019-04-30T11:52:00.210Z,25.10
2019-04-30T11:54:29.877Z,25.00
2019-04-30T11:56:58.912Z,25.50
2019-04-30T11:59:33.130Z,25.40
2019-04-30T12:02:03.470Z,24.20
2019-04-30T12:04:32.022Z,23.70
2019-04-30T12:07:02.364Z,23.20
2019-04-30T12:09:49.180Z,22.70
2019-04-30T12:12:18.957Z,22.20
2019-04-30T12:14:49.356Z,22.40
2019-04-30T12:17:19.756Z,23.40
2019-04-30T12:19:52.612Z,24.10
2019-04-30T12:22:22.799Z,25.40
2019-04-30T12:25:02.276Z,25.50
2019-04-30T12:27:23.545Z,26.40
2019-04-30T12:29:52.443Z,26.20
2019-04-30T12:32:21.373Z,25.90
2019-04-30T12:34:50.067Z,26.40
2019-04-30T12:37:19.094Z,26.30
2019-04-30T12:39:49.171Z,25.80
2019-04-30T12:42:18.871Z,25.00
2019-04-30T12:44:49.458Z,25.20
2019-04-30T12:47:21.784Z,26.50
2019-04-30T12:50:00.979Z,27.70
2019-04-30T12:52:31.270Z,27.80
2019-04-30T12:55:01.630Z,26.50
2019-04-30T12:57:34.797Z,26.50
2019-04-30T13:00:04.846Z,25.70
2019-04-30T13:02:33.562Z,24.80
2019-04-30T13:05:02.346Z,24.70
2019-04-30T13:07:31.778Z,24.20
2019-04-30T13:10:02.199Z,23.70
2019-04-30T13:12:31.521Z,23.20
2019-04-30T13:15:00.505Z,24.40
2019-04-30T13:17:29.078Z,24.40
2019-04-30T13:19:57.781Z,23.90
2019-04-30T13:22:26.601Z,23.20
2019-04-30T13:24:55.269Z,22.60
2019-04-30T13:27:24.057Z,23.00
2019-04-30T13:29:54.409Z,23.40
2019-04-30T13:32:30.011Z,24.70
2019-04-30T13:34:55.035Z,24.70
2019-04-30T13:37:23.741Z,25.20
2019-04-30T13:39:56.465Z,26.40
2019-04-30T13:42:41.982Z,27.60
2019-04-30T13:45:11.819Z,26.90
2019-04-30T13:47:40.456Z,26.80
2019-04-30T13:50:09.425Z,26.00
2019-04-30T13:52:38.964Z,24.90
2019-04-30T13:55:10.769Z,24.00
2019-04-30T13:57:40.320Z,23.40
2019-04-30T14:00:13.543Z,23.90
2019-04-30T14:02:44.885Z,25.80
2019-04-30T14:05:15.445Z,26.60
2019-04-30T14:08:03.709Z,28.30
2019-04-30T14:10:33.899Z,28.90
2019-04-30T14:13:04.016Z,28.70
2019-04-30T14:15:33.519Z,29.00
2019-04-30T14:18:02.070Z,28.40
2019-04-30T14:20:38.154Z,27.90
2019-04-30T14:23:08.577Z,26.80
2019-04-30T14:25:37.119Z,25.60
2019-04-30T14:28:09.502Z,24.50
2019-04-30T14:30:39.280Z,23.70
2019-04-30T14:33:09.471Z,23.00
2019-04-30T14:35:38.699Z,23.00
2019-04-30T14:38:09.064Z,23.30
2019-04-30T14:40:40.401Z,23.80
2019-04-30T14:43:10.767Z,23.90
2019-04-30T14:45:41.655Z,24.90
2019-04-30T14:48:15.645Z,25.80
2019-04-30T14:50:44.962Z,26.50
2019-04-30T14:53:17.906Z,28.30
2019-04-30T14:55:50.895Z,28.90
2019-04-30T14:58:23.935Z,28.70
2019-04-30T15:01:00.237Z,28.30
2019-04-30T15:03:34.278Z,28.20
2019-04-30T15:06:02.981Z,28.80
2019-04-30T15:08:31.605Z,29.10
2019-04-30T15:11:00.283Z,29.90
2019-04-30T15:13:29.599Z,29.30
2019-04-30T15:15:58.269Z,28.60
2019-04-30T15:18:28.882Z,28.20
2019-04-30T15:20:57.121Z,28.70
2019-04-30T15:23:43.636Z,29.10
2019-04-30T15:26:21.619Z,29.60
2019-04-30T15:28:42.605Z,29.20
2019-04-30T15:31:11.335Z,29.60
2019-04-30T15:33:41.528Z,29.60
2019-04-30T15:39:08.017Z,28.60
2019-04-30T15:41:36.712Z,28.60
2019-04-30T15:44:07.289Z,27.60
2019-04-30T15:46:35.971Z,27.60
2019-04-30T15:49:06.681Z,28.00
2019-04-30T15:51:35.319Z,27.90
2019-04-30T15:54:05.579Z,27.50
2019-04-30T15:56:37.509Z,27.40
2019-04-30T15:59:19.006Z,26.60
2019-04-30T16:01:52.259Z,26.90
2019-04-30T16:04:22.515Z,27.70
2019-04-30T16:06:51.169Z,27.60
2019-04-30T16:09:28.530Z,27.40
2019-04-30T16:12:01.694Z,27.00
2019-04-30T16:14:40.233Z,27.00
2019-04-30T16:17:10.620Z,27.10
2019-04-30T16:19:39.366Z,27.20
2019-04-30T16:22:08.006Z,26.80
2019-04-30T16:24:38.650Z,26.80
2019-04-30T16:27:09.256Z,27.50
2019-04-30T16:29:38.754Z,26.70
2019-04-30T16:32:09.830Z,26.10
2019-04-30T16:34:38.993Z,26.00
2019-04-30T16:37:07.920Z,26.50
2019-04-30T16:39:36.548Z,27.00
2019-04-30T16:42:09.127Z,26.60
2019-04-30T16:44:39.545Z,26.30
2019-04-30T16:47:14.473Z,25.70
2019-04-30T16:49:38.790Z,24.80
2019-04-30T16:52:09.199Z,24.00
2019-04-30T16:54:39.509Z,23.50
2019-04-30T16:57:10.296Z,23.00
2019-04-30T16:59:42.561Z,22.40
2019-04-30T17:02:12.683Z,22.20
2019-04-30T17:04:51.696Z,22.60
2019-04-30T17:07:30.422Z,22.50
2019-04-30T17:10:00.642Z,22.50
2019-04-30T17:12:46.254Z,22.40
2019-04-30T17:17:58.298Z,22.30
2019-04-30T17:20:28.698Z,22.30
2019-04-30T17:22:59.359Z,22.40
2019-04-30T17:25:27.490Z,22.40
2019-04-30T17:27:56.163Z,22.10
2019-04-30T17:30:24.862Z,22.10
2019-04-30T17:32:53.501Z,21.90
2019-04-30T17:35:23.708Z,21.80
2019-04-30T17:37:52.427Z,21.70
2019-04-30T17:40:21.413Z,21.40
2019-04-30T17:42:50.263Z,21.30
2019-04-30T17:45:19.596Z,21.30
2019-04-30T17:47:48.358Z,21.20
2019-04-30T17:50:18.736Z,20.80
2019-04-30T17:52:47.449Z,20.60
2019-04-30T17:55:16.169Z,20.50
2019-04-30T17:57:44.813Z,20.40
2019-04-30T18:00:19.398Z,20.30
2019-04-30T18:02:46.001Z,20.30
2019-04-30T18:05:14.742Z,20.00
2019-04-30T18:07:43.378Z,20.20
2019-04-30T18:10:14.622Z,19.90
2019-04-30T18:12:43.335Z,19.80
2019-04-30T18:15:15.600Z,19.60
2019-04-30T18:17:52.662Z,19.60
2019-04-30T18:20:26.566Z,19.50
2019-04-30T18:23:00.655Z,19.30
2019-04-30T18:25:34.703Z,19.10
2019-04-30T18:28:05.008Z,19.10
2019-04-30T18:30:35.738Z,19.10
2019-04-30T18:33:09.889Z,18.90
2019-04-30T18:35:40.301Z,18.60
2019-04-30T18:38:09.781Z,18.50
2019-04-30T18:40:39.717Z,18.40
2019-04-30T18:43:08.629Z,18.40
2019-04-30T18:45:39.401Z,18.10
2019-04-30T18:48:09.600Z,18.10
2019-04-30T18:50:38.062Z,17.90
2019-04-30T18:53:08.732Z,17.80
2019-04-30T18:55:37.461Z,17.50
2019-04-30T18:58:08.695Z,17.50
2019-04-30T19:00:39.571Z,17.40
2019-04-30T19:03:08.695Z,17.20
2019-04-30T19:05:39.302Z,17.10
2019-04-30T19:08:26.094Z,16.90
2019-04-30T19:11:12.660Z,16.80
2019-04-30T19:13:51.794Z,16.60
2019-04-30T19:16:41.878Z,16.50
2019-04-30T19:19:16.285Z,16.30
2019-04-30T19:21:44.912Z,16.20
2019-04-30T19:24:13.674Z,16.20
2019-04-30T19:27:01.723Z,16.20
2019-04-30T19:29:30.657Z,16.20
2019-04-30T19:31:59.506Z,16.00
2019-04-30T19:34:31.029Z,15.80
2019-04-30T19:36:58.634Z,15.80
2019-04-30T19:39:29.230Z,15.50
2019-04-30T19:41:58.401Z,15.50
2019-04-30T19:44:29.392Z,15.50
2019-04-30T19:46:58.596Z,15.50
2019-04-30T19:49:27.431Z,15.60
2019-04-30T19:52:06.159Z,15.40
2019-04-30T19:54:26.467Z,15.40
2019-04-30T19:56:55.194Z,15.30
2019-04-30T19:59:23.817Z,15.20
2019-04-30T20:01:52.539Z,15.20
2019-04-30T20:04:32.725Z,14.90
2019-04-30T20:06:51.454Z,15.00
2019-04-30T20:09:20.166Z,14.80
2019-04-30T20:11:49.339Z,14.70
2019-04-30T20:14:18.705Z,14.60
2019-04-30T20:16:48.674Z,14.70
2019-04-30T20:19:17.430Z,14.50
2019-04-30T20:21:51.357Z,14.30
2019-04-30T20:24:16.659Z,14.00
2019-04-30T20:26:45.364Z,14.00
2019-04-30T20:29:13.957Z,14.00
2019-04-30T20:31:42.654Z,14.00
2019-04-30T20:34:11.253Z,13.90
2019-04-30T20:36:39.913Z,13.90
2019-04-30T20:39:15.872Z,13.90
2019-04-30T20:41:43.523Z,13.80
2019-04-30T20:44:14.237Z,13.70
2019-04-30T20:46:42.957Z,13.60
2019-04-30T20:49:12.384Z,13.50
2019-04-30T20:51:52.611Z,13.40
2019-04-30T20:54:11.839Z,13.40
2019-04-30T20:56:40.509Z,13.40
2019-04-30T20:59:10.809Z,13.30
2019-04-30T21:01:39.712Z,13.30
2019-04-30T21:04:08.308Z,13.20
2019-04-30T21:06:39.534Z,13.30
2019-04-30T21:09:07.848Z,13.20
2019-04-30T21:11:38.551Z,13.10
2019-04-30T21:14:08.921Z,13.10
2019-04-30T21:16:37.774Z,13.10
2019-04-30T21:19:10.864Z,13.10
2019-04-30T21:21:39.548Z,13.00
2019-04-30T21:24:08.219Z,13.00
2019-04-30T21:26:36.854Z,12.90
2019-04-30T21:29:13.285Z,12.90
2019-04-30T21:31:56.682Z,12.70
2019-04-30T21:34:39.366Z,12.70
2019-04-30T21:37:09.383Z,12.70
2019-04-30T21:42:02.234Z,12.70
2019-04-30T21:44:33.635Z,12.60
2019-04-30T21:47:02.293Z,12.60
2019-04-30T21:49:31.017Z,12.50
2019-04-30T21:51:59.653Z,12.40
2019-04-30T21:54:28.306Z,12.20
2019-04-30T21:56:58.481Z,12.30
2019-04-30T21:59:30.135Z,12.20
2019-04-30T22:01:57.414Z,12.20
2019-04-30T22:04:26.256Z,12.10
2019-04-30T22:06:55.010Z,12.10
2019-04-30T22:09:23.565Z,12.10
2019-04-30T22:11:52.378Z,12.10
2019-04-30T22:14:22.524Z,12.20
2019-04-30T22:16:51.099Z,12.20
2019-04-30T22:19:19.747Z,12.20
2019-04-30T22:21:49.599Z,12.20
2019-04-30T22:24:18.362Z,12.30
2019-04-30T22:26:47.185Z,12.30
2019-04-30T22:29:15.739Z,12.20
2019-04-30T22:31:44.431Z,12.10
2019-04-30T22:34:13.119Z,12.20
2019-04-30T22:36:43.313Z,12.20
2019-04-30T22:39:13.592Z,12.10
2019-04-30T22:41:42.371Z,12.20
2019-04-30T22:44:11.151Z,12.10
2019-04-30T22:46:39.864Z,12.00
2019-04-30T22:49:09.234Z,12.10
2019-04-30T22:51:37.862Z,12.10
2019-04-30T22:54:09.286Z,12.00
2019-04-30T22:56:37.950Z,11.90
2019-04-30T22:59:06.576Z,11.90
2019-04-30T23:01:55.131Z,11.90
2019-04-30T23:04:37.390Z,11.80
2019-04-30T23:07:06.295Z,11.70
2019-04-30T23:09:34.967Z,11.70
2019-04-30T23:12:04.540Z,11.80
2019-04-30T23:14:34.161Z,11.60
2019-04-30T23:17:02.854Z,11.60
2019-04-30T23:19:33.553Z,11.50
2019-04-30T23:22:02.290Z,11.50
2019-04-30T23:24:30.850Z,11.50
2019-04-30T23:26:59.409Z,11.60
2019-04-30T23:29:28.126Z,11.60
2019-04-30T23:31:56.801Z,11.50
2019-04-30T23:34:26.079Z,11.50
2019-04-30T23:36:55.194Z,11.50
2019-04-30T23:39:23.747Z,11.70
2019-04-30T23:44:30.088Z,11.80
2019-04-30T23:46:58.715Z,11.60
2019-04-30T23:49:27.365Z,11.70
2019-04-30T23:51:55.918Z,11.80
2019-04-30T23:54:24.491Z,11.80
2019-04-30T23:56:52.990Z,11.80
2019-04-30T23:59:21.555Z,11.80
