createdAt,value
2023-04-29T00:00:18.259Z,10.90
2023-04-29T00:02:45.795Z,10.80
2023-04-29T00:05:13.662Z,10.80
2023-04-29T00:07:41.098Z,10.80
2023-04-29T00:10:08.594Z,10.80
2023-04-29T00:12:35.993Z,10.80
2023-04-29T00:15:03.538Z,10.70
2023-04-29T00:17:31.045Z,10.70
2023-04-29T00:19:58.341Z,10.70
2023-04-29T00:22:25.664Z,10.60
2023-04-29T00:24:53.253Z,10.60
2023-04-29T00:27:20.616Z,10.60
2023-04-29T00:29:47.843Z,10.60
2023-04-29T00:32:15.088Z,10.60
2023-04-29T00:34:42.700Z,10.60
2023-04-29T00:37:09.975Z,10.50
2023-04-29T00:39:37.614Z,10.50
2023-04-29T00:42:04.796Z,10.40
2023-04-29T00:44:31.914Z,10.40
2023-04-29T00:46:59.398Z,10.40
2023-04-29T00:49:27.821Z,10.40
2023-04-29T00:51:56.077Z,10.40
2023-04-29T00:54:23.574Z,10.30
2023-04-29T00:56:51.138Z,10.30
2023-04-29T00:59:18.728Z,10.30
2023-04-29T01:01:46.712Z,10.30
2023-04-29T01:04:14.705Z,10.30
2023-04-29T01:07:00.915Z,10.30
2023-04-29T01:09:37.056Z,10.30
2023-04-29T01:12:04.307Z,10.30
2023-04-29T01:14:33.096Z,10.20
2023-04-29T01:17:00.899Z,10.30
2023-04-29T01:19:38.516Z,10.20
2023-04-29T01:22:05.937Z,10.30
2023-04-29T01:24:33.561Z,10.20
2023-04-29T01:27:21.911Z,10.20
2023-04-29T01:29:49.312Z,10.10
2023-04-29T01:32:34.689Z,10.10
2023-04-29T01:35:11.448Z,10.10
2023-04-29T01:37:45.433Z,10.10
2023-04-29T01:40:16.578Z,10.00
2023-04-29T01:42:49.282Z,10.00
2023-04-29T01:45:17.453Z,10.00
2023-04-29T01:47:46.618Z,9.90
2023-04-29T01:50:13.995Z,9.90
2023-04-29T01:52:41.668Z,9.90
2023-04-29T01:55:09.592Z,9.90
2023-04-29T01:57:37.038Z,9.80
2023-04-29T02:00:04.974Z,9.80
2023-04-29T02:02:32.488Z,9.80
2023-04-29T02:05:00.017Z,9.80
2023-04-29T02:07:27.634Z,9.70
2023-04-29T02:09:55.127Z,9.70
2023-04-29T02:12:22.540Z,9.70
2023-04-29T02:14:53.162Z,9.70
2023-04-29T02:17:20.586Z,9.60
2023-04-29T02:19:47.947Z,9.60
2023-04-29T02:22:15.351Z,9.60
2023-04-29T02:24:42.784Z,9.60
2023-04-29T02:27:10.164Z,9.50
2023-04-29T02:29:37.551Z,9.50
2023-04-29T02:32:05.070Z,9.50
2023-04-29T02:34:32.414Z,9.50
2023-04-29T02:37:00.129Z,9.40
2023-04-29T02:39:27.689Z,9.40
2023-04-29T02:41:56.326Z,9.40
2023-04-29T02:44:23.568Z,9.40
2023-04-29T02:46:50.873Z,9.40
2023-04-29T02:49:18.140Z,9.40
2023-04-29T02:51:45.533Z,9.30
2023-04-29T02:54:12.830Z,9.30
2023-04-29T02:56:40.267Z,9.30
2023-04-29T02:59:07.616Z,9.20
2023-04-29T03:01:34.997Z,9.30
2023-04-29T03:04:02.990Z,9.20
2023-04-29T03:06:31.031Z,9.20
2023-04-29T03:08:58.446Z,9.20
2023-04-29T03:11:25.806Z,9.10
2023-04-29T03:13:53.086Z,9.10
2023-04-29T03:16:21.446Z,9.00
2023-04-29T03:18:48.898Z,9.10
2023-04-29T03:21:16.201Z,9.00
2023-04-29T03:23:44.838Z,9.00
2023-04-29T03:26:12.183Z,9.00
2023-04-29T03:28:39.622Z,9.00
2023-04-29T03:31:07.206Z,9.00
2023-04-29T03:33:34.540Z,9.10
2023-04-29T03:36:01.797Z,9.00
2023-04-29T03:38:29.044Z,9.00
2023-04-29T03:40:56.319Z,9.00
2023-04-29T03:43:23.574Z,9.00
2023-04-29T03:45:51.238Z,9.00
2023-04-29T03:48:20.065Z,9.00
2023-04-29T03:50:47.499Z,9.00
2023-04-29T03:53:15.008Z,9.10
2023-04-29T03:55:42.276Z,9.00
2023-04-29T03:58:09.681Z,9.00
2023-04-29T04:00:37.120Z,8.90
2023-04-29T04:03:05.819Z,8.90
2023-04-29T04:05:33.423Z,8.90
2023-04-29T04:08:00.890Z,8.90
2023-04-29T04:10:28.561Z,8.90
2023-04-29T04:12:56.496Z,8.80
2023-04-29T04:15:23.866Z,8.80
2023-04-29T04:17:52.534Z,8.80
2023-04-29T04:20:20.004Z,8.80
2023-04-29T04:22:47.306Z,8.80
2023-04-29T04:25:14.661Z,8.70
2023-04-29T04:27:42.013Z,8.80
2023-04-29T04:30:09.558Z,8.80
2023-04-29T04:32:36.897Z,8.70
2023-04-29T04:35:04.500Z,8.70
2023-04-29T04:37:31.995Z,8.70
2023-04-29T04:39:59.285Z,8.70
2023-04-29T04:42:26.812Z,8.70
2023-04-29T04:44:54.147Z,8.70
2023-04-29T04:47:21.467Z,8.70
2023-04-29T04:49:49.955Z,8.70
2023-04-29T04:52:19.783Z,8.70
2023-04-29T04:54:47.032Z,8.70
2023-04-29T04:57:14.325Z,8.80
2023-04-29T04:59:41.660Z,8.80
2023-04-29T05:02:10.035Z,8.80
2023-04-29T05:04:37.303Z,8.90
2023-04-29T05:07:04.904Z,8.90
2023-04-29T05:09:32.685Z,8.90
2023-04-29T05:11:59.961Z,8.90
2023-04-29T05:14:27.416Z,9.00
2023-04-29T05:16:58.698Z,9.10
2023-04-29T05:19:26.021Z,9.20
2023-04-29T05:21:53.302Z,9.20
2023-04-29T05:24:20.700Z,9.30
2023-04-29T05:26:50.073Z,9.30
2023-04-29T05:29:17.407Z,9.40
2023-04-29T05:31:44.687Z,9.40
2023-04-29T05:34:11.962Z,9.50
2023-04-29T05:36:39.269Z,9.50
2023-04-29T05:39:06.634Z,9.50
2023-04-29T05:41:33.877Z,9.50
2023-04-29T05:44:01.256Z,9.50
2023-04-29T05:46:28.588Z,9.60
2023-04-29T05:48:56.202Z,9.60
2023-04-29T05:51:23.468Z,9.70
2023-04-29T05:53:50.775Z,9.70
2023-04-29T05:56:19.174Z,9.70
2023-04-29T05:58:46.547Z,9.70
2023-04-29T06:01:13.880Z,9.80
2023-04-29T06:03:42.240Z,9.70
2023-04-29T06:06:10.570Z,9.70
2023-04-29T06:08:38.074Z,9.80
2023-04-29T06:11:06.106Z,9.80
2023-04-29T06:13:33.343Z,9.90
2023-04-29T06:16:01.743Z,10.00
2023-04-29T06:18:29.146Z,10.00
2023-04-29T06:20:56.391Z,10.00
2023-04-29T06:23:23.723Z,10.10
2023-04-29T06:25:52.817Z,10.10
2023-04-29T06:28:20.870Z,10.10
2023-04-29T06:30:48.146Z,10.20
2023-04-29T06:33:15.520Z,10.20
2023-04-29T06:35:42.989Z,10.20
2023-04-29T06:38:10.354Z,10.20
2023-04-29T06:40:37.633Z,10.30
2023-04-29T06:43:04.963Z,10.40
2023-04-29T06:45:32.335Z,10.40
2023-04-29T06:47:59.629Z,10.30
2023-04-29T06:50:27.119Z,10.40
2023-04-29T06:52:54.426Z,10.50
2023-04-29T06:55:21.847Z,10.50
2023-04-29T06:57:49.140Z,10.60
2023-04-29T07:00:16.546Z,10.60
2023-04-29T07:02:43.813Z,10.60
2023-04-29T07:05:11.299Z,10.60
2023-04-29T07:07:38.541Z,10.50
2023-04-29T07:10:06.014Z,10.50
2023-04-29T07:12:33.310Z,10.50
2023-04-29T07:15:00.653Z,10.50
2023-04-29T07:17:29.668Z,10.50
2023-04-29T07:19:56.999Z,10.50
2023-04-29T07:22:24.374Z,10.50
2023-04-29T07:24:55.403Z,10.50
2023-04-29T07:27:23.167Z,10.40
2023-04-29T07:29:50.439Z,10.50
2023-04-29T07:32:17.674Z,10.60
2023-04-29T07:34:44.926Z,10.60
2023-04-29T07:37:12.433Z,10.70
2023-04-29T07:39:39.794Z,10.70
2023-04-29T07:42:07.090Z,10.80
2023-04-29T07:44:34.395Z,10.80
2023-04-29T07:47:01.845Z,10.90
2023-04-29T07:49:29.093Z,10.90
2023-04-29T07:51:56.572Z,10.90
2023-04-29T07:54:23.869Z,11.00
2023-04-29T07:56:51.135Z,11.00
2023-04-29T07:59:18.382Z,11.10
2023-04-29T08:01:45.599Z,11.10
2023-04-29T08:04:13.618Z,11.10
2023-04-29T08:06:41.880Z,11.20
2023-04-29T08:09:09.155Z,11.20
2023-04-29T08:11:36.530Z,11.20
2023-04-29T08:14:03.790Z,11.20
2023-04-29T08:16:31.760Z,11.30
2023-04-29T08:18:59.052Z,11.30
2023-04-29T08:21:27.653Z,11.20
2023-04-29T08:23:55.699Z,11.30
2023-04-29T08:26:24.145Z,11.30
2023-04-29T08:28:51.494Z,11.30
2023-04-29T08:31:19.793Z,11.40
2023-04-29T08:33:47.424Z,11.40
2023-04-29T08:36:14.811Z,11.50
2023-04-29T08:38:42.077Z,11.60
2023-04-29T08:41:10.007Z,11.70
2023-04-29T08:43:37.671Z,11.70
2023-04-29T08:46:05.267Z,11.80
2023-04-29T08:48:32.910Z,11.90
2023-04-29T08:51:02.389Z,12.00
2023-04-29T08:53:29.833Z,12.00
2023-04-29T08:55:58.529Z,12.10
2023-04-29T08:58:27.874Z,12.20
2023-04-29T09:00:55.357Z,12.30
2023-04-29T09:03:25.906Z,12.40
2023-04-29T09:05:54.182Z,12.40
2023-04-29T09:08:22.572Z,12.50
2023-04-29T09:10:53.167Z,12.50
2023-04-29T09:13:24.652Z,12.50
2023-04-29T09:15:51.902Z,12.60
2023-04-29T09:18:37.873Z,12.60
2023-04-29T09:21:12.979Z,12.60
2023-04-29T09:23:40.361Z,12.50
2023-04-29T09:26:07.680Z,12.60
2023-04-29T09:28:34.963Z,12.70
2023-04-29T09:31:06.864Z,12.70
2023-04-29T09:34:00.254Z,12.90
2023-04-29T09:36:41.247Z,13.00
2023-04-29T09:39:12.490Z,13.10
2023-04-29T09:41:40.594Z,13.10
2023-04-29T09:44:08.400Z,13.20
2023-04-29T09:46:36.820Z,13.40
2023-04-29T09:49:07.267Z,13.50
2023-04-29T09:51:51.711Z,13.50
2023-04-29T09:54:22.962Z,13.50
2023-04-29T09:56:51.798Z,13.50
2023-04-29T09:59:19.658Z,13.60
2023-04-29T10:01:48.846Z,13.60
2023-04-29T10:04:16.651Z,13.60
2023-04-29T10:06:44.753Z,13.70
2023-04-29T10:09:16.283Z,13.70
2023-04-29T10:11:51.019Z,13.60
2023-04-29T10:14:19.698Z,13.60
2023-04-29T10:16:51.309Z,13.70
2023-04-29T10:19:20.278Z,13.70
2023-04-29T10:21:50.010Z,13.80
2023-04-29T10:24:17.807Z,13.90
2023-04-29T10:26:45.624Z,14.10
2023-04-29T10:29:14.322Z,14.10
2023-04-29T10:31:43.399Z,14.00
2023-04-29T10:34:11.531Z,14.10
2023-04-29T10:36:38.996Z,14.20
2023-04-29T10:39:09.636Z,14.40
2023-04-29T10:41:37.941Z,14.30
2023-04-29T10:44:05.239Z,14.40
2023-04-29T10:46:32.666Z,14.60
2023-04-29T10:49:03.862Z,14.70
2023-04-29T10:51:33.033Z,14.90
2023-04-29T10:54:06.556Z,15.10
2023-04-29T10:56:40.861Z,15.50
2023-04-29T10:59:14.928Z,15.60
2023-04-29T11:01:43.459Z,15.80
2023-04-29T11:04:11.560Z,15.90
2023-04-29T11:06:46.617Z,16.00
2023-04-29T11:09:16.061Z,16.20
2023-04-29T11:11:48.970Z,16.30
2023-04-29T11:14:21.136Z,16.40
2023-04-29T11:16:49.707Z,16.70
2023-04-29T11:19:17.679Z,16.80
2023-04-29T11:21:46.067Z,17.00
2023-04-29T11:24:15.657Z,17.10
2023-04-29T11:26:44.028Z,16.70
2023-04-29T11:29:11.276Z,17.00
2023-04-29T11:31:42.014Z,17.00
2023-04-29T11:34:09.331Z,16.70
2023-04-29T11:36:36.817Z,16.50
2023-04-29T11:39:04.335Z,16.80
2023-04-29T11:41:31.838Z,17.60
2023-04-29T11:43:59.958Z,17.50
2023-04-29T11:46:31.713Z,17.70
2023-04-29T11:49:02.133Z,17.90
2023-04-29T11:51:29.467Z,18.20
2023-04-29T11:53:57.933Z,18.40
2023-04-29T11:56:25.730Z,18.50
2023-04-29T11:58:56.899Z,18.70
2023-04-29T12:01:25.514Z,18.90
2023-04-29T12:03:57.464Z,18.90
2023-04-29T12:06:27.586Z,19.10
2023-04-29T12:08:54.920Z,19.60
2023-04-29T12:11:24.731Z,19.10
2023-04-29T12:13:52.300Z,19.10
2023-04-29T12:16:19.612Z,19.60
2023-04-29T12:18:46.966Z,19.60
2023-04-29T12:21:14.265Z,19.70
2023-04-29T12:23:41.569Z,19.90
2023-04-29T12:26:09.121Z,19.90
2023-04-29T12:28:37.718Z,19.90
2023-04-29T12:31:05.228Z,19.70
2023-04-29T12:33:32.559Z,19.50
2023-04-29T12:35:59.853Z,19.80
2023-04-29T12:38:28.109Z,20.30
2023-04-29T12:40:56.480Z,20.90
2023-04-29T12:43:30.200Z,20.80
2023-04-29T12:46:07.975Z,20.80
2023-04-29T12:48:39.131Z,20.50
2023-04-29T12:51:08.573Z,20.50
2023-04-29T12:53:35.960Z,20.30
2023-04-29T12:56:03.323Z,20.10
2023-04-29T12:58:31.489Z,20.30
2023-04-29T13:00:59.320Z,20.90
2023-04-29T13:03:27.035Z,21.40
2023-04-29T13:05:54.934Z,21.80
2023-04-29T13:08:23.083Z,21.10
2023-04-29T13:10:50.990Z,21.30
2023-04-29T13:13:18.336Z,21.70
2023-04-29T13:15:45.642Z,22.10
2023-04-29T13:18:12.987Z,21.90
2023-04-29T13:20:41.900Z,22.20
2023-04-29T13:23:09.737Z,22.40
2023-04-29T13:25:37.022Z,22.50
2023-04-29T13:28:05.546Z,22.40
2023-04-29T13:30:33.328Z,22.20
2023-04-29T13:33:09.194Z,22.30
2023-04-29T13:35:40.257Z,22.50
2023-04-29T13:38:08.249Z,22.20
2023-04-29T13:40:39.349Z,23.10
2023-04-29T13:43:09.899Z,22.30
2023-04-29T13:45:42.783Z,22.60
2023-04-29T13:48:32.437Z,22.70
2023-04-29T13:59:08.952Z,22.70
2023-04-29T14:01:55.317Z,22.60
2023-04-29T14:04:06.404Z,22.00
2023-04-29T14:06:34.214Z,21.80
2023-04-29T14:09:03.699Z,21.70
2023-04-29T14:11:31.831Z,22.10
2023-04-29T14:13:59.116Z,22.40
2023-04-29T14:16:26.443Z,23.30
2023-04-29T14:18:53.770Z,23.50
2023-04-29T14:21:22.732Z,23.50
2023-04-29T14:23:50.330Z,23.80
2023-04-29T14:26:27.889Z,23.40
2023-04-29T14:28:59.739Z,22.40
2023-04-29T14:31:28.451Z,22.30
2023-04-29T14:33:59.414Z,22.40
2023-04-29T14:36:28.158Z,22.30
2023-04-29T14:38:55.704Z,22.40
2023-04-29T14:41:22.993Z,22.10
2023-04-29T14:43:50.338Z,22.20
2023-04-29T14:46:17.700Z,22.50
2023-04-29T14:48:45.102Z,22.30
2023-04-29T14:51:12.433Z,21.90
2023-04-29T14:53:39.731Z,21.50
2023-04-29T14:56:08.043Z,21.20
2023-04-29T14:58:35.405Z,20.90
2023-04-29T15:01:02.707Z,20.50
2023-04-29T15:03:30.296Z,20.00
2023-04-29T15:05:58.863Z,19.40
2023-04-29T15:08:26.280Z,19.10
2023-04-29T15:10:53.585Z,18.90
2023-04-29T15:13:21.108Z,18.70
2023-04-29T15:15:51.999Z,18.70
2023-04-29T15:18:19.359Z,18.60
2023-04-29T15:20:46.771Z,18.60
2023-04-29T15:23:14.094Z,18.50
2023-04-29T15:25:41.380Z,18.40
2023-04-29T15:28:08.985Z,18.30
2023-04-29T15:30:36.284Z,18.30
2023-04-29T15:33:04.678Z,18.20
2023-04-29T15:35:32.035Z,18.20
2023-04-29T15:37:59.440Z,18.10
2023-04-29T15:40:26.797Z,18.10
2023-04-29T15:42:54.080Z,18.00
2023-04-29T15:45:21.366Z,18.00
2023-04-29T15:47:48.803Z,18.00
2023-04-29T15:50:16.226Z,18.00
2023-04-29T15:52:43.511Z,18.00
2023-04-29T15:55:11.949Z,18.00
2023-04-29T15:57:42.763Z,18.00
2023-04-29T16:00:10.343Z,18.00
2023-04-29T16:02:37.690Z,17.90
2023-04-29T16:05:05.168Z,17.80
2023-04-29T16:07:34.747Z,17.70
2023-04-29T16:10:02.708Z,17.70
2023-04-29T16:12:29.984Z,17.60
2023-04-29T16:14:57.262Z,17.50
2023-04-29T16:17:25.109Z,17.50
2023-04-29T16:19:52.573Z,17.40
2023-04-29T16:22:20.219Z,17.50
2023-04-29T16:24:49.321Z,17.40
2023-04-29T16:27:17.724Z,17.50
2023-04-29T16:29:45.120Z,17.40
2023-04-29T16:32:12.383Z,17.50
2023-04-29T16:34:39.627Z,17.40
2023-04-29T16:37:12.300Z,17.40
2023-04-29T16:39:40.182Z,17.30
2023-04-29T16:42:07.671Z,17.20
2023-04-29T16:44:34.978Z,17.30
2023-04-29T16:47:03.118Z,17.30
2023-04-29T16:49:30.700Z,17.30
2023-04-29T16:51:57.999Z,17.30
2023-04-29T16:54:25.581Z,17.30
2023-04-29T16:56:52.884Z,17.30
2023-04-29T16:59:20.245Z,17.20
2023-04-29T17:01:47.656Z,17.20
2023-04-29T17:04:15.056Z,17.20
2023-04-29T17:06:43.013Z,17.10
2023-04-29T17:09:10.425Z,17.00
2023-04-29T17:11:37.753Z,16.90
2023-04-29T17:14:05.055Z,16.80
2023-04-29T17:16:33.248Z,16.80
2023-04-29T17:19:00.569Z,16.80
2023-04-29T17:21:29.316Z,16.70
2023-04-29T17:23:56.629Z,16.70
2023-04-29T17:26:23.881Z,16.70
2023-04-29T17:28:51.154Z,16.70
2023-04-29T17:31:20.759Z,16.60
2023-04-29T17:33:55.370Z,16.60
2023-04-29T17:36:22.746Z,16.50
2023-04-29T17:38:50.064Z,16.50
2023-04-29T17:41:17.343Z,16.50
2023-04-29T17:43:44.676Z,16.40
2023-04-29T17:46:12.079Z,16.40
2023-04-29T17:48:39.405Z,16.30
2023-04-29T17:51:06.685Z,16.30
2023-04-29T17:53:34.042Z,16.20
2023-04-29T17:56:01.371Z,16.20
2023-04-29T17:58:29.160Z,16.20
2023-04-29T18:00:56.771Z,16.10
2023-04-29T18:03:27.276Z,16.10
2023-04-29T18:05:54.900Z,16.10
2023-04-29T18:08:22.252Z,16.00
2023-04-29T18:10:49.530Z,16.00
2023-04-29T18:13:16.857Z,16.00
2023-04-29T18:15:44.229Z,15.90
2023-04-29T18:18:11.563Z,15.80
2023-04-29T18:20:42.514Z,15.80
2023-04-29T18:23:09.890Z,15.70
2023-04-29T18:25:37.993Z,15.60
2023-04-29T18:28:23.131Z,15.60
2023-04-29T18:30:52.233Z,15.50
2023-04-29T18:33:19.707Z,15.50
2023-04-29T18:35:47.210Z,15.50
2023-04-29T18:38:17.288Z,15.50
2023-04-29T18:40:44.873Z,15.40
2023-04-29T18:43:15.324Z,15.40
2023-04-29T18:45:42.665Z,15.30
2023-04-29T18:48:12.302Z,15.20
2023-04-29T18:50:42.588Z,15.20
2023-04-29T18:53:10.018Z,15.10
2023-04-29T18:55:37.365Z,15.00
2023-04-29T18:58:04.867Z,15.00
2023-04-29T19:00:32.302Z,14.90
2023-04-29T19:03:00.463Z,14.90
2023-04-29T19:05:27.870Z,14.80
2023-04-29T19:07:55.320Z,14.80
2023-04-29T19:10:22.685Z,14.70
2023-04-29T19:12:50.537Z,14.70
2023-04-29T19:15:18.022Z,14.70
2023-04-29T19:17:45.563Z,14.60
2023-04-29T19:20:13.046Z,14.60
2023-04-29T19:22:40.758Z,14.50
2023-04-29T19:25:10.429Z,14.50
2023-04-29T19:27:39.995Z,14.40
2023-04-29T19:30:07.579Z,14.30
2023-04-29T19:32:34.940Z,14.30
2023-04-29T19:35:02.580Z,14.20
2023-04-29T19:37:30.081Z,14.20
2023-04-29T19:39:57.402Z,14.10
2023-04-29T19:42:24.891Z,14.10
2023-04-29T19:44:52.272Z,14.00
2023-04-29T19:47:19.631Z,14.00
2023-04-29T19:49:47.299Z,14.00
2023-04-29T19:52:14.552Z,14.00
2023-04-29T19:54:41.890Z,13.90
2023-04-29T19:57:09.163Z,13.90
2023-04-29T19:59:36.421Z,13.80
2023-04-29T20:02:03.774Z,13.80
2023-04-29T20:04:31.224Z,13.70
2023-04-29T20:06:58.503Z,13.70
2023-04-29T20:09:26.577Z,13.60
2023-04-29T20:11:53.948Z,13.60
2023-04-29T20:14:21.565Z,13.50
2023-04-29T20:16:48.918Z,13.50
2023-04-29T20:19:16.455Z,13.40
2023-04-29T20:21:44.004Z,13.40
2023-04-29T20:24:11.354Z,13.30
2023-04-29T20:26:38.661Z,13.20
2023-04-29T20:29:06.400Z,13.20
2023-04-29T20:31:33.904Z,13.20
2023-04-29T20:34:01.281Z,13.20
2023-04-29T20:36:28.668Z,13.20
2023-04-29T20:38:56.020Z,13.20
2023-04-29T20:41:23.439Z,13.20
2023-04-29T20:43:50.938Z,13.20
2023-04-29T20:46:18.233Z,13.10
2023-04-29T20:48:46.150Z,13.10
2023-04-29T20:51:13.633Z,13.10
2023-04-29T20:53:41.027Z,13.10
2023-04-29T20:56:10.526Z,13.10
2023-04-29T20:58:37.867Z,13.00
2023-04-29T21:01:05.307Z,13.00
2023-04-29T21:03:32.758Z,13.00
2023-04-29T21:06:00.119Z,13.00
2023-04-29T21:08:27.538Z,13.00
2023-04-29T21:10:54.854Z,13.00
2023-04-29T21:13:22.215Z,13.00
2023-04-29T21:15:49.612Z,12.90
2023-04-29T21:18:17.086Z,12.90
2023-04-29T21:20:44.502Z,12.90
2023-04-29T21:23:11.791Z,12.90
2023-04-29T21:25:39.102Z,12.80
2023-04-29T21:28:06.400Z,12.80
2023-04-29T21:30:33.641Z,12.80
2023-04-29T21:33:01.013Z,12.70
2023-04-29T21:35:28.347Z,12.70
2023-04-29T21:37:56.283Z,12.60
2023-04-29T21:40:26.435Z,12.60
2023-04-29T21:42:55.369Z,12.60
2023-04-29T21:45:23.123Z,12.50
2023-04-29T21:47:50.692Z,12.50
2023-04-29T21:50:18.032Z,12.40
2023-04-29T21:52:45.347Z,12.40
2023-04-29T21:55:12.864Z,12.30
2023-04-29T21:57:43.995Z,12.30
2023-04-29T22:00:19.911Z,12.30
2023-04-29T22:02:47.435Z,12.30
2023-04-29T22:05:14.978Z,12.30
2023-04-29T22:07:42.855Z,12.30
2023-04-29T22:10:10.594Z,12.30
2023-04-29T22:12:37.905Z,12.30
2023-04-29T22:15:09.139Z,12.30
2023-04-29T22:17:41.465Z,12.20
2023-04-29T22:20:11.269Z,12.20
2023-04-29T22:22:39.169Z,12.10
2023-04-29T22:25:06.920Z,12.10
2023-04-29T22:27:34.277Z,12.10
2023-04-29T22:30:01.592Z,12.10
2023-04-29T22:32:29.006Z,12.10
2023-04-29T22:35:00.504Z,12.00
2023-04-29T22:37:28.252Z,12.10
2023-04-29T22:39:56.431Z,12.10
2023-04-29T22:42:24.146Z,12.00
2023-04-29T22:44:51.497Z,12.00
2023-04-29T22:47:18.843Z,12.00
2023-04-29T22:49:46.572Z,12.10
2023-04-29T22:52:14.011Z,12.00
2023-04-29T22:54:41.251Z,12.00
2023-04-29T22:57:08.607Z,12.00
2023-04-29T22:59:35.851Z,12.00
2023-04-29T23:02:03.152Z,12.00
2023-04-29T23:04:32.386Z,11.90
2023-04-29T23:06:59.790Z,11.90
2023-04-29T23:09:27.187Z,11.90
2023-04-29T23:11:54.408Z,11.90
2023-04-29T23:14:21.746Z,11.90
2023-04-29T23:16:49.179Z,11.90
2023-04-29T23:19:16.441Z,11.90
2023-04-29T23:21:43.718Z,11.80
2023-04-29T23:24:11.022Z,11.80
2023-04-29T23:26:38.322Z,11.80
2023-04-29T23:29:06.170Z,11.80
2023-04-29T23:31:33.626Z,11.80
2023-04-29T23:34:01.348Z,11.80
2023-04-29T23:36:28.730Z,11.80
2023-04-29T23:38:56.041Z,11.70
2023-04-29T23:41:23.316Z,11.70
2023-04-29T23:43:50.664Z,11.70
2023-04-29T23:46:18.085Z,11.70
2023-04-29T23:48:45.423Z,11.60
2023-04-29T23:51:12.692Z,11.70
2023-04-29T23:53:40.441Z,11.70
2023-04-29T23:56:07.942Z,11.70
2023-04-29T23:58:35.260Z,11.60
