createdAt,value
2022-12-14T00:02:25.712Z,6.20
2022-12-14T00:04:54.468Z,5.57
2022-12-14T00:07:22.985Z,4.27
2022-12-14T00:09:51.739Z,6.95
2022-12-14T00:12:20.477Z,3.92
2022-12-14T00:14:49.421Z,4.32
2022-12-14T00:17:18.153Z,5.55
2022-12-14T00:19:48.976Z,4.90
2022-12-14T00:22:17.739Z,5.10
2022-12-14T00:24:46.315Z,4.03
2022-12-14T00:27:15.396Z,3.40
2022-12-14T00:29:43.942Z,3.90
2022-12-14T00:32:12.769Z,4.50
2022-12-14T00:34:41.512Z,3.83
2022-12-14T00:37:10.256Z,4.00
2022-12-14T00:39:39.005Z,3.08
2022-12-14T00:42:08.836Z,3.75
2022-12-14T00:44:37.483Z,4.07
2022-12-14T00:47:07.144Z,4.25
2022-12-14T00:49:35.791Z,4.40
2022-12-14T00:52:04.766Z,3.13
2022-12-14T00:54:33.293Z,4.53
2022-12-14T00:57:02.344Z,4.03
2022-12-14T00:59:31.083Z,4.40
2022-12-14T01:02:00.184Z,3.35
2022-12-14T01:04:30.051Z,4.55
2022-12-14T01:06:58.971Z,3.92
2022-12-14T01:09:28.129Z,4.07
2022-12-14T01:14:42.366Z,5.22
2022-12-14T01:17:11.077Z,4.50
2022-12-14T01:19:39.768Z,4.88
2022-12-14T01:22:08.339Z,4.55
2022-12-14T01:24:37.642Z,5.33
2022-12-14T01:27:06.136Z,4.65
2022-12-14T01:29:35.015Z,4.28
2022-12-14T01:32:04.627Z,5.25
2022-12-14T01:34:33.374Z,4.20
2022-12-14T01:37:01.942Z,4.78
2022-12-14T01:39:30.987Z,3.83
2022-12-14T01:42:00.079Z,4.85
2022-12-14T01:44:28.840Z,5.25
2022-12-14T01:47:00.935Z,4.78
2022-12-14T01:49:42.333Z,4.80
2022-12-14T01:52:23.349Z,4.27
2022-12-14T01:54:58.183Z,4.03
2022-12-14T01:57:56.099Z,4.63
2022-12-14T02:00:25.630Z,4.45
2022-12-14T02:03:10.562Z,3.97
2022-12-14T02:05:44.720Z,3.85
2022-12-14T02:08:15.875Z,3.47
2022-12-14T02:10:46.179Z,3.83
2022-12-14T02:13:20.923Z,4.45
2022-12-14T02:15:49.918Z,4.00
2022-12-14T02:18:27.736Z,3.83
2022-12-14T02:21:29.616Z,3.03
2022-12-14T02:24:09.009Z,3.72
2022-12-14T02:26:49.681Z,4.53
2022-12-14T02:29:47.365Z,2.70
2022-12-14T02:32:33.392Z,3.27
2022-12-14T02:35:26.951Z,2.85
2022-12-14T02:38:15.122Z,3.33
2022-12-14T02:41:05.578Z,5.55
2022-12-14T02:43:58.456Z,4.18
2022-12-14T02:46:30.813Z,5.50
2022-12-14T02:49:12.169Z,5.20
2022-12-14T02:52:25.227Z,6.28
2022-12-14T02:54:54.004Z,5.55
2022-12-14T02:57:38.272Z,6.45
2022-12-14T03:00:08.043Z,5.93
2022-12-14T03:02:40.819Z,6.28
2022-12-14T03:05:11.595Z,8.07
2022-12-14T03:07:52.420Z,5.15
2022-12-14T03:10:26.308Z,5.65
2022-12-14T03:13:24.303Z,4.90
2022-12-14T03:16:01.237Z,4.72
2022-12-14T03:18:37.030Z,5.22
2022-12-14T03:21:09.463Z,5.05
2022-12-14T03:23:42.532Z,5.75
2022-12-14T03:26:18.667Z,4.80
2022-12-14T03:28:56.037Z,6.03
2022-12-14T03:31:43.783Z,5.93
2022-12-14T03:34:20.872Z,7.22
2022-12-14T03:37:11.459Z,5.90
2022-12-14T03:39:44.845Z,6.32
2022-12-14T03:42:25.307Z,5.18
2022-12-14T03:45:13.256Z,8.02
2022-12-14T03:48:09.612Z,5.30
2022-12-14T03:50:51.242Z,7.13
2022-12-14T03:53:19.909Z,4.93
2022-12-14T03:55:58.387Z,3.70
2022-12-14T03:58:40.029Z,4.55
2022-12-14T04:01:26.320Z,3.85
2022-12-14T04:04:16.915Z,5.90
2022-12-14T04:07:02.928Z,6.60
2022-12-14T04:09:49.808Z,5.72
2022-12-14T04:12:52.541Z,4.60
2022-12-14T04:15:54.656Z,3.85
2022-12-14T04:18:48.702Z,5.03
2022-12-14T04:21:46.483Z,3.30
2022-12-14T04:24:54.354Z,3.07
2022-12-14T04:27:33.987Z,3.88
2022-12-14T04:30:04.801Z,3.33
2022-12-14T04:32:42.707Z,5.72
2022-12-14T04:35:43.835Z,6.88
2022-12-14T04:38:23.166Z,6.40
2022-12-14T04:41:00.012Z,7.07
2022-12-14T04:43:32.960Z,8.20
2022-12-14T04:46:08.799Z,6.82
2022-12-14T04:48:46.597Z,6.70
2022-12-14T04:51:32.293Z,6.72
2022-12-14T04:54:17.667Z,6.10
2022-12-14T04:56:58.946Z,7.20
2022-12-14T04:59:28.652Z,6.75
2022-12-14T05:02:27.152Z,7.15
2022-12-14T05:05:02.788Z,7.00
2022-12-14T05:07:43.990Z,7.00
2022-12-14T05:10:29.893Z,8.13
2022-12-14T05:13:17.188Z,16.92
2022-12-14T05:15:57.668Z,7.65
2022-12-14T05:18:27.702Z,6.95
2022-12-14T05:21:00.441Z,6.85
2022-12-14T05:23:30.345Z,7.45
2022-12-14T05:25:59.220Z,6.77
2022-12-14T05:28:27.955Z,9.83
2022-12-14T05:30:56.757Z,6.07
2022-12-14T05:33:25.504Z,10.57
2022-12-14T05:35:54.469Z,5.78
2022-12-14T05:38:23.427Z,5.05
2022-12-14T05:40:52.303Z,8.02
2022-12-14T05:43:20.947Z,49.45
2022-12-14T05:45:49.975Z,8.43
2022-12-14T05:48:18.539Z,6.38
2022-12-14T05:50:47.401Z,7.15
2022-12-14T05:53:15.984Z,9.95
2022-12-14T05:55:52.449Z,6.23
2022-12-14T05:58:21.232Z,9.60
2022-12-14T06:00:49.913Z,9.52
2022-12-14T06:03:18.687Z,9.48
2022-12-14T06:05:48.349Z,9.63
2022-12-14T06:08:17.200Z,9.90
2022-12-14T06:10:45.676Z,13.23
2022-12-14T06:13:14.391Z,10.35
2022-12-14T06:15:43.589Z,12.13
2022-12-14T06:18:12.457Z,11.30
2022-12-14T06:20:41.097Z,10.95
2022-12-14T06:23:09.809Z,11.18
2022-12-14T06:25:38.542Z,11.77
2022-12-14T06:28:08.771Z,10.98
2022-12-14T06:30:37.495Z,11.57
2022-12-14T06:33:05.938Z,11.93
2022-12-14T06:35:34.691Z,9.55
2022-12-14T06:38:03.349Z,10.13
2022-12-14T06:40:32.245Z,12.43
2022-12-14T06:43:00.913Z,9.52
2022-12-14T06:45:30.455Z,11.55
2022-12-14T06:48:01.721Z,10.40
2022-12-14T06:50:30.784Z,9.48
2022-12-14T06:52:59.793Z,9.27
2022-12-14T06:55:29.858Z,7.50
2022-12-14T06:57:58.679Z,7.70
2022-12-14T07:00:27.754Z,9.80
2022-12-14T07:02:56.657Z,8.88
2022-12-14T07:05:26.048Z,8.47
2022-12-14T07:07:54.835Z,9.87
2022-12-14T07:10:23.791Z,8.88
2022-12-14T07:12:52.506Z,11.07
2022-12-14T07:15:21.465Z,7.75
2022-12-14T07:17:50.267Z,9.85
2022-12-14T07:20:19.148Z,9.43
2022-12-14T07:22:49.484Z,9.35
2022-12-14T07:25:18.668Z,11.50
2022-12-14T07:27:47.545Z,11.18
2022-12-14T07:30:16.433Z,11.82
2022-12-14T07:32:45.060Z,13.73
2022-12-14T07:35:16.775Z,12.27
2022-12-14T07:37:49.187Z,11.82
2022-12-14T07:40:18.367Z,10.43
2022-12-14T07:42:50.931Z,10.80
2022-12-14T07:45:20.253Z,10.70
2022-12-14T07:47:49.056Z,12.20
2022-12-14T07:50:17.976Z,13.20
2022-12-14T07:52:46.579Z,14.98
2022-12-14T07:55:15.875Z,14.00
2022-12-14T07:57:44.734Z,13.73
2022-12-14T08:00:14.207Z,15.07
2022-12-14T08:02:42.849Z,13.65
2022-12-14T08:05:12.878Z,17.48
2022-12-14T08:07:41.694Z,22.05
2022-12-14T08:10:10.333Z,21.77
2022-12-14T08:12:39.507Z,21.30
2022-12-14T08:15:10.227Z,18.55
2022-12-14T08:17:39.298Z,16.30
2022-12-14T08:20:08.611Z,16.90
2022-12-14T08:22:37.265Z,18.58
2022-12-14T08:25:06.661Z,16.88
2022-12-14T08:27:35.576Z,17.42
2022-12-14T08:30:05.287Z,15.43
2022-12-14T08:32:34.545Z,16.85
2022-12-14T08:35:03.426Z,18.90
2022-12-14T08:37:32.075Z,19.70
2022-12-14T08:40:00.685Z,18.25
2022-12-14T08:42:29.763Z,20.83
2022-12-14T08:44:58.463Z,21.33
2022-12-14T08:47:27.092Z,19.08
2022-12-14T08:49:55.797Z,19.77
2022-12-14T08:52:24.487Z,17.13
2022-12-14T08:54:53.057Z,16.02
2022-12-14T08:57:21.892Z,16.67
2022-12-14T09:00:05.764Z,13.50
2022-12-14T09:02:34.702Z,15.13
2022-12-14T09:05:03.678Z,13.38
2022-12-14T09:07:33.409Z,15.35
2022-12-14T09:10:02.220Z,11.60
2022-12-14T09:12:31.474Z,11.02
2022-12-14T09:15:00.022Z,9.15
2022-12-14T09:17:28.799Z,12.23
2022-12-14T09:19:58.870Z,13.43
2022-12-14T09:22:27.731Z,11.38
2022-12-14T09:24:56.564Z,9.73
2022-12-14T09:27:25.616Z,7.40
2022-12-14T09:29:54.337Z,7.35
2022-12-14T09:32:23.615Z,6.90
2022-12-14T09:34:53.769Z,4.35
2022-12-14T09:37:23.091Z,4.88
2022-12-14T09:39:51.625Z,4.63
2022-12-14T09:42:39.365Z,6.00
2022-12-14T09:45:26.154Z,4.80
2022-12-14T09:48:07.013Z,4.55
2022-12-14T09:50:36.577Z,5.57
2022-12-14T09:53:09.439Z,4.43
2022-12-14T09:55:53.620Z,4.17
2022-12-14T09:58:28.765Z,3.40
2022-12-14T10:01:25.179Z,4.07
2022-12-14T10:04:29.462Z,5.32
2022-12-14T10:06:58.648Z,8.82
2022-12-14T10:09:42.607Z,7.57
2022-12-14T10:12:42.144Z,7.77
2022-12-14T10:15:17.040Z,7.90
2022-12-14T10:18:27.505Z,6.88
2022-12-14T10:21:26.047Z,7.38
2022-12-14T10:24:01.502Z,7.20
2022-12-14T10:26:44.619Z,7.15
2022-12-14T10:29:38.275Z,7.93
2022-12-14T10:32:24.588Z,7.63
2022-12-14T10:34:54.412Z,7.75
2022-12-14T10:37:40.730Z,6.70
2022-12-14T10:40:30.806Z,8.20
2022-12-14T10:43:25.767Z,8.98
2022-12-14T10:46:13.753Z,9.73
2022-12-14T10:49:09.485Z,8.85
2022-12-14T10:52:04.578Z,9.10
2022-12-14T10:54:45.945Z,8.90
2022-12-14T10:57:21.671Z,7.50
2022-12-14T11:00:07.768Z,9.03
2022-12-14T11:02:42.753Z,8.18
2022-12-14T11:05:44.141Z,13.15
2022-12-14T11:08:58.965Z,14.95
2022-12-14T11:11:28.901Z,14.32
2022-12-14T11:14:11.307Z,13.57
2022-12-14T11:16:42.687Z,14.60
2022-12-14T11:19:24.065Z,27.65
2022-12-14T11:22:15.845Z,26.02
2022-12-14T11:24:49.789Z,24.17
2022-12-14T11:27:58.939Z,20.55
2022-12-14T11:30:30.817Z,20.27
2022-12-14T11:33:01.697Z,18.88
2022-12-14T11:35:30.492Z,20.17
2022-12-14T11:38:01.320Z,21.17
2022-12-14T11:40:30.192Z,19.77
2022-12-14T11:43:04.710Z,16.83
2022-12-14T11:45:35.204Z,16.75
2022-12-14T11:48:16.239Z,18.17
2022-12-14T11:50:47.905Z,18.48
2022-12-14T11:53:20.776Z,19.05
2022-12-14T11:56:00.794Z,19.55
2022-12-14T11:58:34.854Z,20.83
2022-12-14T12:01:17.833Z,18.67
2022-12-14T12:03:51.825Z,18.38
2022-12-14T12:06:28.360Z,19.10
2022-12-14T12:09:03.962Z,18.33
2022-12-14T12:11:36.457Z,21.85
2022-12-14T12:14:31.744Z,18.38
2022-12-14T12:17:01.983Z,19.15
2022-12-14T12:19:37.758Z,24.17
2022-12-14T12:22:12.213Z,21.95
2022-12-14T12:25:25.650Z,19.90
2022-12-14T12:28:05.785Z,14.80
2022-12-14T12:30:40.210Z,15.85
2022-12-14T12:34:04.215Z,20.75
2022-12-14T12:36:34.382Z,24.00
2022-12-14T12:39:22.825Z,19.45
2022-12-14T12:42:25.220Z,17.92
2022-12-14T12:45:25.718Z,18.67
2022-12-14T12:48:11.578Z,20.08
2022-12-14T12:50:52.714Z,17.15
2022-12-14T12:53:24.612Z,12.93
2022-12-14T12:56:38.297Z,14.73
2022-12-14T12:59:08.905Z,17.15
2022-12-14T13:01:46.500Z,16.40
2022-12-14T13:04:32.405Z,12.57
2022-12-14T13:07:11.361Z,11.85
2022-12-14T13:10:05.273Z,10.45
2022-12-14T13:12:50.208Z,9.57
2022-12-14T13:16:11.186Z,10.93
2022-12-14T13:21:39.578Z,15.27
2022-12-14T13:24:19.628Z,18.10
2022-12-14T13:26:58.106Z,15.88
2022-12-14T13:29:45.135Z,16.77
2022-12-14T13:32:36.817Z,15.23
2022-12-14T13:35:24.348Z,16.20
2022-12-14T13:38:29.160Z,17.23
2022-12-14T13:41:20.727Z,51.22
2022-12-14T13:43:50.057Z,14.95
2022-12-14T13:46:24.171Z,10.83
2022-12-14T13:49:04.790Z,9.23
2022-12-14T13:51:38.821Z,11.40
2022-12-14T13:54:30.252Z,11.82
2022-12-14T13:57:54.819Z,10.57
2022-12-14T14:00:45.648Z,9.70
2022-12-14T14:03:36.332Z,12.32
2022-12-14T14:09:25.678Z,11.50
2022-12-14T14:12:31.823Z,11.77
2022-12-14T14:15:10.008Z,12.55
2022-12-14T14:17:44.218Z,12.15
2022-12-14T14:21:04.473Z,13.40
2022-12-14T14:23:35.629Z,9.80
2022-12-14T14:26:25.505Z,12.15
2022-12-14T14:29:23.271Z,13.75
2022-12-14T14:32:03.825Z,13.38
2022-12-14T14:34:42.537Z,12.15
2022-12-14T14:37:27.106Z,15.35
2022-12-14T14:40:15.025Z,9.20
2022-12-14T14:43:23.739Z,12.73
2022-12-14T14:46:00.987Z,11.40
2022-12-14T14:48:36.601Z,9.43
2022-12-14T14:51:17.188Z,10.05
2022-12-14T14:53:46.290Z,15.85
2022-12-14T14:56:31.808Z,11.23
2022-12-14T14:59:23.751Z,10.00
2022-12-14T15:02:02.300Z,10.77
2022-12-14T15:05:40.935Z,10.43
2022-12-14T15:07:59.369Z,10.15
2022-12-14T15:10:33.240Z,14.50
2022-12-14T15:13:15.604Z,12.52
2022-12-14T15:15:47.295Z,12.23
2022-12-14T15:18:23.483Z,9.98
2022-12-14T15:21:00.524Z,10.35
2022-12-14T15:23:49.557Z,9.90
2022-12-14T15:26:29.426Z,9.85
2022-12-14T15:29:01.429Z,10.38
2022-12-14T15:31:36.269Z,8.73
2022-12-14T15:34:06.147Z,11.13
2022-12-14T15:36:43.013Z,10.18
2022-12-14T15:39:41.637Z,11.07
2022-12-14T15:42:15.193Z,8.63
2022-12-14T15:44:52.342Z,7.45
2022-12-14T15:47:30.784Z,9.20
2022-12-14T15:50:24.663Z,9.57
2022-12-14T15:52:56.995Z,8.07
2022-12-14T15:55:45.017Z,8.45
2022-12-14T15:58:21.619Z,9.93
2022-12-14T16:00:53.262Z,10.97
2022-12-14T16:03:43.596Z,11.10
2022-12-14T16:06:14.652Z,10.98
2022-12-14T16:09:10.765Z,11.23
2022-12-14T16:11:50.858Z,11.27
2022-12-14T16:15:00.768Z,12.20
2022-12-14T16:17:38.465Z,11.45
2022-12-14T16:20:10.473Z,11.18
2022-12-14T16:22:42.601Z,11.00
2022-12-14T16:25:12.706Z,13.27
2022-12-14T16:27:44.042Z,15.95
2022-12-14T16:30:32.181Z,13.50
2022-12-14T16:33:19.349Z,12.82
2022-12-14T16:36:03.263Z,13.40
2022-12-14T16:38:36.667Z,13.27
2022-12-14T16:41:06.091Z,16.27
2022-12-14T16:43:39.175Z,17.58
2022-12-14T16:46:15.511Z,16.25
2022-12-14T16:48:50.168Z,18.33
2022-12-14T16:51:51.301Z,18.85
2022-12-14T16:54:30.990Z,18.67
2022-12-14T16:57:06.657Z,20.00
2022-12-14T16:59:41.167Z,15.02
2022-12-14T17:02:34.035Z,18.00
2022-12-14T17:05:19.972Z,24.05
2022-12-14T17:07:50.101Z,19.98
2022-12-14T17:10:26.065Z,22.20
2022-12-14T17:13:02.383Z,13.13
2022-12-14T17:15:34.695Z,9.88
2022-12-14T17:18:05.722Z,7.70
2022-12-14T17:20:40.276Z,8.48
2022-12-14T17:23:14.442Z,5.85
2022-12-14T17:25:47.751Z,7.43
2022-12-14T17:28:27.927Z,8.75
2022-12-14T17:31:02.605Z,7.78
2022-12-14T17:33:32.732Z,8.20
2022-12-14T17:36:01.970Z,7.15
2022-12-14T17:38:32.761Z,6.97
2022-12-14T17:41:01.834Z,8.48
2022-12-14T17:43:31.225Z,6.60
2022-12-14T17:46:01.953Z,8.33
2022-12-14T17:48:31.510Z,7.40
2022-12-14T17:51:00.381Z,8.20
2022-12-14T17:53:31.518Z,6.80
2022-12-14T17:56:00.577Z,5.47
2022-12-14T17:58:29.577Z,9.02
2022-12-14T18:01:01.453Z,6.80
2022-12-14T18:03:38.159Z,6.97
2022-12-14T18:06:07.465Z,9.32
2022-12-14T18:08:36.290Z,5.85
2022-12-14T18:11:12.019Z,6.78
2022-12-14T18:13:44.021Z,6.72
2022-12-14T18:16:18.471Z,5.23
2022-12-14T18:18:47.744Z,5.95
2022-12-14T18:21:21.717Z,5.45
2022-12-14T18:23:51.886Z,5.35
2022-12-14T18:26:21.742Z,5.18
2022-12-14T18:28:52.656Z,5.15
2022-12-14T18:31:37.051Z,5.97
2022-12-14T18:34:06.408Z,6.85
2022-12-14T18:36:35.088Z,5.47
2022-12-14T18:39:04.081Z,6.93
2022-12-14T18:41:33.405Z,6.32
2022-12-14T18:44:02.815Z,6.35
2022-12-14T18:46:31.548Z,7.70
2022-12-14T18:49:00.488Z,6.78
2022-12-14T18:51:29.304Z,6.55
2022-12-14T18:53:59.485Z,6.88
2022-12-14T18:56:30.608Z,7.38
2022-12-14T18:59:01.190Z,6.63
2022-12-14T19:01:30.128Z,6.40
2022-12-14T19:03:58.965Z,9.07
2022-12-14T19:06:44.042Z,10.95
2022-12-14T19:09:14.689Z,11.80
2022-12-14T19:11:43.620Z,16.40
2022-12-14T19:14:13.151Z,15.95
2022-12-14T19:16:41.834Z,15.00
2022-12-14T19:19:10.922Z,15.98
2022-12-14T19:21:39.581Z,18.88
2022-12-14T19:24:09.621Z,12.70
2022-12-14T19:26:39.845Z,10.75
2022-12-14T19:29:08.753Z,10.68
2022-12-14T19:31:37.665Z,11.40
2022-12-14T19:34:06.737Z,11.77
2022-12-14T19:36:35.433Z,13.90
2022-12-14T19:39:04.551Z,11.68
2022-12-14T19:41:33.356Z,10.03
2022-12-14T19:44:02.697Z,11.65
2022-12-14T19:46:31.665Z,10.07
2022-12-14T19:49:00.877Z,15.47
2022-12-14T19:51:29.824Z,17.13
2022-12-14T19:53:58.768Z,14.05
2022-12-14T19:56:27.554Z,15.63
2022-12-14T19:58:58.670Z,13.05
2022-12-14T20:01:32.691Z,12.27
2022-12-14T20:04:02.726Z,12.47
2022-12-14T20:06:31.500Z,10.95
2022-12-14T20:09:05.718Z,9.23
2022-12-14T20:11:34.979Z,8.55
2022-12-14T20:14:03.642Z,7.13
2022-12-14T20:16:32.736Z,7.20
2022-12-14T20:19:01.681Z,8.48
2022-12-14T20:21:30.655Z,8.07
2022-12-14T20:24:00.034Z,7.22
2022-12-14T20:26:30.835Z,6.18
2022-12-14T20:29:07.027Z,4.20
2022-12-14T20:31:37.376Z,6.03
2022-12-14T20:34:07.196Z,4.93
2022-12-14T20:36:36.766Z,11.70
2022-12-14T20:39:06.848Z,8.15
2022-12-14T20:41:35.628Z,6.43
2022-12-14T20:44:09.099Z,9.65
2022-12-14T20:46:41.857Z,13.95
2022-12-14T20:49:19.789Z,9.90
2022-12-14T20:51:49.631Z,7.03
2022-12-14T20:54:20.200Z,7.32
2022-12-14T20:56:49.705Z,5.40
2022-12-14T20:59:19.176Z,6.45
2022-12-14T21:01:55.053Z,9.47
2022-12-14T21:04:25.589Z,12.27
2022-12-14T21:06:54.537Z,9.73
2022-12-14T21:09:23.588Z,6.35
2022-12-14T21:12:10.950Z,7.10
2022-12-14T21:14:43.342Z,6.70
2022-12-14T21:18:07.396Z,6.00
2022-12-14T21:20:37.902Z,6.72
2022-12-14T21:23:07.516Z,5.78
2022-12-14T21:25:39.650Z,6.75
2022-12-14T21:28:09.189Z,6.32
2022-12-14T21:30:37.941Z,5.38
2022-12-14T21:33:07.511Z,5.78
2022-12-14T21:35:36.177Z,7.57
2022-12-14T21:38:05.640Z,4.63
2022-12-14T21:40:52.676Z,4.60
2022-12-14T21:43:21.620Z,4.50
2022-12-14T21:45:52.651Z,5.20
2022-12-14T21:48:21.716Z,3.97
2022-12-14T21:50:50.371Z,5.38
2022-12-14T21:53:19.270Z,4.70
2022-12-14T21:56:13.810Z,5.70
2022-12-14T21:58:42.659Z,5.67
2022-12-14T22:01:11.541Z,5.87
2022-12-14T22:03:40.503Z,4.53
2022-12-14T22:06:12.485Z,4.63
2022-12-14T22:08:41.641Z,4.20
2022-12-14T22:11:10.301Z,4.57
2022-12-14T22:13:39.254Z,4.53
2022-12-14T22:16:08.392Z,5.25
2022-12-14T22:18:37.276Z,5.00
2022-12-14T22:21:06.792Z,5.27
2022-12-14T22:23:41.246Z,4.37
2022-12-14T22:26:12.307Z,4.07
2022-12-14T22:28:41.135Z,3.85
2022-12-14T22:31:10.213Z,4.43
2022-12-14T22:33:39.844Z,4.75
2022-12-14T22:36:09.785Z,4.70
2022-12-14T22:38:38.580Z,5.93
2022-12-14T22:41:08.360Z,4.60
2022-12-14T22:43:37.521Z,5.38
2022-12-14T22:46:06.894Z,4.85
2022-12-14T22:48:37.609Z,4.53
2022-12-14T22:51:11.915Z,4.45
2022-12-14T22:53:40.882Z,4.55
2022-12-14T22:56:12.566Z,5.32
2022-12-14T22:58:49.428Z,5.07
2022-12-14T23:01:20.506Z,4.20
2022-12-14T23:03:49.845Z,4.60
2022-12-14T23:06:18.635Z,4.45
2022-12-14T23:09:07.684Z,3.80
2022-12-14T23:11:54.686Z,5.57
2022-12-14T23:14:42.327Z,4.60
2022-12-14T23:17:29.842Z,4.65
2022-12-14T23:20:17.802Z,6.18
2022-12-14T23:23:05.012Z,5.82
2022-12-14T23:25:55.284Z,4.40
2022-12-14T23:28:42.381Z,5.30
2022-12-14T23:31:29.515Z,4.83
2022-12-14T23:34:16.633Z,5.90
2022-12-14T23:37:03.822Z,4.65
2022-12-14T23:39:50.929Z,6.15
2022-12-14T23:42:38.234Z,34.10
2022-12-14T23:45:25.777Z,98.55
2022-12-14T23:48:16.433Z,57.80
2022-12-14T23:51:03.966Z,42.95
2022-12-14T23:53:51.162Z,51.03
2022-12-14T23:56:38.443Z,42.60
2022-12-14T23:59:31.581Z,50.25
