createdAt,value
2023-06-07T00:00:39.586Z,0.00
2023-06-07T00:01:39.570Z,0.00
2023-06-07T00:02:43.591Z,0.00
2023-06-07T00:03:39.753Z,0.00
2023-06-07T00:04:39.607Z,0.00
2023-06-07T00:05:39.520Z,0.00
2023-06-07T00:06:39.497Z,0.00
2023-06-07T00:07:39.501Z,0.00
2023-06-07T00:08:39.476Z,0.10
2023-06-07T00:09:39.501Z,0.00
2023-06-07T00:10:39.460Z,0.00
2023-06-07T00:11:39.447Z,0.00
2023-06-07T00:12:39.423Z,0.00
2023-06-07T00:13:39.415Z,0.00
2023-06-07T00:14:39.398Z,0.00
2023-06-07T00:15:39.389Z,0.00
2023-06-07T00:16:39.381Z,0.00
2023-06-07T00:17:39.453Z,0.00
2023-06-07T00:18:39.425Z,0.00
2023-06-07T00:19:39.333Z,0.00
2023-06-07T00:20:39.325Z,0.00
2023-06-07T00:21:39.315Z,0.00
2023-06-07T00:22:39.297Z,0.00
2023-06-07T00:23:39.328Z,0.00
2023-06-07T00:24:39.308Z,0.00
2023-06-07T00:25:39.280Z,0.00
2023-06-07T00:26:39.248Z,0.00
2023-06-07T00:27:39.229Z,0.00
2023-06-07T00:28:39.214Z,0.00
2023-06-07T00:29:39.211Z,0.10
2023-06-07T00:30:39.259Z,0.00
2023-06-07T00:31:39.233Z,0.00
2023-06-07T00:32:39.190Z,0.00
2023-06-07T00:33:39.155Z,0.00
2023-06-07T00:34:39.155Z,0.10
2023-06-07T00:35:39.140Z,0.00
2023-06-07T00:36:39.137Z,0.00
2023-06-07T00:37:39.108Z,0.00
2023-06-07T00:38:39.107Z,0.00
2023-06-07T00:39:39.079Z,0.00
2023-06-07T00:40:39.071Z,0.00
2023-06-07T00:41:39.083Z,0.00
2023-06-07T00:42:39.084Z,0.00
2023-06-07T00:43:39.037Z,0.00
2023-06-07T00:44:39.063Z,0.00
2023-06-07T00:45:39.005Z,0.00
2023-06-07T00:46:38.995Z,0.00
2023-06-07T00:47:39.186Z,0.00
2023-06-07T00:48:39.105Z,0.00
2023-06-07T00:49:38.961Z,0.00
2023-06-07T00:50:38.941Z,0.00
2023-06-07T00:51:38.925Z,0.00
2023-06-07T00:52:38.916Z,0.00
2023-06-07T00:53:38.933Z,0.00
2023-06-07T00:54:38.888Z,0.00
2023-06-07T00:55:38.885Z,0.00
2023-06-07T00:56:38.866Z,0.00
2023-06-07T00:57:38.872Z,0.00
2023-06-07T00:58:38.840Z,0.10
2023-06-07T00:59:38.846Z,0.00
2023-06-07T01:00:38.816Z,0.00
2023-06-07T01:01:38.867Z,0.00
2023-06-07T01:02:38.902Z,0.00
2023-06-07T01:03:39.078Z,0.10
2023-06-07T01:04:38.763Z,0.00
2023-06-07T01:05:38.761Z,0.00
2023-06-07T01:06:38.751Z,0.10
2023-06-07T01:07:38.725Z,0.00
2023-06-07T01:08:38.716Z,0.00
2023-06-07T01:09:38.696Z,0.00
2023-06-07T01:10:38.690Z,0.00
2023-06-07T01:11:38.676Z,0.00
2023-06-07T01:12:38.658Z,0.00
2023-06-07T01:13:38.687Z,0.10
2023-06-07T01:14:38.634Z,0.00
2023-06-07T01:15:38.620Z,0.00
2023-06-07T01:16:38.637Z,0.00
2023-06-07T01:17:38.635Z,0.00
2023-06-07T01:18:38.589Z,0.00
2023-06-07T01:19:38.571Z,0.00
2023-06-07T01:20:38.583Z,0.00
2023-06-07T01:21:38.545Z,0.00
2023-06-07T01:22:38.534Z,0.10
2023-06-07T01:23:38.563Z,0.00
2023-06-07T01:24:38.550Z,0.00
2023-06-07T01:25:38.491Z,0.00
2023-06-07T01:26:38.497Z,0.00
2023-06-07T01:27:38.474Z,0.10
2023-06-07T01:28:38.464Z,0.10
2023-06-07T01:29:38.469Z,0.10
2023-06-07T01:30:38.432Z,0.10
2023-06-07T01:31:38.512Z,0.00
2023-06-07T01:32:38.433Z,0.00
2023-06-07T01:33:38.390Z,0.00
2023-06-07T01:34:38.388Z,0.00
2023-06-07T01:35:38.368Z,0.10
2023-06-07T01:36:38.362Z,0.10
2023-06-07T01:37:38.340Z,0.10
2023-06-07T01:38:38.339Z,0.10
2023-06-07T01:39:38.318Z,0.00
2023-06-07T01:40:38.305Z,0.00
2023-06-07T01:41:38.308Z,0.10
2023-06-07T01:43:38.284Z,0.10
2023-06-07T01:44:38.255Z,0.00
2023-06-07T01:45:38.274Z,0.00
2023-06-07T01:46:38.319Z,0.00
2023-06-07T01:47:38.361Z,0.00
2023-06-07T01:48:38.206Z,0.00
2023-06-07T01:49:38.204Z,0.00
2023-06-07T01:50:38.174Z,0.10
2023-06-07T01:51:38.162Z,0.00
2023-06-07T01:52:38.166Z,0.10
2023-06-07T01:53:38.134Z,0.10
2023-06-07T01:54:38.121Z,0.00
2023-06-07T01:55:38.112Z,0.00
2023-06-07T01:56:38.096Z,0.00
2023-06-07T01:57:38.084Z,0.00
2023-06-07T01:58:38.083Z,0.00
2023-06-07T01:59:38.075Z,0.10
2023-06-07T02:00:38.054Z,0.00
2023-06-07T02:01:38.102Z,0.00
2023-06-07T02:02:38.070Z,0.00
2023-06-07T02:03:38.040Z,0.00
2023-06-07T02:04:38.028Z,0.10
2023-06-07T02:05:38.008Z,0.10
2023-06-07T02:06:37.985Z,0.00
2023-06-07T02:07:37.963Z,0.00
2023-06-07T02:08:37.954Z,0.00
2023-06-07T02:09:37.935Z,0.00
2023-06-07T02:10:37.935Z,0.10
2023-06-07T02:11:37.909Z,0.10
2023-06-07T02:12:37.910Z,0.10
2023-06-07T02:13:37.887Z,0.10
2023-06-07T02:14:37.873Z,0.00
2023-06-07T02:15:37.859Z,0.00
2023-06-07T02:16:37.903Z,0.00
2023-06-07T02:17:37.971Z,0.00
2023-06-07T02:18:37.826Z,0.00
2023-06-07T02:19:37.832Z,0.00
2023-06-07T02:20:37.808Z,0.10
2023-06-07T02:21:37.791Z,0.00
2023-06-07T02:22:37.780Z,0.00
2023-06-07T02:23:37.823Z,0.10
2023-06-07T02:24:37.748Z,0.10
2023-06-07T02:25:37.736Z,0.00
2023-06-07T02:26:37.719Z,0.10
2023-06-07T02:27:37.708Z,0.10
2023-06-07T02:28:37.694Z,0.10
2023-06-07T02:29:37.696Z,0.00
2023-06-07T02:30:37.676Z,0.00
2023-06-07T02:31:37.693Z,0.00
2023-06-07T02:32:37.653Z,0.00
2023-06-07T02:33:37.660Z,0.10
2023-06-07T02:34:37.658Z,0.10
2023-06-07T02:35:37.613Z,0.00
2023-06-07T02:36:37.588Z,0.00
2023-06-07T02:37:37.615Z,0.00
2023-06-07T02:38:37.585Z,0.00
2023-06-07T02:39:37.554Z,0.00
2023-06-07T02:40:37.550Z,0.10
2023-06-07T02:41:37.553Z,0.00
2023-06-07T02:42:37.535Z,0.00
2023-06-07T02:43:37.525Z,0.00
2023-06-07T02:44:37.515Z,0.00
2023-06-07T02:45:37.480Z,0.00
2023-06-07T02:46:37.582Z,0.00
2023-06-07T02:47:37.468Z,0.10
2023-06-07T02:48:37.442Z,0.00
2023-06-07T02:49:37.453Z,0.00
2023-06-07T02:50:37.420Z,0.00
2023-06-07T02:51:37.398Z,0.00
2023-06-07T02:52:37.389Z,0.00
2023-06-07T02:53:37.382Z,0.00
2023-06-07T02:54:37.381Z,0.00
2023-06-07T02:55:37.346Z,0.10
2023-06-07T02:56:37.344Z,0.00
2023-06-07T02:57:37.322Z,0.10
2023-06-07T02:58:37.308Z,0.10
2023-06-07T02:59:37.293Z,0.00
2023-06-07T03:00:37.406Z,0.00
2023-06-07T03:01:37.315Z,0.00
2023-06-07T03:02:37.307Z,0.00
2023-06-07T03:03:37.360Z,0.00
2023-06-07T03:04:37.232Z,0.00
2023-06-07T03:05:37.250Z,0.00
2023-06-07T03:06:37.200Z,0.10
2023-06-07T03:07:37.202Z,0.00
2023-06-07T03:08:37.174Z,0.00
2023-06-07T03:09:37.164Z,0.00
2023-06-07T03:10:37.148Z,0.00
2023-06-07T03:11:37.140Z,0.00
2023-06-07T03:12:37.138Z,0.00
2023-06-07T03:13:37.112Z,0.00
2023-06-07T03:14:37.099Z,0.00
2023-06-07T03:15:37.085Z,0.10
2023-06-07T03:16:37.095Z,0.00
2023-06-07T03:17:37.227Z,0.00
2023-06-07T03:18:37.048Z,0.00
2023-06-07T03:19:37.094Z,0.00
2023-06-07T03:20:37.038Z,0.00
2023-06-07T03:21:37.036Z,0.00
2023-06-07T03:22:37.058Z,0.00
2023-06-07T03:23:37.001Z,0.00
2023-06-07T03:24:36.971Z,0.10
2023-06-07T03:25:37.002Z,2.00
2023-06-07T03:26:36.952Z,0.00
2023-06-07T03:27:36.957Z,0.00
2023-06-07T03:28:36.935Z,0.10
2023-06-07T03:29:36.912Z,0.10
2023-06-07T03:30:36.915Z,0.10
2023-06-07T03:31:36.889Z,0.10
2023-06-07T03:32:36.916Z,0.10
2023-06-07T03:33:36.860Z,0.00
2023-06-07T03:34:36.862Z,0.00
2023-06-07T03:35:36.835Z,0.00
2023-06-07T03:36:36.824Z,3.79
2023-06-07T03:37:36.832Z,0.10
2023-06-07T03:38:36.807Z,0.10
2023-06-07T03:39:36.783Z,0.10
2023-06-07T03:40:36.786Z,0.10
2023-06-07T03:41:36.775Z,0.00
2023-06-07T03:42:36.754Z,0.00
2023-06-07T03:43:36.733Z,0.00
2023-06-07T03:44:36.735Z,0.10
2023-06-07T03:45:36.711Z,0.10
2023-06-07T03:46:36.699Z,0.10
2023-06-07T03:47:36.782Z,1.60
2023-06-07T03:48:36.712Z,0.00
2023-06-07T03:49:36.691Z,0.10
2023-06-07T03:50:36.648Z,0.00
2023-06-07T03:51:36.636Z,0.10
2023-06-07T03:52:36.634Z,0.10
2023-06-07T03:53:36.628Z,0.10
2023-06-07T03:54:36.609Z,0.10
2023-06-07T03:55:36.655Z,0.10
2023-06-07T03:56:36.573Z,0.10
2023-06-07T03:57:36.556Z,2.20
2023-06-07T03:58:36.546Z,4.09
2023-06-07T03:59:36.534Z,3.79
2023-06-07T04:00:36.531Z,3.70
2023-06-07T04:01:36.512Z,4.00
2023-06-07T04:02:36.542Z,3.90
2023-06-07T04:03:36.677Z,3.79
2023-06-07T04:04:36.507Z,3.59
2023-06-07T04:05:36.451Z,3.50
2023-06-07T04:06:36.458Z,3.59
2023-06-07T04:07:36.430Z,3.59
2023-06-07T04:08:36.427Z,3.70
2023-06-07T04:09:36.431Z,3.90
2023-06-07T04:10:36.398Z,3.90
2023-06-07T04:11:36.375Z,3.50
2023-06-07T04:12:36.364Z,3.40
2023-06-07T04:13:36.351Z,3.59
2023-06-07T04:14:36.354Z,3.50
2023-06-07T04:15:36.326Z,3.40
2023-06-07T04:16:36.395Z,3.40
2023-06-07T04:17:36.308Z,3.29
2023-06-07T04:18:36.301Z,3.29
2023-06-07T04:19:36.986Z,3.29
2023-06-07T04:20:36.262Z,3.50
2023-06-07T04:21:36.254Z,3.40
2023-06-07T04:22:36.243Z,3.40
2023-06-07T04:23:36.300Z,3.00
2023-06-07T04:24:36.218Z,2.90
2023-06-07T04:25:36.220Z,2.70
2023-06-07T04:26:36.189Z,3.50
2023-06-07T04:27:36.180Z,3.40
2023-06-07T04:28:36.169Z,3.29
2023-06-07T04:29:36.149Z,3.29
2023-06-07T04:30:36.155Z,3.50
2023-06-07T04:31:36.187Z,3.50
2023-06-07T04:32:36.187Z,3.40
2023-06-07T04:33:36.104Z,3.29
2023-06-07T04:34:36.087Z,3.20
2023-06-07T04:35:36.064Z,3.29
2023-06-07T04:36:36.065Z,3.40
2023-06-07T04:37:36.048Z,3.00
2023-06-07T04:38:46.265Z,3.09
2023-06-07T04:39:36.010Z,3.40
2023-06-07T04:40:35.998Z,3.50
2023-06-07T04:41:36.008Z,3.40
2023-06-07T04:42:35.978Z,3.29
2023-06-07T04:43:35.957Z,3.29
2023-06-07T04:44:35.948Z,3.29
2023-06-07T04:45:35.930Z,3.40
2023-06-07T04:46:36.052Z,3.20
2023-06-07T04:47:35.978Z,3.40
2023-06-07T04:48:35.891Z,3.00
2023-06-07T04:49:35.878Z,2.70
2023-06-07T04:50:35.862Z,2.59
2023-06-07T04:51:35.852Z,2.70
2023-06-07T04:52:35.874Z,2.70
2023-06-07T04:53:35.823Z,2.59
2023-06-07T04:54:35.826Z,2.20
2023-06-07T04:55:35.858Z,2.50
2023-06-07T04:56:35.804Z,2.40
2023-06-07T04:57:35.803Z,2.50
2023-06-07T04:58:35.757Z,2.09
2023-06-07T04:59:35.900Z,2.20
2023-06-07T05:00:35.735Z,2.20
2023-06-07T05:01:35.726Z,2.50
2023-06-07T05:02:35.754Z,2.20
2023-06-07T05:03:35.689Z,2.29
2023-06-07T05:04:35.678Z,2.40
2023-06-07T05:05:35.710Z,2.70
2023-06-07T05:06:35.667Z,2.59
2023-06-07T05:07:35.642Z,3.09
2023-06-07T05:08:35.626Z,3.29
2023-06-07T05:09:35.630Z,3.09
2023-06-07T05:10:35.602Z,3.40
2023-06-07T05:11:35.587Z,3.50
2023-06-07T05:12:35.582Z,3.59
2023-06-07T05:13:35.602Z,3.40
2023-06-07T05:14:35.554Z,3.50
2023-06-07T05:15:35.555Z,4.30
2023-06-07T05:16:35.577Z,4.09
2023-06-07T05:17:35.696Z,4.30
2023-06-07T05:18:35.497Z,4.19
2023-06-07T05:19:35.492Z,4.09
2023-06-07T05:20:35.474Z,4.30
2023-06-07T05:21:35.459Z,4.19
2023-06-07T05:22:35.446Z,4.19
2023-06-07T05:23:35.451Z,4.09
2023-06-07T05:24:35.428Z,4.40
2023-06-07T05:25:35.417Z,4.30
2023-06-07T05:26:35.394Z,4.59
2023-06-07T05:27:35.388Z,4.69
2023-06-07T05:28:35.368Z,4.40
2023-06-07T05:29:35.476Z,4.00
2023-06-07T05:30:35.344Z,4.59
2023-06-07T05:31:35.348Z,4.40
2023-06-07T05:32:35.367Z,4.80
2023-06-07T05:33:35.305Z,4.80
2023-06-07T05:34:35.298Z,5.30
2023-06-07T05:35:35.282Z,5.30
2023-06-07T05:36:35.264Z,5.50
2023-06-07T05:37:35.254Z,5.00
2023-06-07T05:38:35.237Z,5.19
2023-06-07T05:39:35.241Z,5.19
2023-06-07T05:40:35.216Z,5.09
2023-06-07T05:41:35.207Z,5.19
2023-06-07T05:42:35.189Z,5.40
2023-06-07T05:43:35.195Z,5.50
2023-06-07T05:44:35.163Z,4.50
2023-06-07T05:45:35.184Z,5.19
2023-06-07T05:46:35.188Z,6.09
2023-06-07T05:47:35.152Z,5.90
2023-06-07T05:48:35.137Z,5.90
2023-06-07T05:49:35.115Z,6.00
2023-06-07T05:50:35.107Z,6.09
2023-06-07T05:51:35.079Z,5.90
2023-06-07T05:52:35.061Z,6.19
2023-06-07T05:53:35.073Z,6.09
2023-06-07T05:54:35.101Z,5.80
2023-06-07T05:55:35.022Z,5.80
2023-06-07T05:56:35.006Z,4.90
2023-06-07T05:57:34.997Z,4.59
2023-06-07T05:58:34.985Z,5.90
2023-06-07T05:59:34.970Z,4.59
2023-06-07T06:00:34.965Z,5.19
2023-06-07T06:01:34.991Z,5.40
2023-06-07T06:02:35.039Z,5.59
2023-06-07T06:03:35.010Z,5.30
2023-06-07T06:04:34.942Z,5.30
2023-06-07T06:05:34.904Z,5.90
2023-06-07T06:06:34.920Z,5.00
2023-06-07T06:07:34.876Z,4.19
2023-06-07T06:08:34.851Z,4.50
2023-06-07T06:09:34.880Z,4.59
2023-06-07T06:10:36.155Z,4.69
2023-06-07T06:11:34.814Z,4.09
2023-06-07T06:12:34.794Z,4.19
2023-06-07T06:13:34.784Z,4.19
2023-06-07T06:14:34.767Z,4.19
2023-06-07T06:15:34.764Z,3.90
2023-06-07T06:16:34.795Z,4.69
2023-06-07T06:17:34.857Z,5.09
2023-06-07T06:18:34.719Z,4.59
2023-06-07T06:19:34.701Z,5.59
2023-06-07T06:20:34.692Z,5.50
2023-06-07T06:21:34.680Z,5.50
2023-06-07T06:22:34.671Z,4.59
2023-06-07T06:23:34.748Z,4.19
2023-06-07T06:24:34.640Z,4.19
2023-06-07T06:25:34.632Z,4.09
2023-06-07T06:26:34.615Z,4.19
2023-06-07T06:27:34.645Z,4.40
2023-06-07T06:28:34.726Z,4.40
2023-06-07T06:29:34.609Z,4.09
2023-06-07T06:30:34.570Z,4.40
2023-06-07T06:31:34.688Z,4.19
2023-06-07T06:32:34.576Z,3.90
2023-06-07T06:33:34.547Z,3.79
2023-06-07T06:34:34.531Z,4.09
2023-06-07T06:35:34.507Z,4.09
2023-06-07T06:36:34.481Z,3.50
2023-06-07T06:37:34.553Z,3.90
2023-06-07T06:38:34.457Z,3.50
2023-06-07T06:39:34.446Z,3.50
2023-06-07T06:40:34.441Z,3.79
2023-06-07T06:41:34.430Z,4.19
2023-06-07T06:42:34.416Z,4.19
2023-06-07T06:43:34.400Z,4.30
2023-06-07T06:44:34.383Z,4.09
2023-06-07T06:45:34.382Z,3.90
2023-06-07T06:46:34.521Z,4.30
2023-06-07T06:47:34.421Z,3.79
2023-06-07T06:48:34.339Z,3.70
2023-06-07T06:49:34.345Z,3.40
2023-06-07T06:50:34.671Z,3.70
2023-06-07T06:51:34.303Z,3.50
2023-06-07T06:52:34.305Z,3.40
2023-06-07T06:53:34.286Z,3.50
2023-06-07T06:54:34.260Z,3.40
2023-06-07T06:55:34.246Z,3.59
2023-06-07T06:56:34.232Z,3.79
2023-06-07T06:57:34.231Z,3.79
2023-06-07T06:58:34.206Z,3.50
2023-06-07T06:59:34.197Z,3.79
2023-06-07T07:00:34.183Z,4.19
2023-06-07T07:01:34.222Z,4.40
2023-06-07T07:02:34.274Z,4.69
2023-06-07T07:03:34.172Z,4.80
2023-06-07T07:04:34.161Z,4.40
2023-06-07T07:05:34.156Z,4.50
2023-06-07T07:06:34.106Z,3.79
2023-06-07T07:07:34.093Z,3.40
2023-06-07T07:08:34.080Z,3.59
2023-06-07T07:09:34.070Z,3.79
2023-06-07T07:10:34.080Z,4.00
2023-06-07T07:11:34.050Z,3.90
2023-06-07T07:12:34.040Z,3.70
2023-06-07T07:13:34.038Z,3.79
2023-06-07T07:14:34.010Z,3.79
2023-06-07T07:15:34.004Z,3.79
2023-06-07T07:16:36.089Z,4.00
2023-06-07T07:17:34.051Z,3.90
2023-06-07T07:18:33.985Z,3.90
2023-06-07T07:19:33.950Z,3.79
2023-06-07T07:20:33.947Z,3.20
2023-06-07T07:21:34.140Z,3.40
2023-06-07T07:22:33.926Z,3.29
2023-06-07T07:23:34.001Z,4.19
2023-06-07T07:24:33.885Z,3.79
2023-06-07T07:25:33.908Z,3.00
2023-06-07T07:26:33.868Z,3.50
2023-06-07T07:27:33.852Z,4.00
2023-06-07T07:28:33.839Z,4.19
2023-06-07T07:29:33.841Z,4.59
2023-06-07T07:30:33.811Z,4.30
2023-06-07T07:31:33.819Z,3.79
2023-06-07T07:32:33.935Z,3.70
2023-06-07T07:33:33.778Z,3.79
2023-06-07T07:34:33.871Z,3.70
2023-06-07T07:35:33.754Z,3.40
2023-06-07T07:36:33.738Z,3.50
2023-06-07T07:37:33.825Z,3.09
2023-06-07T07:38:33.714Z,3.40
2023-06-07T07:39:33.702Z,3.20
2023-06-07T07:40:33.692Z,3.29
2023-06-07T07:41:33.683Z,3.20
2023-06-07T07:42:33.730Z,3.50
2023-06-07T07:43:37.012Z,3.70
2023-06-07T07:44:33.695Z,4.09
2023-06-07T07:45:33.637Z,3.79
2023-06-07T07:46:33.713Z,3.90
2023-06-07T07:47:33.687Z,4.30
2023-06-07T07:48:33.594Z,3.40
2023-06-07T07:49:35.146Z,4.00
2023-06-07T07:50:33.574Z,3.00
2023-06-07T07:51:33.556Z,2.90
2023-06-07T07:52:33.538Z,3.40
2023-06-07T07:53:33.557Z,3.59
2023-06-07T07:54:33.525Z,3.40
2023-06-07T07:55:33.525Z,3.59
2023-06-07T07:56:33.493Z,3.29
2023-06-07T07:57:33.486Z,3.40
2023-06-07T07:58:33.475Z,3.09
2023-06-07T07:59:33.470Z,3.20
2023-06-07T08:01:33.435Z,3.40
2023-06-07T08:02:33.447Z,3.29
2023-06-07T08:03:33.549Z,3.40
2023-06-07T08:04:33.464Z,3.40
2023-06-07T08:05:33.379Z,3.09
2023-06-07T08:06:33.372Z,3.29
2023-06-07T08:07:33.356Z,3.20
2023-06-07T08:09:33.363Z,3.50
2023-06-07T08:10:33.318Z,3.59
2023-06-07T08:11:33.310Z,3.70
2023-06-07T08:12:35.042Z,3.59
2023-06-07T08:13:33.285Z,3.59
2023-06-07T08:14:33.271Z,3.70
2023-06-07T08:15:33.262Z,3.59
2023-06-07T08:16:33.272Z,4.19
2023-06-07T08:17:33.240Z,5.00
2023-06-07T08:18:33.220Z,4.59
2023-06-07T08:19:33.212Z,5.00
2023-06-07T08:20:33.204Z,5.50
2023-06-07T08:21:33.186Z,5.80
2023-06-07T08:22:33.187Z,5.80
2023-06-07T08:23:33.207Z,5.19
2023-06-07T08:24:33.156Z,4.50
2023-06-07T08:26:33.130Z,4.19
2023-06-07T08:27:33.117Z,4.19
2023-06-07T08:28:33.103Z,4.09
2023-06-07T08:29:33.088Z,4.30
2023-06-07T08:30:33.077Z,4.00
2023-06-07T08:31:33.092Z,4.00
2023-06-07T08:32:33.112Z,3.79
2023-06-07T08:33:33.037Z,3.90
2023-06-07T08:34:34.548Z,3.79
2023-06-07T08:35:33.016Z,3.79
2023-06-07T08:36:33.008Z,3.70
2023-06-07T08:37:32.990Z,4.09
2023-06-07T08:38:32.975Z,3.40
2023-06-07T08:39:32.970Z,3.29
2023-06-07T08:40:32.956Z,3.50
2023-06-07T08:41:33.303Z,4.00
2023-06-07T08:42:32.930Z,4.50
2023-06-07T08:43:32.921Z,4.40
2023-06-07T08:44:32.938Z,3.90
2023-06-07T08:45:32.970Z,4.30
2023-06-07T08:46:32.985Z,4.19
2023-06-07T08:47:32.916Z,4.00
2023-06-07T08:48:32.859Z,4.30
2023-06-07T08:49:32.845Z,4.00
2023-06-07T08:50:32.831Z,4.00
2023-06-07T08:51:32.824Z,4.30
2023-06-07T08:52:32.805Z,4.09
2023-06-07T08:53:32.806Z,4.19
2023-06-07T08:54:32.785Z,4.00
2023-06-07T08:55:32.778Z,4.30
2023-06-07T08:56:32.801Z,4.30
2023-06-07T08:57:32.803Z,4.30
2023-06-07T08:58:32.744Z,4.19
2023-06-07T08:59:32.732Z,4.19
2023-06-07T09:00:32.721Z,3.79
2023-06-07T09:01:32.751Z,4.00
2023-06-07T09:02:32.725Z,4.19
2023-06-07T09:03:32.750Z,4.09
2023-06-07T09:04:32.665Z,4.19
2023-06-07T09:05:32.655Z,4.09
2023-06-07T09:06:32.652Z,4.00
2023-06-07T09:07:32.633Z,4.19
2023-06-07T09:08:32.624Z,4.30
2023-06-07T09:09:34.328Z,4.19
2023-06-07T09:10:32.591Z,4.30
2023-06-07T09:11:32.581Z,3.70
2023-06-07T09:12:32.571Z,4.09
2023-06-07T09:13:32.953Z,4.19
2023-06-07T09:14:32.552Z,3.59
2023-06-07T09:15:34.213Z,3.59
2023-06-07T09:16:32.566Z,3.20
2023-06-07T09:17:32.613Z,3.50
2023-06-07T09:18:32.529Z,3.50
2023-06-07T09:19:32.493Z,3.59
2023-06-07T09:20:32.478Z,3.00
2023-06-07T09:21:32.473Z,3.29
2023-06-07T09:22:32.475Z,3.29
2023-06-07T09:23:32.488Z,3.90
2023-06-07T09:24:32.442Z,3.90
2023-06-07T09:25:32.439Z,3.40
2023-06-07T09:26:32.416Z,4.09
2023-06-07T09:27:32.403Z,4.09
2023-06-07T09:28:32.394Z,3.79
2023-06-07T09:29:32.430Z,3.90
2023-06-07T09:30:32.365Z,3.90
2023-06-07T09:31:32.370Z,3.40
2023-06-07T09:32:33.526Z,3.40
2023-06-07T09:33:32.391Z,3.00
2023-06-07T09:34:32.330Z,2.70
2023-06-07T09:35:32.316Z,3.29
2023-06-07T09:36:32.376Z,3.09
2023-06-07T09:37:32.282Z,3.90
2023-06-07T09:38:32.272Z,3.40
2023-06-07T09:39:32.266Z,3.40
2023-06-07T09:40:32.249Z,3.79
2023-06-07T09:41:32.312Z,3.79
2023-06-07T09:42:32.253Z,3.29
2023-06-07T09:43:32.214Z,3.50
2023-06-07T09:44:32.208Z,3.90
2023-06-07T09:45:32.464Z,3.79
2023-06-07T09:46:32.237Z,3.70
2023-06-07T09:47:32.287Z,3.59
2023-06-07T09:48:32.264Z,4.09
2023-06-07T09:49:32.269Z,3.40
2023-06-07T09:50:32.204Z,3.29
2023-06-07T09:51:32.118Z,3.70
2023-06-07T09:52:32.119Z,3.59
2023-06-07T09:53:32.096Z,3.59
2023-06-07T09:54:32.077Z,3.50
2023-06-07T09:55:32.065Z,4.00
2023-06-07T09:56:32.066Z,4.09
2023-06-07T09:57:32.093Z,3.90
2023-06-07T09:58:32.045Z,3.90
2023-06-07T09:59:32.050Z,3.29
2023-06-07T10:00:32.090Z,3.50
2023-06-07T10:01:32.100Z,3.90
2023-06-07T10:02:32.081Z,4.00
2023-06-07T10:03:32.140Z,4.30
2023-06-07T10:04:32.144Z,4.40
2023-06-07T10:05:32.011Z,4.00
2023-06-07T10:06:31.999Z,4.00
2023-06-07T10:07:32.017Z,3.70
2023-06-07T10:08:31.936Z,3.70
2023-06-07T10:09:31.903Z,3.40
2023-06-07T10:10:31.888Z,3.90
2023-06-07T10:11:31.940Z,3.29
2023-06-07T10:12:31.915Z,3.90
2023-06-07T10:13:31.889Z,3.20
2023-06-07T10:14:31.896Z,3.50
2023-06-07T10:15:31.852Z,3.59
2023-06-07T10:16:31.895Z,3.40
2023-06-07T10:17:31.875Z,3.59
2023-06-07T10:18:31.832Z,3.90
2023-06-07T10:19:31.851Z,4.40
2023-06-07T10:20:31.826Z,4.30
2023-06-07T10:21:31.756Z,3.90
2023-06-07T10:22:31.785Z,4.19
2023-06-07T10:23:31.810Z,4.30
2023-06-07T10:24:31.887Z,5.19
2023-06-07T10:25:31.728Z,4.69
2023-06-07T10:26:31.705Z,4.80
2023-06-07T10:27:31.689Z,4.00
2023-06-07T10:28:31.678Z,3.40
2023-06-07T10:29:31.669Z,3.50
2023-06-07T10:30:31.652Z,3.59
2023-06-07T10:31:31.705Z,4.00
2023-06-07T10:32:31.722Z,3.79
2023-06-07T10:33:31.650Z,3.90
2023-06-07T10:34:31.602Z,3.70
2023-06-07T10:35:31.606Z,3.20
2023-06-07T10:36:31.615Z,4.09
2023-06-07T10:37:31.614Z,3.50
2023-06-07T10:38:31.556Z,4.30
2023-06-07T10:39:31.557Z,3.70
2023-06-07T10:40:31.546Z,3.50
2023-06-07T10:41:31.532Z,3.79
2023-06-07T10:42:31.509Z,3.90
2023-06-07T10:43:31.509Z,4.40
2023-06-07T10:44:31.486Z,4.30
2023-06-07T10:45:31.479Z,4.30
2023-06-07T10:46:31.533Z,4.09
2023-06-07T10:47:31.610Z,3.70
2023-06-07T10:48:31.577Z,4.69
2023-06-07T10:49:31.464Z,4.40
2023-06-07T10:50:31.502Z,4.30
2023-06-07T10:51:31.400Z,4.30
2023-06-07T10:52:31.390Z,4.19
2023-06-07T10:53:31.405Z,4.09
2023-06-07T10:54:31.379Z,4.30
2023-06-07T10:55:31.363Z,4.40
2023-06-07T10:56:31.348Z,4.30
2023-06-07T10:57:31.336Z,4.40
2023-06-07T10:58:31.328Z,4.50
2023-06-07T10:59:31.322Z,4.59
2023-06-07T11:00:31.589Z,4.59
2023-06-07T11:01:31.349Z,4.19
2023-06-07T11:02:31.467Z,4.40
2023-06-07T11:03:31.345Z,4.19
2023-06-07T11:04:31.476Z,4.59
2023-06-07T11:05:33.662Z,4.90
2023-06-07T11:06:31.286Z,4.90
2023-06-07T11:07:31.246Z,4.90
2023-06-07T11:08:31.200Z,4.59
2023-06-07T11:09:31.254Z,3.70
2023-06-07T11:10:31.238Z,3.79
2023-06-07T11:11:31.202Z,4.09
2023-06-07T11:12:31.226Z,4.00
2023-06-07T11:13:31.134Z,3.90
2023-06-07T11:14:31.125Z,3.40
2023-06-07T11:15:31.111Z,3.70
2023-06-07T11:16:31.231Z,3.59
2023-06-07T11:17:31.157Z,3.59
2023-06-07T11:18:31.157Z,4.59
2023-06-07T11:19:31.066Z,4.59
2023-06-07T11:20:31.051Z,4.69
2023-06-07T11:21:31.064Z,4.59
2023-06-07T11:22:31.026Z,4.59
2023-06-07T11:23:31.229Z,4.80
2023-06-07T11:24:31.169Z,4.00
2023-06-07T11:25:31.061Z,4.09
2023-06-07T11:26:31.062Z,3.59
2023-06-07T11:27:30.965Z,4.59
2023-06-07T11:28:30.950Z,4.90
2023-06-07T11:29:30.944Z,5.00
2023-06-07T11:30:30.968Z,4.69
2023-06-07T11:31:30.942Z,4.69
2023-06-07T11:32:31.047Z,4.40
2023-06-07T11:33:31.016Z,3.79
2023-06-07T11:34:30.882Z,4.09
2023-06-07T11:35:30.866Z,4.30
2023-06-07T11:36:30.862Z,4.19
2023-06-07T11:37:30.863Z,3.90
2023-06-07T11:38:30.828Z,4.30
2023-06-07T11:39:30.816Z,4.30
2023-06-07T11:40:30.806Z,3.90
2023-06-07T11:41:30.801Z,4.50
2023-06-07T11:42:30.782Z,4.30
2023-06-07T11:43:30.775Z,4.30
2023-06-07T11:44:30.767Z,4.19
2023-06-07T11:45:30.747Z,4.09
2023-06-07T11:46:30.756Z,4.19
2023-06-07T11:47:30.826Z,3.70
2023-06-07T11:48:31.057Z,3.90
2023-06-07T11:49:30.692Z,4.19
2023-06-07T11:50:30.689Z,3.90
2023-06-07T11:51:30.719Z,3.90
2023-06-07T11:52:30.660Z,4.40
2023-06-07T11:53:30.890Z,4.19
2023-06-07T11:54:30.630Z,4.30
2023-06-07T11:55:30.616Z,4.50
2023-06-07T11:56:30.605Z,4.19
2023-06-07T11:57:30.592Z,4.00
2023-06-07T11:58:30.593Z,3.70
2023-06-07T11:59:30.567Z,4.19
2023-06-07T12:00:30.563Z,4.30
2023-06-07T12:01:30.539Z,4.40
2023-06-07T12:02:30.570Z,4.50
2023-06-07T12:03:30.687Z,4.50
2023-06-07T12:04:30.558Z,4.30
2023-06-07T12:05:30.493Z,4.09
2023-06-07T12:06:30.484Z,3.50
2023-06-07T12:07:30.473Z,3.79
2023-06-07T12:08:30.484Z,3.79
2023-06-07T12:09:30.495Z,3.50
2023-06-07T12:10:30.432Z,3.59
2023-06-07T12:11:30.412Z,3.50
2023-06-07T12:12:30.404Z,3.79
2023-06-07T12:13:30.390Z,3.40
2023-06-07T12:14:30.394Z,3.40
2023-06-07T12:15:30.464Z,4.09
2023-06-07T12:16:30.389Z,4.09
2023-06-07T12:17:30.383Z,3.70
2023-06-07T12:18:30.329Z,3.29
2023-06-07T12:19:30.318Z,3.50
2023-06-07T12:20:30.316Z,3.90
2023-06-07T12:21:30.295Z,4.09
2023-06-07T12:22:30.280Z,3.90
2023-06-07T12:23:30.315Z,4.00
2023-06-07T12:24:30.255Z,4.30
2023-06-07T12:25:30.404Z,3.59
2023-06-07T12:26:32.221Z,3.70
2023-06-07T12:27:30.216Z,3.29
2023-06-07T12:28:30.208Z,4.00
2023-06-07T12:29:30.196Z,3.20
2023-06-07T12:30:32.786Z,3.79
2023-06-07T12:31:30.262Z,3.70
2023-06-07T12:32:30.209Z,3.40
2023-06-07T12:33:30.142Z,3.79
2023-06-07T12:34:30.148Z,3.79
2023-06-07T12:35:30.234Z,3.20
2023-06-07T12:36:30.162Z,3.40
2023-06-07T12:37:30.114Z,3.90
2023-06-07T12:38:30.092Z,3.70
2023-06-07T12:39:30.074Z,3.59
2023-06-07T12:40:30.122Z,3.50
2023-06-07T12:41:30.083Z,3.50
2023-06-07T12:42:31.471Z,3.79
2023-06-07T12:43:30.041Z,4.00
2023-06-07T12:44:30.031Z,4.19
2023-06-07T12:45:30.013Z,3.90
2023-06-07T12:46:30.057Z,4.30
2023-06-07T12:47:30.024Z,3.50
2023-06-07T12:48:29.970Z,3.79
2023-06-07T12:49:30.013Z,4.09
2023-06-07T12:50:29.945Z,4.09
2023-06-07T12:51:29.940Z,3.90
2023-06-07T12:52:29.929Z,4.09
2023-06-07T12:53:31.634Z,4.00
2023-06-07T12:54:29.898Z,4.50
2023-06-07T12:55:29.892Z,3.59
2023-06-07T12:56:29.880Z,3.59
2023-06-07T12:57:29.981Z,3.90
2023-06-07T12:58:29.854Z,4.19
2023-06-07T12:59:29.847Z,4.50
2023-06-07T13:00:29.834Z,4.19
2023-06-07T13:01:29.955Z,4.30
2023-06-07T13:02:29.874Z,3.59
2023-06-07T13:03:29.858Z,3.70
2023-06-07T13:04:31.286Z,3.79
2023-06-07T13:05:29.774Z,4.09
2023-06-07T13:06:29.884Z,4.19
2023-06-07T13:07:29.746Z,4.30
2023-06-07T13:08:29.744Z,3.70
2023-06-07T13:09:29.727Z,4.30
2023-06-07T13:10:29.719Z,4.30
2023-06-07T13:11:29.697Z,4.30
2023-06-07T13:12:29.691Z,4.19
2023-06-07T13:13:29.733Z,4.00
2023-06-07T13:14:29.674Z,4.19
2023-06-07T13:16:29.744Z,3.90
2023-06-07T13:17:29.907Z,4.19
2023-06-07T13:18:29.660Z,4.09
2023-06-07T13:19:29.604Z,4.30
2023-06-07T13:20:29.590Z,4.30
2023-06-07T13:21:29.574Z,4.19
2023-06-07T13:22:32.140Z,4.30
2023-06-07T13:23:29.585Z,4.00