createdAt,value
2023-03-26T00:00:55.842Z,-91
2023-03-26T00:03:24.149Z,-90
2023-03-26T00:06:04.436Z,-91
2023-03-26T00:08:34.035Z,-90
2023-03-26T00:11:02.188Z,-90
2023-03-26T00:13:32.176Z,-90
2023-03-26T00:16:00.294Z,-91
2023-03-26T00:18:30.774Z,-90
2023-03-26T00:20:59.042Z,-90
2023-03-26T00:23:28.410Z,-90
2023-03-26T00:25:58.141Z,-91
2023-03-26T00:28:26.392Z,-90
2023-03-26T00:30:59.398Z,-90
2023-03-26T00:33:27.657Z,-91
2023-03-26T00:35:58.878Z,-89
2023-03-26T00:38:27.740Z,-91
2023-03-26T00:41:05.976Z,-91
2023-03-26T00:43:35.686Z,-90
2023-03-26T00:46:04.283Z,-91
2023-03-26T00:48:44.396Z,-91
2023-03-26T00:51:15.512Z,-91
2023-03-26T00:53:44.940Z,-92
2023-03-26T00:56:14.629Z,-90
2023-03-26T00:58:43.117Z,-91
2023-03-26T01:01:14.562Z,-90
2023-03-26T01:03:53.615Z,-89
2023-03-26T01:06:36.466Z,-90
2023-03-26T01:09:08.043Z,-90
2023-03-26T01:11:37.831Z,-89
2023-03-26T01:14:08.240Z,-89
2023-03-26T01:16:39.577Z,-91
2023-03-26T01:19:13.019Z,-90
2023-03-26T01:21:41.662Z,-90
2023-03-26T01:24:11.938Z,-91
2023-03-26T01:26:59.603Z,-90
2023-03-26T01:29:33.020Z,-90
2023-03-26T01:32:09.526Z,-90
2023-03-26T01:34:47.008Z,-90
2023-03-26T01:37:20.894Z,-90
2023-03-26T01:39:57.072Z,-91
2023-03-26T01:42:31.661Z,-91
2023-03-26T01:45:03.103Z,-90
2023-03-26T01:47:31.542Z,-91
2023-03-26T01:49:59.711Z,-91
2023-03-26T01:52:27.965Z,-91
2023-03-26T01:54:57.692Z,-91
2023-03-26T01:57:32.761Z,-90
2023-03-26T02:00:12.768Z,-91
2023-03-26T02:02:55.105Z,-90
2023-03-26T02:05:27.203Z,-89
2023-03-26T02:08:01.292Z,-91
2023-03-26T02:10:31.588Z,-90
2023-03-26T02:13:00.628Z,-90
2023-03-26T02:15:28.709Z,-91
2023-03-26T02:17:56.786Z,-90
2023-03-26T02:20:25.761Z,-90
2023-03-26T02:22:53.840Z,-89
2023-03-26T02:25:22.530Z,-90
2023-03-26T02:27:53.537Z,-91
2023-03-26T02:30:26.097Z,-90
2023-03-26T02:32:54.566Z,-91
2023-03-26T02:35:23.566Z,-91
2023-03-26T02:37:51.910Z,-90
2023-03-26T02:40:21.349Z,-90
2023-03-26T02:42:51.129Z,-90
2023-03-26T02:45:19.158Z,-89
2023-03-26T02:47:47.280Z,-90
2023-03-26T02:50:16.379Z,-91
2023-03-26T02:52:45.395Z,-91
2023-03-26T02:55:13.408Z,-91
2023-03-26T02:57:41.637Z,-91
2023-03-26T03:00:13.302Z,-91
2023-03-26T03:02:41.500Z,-91
2023-03-26T03:05:10.154Z,-90
2023-03-26T03:07:38.990Z,-91
2023-03-26T03:10:10.114Z,-90
2023-03-26T03:12:38.241Z,-91
2023-03-26T03:15:07.077Z,-89
2023-03-26T03:17:36.637Z,-90
2023-03-26T03:20:05.784Z,-90
2023-03-26T03:22:33.925Z,-90
2023-03-26T03:25:01.983Z,-91
2023-03-26T03:27:30.720Z,-90
2023-03-26T03:29:59.098Z,-90
2023-03-26T03:32:27.703Z,-92
2023-03-26T03:34:57.259Z,-90
2023-03-26T03:37:26.453Z,-90
2023-03-26T03:39:54.580Z,-90
2023-03-26T03:42:22.713Z,-90
2023-03-26T03:44:50.956Z,-90
2023-03-26T03:47:19.086Z,-90
2023-03-26T03:49:47.202Z,-90
2023-03-26T03:52:18.239Z,-90
2023-03-26T03:54:46.550Z,-91
2023-03-26T03:57:16.061Z,-90
2023-03-26T03:59:47.435Z,-90
2023-03-26T04:02:21.365Z,-89
2023-03-26T04:04:50.308Z,-90
2023-03-26T04:07:30.748Z,-89
2023-03-26T04:09:59.965Z,-90
2023-03-26T04:12:28.473Z,-90
2023-03-26T04:14:56.707Z,-90
2023-03-26T04:17:25.497Z,-90
2023-03-26T04:19:55.028Z,-90
2023-03-26T04:22:24.451Z,-90
2023-03-26T04:24:57.154Z,-91
2023-03-26T04:27:28.229Z,-91
2023-03-26T04:29:58.241Z,-90
2023-03-26T04:32:30.019Z,-90
2023-03-26T04:35:00.229Z,-91
2023-03-26T04:37:34.345Z,-90
2023-03-26T04:40:10.517Z,-91
2023-03-26T04:42:41.753Z,-91
2023-03-26T04:45:11.324Z,-89
2023-03-26T04:47:39.757Z,-90
2023-03-26T04:50:09.376Z,-90
2023-03-26T04:52:38.009Z,-91
2023-03-26T04:55:16.972Z,-90
2023-03-26T04:57:46.641Z,-91
2023-03-26T05:00:18.481Z,-90
2023-03-26T05:02:50.211Z,-79
2023-03-26T05:05:19.293Z,-78
2023-03-26T05:07:47.733Z,-77
2023-03-26T05:10:18.077Z,-78
2023-03-26T05:12:46.511Z,-77
2023-03-26T05:15:15.587Z,-78
2023-03-26T05:17:44.819Z,-79
2023-03-26T05:20:20.724Z,-79
2023-03-26T05:22:49.544Z,-78
2023-03-26T05:25:20.128Z,-79
2023-03-26T05:27:48.630Z,-78
2023-03-26T05:30:18.529Z,-78
2023-03-26T05:32:49.175Z,-77
2023-03-26T05:35:18.378Z,-78
2023-03-26T05:37:47.237Z,-79
2023-03-26T05:40:17.398Z,-79
2023-03-26T05:42:47.477Z,-79
2023-03-26T05:45:16.788Z,-79
2023-03-26T05:47:45.875Z,-79
2023-03-26T05:50:14.180Z,-78
2023-03-26T05:52:42.837Z,-78
2023-03-26T05:55:11.767Z,-80
2023-03-26T05:57:40.303Z,-79
2023-03-26T06:00:12.603Z,-79
2023-03-26T06:02:42.836Z,-78
2023-03-26T06:05:12.777Z,-78
2023-03-26T06:07:41.553Z,-79
2023-03-26T06:10:10.824Z,-79
2023-03-26T06:12:46.630Z,-78
2023-03-26T06:15:16.916Z,-78
2023-03-26T06:17:45.674Z,-79
2023-03-26T06:20:14.994Z,-79
2023-03-26T06:22:43.258Z,-78
2023-03-26T06:25:11.595Z,-79
2023-03-26T06:27:39.876Z,-79
2023-03-26T06:30:11.233Z,-79
2023-03-26T06:32:41.644Z,-78
2023-03-26T06:35:11.409Z,-79
2023-03-26T06:37:39.776Z,-79
2023-03-26T06:40:09.622Z,-79
2023-03-26T06:43:07.595Z,-79
2023-03-26T06:45:26.603Z,-78
2023-03-26T06:47:56.484Z,-78
2023-03-26T06:50:24.738Z,-78
2023-03-26T06:52:55.604Z,-78
2023-03-26T06:55:24.743Z,-78
2023-03-26T06:57:53.246Z,-79
2023-03-26T07:00:22.169Z,-78
2023-03-26T07:02:50.627Z,-78
2023-03-26T07:05:20.322Z,-79
2023-03-26T07:07:51.169Z,-79
2023-03-26T07:10:19.710Z,-79
2023-03-26T07:12:48.283Z,-78
2023-03-26T07:15:16.946Z,-78
2023-03-26T07:17:45.255Z,-78
2023-03-26T07:20:14.434Z,-79
2023-03-26T07:22:45.454Z,-78
2023-03-26T07:25:15.864Z,-78
2023-03-26T07:27:52.474Z,-78
2023-03-26T07:30:25.355Z,-78
2023-03-26T07:32:57.201Z,-78
2023-03-26T07:35:29.391Z,-79
2023-03-26T07:38:11.581Z,-79
2023-03-26T07:40:47.709Z,-79
2023-03-26T07:43:25.854Z,-79
2023-03-26T07:45:56.351Z,-78
2023-03-26T07:48:30.688Z,-79
2023-03-26T07:51:00.324Z,-79
2023-03-26T07:53:34.389Z,-79
2023-03-26T07:56:08.841Z,-78
2023-03-26T07:58:51.616Z,-79
2023-03-26T08:01:26.088Z,-78
2023-03-26T08:04:23.713Z,-79
2023-03-26T08:06:57.904Z,-79
2023-03-26T08:09:33.750Z,-80
2023-03-26T08:12:07.941Z,-80
2023-03-26T08:14:49.987Z,-78
2023-03-26T08:17:22.843Z,-79
2023-03-26T08:20:06.103Z,-81
2023-03-26T08:22:37.085Z,-80
2023-03-26T08:25:21.625Z,-79
2023-03-26T08:27:56.868Z,-80
2023-03-26T08:30:26.810Z,-79
2023-03-26T08:32:58.310Z,-79
2023-03-26T08:35:28.338Z,-78
2023-03-26T08:37:56.779Z,-79
2023-03-26T08:40:46.182Z,-79
2023-03-26T08:43:48.937Z,-78
2023-03-26T08:46:37.035Z,-79
2023-03-26T08:49:29.767Z,-78
2023-03-26T08:52:35.614Z,-78
2023-03-26T08:55:32.360Z,-78
2023-03-26T08:58:28.660Z,-78
2023-03-26T09:01:13.531Z,-79
2023-03-26T09:04:05.171Z,-78
2023-03-26T09:06:58.430Z,-77
2023-03-26T09:10:02.927Z,-79
2023-03-26T09:13:03.853Z,-77
2023-03-26T09:16:06.485Z,-79
2023-03-26T09:19:07.426Z,-78
2023-03-26T09:22:01.471Z,-78
2023-03-26T09:25:21.517Z,-78
2023-03-26T09:28:07.785Z,-79
2023-03-26T09:30:53.933Z,-79
2023-03-26T09:33:34.484Z,-78
2023-03-26T09:36:23.065Z,-78
2023-03-26T09:38:55.120Z,-80
2023-03-26T09:41:37.716Z,-79
2023-03-26T09:44:46.576Z,-79
2023-03-26T09:47:36.828Z,-83
2023-03-26T09:50:34.247Z,-80
2023-03-26T09:53:15.667Z,-80
2023-03-26T09:55:54.260Z,-80
2023-03-26T09:58:42.770Z,-79
2023-03-26T10:01:16.146Z,-79
2023-03-26T10:03:53.009Z,-80
2023-03-26T10:06:36.550Z,-79
2023-03-26T10:09:19.378Z,-79
2023-03-26T10:12:03.137Z,-78
2023-03-26T10:14:36.951Z,-78
2023-03-26T10:17:16.757Z,-79
2023-03-26T10:19:54.988Z,-79
2023-03-26T10:22:33.040Z,-79
2023-03-26T10:25:43.261Z,-79
2023-03-26T10:28:22.735Z,-78
2023-03-26T10:31:19.886Z,-78
2023-03-26T10:33:59.274Z,-80
2023-03-26T10:36:30.857Z,-78
2023-03-26T10:39:37.379Z,-79
2023-03-26T10:42:30.380Z,-79
2023-03-26T10:45:23.047Z,-78
2023-03-26T10:48:21.472Z,-78
2023-03-26T10:51:23.318Z,-80
2023-03-26T10:53:53.524Z,-81
2023-03-26T10:56:28.948Z,-79
2023-03-26T10:58:58.137Z,-80
2023-03-26T11:01:37.590Z,-79
2023-03-26T11:04:16.585Z,-79
2023-03-26T11:06:52.057Z,-79
2023-03-26T11:09:35.625Z,-78
2023-03-26T11:12:26.158Z,-80
2023-03-26T11:15:02.420Z,-78
2023-03-26T11:17:41.813Z,-78
2023-03-26T11:20:13.721Z,-77
2023-03-26T11:22:51.834Z,-80
2023-03-26T11:25:30.885Z,-79
2023-03-26T11:28:11.728Z,-78
2023-03-26T11:30:44.766Z,-78
2023-03-26T11:33:18.581Z,-79
2023-03-26T11:35:49.923Z,-78
2023-03-26T11:38:21.231Z,-78
2023-03-26T11:40:52.247Z,-79
2023-03-26T11:43:23.668Z,-79
2023-03-26T11:45:53.831Z,-79
2023-03-26T11:48:27.850Z,-77
2023-03-26T11:51:00.244Z,-79
2023-03-26T11:53:31.288Z,-79
2023-03-26T11:56:04.178Z,-79
2023-03-26T11:58:35.438Z,-80
2023-03-26T12:01:06.799Z,-80
2023-03-26T12:03:38.223Z,-80
2023-03-26T12:06:07.757Z,-79
2023-03-26T12:08:40.760Z,-80
2023-03-26T12:11:10.875Z,-79
2023-03-26T12:13:42.013Z,-80
2023-03-26T12:16:14.311Z,-80
2023-03-26T12:18:45.353Z,-78
2023-03-26T12:21:17.801Z,-81
2023-03-26T12:23:56.309Z,-80
2023-03-26T12:26:34.080Z,-80
2023-03-26T12:29:08.634Z,-80
2023-03-26T12:31:46.976Z,-80
2023-03-26T12:34:18.969Z,-80
2023-03-26T12:36:53.186Z,-80
2023-03-26T12:40:09.853Z,-79
2023-03-26T12:44:46.329Z,-80
2023-03-26T12:45:17.821Z,-80
2023-03-26T12:48:00.605Z,-80
2023-03-26T12:50:42.786Z,-80
2023-03-26T12:53:25.245Z,-80
2023-03-26T12:56:00.368Z,-81
2023-03-26T12:58:51.321Z,-80
2023-03-26T13:01:27.572Z,-80
2023-03-26T13:04:09.635Z,-79
2023-03-26T13:06:59.289Z,-80
2023-03-26T13:09:43.008Z,-80
2023-03-26T13:12:19.887Z,-81
2023-03-26T13:14:58.599Z,-81
2023-03-26T13:17:33.169Z,-82
2023-03-26T13:20:12.183Z,-81
2023-03-26T13:22:50.301Z,-82
2023-03-26T13:25:27.194Z,-81
2023-03-26T13:28:06.367Z,-82
2023-03-26T13:30:39.634Z,-82
2023-03-26T13:33:33.684Z,-82
2023-03-26T13:36:21.905Z,-81
2023-03-26T13:39:21.621Z,-83
2023-03-26T13:42:04.537Z,-81
2023-03-26T13:44:39.234Z,-81
2023-03-26T13:47:11.777Z,-81
2023-03-26T13:49:43.500Z,-81
2023-03-26T13:52:14.485Z,-81
2023-03-26T13:54:46.027Z,-81
2023-03-26T13:57:20.666Z,-81
2023-03-26T13:59:54.069Z,-80
2023-03-26T14:02:26.020Z,-79
2023-03-26T14:04:57.527Z,-78
2023-03-26T14:07:28.740Z,-80
2023-03-26T14:09:59.956Z,-78
2023-03-26T14:12:40.224Z,-80
2023-03-26T14:15:14.360Z,-79
2023-03-26T14:17:49.892Z,-79
2023-03-26T14:20:56.486Z,-79
2023-03-26T14:23:40.407Z,-80
2023-03-26T14:26:16.876Z,-79
2023-03-26T14:29:10.271Z,-79
2023-03-26T14:31:43.223Z,-79
2023-03-26T14:34:33.322Z,-79
2023-03-26T14:37:27.752Z,-80
2023-03-26T14:40:37.955Z,-79
2023-03-26T14:43:25.138Z,-79
2023-03-26T14:46:00.548Z,-78
2023-03-26T14:49:16.356Z,-78
2023-03-26T14:52:02.939Z,-80
2023-03-26T14:54:33.672Z,-78
2023-03-26T14:57:34.349Z,-79
2023-03-26T15:00:38.270Z,-78
2023-03-26T15:03:49.294Z,-78
2023-03-26T15:06:47.223Z,-79
2023-03-26T15:09:54.441Z,-79
2023-03-26T15:12:36.385Z,-79
2023-03-26T15:15:35.949Z,-79
2023-03-26T15:18:40.908Z,-79
2023-03-26T15:21:38.113Z,-78
2023-03-26T15:24:51.342Z,-79
2023-03-26T15:27:52.041Z,-79
2023-03-26T15:30:59.987Z,-79
2023-03-26T15:33:58.093Z,-79
2023-03-26T15:37:05.274Z,-79
2023-03-26T15:39:59.528Z,-78
2023-03-26T15:42:35.540Z,-78
2023-03-26T15:45:31.279Z,-80
2023-03-26T15:48:11.236Z,-80
2023-03-26T15:50:47.894Z,-79
2023-03-26T15:53:30.936Z,-80
2023-03-26T15:56:18.141Z,-80
2023-03-26T15:58:51.948Z,-80
2023-03-26T16:01:34.258Z,-81
2023-03-26T16:04:14.503Z,-80
2023-03-26T16:06:50.171Z,-79
2023-03-26T16:09:40.440Z,-80
2023-03-26T16:12:36.947Z,-79
2023-03-26T16:15:29.719Z,-80
2023-03-26T16:18:33.576Z,-79
2023-03-26T16:21:38.463Z,-80
2023-03-26T16:24:33.776Z,-79
2023-03-26T16:27:28.238Z,-80
2023-03-26T16:30:29.119Z,-80
2023-03-26T16:33:05.900Z,-80
2023-03-26T16:35:44.134Z,-80
2023-03-26T16:38:15.350Z,-79
2023-03-26T16:41:00.685Z,-81
2023-03-26T16:43:48.359Z,-80
2023-03-26T16:46:28.859Z,-80
2023-03-26T16:49:01.528Z,-81
2023-03-26T16:51:47.078Z,-81
2023-03-26T16:54:22.281Z,-80
2023-03-26T16:56:56.699Z,-80
2023-03-26T16:59:40.587Z,-80
2023-03-26T17:02:20.037Z,-80
2023-03-26T17:04:51.338Z,-80
2023-03-26T17:07:23.322Z,-79
2023-03-26T17:09:55.864Z,-80
2023-03-26T17:12:33.419Z,-80
2023-03-26T17:15:08.356Z,-79
2023-03-26T17:17:59.539Z,-81
2023-03-26T17:20:36.203Z,-80
2023-03-26T17:23:15.918Z,-80
2023-03-26T17:25:53.661Z,-80
2023-03-26T17:28:40.854Z,-80
2023-03-26T17:31:18.316Z,-80
2023-03-26T17:33:48.015Z,-79
2023-03-26T17:36:25.429Z,-78
2023-03-26T17:39:24.179Z,-80
2023-03-26T17:41:58.110Z,-79
2023-03-26T17:44:50.720Z,-79
2023-03-26T17:47:28.308Z,-80
2023-03-26T17:50:01.305Z,-79
2023-03-26T17:52:42.338Z,-79
2023-03-26T17:55:18.021Z,-79
2023-03-26T17:57:48.636Z,-78
2023-03-26T18:00:21.302Z,-80
2023-03-26T18:02:54.244Z,-79
2023-03-26T18:05:24.092Z,-79
2023-03-26T18:08:16.545Z,-80
2023-03-26T18:11:12.482Z,-79
2023-03-26T18:14:07.041Z,-81
2023-03-26T18:16:38.911Z,-80
2023-03-26T18:19:20.855Z,-81
2023-03-26T18:21:51.988Z,-80
2023-03-26T18:24:24.728Z,-82
2023-03-26T18:26:58.553Z,-80
2023-03-26T18:29:28.038Z,-80
2023-03-26T18:32:00.532Z,-80
2023-03-26T18:34:33.140Z,-81
2023-03-26T18:37:16.148Z,-81
2023-03-26T18:39:46.149Z,-80
2023-03-26T18:42:24.841Z,-81
2023-03-26T18:44:54.269Z,-81
2023-03-26T18:47:29.308Z,-81
2023-03-26T18:50:02.730Z,-79
2023-03-26T18:52:33.839Z,-81
2023-03-26T18:55:04.724Z,-82
2023-03-26T18:57:37.443Z,-81
2023-03-26T19:00:22.188Z,-82
2023-03-26T19:02:53.594Z,-81
2023-03-26T19:05:22.376Z,-81
2023-03-26T19:07:53.300Z,-81
2023-03-26T19:10:26.676Z,-81
2023-03-26T19:13:01.316Z,-82
2023-03-26T19:15:31.926Z,-81
2023-03-26T19:18:07.217Z,-80
2023-03-26T19:20:41.755Z,-81
2023-03-26T19:23:13.942Z,-81
2023-03-26T19:25:46.110Z,-81
2023-03-26T19:28:20.421Z,-81
2023-03-26T19:30:50.588Z,-81
2023-03-26T19:33:24.766Z,-81
2023-03-26T19:35:55.398Z,-81
2023-03-26T19:38:27.066Z,-81
2023-03-26T19:40:58.115Z,-81
2023-03-26T19:43:29.538Z,-80
2023-03-26T19:46:01.329Z,-80
2023-03-26T19:48:45.692Z,-82
2023-03-26T19:51:21.726Z,-82
2023-03-26T19:53:55.230Z,-82
2023-03-26T19:56:23.789Z,-81
2023-03-26T19:58:54.841Z,-81
2023-03-26T20:01:24.813Z,-79
2023-03-26T20:03:58.828Z,-80
2023-03-26T20:06:42.493Z,-81
2023-03-26T20:09:16.597Z,-82
2023-03-26T20:11:47.105Z,-82
2023-03-26T20:14:26.145Z,-81
2023-03-26T20:16:56.755Z,-82
2023-03-26T20:19:25.945Z,-79
2023-03-26T20:21:55.623Z,-80
2023-03-26T20:24:26.123Z,-80
2023-03-26T20:26:54.566Z,-81
2023-03-26T20:29:24.534Z,-81
2023-03-26T20:31:52.843Z,-80
2023-03-26T20:34:23.598Z,-81
2023-03-26T20:36:55.493Z,-80
2023-03-26T20:39:24.194Z,-80
2023-03-26T20:41:53.914Z,-80
2023-03-26T20:44:23.958Z,-80
2023-03-26T20:46:53.041Z,-80
2023-03-26T20:49:22.328Z,-80
2023-03-26T20:51:50.830Z,-81
2023-03-26T20:54:21.531Z,-82
2023-03-26T20:56:50.189Z,-81
2023-03-26T20:59:21.972Z,-81
2023-03-26T21:01:54.175Z,-81
2023-03-26T21:04:23.201Z,-80
2023-03-26T21:06:55.327Z,-80
2023-03-26T21:09:34.429Z,-81
2023-03-26T21:12:05.150Z,-81
2023-03-26T21:14:39.284Z,-82
2023-03-26T21:17:16.163Z,-81
2023-03-26T21:19:45.393Z,-81
2023-03-26T21:22:22.705Z,-82
2023-03-26T21:25:01.097Z,-80
2023-03-26T21:27:34.493Z,-80
2023-03-26T21:30:03.443Z,-82
2023-03-26T21:32:34.143Z,-81
2023-03-26T21:35:05.631Z,-81
2023-03-26T21:37:34.699Z,-81
2023-03-26T21:40:14.111Z,-81
2023-03-26T21:42:43.535Z,-82
2023-03-26T21:45:13.914Z,-81
2023-03-26T21:47:46.043Z,-80
2023-03-26T21:52:50.956Z,-89
2023-03-26T21:55:20.581Z,-89
2023-03-26T21:58:16.139Z,-89
2023-03-26T22:00:53.783Z,-89
2023-03-26T22:03:27.637Z,-89
