createdAt,value
2022-10-20T00:03:49.014Z,998.08
2022-10-20T00:08:53.322Z,998.13
2022-10-20T00:13:57.365Z,998.02
2022-10-20T00:19:01.536Z,998.01
2022-10-20T00:24:05.669Z,998.02
2022-10-20T00:29:09.878Z,997.98
2022-10-20T00:34:13.983Z,997.86
2022-10-20T00:39:18.131Z,997.73
2022-10-20T00:44:22.298Z,997.47
2022-10-20T00:49:26.476Z,997.41
2022-10-20T00:54:30.631Z,997.32
2022-10-20T00:59:34.808Z,997.21
2022-10-20T01:04:37.089Z,997.21
2022-10-20T01:09:41.233Z,997.31
2022-10-20T01:14:45.394Z,997.19
2022-10-20T01:19:49.565Z,997.05
2022-10-20T01:24:53.745Z,997.10
2022-10-20T01:29:57.893Z,996.94
2022-10-20T01:35:00.239Z,996.92
2022-10-20T01:40:04.311Z,996.68
2022-10-20T01:45:08.474Z,996.68
2022-10-20T01:50:12.665Z,996.70
2022-10-20T01:55:16.809Z,996.69
2022-10-20T02:00:20.997Z,996.57
2022-10-20T02:05:25.153Z,996.44
2022-10-20T02:10:29.287Z,996.33
2022-10-20T02:15:33.476Z,996.21
2022-10-20T02:20:37.599Z,996.23
2022-10-20T02:25:41.788Z,996.28
2022-10-20T02:30:45.950Z,996.23
2022-10-20T02:35:50.122Z,996.23
2022-10-20T02:40:54.272Z,996.07
2022-10-20T02:45:58.467Z,995.90
2022-10-20T02:51:02.639Z,995.93
2022-10-20T02:56:06.790Z,995.80
2022-10-20T03:01:11.177Z,995.78
2022-10-20T03:06:15.076Z,995.91
2022-10-20T03:11:19.239Z,995.72
2022-10-20T03:16:23.438Z,995.78
2022-10-20T03:21:27.583Z,995.65
2022-10-20T03:26:31.732Z,995.66
2022-10-20T03:31:35.920Z,995.75
2022-10-20T03:36:40.089Z,995.57
2022-10-20T03:41:44.266Z,995.52
2022-10-20T03:46:48.488Z,995.30
2022-10-20T03:51:52.576Z,995.23
2022-10-20T03:56:56.786Z,995.28
2022-10-20T04:02:00.935Z,995.09
2022-10-20T04:07:05.066Z,995.08
2022-10-20T04:12:09.241Z,995.14
2022-10-20T04:17:13.374Z,995.03
2022-10-20T04:22:17.528Z,994.92
2022-10-20T04:27:21.705Z,994.98
2022-10-20T04:32:25.852Z,994.84
2022-10-20T04:37:30.013Z,994.72
2022-10-20T04:42:34.229Z,994.55
2022-10-20T04:47:38.670Z,994.49
2022-10-20T04:52:42.508Z,994.32
2022-10-20T04:57:46.663Z,994.32
2022-10-20T05:02:50.842Z,994.18
2022-10-20T05:07:55.060Z,994.10
2022-10-20T05:12:59.175Z,993.99
2022-10-20T05:18:03.343Z,993.90
2022-10-20T05:23:07.492Z,993.61
2022-10-20T05:28:11.680Z,993.62
2022-10-20T05:33:15.855Z,993.40
2022-10-20T05:38:19.998Z,993.56
2022-10-20T05:43:24.137Z,993.48
2022-10-20T05:48:28.304Z,993.44
2022-10-20T05:58:36.644Z,993.24
2022-10-20T06:03:40.792Z,993.05
2022-10-20T06:08:45.054Z,993.01
2022-10-20T06:13:51.890Z,993.14
2022-10-20T06:18:53.314Z,993.12
2022-10-20T06:23:57.437Z,993.21
2022-10-20T06:29:04.605Z,993.14
2022-10-20T06:34:05.791Z,993.15
2022-10-20T06:39:09.968Z,993.30
2022-10-20T06:44:14.127Z,993.26
2022-10-20T06:49:18.244Z,993.12
2022-10-20T06:54:22.429Z,992.83
2022-10-20T06:59:26.611Z,992.72
2022-10-20T07:04:28.877Z,992.59
2022-10-20T07:09:33.011Z,992.53
2022-10-20T07:14:37.210Z,992.39
2022-10-20T07:19:41.366Z,992.27
2022-10-20T07:24:45.497Z,991.81
2022-10-20T07:29:49.703Z,991.57
2022-10-20T07:34:53.860Z,991.38
2022-10-20T07:39:57.982Z,991.30
2022-10-20T07:45:02.155Z,990.93
2022-10-20T07:50:06.328Z,990.68
2022-10-20T07:55:17.919Z,990.05
2022-10-20T08:00:14.674Z,989.57
2022-10-20T08:05:18.815Z,989.26
2022-10-20T08:15:27.164Z,988.18
2022-10-20T08:20:31.322Z,987.84
2022-10-20T08:25:35.446Z,988.29
2022-10-20T08:30:39.663Z,988.68
2022-10-20T08:35:43.761Z,988.77
2022-10-20T08:40:47.945Z,988.84
2022-10-20T08:45:52.065Z,988.84
2022-10-20T08:50:56.239Z,988.81
2022-10-20T08:56:00.393Z,989.00
2022-10-20T09:01:04.571Z,988.95
2022-10-20T09:06:08.737Z,988.90
2022-10-20T09:11:12.907Z,988.93
2022-10-20T09:16:27.198Z,989.02
2022-10-20T09:21:21.262Z,989.01
2022-10-20T09:26:30.947Z,989.04
2022-10-20T09:31:29.571Z,989.09
2022-10-20T09:36:33.690Z,988.98
2022-10-20T09:41:37.875Z,989.17
2022-10-20T09:46:41.997Z,988.99
2022-10-20T09:51:46.267Z,988.96
2022-10-20T09:56:50.328Z,988.85
2022-10-20T10:01:54.477Z,988.86
2022-10-20T10:06:58.672Z,988.90
2022-10-20T10:12:02.829Z,988.87
2022-10-20T10:17:07.044Z,988.85
2022-10-20T10:22:11.159Z,988.63
2022-10-20T10:27:15.299Z,989.03
2022-10-20T10:32:19.443Z,989.16
2022-10-20T10:37:23.596Z,989.23
2022-10-20T10:42:27.797Z,989.30
2022-10-20T10:47:33.388Z,989.44
2022-10-20T10:52:36.124Z,989.36
2022-10-20T10:57:40.241Z,989.27
2022-10-20T11:02:44.410Z,989.25
2022-10-20T11:07:48.563Z,989.06
2022-10-20T11:12:52.752Z,989.04
2022-10-20T11:17:56.893Z,988.89
2022-10-20T11:23:01.098Z,988.97
2022-10-20T11:28:05.203Z,988.99
2022-10-20T11:33:09.395Z,989.03
2022-10-20T11:38:13.550Z,989.11
2022-10-20T11:43:17.703Z,988.90
2022-10-20T11:48:21.842Z,989.00
2022-10-20T11:53:26.013Z,989.19
2022-10-20T11:58:30.154Z,989.27
2022-10-20T12:03:34.368Z,989.26
2022-10-20T12:08:38.539Z,989.40
2022-10-20T12:13:42.668Z,989.41
2022-10-20T12:18:46.805Z,989.52
2022-10-20T12:23:50.975Z,989.57
2022-10-20T12:28:55.106Z,989.60
2022-10-20T12:33:59.384Z,989.67
2022-10-20T12:39:01.581Z,989.72
2022-10-20T12:44:05.737Z,989.75
2022-10-20T12:49:11.954Z,989.73
2022-10-20T12:54:14.071Z,989.68
2022-10-20T12:59:18.220Z,989.37
2022-10-20T13:04:22.407Z,989.52
2022-10-20T13:09:26.501Z,989.51
2022-10-20T13:14:30.706Z,989.48
2022-10-20T13:19:34.859Z,989.45
2022-10-20T13:24:42.770Z,989.36
2022-10-20T13:29:43.162Z,989.20
2022-10-20T13:34:47.329Z,989.34
2022-10-20T13:39:51.460Z,989.28
2022-10-20T13:44:55.631Z,989.33
2022-10-20T13:49:59.807Z,989.27
2022-10-20T13:55:03.988Z,989.14
2022-10-20T14:00:08.108Z,988.86
2022-10-20T14:05:12.276Z,989.04
2022-10-20T14:10:16.462Z,988.84
2022-10-20T14:15:20.632Z,988.70
2022-10-20T14:20:24.770Z,988.79
2022-10-20T14:25:29.012Z,988.76
2022-10-20T14:30:35.359Z,988.51
2022-10-20T14:35:37.260Z,988.13
2022-10-20T14:40:41.402Z,988.08
2022-10-20T14:45:45.552Z,988.03
2022-10-20T14:50:49.730Z,988.19
2022-10-20T14:55:53.880Z,988.27
2022-10-20T15:00:58.060Z,987.95
2022-10-20T15:06:02.233Z,987.88
2022-10-20T15:11:06.360Z,987.88
2022-10-20T15:16:10.531Z,987.52
2022-10-20T15:21:14.648Z,987.95
2022-10-20T15:26:18.860Z,988.38
2022-10-20T15:31:23.085Z,988.55
2022-10-20T15:36:27.149Z,988.61
2022-10-20T15:41:31.337Z,988.62
2022-10-20T15:46:35.493Z,988.62
2022-10-20T15:51:39.654Z,988.64
2022-10-20T15:56:43.779Z,988.61
2022-10-20T16:01:47.959Z,988.63
2022-10-20T16:06:53.109Z,988.60
2022-10-20T16:11:56.260Z,988.54
2022-10-20T16:17:00.436Z,988.63
2022-10-20T16:22:04.601Z,988.67
2022-10-20T16:27:08.735Z,988.85
2022-10-20T16:32:12.948Z,988.87
2022-10-20T16:37:17.123Z,988.85
2022-10-20T16:42:21.215Z,988.84
2022-10-20T16:47:25.402Z,988.90
2022-10-20T16:52:29.530Z,988.91
2022-10-20T16:57:33.706Z,988.77
2022-10-20T17:02:37.860Z,988.89
2022-10-20T17:07:42.062Z,988.89
2022-10-20T17:12:46.208Z,988.89
2022-10-20T17:17:50.365Z,988.69
2022-10-20T17:22:54.530Z,988.83
2022-10-20T17:27:58.735Z,988.80
2022-10-20T17:33:02.854Z,988.77
2022-10-20T17:38:06.980Z,988.76
2022-10-20T17:43:11.187Z,988.61
2022-10-20T17:48:15.336Z,988.82
2022-10-20T17:53:19.475Z,988.61
2022-10-20T17:58:23.630Z,988.77
2022-10-20T18:03:25.888Z,988.77
2022-10-20T18:08:30.140Z,988.73
2022-10-20T18:13:34.217Z,988.64
2022-10-20T18:18:38.409Z,988.77
2022-10-20T18:23:42.529Z,988.86
2022-10-20T18:28:48.360Z,988.63
2022-10-20T18:33:48.993Z,988.70
2022-10-20T18:38:53.152Z,988.62
2022-10-20T18:43:58.133Z,988.48
2022-10-20T18:49:01.493Z,988.32
2022-10-20T18:54:05.617Z,988.55
2022-10-20T18:59:09.762Z,988.46
2022-10-20T19:04:14.038Z,988.34
2022-10-20T19:09:18.096Z,988.42
2022-10-20T19:14:22.357Z,988.28
2022-10-20T19:19:26.739Z,988.29
2022-10-20T19:24:30.545Z,988.05
2022-10-20T19:29:34.701Z,988.03
2022-10-20T19:34:38.876Z,988.10
2022-10-20T19:39:43.042Z,987.93
2022-10-20T19:44:47.217Z,987.88
2022-10-20T19:49:51.369Z,987.76
2022-10-20T19:54:55.546Z,987.71
2022-10-20T19:59:59.713Z,987.64
2022-10-20T20:05:03.880Z,987.68
2022-10-20T20:10:07.991Z,987.68
2022-10-20T20:15:12.154Z,987.64
2022-10-20T20:20:16.316Z,987.54
2022-10-20T20:25:20.505Z,987.33
2022-10-20T20:30:24.640Z,987.35
2022-10-20T20:35:28.804Z,987.35
2022-10-20T20:40:33.006Z,987.27
2022-10-20T20:45:39.982Z,987.12
2022-10-20T20:50:41.282Z,987.13
2022-10-20T20:55:45.465Z,987.43
2022-10-20T21:00:49.835Z,987.34
2022-10-20T21:05:53.746Z,987.27
2022-10-20T21:10:57.934Z,987.01
2022-10-20T21:16:02.075Z,986.90
2022-10-20T21:21:06.324Z,987.03
2022-10-20T21:26:10.419Z,986.91
2022-10-20T21:31:14.554Z,986.88
2022-10-20T21:36:18.726Z,987.01
2022-10-20T21:41:22.882Z,987.04
2022-10-20T21:46:27.032Z,987.02
2022-10-20T21:51:31.203Z,987.12
2022-10-20T21:56:35.344Z,987.17
2022-10-20T22:01:39.513Z,987.13
2022-10-20T22:06:43.699Z,987.17
2022-10-20T22:11:47.872Z,987.22
2022-10-20T22:16:51.991Z,987.36
2022-10-20T22:27:00.355Z,987.11
2022-10-20T22:32:04.600Z,987.16
2022-10-20T22:37:08.671Z,987.20
2022-10-20T22:42:12.813Z,987.01
2022-10-20T22:47:16.961Z,986.89
2022-10-20T22:52:21.152Z,986.99
2022-10-20T22:57:25.297Z,987.06
2022-10-20T23:02:29.446Z,987.07
2022-10-20T23:07:33.601Z,987.06
2022-10-20T23:12:37.984Z,987.02
2022-10-20T23:17:41.936Z,987.20
2022-10-20T23:22:46.091Z,987.10
2022-10-20T23:27:50.227Z,986.99
2022-10-20T23:32:54.452Z,987.04
2022-10-20T23:37:58.582Z,986.98
2022-10-20T23:43:02.709Z,986.92
2022-10-20T23:48:06.867Z,986.87
2022-10-20T23:53:11.067Z,986.83
2022-10-20T23:58:15.186Z,986.72
