createdAt,value
2023-01-22T00:00:40.067Z,8.90
2023-01-22T00:02:42.842Z,10.00
2023-01-22T00:04:45.493Z,9.05
2023-01-22T00:06:48.190Z,11.05
2023-01-22T00:08:51.204Z,8.10
2023-01-22T00:10:55.834Z,7.53
2023-01-22T00:12:58.562Z,8.57
2023-01-22T00:15:01.140Z,10.25
2023-01-22T00:17:05.080Z,10.68
2023-01-22T00:19:08.068Z,9.75
2023-01-22T00:21:11.716Z,10.90
2023-01-22T00:23:14.557Z,9.60
2023-01-22T00:25:17.339Z,10.38
2023-01-22T00:27:19.964Z,9.63
2023-01-22T00:29:22.677Z,9.50
2023-01-22T00:31:25.937Z,9.77
2023-01-22T00:33:30.247Z,9.38
2023-01-22T00:35:34.852Z,9.75
2023-01-22T00:37:37.489Z,9.13
2023-01-22T00:39:40.239Z,10.05
2023-01-22T00:41:43.684Z,7.88
2023-01-22T00:43:46.764Z,10.18
2023-01-22T00:45:49.426Z,8.85
2023-01-22T00:47:52.114Z,9.15
2023-01-22T00:49:56.122Z,8.57
2023-01-22T00:51:58.704Z,7.28
2023-01-22T00:54:01.327Z,8.18
2023-01-22T00:56:04.671Z,8.57
2023-01-22T00:58:07.344Z,10.07
2023-01-22T01:00:11.940Z,10.25
2023-01-22T01:02:15.118Z,9.30
2023-01-22T01:04:17.824Z,10.27
2023-01-22T01:06:23.324Z,8.80
2023-01-22T01:08:27.425Z,9.40
2023-01-22T01:10:30.132Z,9.40
2023-01-22T01:12:32.805Z,8.10
2023-01-22T01:14:35.564Z,8.65
2023-01-22T01:16:38.212Z,9.57
2023-01-22T01:18:41.137Z,9.63
2023-01-22T01:20:43.830Z,10.18
2023-01-22T01:22:47.893Z,8.18
2023-01-22T01:24:50.524Z,10.02
2023-01-22T01:26:53.318Z,9.55
2023-01-22T01:28:56.004Z,9.75
2023-01-22T01:31:03.672Z,9.48
2023-01-22T01:33:06.498Z,10.70
2023-01-22T01:35:10.150Z,9.40
2023-01-22T01:37:12.825Z,10.30
2023-01-22T01:39:16.943Z,9.35
2023-01-22T01:41:24.298Z,9.82
2023-01-22T01:43:27.184Z,9.40
2023-01-22T01:45:31.783Z,10.18
2023-01-22T01:47:36.826Z,9.77
2023-01-22T01:49:45.048Z,9.55
2023-01-22T01:51:48.961Z,10.48
2023-01-22T01:53:52.608Z,9.80
2023-01-22T01:55:59.132Z,9.27
2023-01-22T01:58:08.242Z,9.90
2023-01-22T02:00:14.791Z,9.18
2023-01-22T02:02:19.738Z,9.65
2023-01-22T02:04:23.914Z,8.82
2023-01-22T02:06:26.636Z,10.45
2023-01-22T02:08:29.364Z,9.35
2023-01-22T02:10:32.130Z,9.75
2023-01-22T02:12:36.114Z,9.85
2023-01-22T02:14:42.511Z,8.70
2023-01-22T02:16:45.528Z,9.90
2023-01-22T02:18:48.343Z,10.40
2023-01-22T02:20:55.553Z,10.70
2023-01-22T02:22:58.217Z,10.23
2023-01-22T02:25:01.361Z,10.02
2023-01-22T02:27:04.180Z,9.55
2023-01-22T02:29:09.795Z,9.65
2023-01-22T02:31:12.650Z,8.75
2023-01-22T02:33:16.063Z,9.40
2023-01-22T02:35:19.107Z,10.10
2023-01-22T02:37:23.187Z,10.07
2023-01-22T02:39:25.787Z,12.27
2023-01-22T02:41:29.053Z,9.55
2023-01-22T02:43:31.977Z,11.75
2023-01-22T02:45:34.723Z,10.98
2023-01-22T02:47:37.565Z,9.57
2023-01-22T02:49:40.261Z,12.70
2023-01-22T02:51:42.924Z,9.75
2023-01-22T02:53:46.912Z,9.02
2023-01-22T02:55:49.571Z,10.20
2023-01-22T02:57:52.264Z,9.40
2023-01-22T02:59:54.916Z,10.07
2023-01-22T03:01:57.644Z,11.02
2023-01-22T03:04:09.397Z,11.00
2023-01-22T03:06:12.170Z,10.55
2023-01-22T03:08:14.983Z,10.13
2023-01-22T03:10:21.813Z,11.23
2023-01-22T03:12:24.493Z,10.60
2023-01-22T03:14:44.991Z,11.98
2023-01-22T03:17:05.727Z,10.32
2023-01-22T03:19:25.902Z,11.23
2023-01-22T03:21:28.528Z,9.35
2023-01-22T03:23:32.786Z,11.38
2023-01-22T03:25:37.020Z,10.10
2023-01-22T03:28:00.023Z,10.45
2023-01-22T03:30:02.823Z,9.88
2023-01-22T03:32:06.103Z,9.70
2023-01-22T03:34:08.920Z,9.95
2023-01-22T03:36:13.099Z,10.15
2023-01-22T03:38:15.865Z,11.43
2023-01-22T03:40:18.900Z,10.07
2023-01-22T03:42:25.506Z,8.70
2023-01-22T03:44:28.201Z,10.52
2023-01-22T03:46:31.856Z,10.30
2023-01-22T03:48:34.697Z,10.27
2023-01-22T03:50:37.639Z,9.77
2023-01-22T03:52:40.406Z,11.10
2023-01-22T03:54:43.060Z,9.70
2023-01-22T03:56:45.908Z,11.60
2023-01-22T03:58:50.817Z,11.63
2023-01-22T04:00:57.546Z,9.73
2023-01-22T04:03:00.311Z,10.73
2023-01-22T04:05:02.924Z,10.40
2023-01-22T04:07:05.630Z,9.70
2023-01-22T04:09:08.238Z,10.20
2023-01-22T04:11:11.522Z,10.60
2023-01-22T04:13:14.319Z,10.18
2023-01-22T04:15:18.472Z,11.30
2023-01-22T04:17:21.058Z,10.50
2023-01-22T04:19:23.832Z,11.02
2023-01-22T04:21:26.532Z,9.63
2023-01-22T04:23:29.422Z,11.27
2023-01-22T04:25:32.133Z,9.27
2023-01-22T04:27:37.734Z,10.10
2023-01-22T04:29:40.562Z,10.48
2023-01-22T04:31:44.821Z,11.77
2023-01-22T04:33:47.549Z,10.93
2023-01-22T04:35:51.909Z,10.18
2023-01-22T04:37:54.492Z,10.80
2023-01-22T04:39:57.409Z,9.52
2023-01-22T04:42:00.037Z,10.07
2023-01-22T04:44:02.810Z,9.43
2023-01-22T04:46:05.697Z,11.65
2023-01-22T04:48:11.012Z,11.02
2023-01-22T04:50:17.718Z,9.88
2023-01-22T04:52:20.743Z,9.82
2023-01-22T04:54:23.476Z,11.38
2023-01-22T04:56:26.235Z,10.75
2023-01-22T04:58:29.064Z,10.60
2023-01-22T05:00:37.114Z,10.07
2023-01-22T05:02:40.326Z,10.35
2023-01-22T05:04:44.376Z,11.05
2023-01-22T05:06:47.000Z,10.00
2023-01-22T05:08:49.658Z,10.75
2023-01-22T05:10:52.349Z,10.02
2023-01-22T05:12:55.233Z,10.35
2023-01-22T05:14:57.807Z,10.73
2023-01-22T05:17:00.525Z,10.93
2023-01-22T05:19:03.144Z,11.02
2023-01-22T05:21:07.175Z,10.55
2023-01-22T05:23:09.744Z,10.35
2023-01-22T05:25:12.557Z,10.50
2023-01-22T05:27:15.250Z,10.77
2023-01-22T05:29:17.847Z,10.77
2023-01-22T05:31:20.524Z,8.75
2023-01-22T05:33:23.378Z,9.88
2023-01-22T05:35:26.091Z,10.90
2023-01-22T05:37:30.142Z,10.88
2023-01-22T05:39:32.830Z,9.93
2023-01-22T05:41:35.470Z,9.85
2023-01-22T05:43:38.882Z,10.85
2023-01-22T05:45:41.600Z,10.85
2023-01-22T05:47:44.363Z,10.65
2023-01-22T05:49:46.951Z,11.27
2023-01-22T05:51:49.608Z,10.60
2023-01-22T05:53:53.649Z,10.93
2023-01-22T05:55:56.359Z,12.05
2023-01-22T05:57:58.919Z,10.55
2023-01-22T06:00:01.655Z,10.45
2023-01-22T06:02:04.889Z,9.70
2023-01-22T06:04:07.587Z,10.75
2023-01-22T06:06:13.802Z,11.50
2023-01-22T06:08:16.544Z,11.00
2023-01-22T06:10:20.946Z,10.55
2023-01-22T06:12:24.229Z,11.32
2023-01-22T06:14:26.903Z,11.00
2023-01-22T06:16:29.546Z,10.23
2023-01-22T06:18:32.258Z,10.68
2023-01-22T06:20:35.135Z,10.60
2023-01-22T06:22:37.737Z,9.77
2023-01-22T06:24:40.957Z,10.85
2023-01-22T06:26:44.989Z,10.48
2023-01-22T06:28:47.601Z,9.63
2023-01-22T06:30:50.851Z,11.15
2023-01-22T06:32:53.747Z,11.30
2023-01-22T06:34:56.358Z,9.52
2023-01-22T06:36:59.008Z,11.18
2023-01-22T06:39:01.891Z,12.23
2023-01-22T06:41:04.728Z,10.52
2023-01-22T06:43:10.783Z,11.15
2023-01-22T06:45:13.631Z,10.10
2023-01-22T06:47:16.228Z,10.82
2023-01-22T06:49:18.836Z,11.88
2023-01-22T06:51:21.482Z,10.20
2023-01-22T06:53:24.140Z,9.68
2023-01-22T06:55:26.761Z,9.73
2023-01-22T06:57:29.461Z,10.98
2023-01-22T06:59:34.827Z,10.13
2023-01-22T07:01:39.372Z,11.48
2023-01-22T07:03:42.403Z,11.25
2023-01-22T07:05:45.161Z,11.27
2023-01-22T07:07:48.614Z,11.23
2023-01-22T07:09:51.276Z,10.13
2023-01-22T07:11:53.937Z,10.45
2023-01-22T07:13:56.552Z,11.35
2023-01-22T07:16:03.855Z,11.30
2023-01-22T07:18:06.637Z,10.68
2023-01-22T07:20:10.868Z,11.05
2023-01-22T07:22:13.581Z,10.25
2023-01-22T07:24:16.884Z,10.57
2023-01-22T07:26:19.593Z,11.00
2023-01-22T07:28:22.315Z,11.70
2023-01-22T07:30:24.956Z,9.98
2023-01-22T07:32:28.903Z,9.82
2023-01-22T07:34:31.566Z,9.70
2023-01-22T07:36:34.260Z,9.80
2023-01-22T07:38:36.923Z,8.93
2023-01-22T07:40:39.544Z,10.35
2023-01-22T07:42:42.102Z,10.20
2023-01-22T07:44:44.764Z,9.20
2023-01-22T07:46:47.433Z,9.75
2023-01-22T07:48:51.460Z,8.50
2023-01-22T07:50:54.126Z,8.63
2023-01-22T07:52:57.471Z,8.88
2023-01-22T07:55:00.161Z,9.93
2023-01-22T07:57:02.993Z,9.48
2023-01-22T07:59:06.026Z,9.60
2023-01-22T08:01:11.047Z,9.23
2023-01-22T08:03:15.093Z,10.32
2023-01-22T08:05:19.151Z,10.52
2023-01-22T08:07:23.412Z,10.35
2023-01-22T08:09:26.002Z,9.90
2023-01-22T08:11:29.201Z,8.20
2023-01-22T08:13:32.360Z,8.85
2023-01-22T08:15:35.008Z,7.60
2023-01-22T08:17:37.967Z,8.40
2023-01-22T08:19:40.609Z,9.52
2023-01-22T08:21:44.619Z,8.52
2023-01-22T08:23:49.293Z,9.98
2023-01-22T08:25:52.100Z,9.48
2023-01-22T08:27:55.038Z,10.38
2023-01-22T08:29:57.629Z,10.40
2023-01-22T08:32:00.427Z,10.88
2023-01-22T08:34:03.127Z,10.85
2023-01-22T08:36:06.962Z,10.50
2023-01-22T08:38:10.961Z,9.02
2023-01-22T08:40:14.823Z,11.13
2023-01-22T08:42:17.909Z,10.90
2023-01-22T08:44:20.640Z,10.32
2023-01-22T08:46:23.306Z,9.13
2023-01-22T08:48:26.049Z,9.55
2023-01-22T08:50:29.607Z,10.52
2023-01-22T08:52:32.216Z,10.27
2023-01-22T08:54:36.313Z,10.65
2023-01-22T08:56:38.901Z,10.82
2023-01-22T08:58:41.541Z,10.40
2023-01-22T09:00:44.419Z,9.93
2023-01-22T09:02:47.229Z,10.38
2023-01-22T09:04:49.885Z,10.43
2023-01-22T09:06:52.546Z,9.98
2023-01-22T09:08:55.424Z,8.93
2023-01-22T09:10:59.540Z,11.48
2023-01-22T09:13:02.220Z,10.40
2023-01-22T09:15:05.452Z,10.10
2023-01-22T09:17:08.246Z,10.32
2023-01-22T09:19:11.990Z,10.85
2023-01-22T09:21:14.705Z,11.23
2023-01-22T09:23:17.505Z,12.50
2023-01-22T09:25:20.438Z,11.65
2023-01-22T09:27:24.427Z,10.73
2023-01-22T09:29:27.057Z,11.32
2023-01-22T09:31:29.709Z,10.65
2023-01-22T09:33:32.398Z,10.13
2023-01-22T09:35:35.099Z,9.43
2023-01-22T09:37:37.811Z,10.35
2023-01-22T09:39:40.508Z,9.73
2023-01-22T09:41:49.344Z,9.18
2023-01-22T09:43:56.862Z,9.57
2023-01-22T09:46:04.346Z,10.02
2023-01-22T09:48:14.555Z,9.60
2023-01-22T09:50:22.623Z,11.23
2023-01-22T09:52:29.446Z,10.25
2023-01-22T09:54:32.750Z,9.73
2023-01-22T09:56:41.184Z,9.05
2023-01-22T09:58:43.997Z,9.25
2023-01-22T10:00:52.581Z,10.52
2023-01-22T10:02:59.658Z,8.40
2023-01-22T10:05:10.712Z,9.98
2023-01-22T10:07:18.933Z,9.98
2023-01-22T10:09:22.294Z,8.82
2023-01-22T10:11:25.954Z,10.77
2023-01-22T10:13:31.113Z,11.93
2023-01-22T10:15:34.626Z,10.23
2023-01-22T10:17:40.789Z,9.73
2023-01-22T10:19:46.683Z,9.70
2023-01-22T10:21:52.111Z,9.57
2023-01-22T10:23:58.086Z,10.70
2023-01-22T10:26:05.693Z,10.85
2023-01-22T10:28:08.761Z,10.13
2023-01-22T10:30:21.576Z,10.02
2023-01-22T10:32:26.384Z,10.02
2023-01-22T10:34:32.540Z,9.45
2023-01-22T10:36:35.274Z,10.10
2023-01-22T10:38:37.869Z,11.13
2023-01-22T10:40:41.530Z,10.38
2023-01-22T10:42:44.311Z,9.65
2023-01-22T10:44:47.929Z,10.40
2023-01-22T10:46:51.488Z,9.60
2023-01-22T10:49:01.418Z,9.43
2023-01-22T10:51:15.183Z,10.52
2023-01-22T10:53:21.965Z,10.32
2023-01-22T10:55:27.416Z,9.80
2023-01-22T10:57:33.409Z,10.40
2023-01-22T10:59:36.544Z,8.98
2023-01-22T11:01:40.420Z,11.18
2023-01-22T11:03:43.061Z,9.27
2023-01-22T11:05:48.366Z,10.30
2023-01-22T11:07:57.209Z,8.85
2023-01-22T11:10:09.108Z,8.88
2023-01-22T11:12:16.921Z,9.25
2023-01-22T11:14:24.424Z,9.52
2023-01-22T11:16:27.076Z,9.50
2023-01-22T11:18:34.065Z,7.70
2023-01-22T11:22:51.841Z,8.40
2023-01-22T11:24:55.893Z,8.30
2023-01-22T11:27:19.530Z,9.07
2023-01-22T11:29:35.044Z,9.07
2023-01-22T11:31:51.883Z,9.18
2023-01-22T11:34:32.751Z,9.35
2023-01-22T11:36:40.897Z,8.80
2023-01-22T11:38:51.224Z,8.85
2023-01-22T11:41:11.801Z,8.32
2023-01-22T11:43:32.107Z,8.68
2023-01-22T11:45:52.730Z,8.80
2023-01-22T11:48:15.623Z,8.68
2023-01-22T11:50:27.324Z,9.20
2023-01-22T11:52:47.429Z,7.78
2023-01-22T11:55:32.582Z,6.80
2023-01-22T11:57:43.415Z,8.35
2023-01-22T12:00:10.490Z,8.38
2023-01-22T12:02:39.837Z,8.30
2023-01-22T12:05:10.880Z,8.40
2023-01-22T12:07:31.880Z,7.70
2023-01-22T12:09:39.458Z,7.72
2023-01-22T12:12:02.321Z,7.43
2023-01-22T12:14:33.491Z,7.80
2023-01-22T12:16:45.606Z,7.97
2023-01-22T12:19:16.199Z,8.57
2023-01-22T12:21:28.708Z,8.15
2023-01-22T12:23:35.724Z,8.15
2023-01-22T12:27:48.853Z,6.85
2023-01-22T12:29:59.889Z,7.97
2023-01-22T12:32:08.980Z,7.53
2023-01-22T12:34:20.078Z,8.38
2023-01-22T12:36:26.132Z,7.78
2023-01-22T12:38:41.593Z,8.73
2023-01-22T12:40:59.510Z,8.07
2023-01-22T12:43:03.341Z,8.32
2023-01-22T12:45:21.634Z,8.25
2023-01-22T12:47:30.463Z,7.88
2023-01-22T12:49:33.197Z,7.82
2023-01-22T12:51:38.935Z,6.90
2023-01-22T12:53:42.004Z,8.02
2023-01-22T12:55:45.076Z,7.72
2023-01-22T12:57:47.727Z,7.50
2023-01-22T12:59:52.674Z,8.50
2023-01-22T13:02:01.592Z,8.38
2023-01-22T13:04:07.922Z,8.15
2023-01-22T13:06:20.296Z,8.70
2023-01-22T13:08:40.723Z,9.18
2023-01-22T13:10:53.960Z,7.93
2023-01-22T13:12:58.684Z,8.90
2023-01-22T13:15:02.378Z,8.63
2023-01-22T13:17:19.771Z,8.07
2023-01-22T13:19:25.073Z,8.50
2023-01-22T13:21:29.767Z,8.85
2023-01-22T13:23:34.488Z,8.68
2023-01-22T13:25:37.081Z,8.77
2023-01-22T13:27:39.685Z,9.35
2023-01-22T13:29:42.684Z,8.38
2023-01-22T13:31:52.553Z,8.82
2023-01-22T13:33:58.764Z,8.70
2023-01-22T13:36:10.813Z,8.30
2023-01-22T13:38:21.674Z,8.50
2023-01-22T13:40:26.474Z,7.57
2023-01-22T13:42:29.509Z,7.10
2023-01-22T13:44:34.592Z,8.40
2023-01-22T13:46:38.262Z,8.20
2023-01-22T13:48:41.520Z,7.65
2023-01-22T13:50:51.062Z,8.85
2023-01-22T13:52:53.886Z,8.05
2023-01-22T13:55:01.903Z,8.13
2023-01-22T13:57:06.691Z,8.43
2023-01-22T13:59:19.971Z,9.55
2023-01-22T14:01:30.663Z,7.85
2023-01-22T14:03:33.304Z,8.70
2023-01-22T14:05:37.068Z,8.32
2023-01-22T14:07:41.948Z,7.88
2023-01-22T14:09:44.970Z,9.27
2023-01-22T14:11:49.930Z,8.65
2023-01-22T14:13:54.268Z,8.48
2023-01-22T14:15:59.513Z,8.15
2023-01-22T14:18:10.094Z,8.15
2023-01-22T14:20:13.729Z,8.00
2023-01-22T14:22:16.610Z,7.78
2023-01-22T14:24:20.628Z,8.35
2023-01-22T14:26:23.178Z,8.75
2023-01-22T14:28:26.289Z,8.27
2023-01-22T14:30:29.004Z,8.35
2023-01-22T14:32:31.877Z,8.05
2023-01-22T14:34:34.488Z,8.65
2023-01-22T14:36:37.202Z,8.30
2023-01-22T14:38:39.932Z,8.63
2023-01-22T14:40:43.901Z,7.75
2023-01-22T14:42:47.201Z,9.07
2023-01-22T14:44:49.928Z,7.40
2023-01-22T14:46:52.651Z,8.23
2023-01-22T14:48:55.381Z,8.57
2023-01-22T14:50:58.001Z,7.95
2023-01-22T14:53:00.656Z,8.00
2023-01-22T14:55:03.310Z,8.23
2023-01-22T14:57:07.421Z,9.43
2023-01-22T14:59:10.223Z,8.73
2023-01-22T15:01:17.212Z,8.38
2023-01-22T15:05:22.645Z,8.20
2023-01-22T15:07:25.291Z,8.10
2023-01-22T15:09:28.054Z,8.50
2023-01-22T15:11:30.760Z,8.18
2023-01-22T15:13:35.472Z,8.45
2023-01-22T15:15:38.175Z,8.30
2023-01-22T15:17:40.955Z,9.02
2023-01-22T15:19:43.564Z,7.90
2023-01-22T15:21:46.397Z,8.30
2023-01-22T15:23:49.622Z,8.35
2023-01-22T15:26:00.170Z,7.63
2023-01-22T15:28:04.076Z,9.07
2023-01-22T15:30:09.763Z,8.45
2023-01-22T15:32:12.885Z,8.63
2023-01-22T15:34:16.421Z,7.82
2023-01-22T15:36:19.284Z,7.90
2023-01-22T15:38:21.977Z,6.82
2023-01-22T15:40:24.629Z,7.82
2023-01-22T15:42:27.320Z,7.97
2023-01-22T15:44:30.109Z,7.32
2023-01-22T15:46:36.258Z,7.63
2023-01-22T15:48:38.911Z,7.88
2023-01-22T15:50:41.596Z,7.45
2023-01-22T15:52:44.260Z,7.50
2023-01-22T15:54:47.188Z,8.85
2023-01-22T15:56:49.957Z,7.85
2023-01-22T15:58:53.196Z,7.78
2023-01-22T16:00:57.428Z,7.72
2023-01-22T16:03:01.565Z,7.85
2023-01-22T16:05:04.560Z,7.88
2023-01-22T16:07:07.340Z,8.05
2023-01-22T16:09:09.964Z,8.15
2023-01-22T16:11:13.716Z,7.55
2023-01-22T16:13:16.472Z,7.68
2023-01-22T16:15:19.066Z,7.60
2023-01-22T16:17:21.757Z,7.70
2023-01-22T16:19:25.792Z,8.25
2023-01-22T16:21:28.692Z,8.50
2023-01-22T16:23:32.183Z,8.70
2023-01-22T16:25:34.810Z,7.20
2023-01-22T16:27:37.430Z,7.57
2023-01-22T16:29:40.474Z,8.02
2023-01-22T16:31:43.371Z,8.00
2023-01-22T16:33:47.939Z,7.38
2023-01-22T16:36:01.022Z,8.25
2023-01-22T16:38:03.646Z,8.20
2023-01-22T16:40:08.323Z,7.18
2023-01-22T16:42:11.043Z,8.20
2023-01-22T16:44:16.076Z,8.02
2023-01-22T16:46:20.812Z,7.38
2023-01-22T16:48:23.719Z,7.95
2023-01-22T16:50:26.396Z,7.07
2023-01-22T16:52:31.924Z,8.48
2023-01-22T16:54:36.427Z,7.32
2023-01-22T16:56:39.038Z,7.60
2023-01-22T16:58:42.345Z,6.80
2023-01-22T17:00:46.835Z,7.43
2023-01-22T17:02:49.511Z,6.90
2023-01-22T17:04:53.250Z,7.10
2023-01-22T17:06:56.963Z,7.53
2023-01-22T17:09:01.341Z,7.68
2023-01-22T17:11:05.991Z,8.43
2023-01-22T17:13:08.589Z,7.03
2023-01-22T17:15:12.150Z,7.70
2023-01-22T17:17:14.898Z,7.30
2023-01-22T17:19:18.628Z,7.70
2023-01-22T17:21:21.321Z,7.65
2023-01-22T17:23:24.024Z,7.32
2023-01-22T17:25:27.953Z,7.53
2023-01-22T17:27:31.685Z,8.27
2023-01-22T17:29:36.307Z,7.55
2023-01-22T17:31:39.082Z,8.35
2023-01-22T17:33:42.141Z,7.35
2023-01-22T17:35:44.868Z,7.55
2023-01-22T17:37:47.904Z,8.18
2023-01-22T17:39:51.378Z,8.65
2023-01-22T17:41:55.294Z,7.43
2023-01-22T17:43:58.861Z,8.00
2023-01-22T17:46:01.806Z,8.32
2023-01-22T17:48:05.515Z,7.97
2023-01-22T17:50:09.078Z,7.28
2023-01-22T17:52:11.889Z,7.97
2023-01-22T17:54:14.454Z,8.68
2023-01-22T17:56:19.310Z,8.05
2023-01-22T17:58:23.318Z,7.93
2023-01-22T18:00:26.105Z,7.43
2023-01-22T18:02:28.699Z,7.75
2023-01-22T18:04:32.016Z,8.02
2023-01-22T18:06:35.109Z,8.60
2023-01-22T18:08:39.545Z,7.70
2023-01-22T18:10:42.239Z,7.97
2023-01-22T18:12:45.446Z,8.25
2023-01-22T18:14:49.621Z,8.75
2023-01-22T18:16:52.287Z,8.20
2023-01-22T18:18:55.252Z,7.82
2023-01-22T18:20:59.102Z,8.63
2023-01-22T18:23:01.829Z,8.20
2023-01-22T18:25:04.761Z,9.40
2023-01-22T18:27:07.637Z,8.45
2023-01-22T18:29:11.593Z,7.75
2023-01-22T18:31:17.738Z,8.32
2023-01-22T18:33:21.222Z,8.25
2023-01-22T18:35:23.801Z,9.27
2023-01-22T18:37:26.403Z,9.27
2023-01-22T18:39:31.388Z,9.23
2023-01-22T18:41:34.574Z,8.70
2023-01-22T18:43:37.991Z,8.85
2023-01-22T18:45:41.721Z,8.50
2023-01-22T18:47:45.742Z,8.80
2023-01-22T18:49:50.358Z,8.95
2023-01-22T18:51:54.066Z,9.13
2023-01-22T18:53:57.657Z,10.32
2023-01-22T18:56:01.160Z,9.43
2023-01-22T18:58:07.833Z,9.48
2023-01-22T19:00:13.297Z,8.52
2023-01-22T19:02:18.900Z,10.40
2023-01-22T19:04:22.849Z,9.77
2023-01-22T19:06:27.836Z,9.60
2023-01-22T19:08:30.681Z,9.45
2023-01-22T19:10:33.352Z,9.48
2023-01-22T19:12:36.069Z,10.52
2023-01-22T19:14:38.693Z,9.48
2023-01-22T19:16:44.653Z,10.68
2023-01-22T19:18:47.524Z,9.40
2023-01-22T19:20:51.514Z,9.65
2023-01-22T19:22:54.410Z,9.75
2023-01-22T19:24:57.806Z,9.60
2023-01-22T19:27:00.457Z,10.32
2023-01-22T19:29:06.067Z,10.18
2023-01-22T19:31:19.283Z,10.95
2023-01-22T19:33:26.015Z,9.77
2023-01-22T19:35:28.766Z,10.55
2023-01-22T19:37:33.165Z,10.70
2023-01-22T19:39:36.634Z,10.23
2023-01-22T19:41:39.619Z,10.88
2023-01-22T19:43:42.976Z,11.00
2023-01-22T19:45:45.618Z,10.85
2023-01-22T19:47:50.091Z,10.68
2023-01-22T19:49:53.205Z,10.80
2023-01-22T19:51:55.846Z,12.60
2023-01-22T19:54:01.134Z,11.90
2023-01-22T19:56:04.065Z,10.98
2023-01-22T19:58:06.750Z,10.63
2023-01-22T20:00:10.789Z,11.20
2023-01-22T20:02:14.579Z,10.88
2023-01-22T20:04:20.730Z,10.50
2023-01-22T20:06:25.231Z,11.45
2023-01-22T20:08:27.836Z,11.45
2023-01-22T20:10:32.916Z,11.55
2023-01-22T20:12:35.665Z,10.27
2023-01-22T20:14:43.247Z,10.98
2023-01-22T20:16:46.117Z,11.95
2023-01-22T20:18:49.705Z,10.50
2023-01-22T20:20:53.343Z,10.82
2023-01-22T20:22:55.994Z,11.57
2023-01-22T20:24:58.799Z,10.38
2023-01-22T20:27:02.865Z,9.77
2023-01-22T20:29:05.788Z,10.60
2023-01-22T20:31:12.527Z,10.15
2023-01-22T20:33:15.293Z,10.23
2023-01-22T20:35:18.834Z,10.50
2023-01-22T20:37:21.765Z,11.52
2023-01-22T20:39:24.691Z,10.30
2023-01-22T20:41:27.777Z,11.77
2023-01-22T20:43:32.047Z,10.57
2023-01-22T20:45:34.684Z,9.93
2023-01-22T20:47:38.130Z,9.85
2023-01-22T20:49:40.744Z,10.32
2023-01-22T20:51:43.487Z,9.75
2023-01-22T20:53:47.141Z,10.93
2023-01-22T20:55:49.910Z,11.57
2023-01-22T20:57:53.021Z,11.38
2023-01-22T20:59:57.151Z,12.15
2023-01-22T21:01:59.880Z,10.27
2023-01-22T21:04:03.349Z,10.52
2023-01-22T21:06:13.875Z,11.85
2023-01-22T21:08:16.851Z,10.50
2023-01-22T21:10:19.855Z,10.90
2023-01-22T21:12:22.970Z,10.70
2023-01-22T21:14:26.344Z,10.95
2023-01-22T21:16:33.415Z,9.73
2023-01-22T21:20:38.971Z,10.23
2023-01-22T21:22:42.598Z,11.18
2023-01-22T21:24:45.351Z,11.18
2023-01-22T21:26:48.007Z,12.02
2023-01-22T21:28:51.050Z,11.70
2023-01-22T21:30:53.695Z,11.07
2023-01-22T21:32:58.646Z,10.68
2023-01-22T21:35:02.572Z,11.18
2023-01-22T21:37:05.257Z,11.27
2023-01-22T21:39:14.838Z,11.20
2023-01-22T21:41:19.637Z,12.00
2023-01-22T21:43:39.843Z,11.90
2023-01-22T21:46:01.229Z,11.73
2023-01-22T21:48:05.498Z,11.40
2023-01-22T21:50:09.454Z,11.25
2023-01-22T21:52:12.187Z,12.25
2023-01-22T21:54:16.980Z,10.90
2023-01-22T21:56:19.724Z,12.23
2023-01-22T21:58:22.404Z,9.63
2023-01-22T22:00:25.299Z,11.18
2023-01-22T22:02:28.203Z,10.57
2023-01-22T22:04:32.373Z,11.80
2023-01-22T22:06:35.764Z,11.27
2023-01-22T22:08:40.055Z,10.60
2023-01-22T22:10:50.025Z,11.73
2023-01-22T22:12:53.896Z,9.88
2023-01-22T22:14:56.712Z,11.55
2023-01-22T22:16:59.702Z,10.90
2023-01-22T22:19:02.368Z,9.55
2023-01-22T22:21:08.773Z,9.48
2023-01-22T22:23:11.513Z,10.55
2023-01-22T22:25:14.159Z,10.00
2023-01-22T22:27:16.848Z,10.52
2023-01-22T22:29:19.503Z,10.82
2023-01-22T22:31:22.497Z,13.27
2023-01-22T22:33:25.247Z,11.35
2023-01-22T22:35:28.001Z,11.50
2023-01-22T22:37:31.977Z,12.18
2023-01-22T22:39:34.737Z,10.70
2023-01-22T22:41:38.739Z,11.73
2023-01-22T22:43:44.143Z,11.60
2023-01-22T22:45:46.965Z,11.55
2023-01-22T22:47:49.763Z,13.02
2023-01-22T22:49:53.946Z,10.82
2023-01-22T22:51:56.569Z,10.65
2023-01-22T22:54:02.563Z,10.80
2023-01-22T22:56:06.079Z,10.85
2023-01-22T22:58:09.533Z,11.23
2023-01-22T23:00:14.519Z,11.55
2023-01-22T23:02:17.671Z,12.60
2023-01-22T23:04:20.486Z,10.45
2023-01-22T23:06:26.259Z,12.13
2023-01-22T23:08:29.026Z,11.07
2023-01-22T23:10:33.280Z,12.45
2023-01-22T23:12:36.218Z,13.98
2023-01-22T23:14:38.933Z,10.75
2023-01-22T23:16:43.971Z,12.88
2023-01-22T23:18:47.973Z,11.55
2023-01-22T23:20:50.565Z,12.38
2023-01-22T23:22:55.550Z,11.95
2023-01-22T23:24:58.169Z,13.10
2023-01-22T23:27:02.288Z,12.95
2023-01-22T23:29:09.371Z,12.50
2023-01-22T23:31:14.436Z,12.57
2023-01-22T23:33:17.562Z,13.95
2023-01-22T23:35:20.322Z,14.02
2023-01-22T23:37:22.933Z,13.98
2023-01-22T23:39:25.696Z,11.63
2023-01-22T23:41:28.442Z,15.13
2023-01-22T23:43:33.315Z,12.90
2023-01-22T23:45:39.268Z,13.00
2023-01-22T23:47:42.141Z,15.77
2023-01-22T23:49:44.787Z,13.57
2023-01-22T23:51:47.562Z,12.88
2023-01-22T23:53:52.616Z,13.63
2023-01-22T23:55:59.000Z,13.85
2023-01-22T23:58:01.705Z,14.93
