createdAt,value
2022-12-29T00:00:56.619Z,76.67
2022-12-29T00:03:23.663Z,75.54
2022-12-29T00:05:59.405Z,77.21
2022-12-29T00:08:40.430Z,77.07
2022-12-29T00:11:21.035Z,78.45
2022-12-29T00:14:06.723Z,80.09
2022-12-29T00:16:35.018Z,81.09
2022-12-29T00:19:02.459Z,81.77
2022-12-29T00:21:48.638Z,81.23
2022-12-29T00:24:23.110Z,81.17
2022-12-29T00:27:18.453Z,81.52
2022-12-29T00:30:03.655Z,81.78
2022-12-29T00:32:48.755Z,81.80
2022-12-29T00:35:33.157Z,80.88
2022-12-29T00:38:24.785Z,81.58
2022-12-29T00:41:10.428Z,81.03
2022-12-29T00:43:55.714Z,80.59
2022-12-29T00:46:22.567Z,79.75
2022-12-29T00:49:07.788Z,79.91
2022-12-29T00:51:34.644Z,80.90
2022-12-29T00:54:01.456Z,80.38
2022-12-29T00:56:28.566Z,80.14
2022-12-29T00:58:55.449Z,79.91
2022-12-29T01:01:22.443Z,80.61
2022-12-29T01:03:49.321Z,80.95
2022-12-29T01:06:16.348Z,80.01
2022-12-29T01:08:45.313Z,79.61
2022-12-29T01:11:13.944Z,80.21
2022-12-29T01:13:42.199Z,80.42
2022-12-29T01:16:09.414Z,80.25
2022-12-29T01:18:36.391Z,79.71
2022-12-29T01:21:07.598Z,79.89
2022-12-29T01:23:34.502Z,81.37
2022-12-29T01:26:17.246Z,81.52
2022-12-29T01:28:45.652Z,81.89
2022-12-29T01:31:15.239Z,83.09
2022-12-29T01:33:43.346Z,82.78
2022-12-29T01:36:15.532Z,82.66
2022-12-29T01:38:43.100Z,83.46
2022-12-29T01:41:14.507Z,84.09
2022-12-29T01:43:45.364Z,83.64
2022-12-29T01:46:49.623Z,84.00
2022-12-29T01:49:28.457Z,84.85
2022-12-29T01:52:09.015Z,84.82
2022-12-29T01:54:43.498Z,85.79
2022-12-29T01:57:20.291Z,86.33
2022-12-29T02:00:05.471Z,85.88
2022-12-29T02:02:33.680Z,85.22
2022-12-29T02:05:11.232Z,85.01
2022-12-29T02:07:39.557Z,85.34
2022-12-29T02:10:07.272Z,84.96
2022-12-29T02:12:34.678Z,86.17
2022-12-29T02:15:04.139Z,85.46
2022-12-29T02:18:09.296Z,84.61
2022-12-29T02:21:27.283Z,84.11
2022-12-29T02:25:01.956Z,84.21
2022-12-29T02:27:54.126Z,84.60
2022-12-29T02:30:53.946Z,84.31
2022-12-29T02:33:38.640Z,83.77
2022-12-29T02:36:20.464Z,83.69
2022-12-29T02:39:13.152Z,83.26
2022-12-29T02:42:15.572Z,83.63
2022-12-29T02:45:07.226Z,83.50
2022-12-29T02:47:51.019Z,83.96
2022-12-29T02:50:40.666Z,85.13
2022-12-29T02:53:12.309Z,85.32
2022-12-29T02:55:39.733Z,84.52
2022-12-29T02:58:23.219Z,84.41
2022-12-29T03:01:22.988Z,84.34
2022-12-29T03:03:49.915Z,84.23
2022-12-29T03:06:34.407Z,85.16
2022-12-29T03:09:29.293Z,84.79
2022-12-29T03:12:26.156Z,83.74
2022-12-29T03:15:23.812Z,83.28
2022-12-29T03:18:05.752Z,83.09
2022-12-29T03:20:59.016Z,82.26
2022-12-29T03:23:27.716Z,83.13
2022-12-29T03:25:59.108Z,82.63
2022-12-29T03:28:37.397Z,82.57
2022-12-29T03:31:06.035Z,81.86
2022-12-29T03:33:34.115Z,81.67
2022-12-29T03:36:06.196Z,81.33
2022-12-29T03:38:44.004Z,80.95
2022-12-29T03:41:17.374Z,79.71
2022-12-29T03:43:45.375Z,80.18
2022-12-29T03:46:12.366Z,78.76
2022-12-29T03:48:39.376Z,79.23
2022-12-29T03:51:06.313Z,78.79
2022-12-29T03:53:33.381Z,78.80
2022-12-29T03:56:00.273Z,79.41
2022-12-29T03:58:27.127Z,78.44
2022-12-29T04:00:53.941Z,78.59
2022-12-29T04:03:20.856Z,79.89
2022-12-29T04:05:47.698Z,79.38
2022-12-29T04:08:14.545Z,79.54
2022-12-29T04:10:41.558Z,79.16
2022-12-29T04:13:08.390Z,79.66
2022-12-29T04:15:35.531Z,79.03
2022-12-29T04:18:02.428Z,79.84
2022-12-29T04:20:47.729Z,78.98
2022-12-29T04:23:14.654Z,79.67
2022-12-29T04:25:41.508Z,78.99
2022-12-29T04:28:09.008Z,78.99
2022-12-29T04:30:36.038Z,78.57
2022-12-29T04:33:03.002Z,79.52
2022-12-29T04:35:29.859Z,79.03
2022-12-29T04:37:56.789Z,79.41
2022-12-29T04:40:24.704Z,78.33
2022-12-29T04:42:52.044Z,77.31
2022-12-29T04:45:19.041Z,77.65
2022-12-29T04:47:45.902Z,77.84
2022-12-29T04:50:12.883Z,77.48
2022-12-29T04:52:40.061Z,77.74
2022-12-29T04:55:08.071Z,77.96
2022-12-29T04:57:35.066Z,77.79
2022-12-29T05:00:02.343Z,77.66
2022-12-29T05:02:29.431Z,78.24
2022-12-29T05:04:56.631Z,77.78
2022-12-29T05:07:23.448Z,77.80
2022-12-29T05:09:50.319Z,77.12
2022-12-29T05:12:17.155Z,77.73
2022-12-29T05:14:44.896Z,78.09
2022-12-29T05:17:11.816Z,77.16
2022-12-29T05:19:39.207Z,77.46
2022-12-29T05:22:06.271Z,76.92
2022-12-29T05:24:34.229Z,77.48
2022-12-29T05:27:01.143Z,78.01
2022-12-29T05:29:28.043Z,78.10
2022-12-29T05:31:54.948Z,77.74
2022-12-29T05:34:21.851Z,77.24
2022-12-29T05:36:48.860Z,77.62
2022-12-29T05:39:15.721Z,77.90
2022-12-29T05:41:42.543Z,77.80
2022-12-29T05:44:11.274Z,77.67
2022-12-29T05:46:38.529Z,77.84
2022-12-29T05:49:06.947Z,77.27
2022-12-29T05:51:34.016Z,77.10
2022-12-29T05:54:00.879Z,76.96
2022-12-29T05:56:27.719Z,77.29
2022-12-29T05:58:54.550Z,76.98
2022-12-29T06:01:21.454Z,77.03
2022-12-29T06:03:48.810Z,76.40
2022-12-29T06:06:15.875Z,76.67
2022-12-29T06:08:42.952Z,76.18
2022-12-29T06:11:09.911Z,75.58
2022-12-29T06:13:36.949Z,75.25
2022-12-29T06:16:04.108Z,75.65
2022-12-29T06:18:30.971Z,75.79
2022-12-29T06:21:05.440Z,74.85
2022-12-29T06:23:32.369Z,74.46
2022-12-29T06:25:59.322Z,74.88
2022-12-29T06:28:26.251Z,74.82
2022-12-29T06:30:53.086Z,74.93
2022-12-29T06:33:19.945Z,74.64
2022-12-29T06:35:47.014Z,74.75
2022-12-29T06:38:14.197Z,74.74
2022-12-29T06:40:42.228Z,74.56
2022-12-29T06:43:09.200Z,74.76
2022-12-29T06:45:36.066Z,73.78
2022-12-29T06:48:03.032Z,74.20
2022-12-29T06:50:29.969Z,74.22
2022-12-29T06:52:56.781Z,73.78
2022-12-29T06:55:23.605Z,73.56
2022-12-29T06:57:50.483Z,73.56
2022-12-29T07:00:22.475Z,74.11
2022-12-29T07:02:49.968Z,73.54
2022-12-29T07:05:17.053Z,72.32
2022-12-29T07:07:43.981Z,72.20
2022-12-29T07:10:11.260Z,72.28
2022-12-29T07:12:38.219Z,71.82
2022-12-29T07:15:05.448Z,72.06
2022-12-29T07:17:32.288Z,73.32
2022-12-29T07:19:59.171Z,74.54
2022-12-29T07:22:26.118Z,74.70
2022-12-29T07:24:52.948Z,75.32
2022-12-29T07:27:19.866Z,76.03
2022-12-29T07:29:46.749Z,76.94
2022-12-29T07:32:13.605Z,75.33
2022-12-29T07:34:40.736Z,74.36
2022-12-29T07:37:07.595Z,74.16
2022-12-29T07:39:34.493Z,74.56
2022-12-29T07:42:05.157Z,73.61
2022-12-29T07:44:32.469Z,74.03
2022-12-29T07:46:59.506Z,73.38
2022-12-29T07:49:27.355Z,73.17
2022-12-29T07:51:54.174Z,72.46
2022-12-29T07:54:21.234Z,72.27
2022-12-29T07:56:50.516Z,71.63
2022-12-29T07:59:17.524Z,71.57
2022-12-29T08:01:44.526Z,71.13
2022-12-29T08:04:11.510Z,70.55
2022-12-29T08:06:38.769Z,70.58
2022-12-29T08:09:13.667Z,71.13
2022-12-29T08:11:45.635Z,71.12
2022-12-29T08:14:12.515Z,70.59
2022-12-29T08:16:39.538Z,70.93
2022-12-29T08:19:06.434Z,70.33
2022-12-29T08:21:33.409Z,70.26
2022-12-29T08:24:00.466Z,70.07
2022-12-29T08:26:27.371Z,69.32
2022-12-29T08:28:56.099Z,69.80
2022-12-29T08:31:24.210Z,70.24
2022-12-29T08:33:51.594Z,69.44
2022-12-29T08:36:18.605Z,68.82
2022-12-29T08:38:45.418Z,69.20
2022-12-29T08:41:12.219Z,69.49
2022-12-29T08:43:39.450Z,69.67
2022-12-29T08:46:06.377Z,69.87
2022-12-29T08:48:33.271Z,70.41
2022-12-29T08:51:00.137Z,70.00
2022-12-29T08:53:27.161Z,69.96
2022-12-29T08:56:04.736Z,69.22
2022-12-29T08:58:32.949Z,69.39
2022-12-29T09:01:00.086Z,69.11
2022-12-29T09:04:03.777Z,69.78
2022-12-29T09:06:15.531Z,69.99
2022-12-29T09:08:42.366Z,70.48
2022-12-29T09:11:22.867Z,70.96
2022-12-29T09:13:50.198Z,70.10
2022-12-29T09:16:18.428Z,70.45
2022-12-29T09:18:46.124Z,70.91
2022-12-29T09:21:13.589Z,70.95
2022-12-29T09:23:41.386Z,70.96
2022-12-29T09:26:08.624Z,70.50
2022-12-29T09:28:36.147Z,70.99
2022-12-29T09:31:03.634Z,70.24
2022-12-29T09:33:30.915Z,70.58
2022-12-29T09:35:59.529Z,71.30
2022-12-29T09:38:27.981Z,70.57
2022-12-29T09:41:00.890Z,70.46
2022-12-29T09:43:57.906Z,71.31
2022-12-29T09:46:28.406Z,72.03
2022-12-29T09:49:43.820Z,72.51
2022-12-29T09:52:20.376Z,72.04
2022-12-29T09:58:06.417Z,72.09
2022-12-29T10:01:02.639Z,72.40
2022-12-29T10:03:47.908Z,72.22
2022-12-29T10:06:20.285Z,71.52
2022-12-29T10:09:07.748Z,70.50
2022-12-29T10:12:27.238Z,70.93
2022-12-29T10:15:05.992Z,71.60
2022-12-29T10:18:10.478Z,71.89
2022-12-29T10:21:02.396Z,72.31
2022-12-29T10:23:53.402Z,71.09
2022-12-29T10:26:42.090Z,70.92
2022-12-29T10:29:23.281Z,70.51
2022-12-29T10:32:04.351Z,71.27
2022-12-29T10:34:38.252Z,70.64
2022-12-29T10:37:19.130Z,70.56
2022-12-29T10:39:53.600Z,70.58
2022-12-29T10:42:35.552Z,70.23
2022-12-29T10:45:02.403Z,70.05
2022-12-29T10:47:35.343Z,70.10
2022-12-29T10:50:04.197Z,69.83
2022-12-29T10:52:33.131Z,70.00
2022-12-29T10:55:09.447Z,69.65
2022-12-29T10:57:45.730Z,69.55
2022-12-29T11:00:21.469Z,69.96
2022-12-29T11:03:36.783Z,69.41
2022-12-29T11:06:26.808Z,68.50
2022-12-29T11:08:59.697Z,68.13
2022-12-29T11:11:34.948Z,68.93
2022-12-29T11:14:30.565Z,68.42
2022-12-29T11:17:03.606Z,68.35
2022-12-29T11:19:39.011Z,69.08
2022-12-29T11:22:28.988Z,69.44
2022-12-29T11:25:07.416Z,70.72
2022-12-29T11:27:34.253Z,71.34
2022-12-29T11:30:01.137Z,71.76
2022-12-29T11:32:33.026Z,71.75
2022-12-29T11:35:00.398Z,73.08
2022-12-29T11:37:39.839Z,73.22
2022-12-29T11:40:18.173Z,74.20
2022-12-29T11:43:05.540Z,74.37
2022-12-29T11:45:38.093Z,73.83
2022-12-29T11:48:13.176Z,74.50
2022-12-29T11:50:43.002Z,73.88
2022-12-29T11:53:20.901Z,74.24
2022-12-29T11:55:57.169Z,74.02
2022-12-29T11:58:39.492Z,72.67
2022-12-29T12:01:14.651Z,72.32
2022-12-29T12:04:12.329Z,71.92
2022-12-29T12:06:59.235Z,70.64
2022-12-29T12:09:35.978Z,69.74
2022-12-29T12:12:04.361Z,67.74
2022-12-29T12:14:47.867Z,68.38
2022-12-29T12:17:25.543Z,68.06
2022-12-29T12:20:03.510Z,67.40
2022-12-29T12:22:43.790Z,65.93
2022-12-29T12:25:30.490Z,65.79
2022-12-29T12:28:01.695Z,66.96
2022-12-29T12:30:40.061Z,66.01
2022-12-29T12:33:27.463Z,66.45
2022-12-29T12:36:09.186Z,66.46
2022-12-29T12:39:07.139Z,65.79
2022-12-29T12:42:20.252Z,66.35
2022-12-29T12:45:26.047Z,65.92
2022-12-29T12:48:05.006Z,66.18
2022-12-29T12:50:53.775Z,66.27
2022-12-29T12:53:30.359Z,68.08
2022-12-29T12:56:49.981Z,68.81
2022-12-29T12:59:41.372Z,69.54
2022-12-29T13:02:38.238Z,69.53
2022-12-29T13:05:39.994Z,69.64
2022-12-29T13:08:31.437Z,69.04
2022-12-29T13:11:24.879Z,69.37
2022-12-29T13:14:12.529Z,68.40
2022-12-29T13:16:51.758Z,69.04
2022-12-29T13:20:16.137Z,69.78
2022-12-29T13:23:17.836Z,70.37
2022-12-29T13:26:00.315Z,70.68
2022-12-29T13:28:53.895Z,68.30
2022-12-29T13:31:45.962Z,66.91
2022-12-29T13:34:37.805Z,67.67
2022-12-29T13:37:18.121Z,67.61
2022-12-29T13:39:53.375Z,68.52
2022-12-29T13:42:22.188Z,68.32
2022-12-29T13:44:56.435Z,69.65
2022-12-29T13:47:31.691Z,69.93
2022-12-29T13:50:02.139Z,69.81
2022-12-29T13:52:38.493Z,69.91
2022-12-29T13:55:32.367Z,69.84
2022-12-29T13:58:38.418Z,69.52
2022-12-29T14:01:21.227Z,69.55
2022-12-29T14:03:57.559Z,69.45
2022-12-29T14:06:26.980Z,69.34
2022-12-29T14:09:03.440Z,69.29
2022-12-29T14:11:40.145Z,69.49
2022-12-29T14:14:21.472Z,70.01
2022-12-29T14:16:48.989Z,70.21
2022-12-29T14:19:28.337Z,70.48
2022-12-29T14:22:05.477Z,69.86
2022-12-29T14:24:38.532Z,71.67
2022-12-29T14:27:11.426Z,71.30
2022-12-29T14:29:41.363Z,71.80
2022-12-29T14:32:31.148Z,72.99
2022-12-29T14:35:37.029Z,73.71
2022-12-29T14:38:17.499Z,74.18
2022-12-29T14:40:45.087Z,73.88
2022-12-29T14:43:24.358Z,73.73
2022-12-29T14:46:00.168Z,73.87
2022-12-29T14:48:45.233Z,74.20
2022-12-29T14:51:31.959Z,73.30
2022-12-29T14:53:58.973Z,74.53
2022-12-29T14:56:29.502Z,74.56
2022-12-29T14:59:05.047Z,75.88
2022-12-29T15:01:44.690Z,76.09
2022-12-29T15:04:26.292Z,75.67
2022-12-29T15:06:53.991Z,77.51
2022-12-29T15:09:44.618Z,77.88
2022-12-29T15:12:20.303Z,77.94
2022-12-29T15:14:56.386Z,78.51
2022-12-29T15:17:35.342Z,77.84
2022-12-29T15:20:26.134Z,78.00
2022-12-29T15:23:05.382Z,78.26
2022-12-29T15:25:32.548Z,77.96
2022-12-29T15:28:06.315Z,78.75
2022-12-29T15:30:33.267Z,79.25
2022-12-29T15:33:00.116Z,79.07
2022-12-29T15:35:35.463Z,78.47
2022-12-29T15:38:30.303Z,78.57
2022-12-29T15:41:18.014Z,79.10
2022-12-29T15:43:58.712Z,78.37
2022-12-29T15:46:28.879Z,78.61
2022-12-29T15:48:55.751Z,77.97
2022-12-29T15:51:39.249Z,77.99
2022-12-29T15:54:07.271Z,77.97
2022-12-29T15:56:34.650Z,76.85
2022-12-29T15:59:02.122Z,77.14
2022-12-29T16:01:36.525Z,77.07
2022-12-29T16:04:09.575Z,76.16
2022-12-29T16:06:39.382Z,76.59
2022-12-29T16:09:34.434Z,77.05
2022-12-29T16:12:08.917Z,77.53
2022-12-29T16:14:45.943Z,77.42
2022-12-29T16:17:27.719Z,77.28
2022-12-29T16:20:02.629Z,77.59
2022-12-29T16:22:34.035Z,77.00
2022-12-29T16:25:23.157Z,76.68
2022-12-29T16:27:51.125Z,76.70
2022-12-29T16:30:33.579Z,77.20
2022-12-29T16:33:04.212Z,77.58
2022-12-29T16:35:43.787Z,77.58
2022-12-29T16:38:23.330Z,77.48
2022-12-29T16:41:05.217Z,77.78
2022-12-29T16:43:42.806Z,76.99
2022-12-29T16:46:44.501Z,77.87
2022-12-29T16:49:23.460Z,77.24
2022-12-29T16:51:51.405Z,76.68
2022-12-29T16:54:36.909Z,77.00
2022-12-29T16:57:04.785Z,76.37
2022-12-29T16:59:43.659Z,77.59
2022-12-29T17:02:22.350Z,77.31
2022-12-29T17:04:50.768Z,78.00
2022-12-29T17:07:26.188Z,78.24
2022-12-29T17:09:56.779Z,78.32
2022-12-29T17:12:28.808Z,77.96
2022-12-29T17:15:28.059Z,77.83
2022-12-29T17:17:56.473Z,78.08
2022-12-29T17:20:30.579Z,77.59
2022-12-29T17:22:59.225Z,78.06
2022-12-29T17:25:39.188Z,77.91
2022-12-29T17:28:26.031Z,78.60
2022-12-29T17:31:02.369Z,77.49
2022-12-29T17:33:35.199Z,78.17
2022-12-29T17:36:02.097Z,79.13
2022-12-29T17:38:39.921Z,78.81
2022-12-29T17:41:14.897Z,77.97
2022-12-29T17:43:41.789Z,79.39
2022-12-29T17:46:09.030Z,79.39
2022-12-29T17:48:36.163Z,80.10
2022-12-29T17:51:03.267Z,79.69
2022-12-29T17:53:31.307Z,80.10
2022-12-29T17:55:58.383Z,79.87
2022-12-29T17:58:31.592Z,79.13
2022-12-29T18:01:01.619Z,79.37
2022-12-29T18:03:36.275Z,79.44
2022-12-29T18:06:06.618Z,79.31
2022-12-29T18:08:35.368Z,79.72
2022-12-29T18:11:02.563Z,79.42
2022-12-29T18:13:43.655Z,79.33
2022-12-29T18:16:14.015Z,78.59
2022-12-29T18:18:41.000Z,78.71
2022-12-29T18:21:20.004Z,79.52
2022-12-29T18:23:47.801Z,79.64
2022-12-29T18:26:28.056Z,80.68
2022-12-29T18:28:57.095Z,80.14
2022-12-29T18:31:30.572Z,79.25
2022-12-29T18:34:00.048Z,80.11
2022-12-29T18:36:27.611Z,82.15
2022-12-29T18:38:54.866Z,84.66
2022-12-29T18:41:29.625Z,86.57
2022-12-29T18:43:57.708Z,86.28
2022-12-29T18:46:25.156Z,88.72
2022-12-29T18:48:54.442Z,88.41
2022-12-29T18:51:24.511Z,89.50
2022-12-29T18:53:53.985Z,90.95
2022-12-29T18:56:22.599Z,90.97
2022-12-29T18:58:49.958Z,91.93
2022-12-29T19:01:23.742Z,91.92
2022-12-29T19:03:53.037Z,92.64
2022-12-29T19:06:23.370Z,92.34
2022-12-29T19:08:50.194Z,92.37
2022-12-29T19:11:17.782Z,93.53
2022-12-29T19:13:44.760Z,93.41
2022-12-29T19:16:21.111Z,92.93
2022-12-29T19:19:05.711Z,93.56
2022-12-29T19:21:36.413Z,93.24
2022-12-29T19:24:03.353Z,94.77
2022-12-29T19:26:34.548Z,94.97
2022-12-29T19:29:01.670Z,95.13
2022-12-29T19:31:28.813Z,95.84
2022-12-29T19:33:55.806Z,96.06
2022-12-29T19:36:23.140Z,95.80
2022-12-29T19:38:51.267Z,96.27
2022-12-29T19:41:18.146Z,97.03
2022-12-29T19:43:45.150Z,96.08
2022-12-29T19:46:17.443Z,97.06
2022-12-29T19:48:44.501Z,96.10
2022-12-29T19:51:17.320Z,96.58
2022-12-29T19:53:45.836Z,96.42
2022-12-29T19:56:14.198Z,96.96
2022-12-29T19:58:46.560Z,97.68
2022-12-29T20:01:18.366Z,97.08
2022-12-29T20:03:45.495Z,97.06
2022-12-29T20:06:12.946Z,97.02
2022-12-29T20:08:40.778Z,97.51
2022-12-29T20:11:13.067Z,97.67
2022-12-29T20:13:41.147Z,97.20
2022-12-29T20:16:16.060Z,97.63
2022-12-29T20:18:43.771Z,97.36
2022-12-29T20:21:21.186Z,97.75
2022-12-29T20:23:49.414Z,97.77
2022-12-29T20:26:20.206Z,96.96
2022-12-29T20:28:47.843Z,97.12
2022-12-29T20:31:24.589Z,96.49
2022-12-29T20:33:51.728Z,97.53
2022-12-29T20:36:25.532Z,98.65
2022-12-29T20:38:57.069Z,98.29
2022-12-29T20:41:24.228Z,97.98
2022-12-29T20:43:53.156Z,99.58
2022-12-29T20:46:22.427Z,100.00
2022-12-29T20:48:51.784Z,100.00
2022-12-29T20:51:20.936Z,98.96
2022-12-29T20:53:48.029Z,99.45
2022-12-29T20:56:21.828Z,98.79
2022-12-29T20:59:25.717Z,99.82
2022-12-29T21:01:37.239Z,99.93
2022-12-29T21:04:05.513Z,99.52
2022-12-29T21:06:33.570Z,97.84
2022-12-29T21:09:00.735Z,97.75
2022-12-29T21:11:28.088Z,97.43
2022-12-29T21:13:59.272Z,97.24
2022-12-29T21:16:28.123Z,97.56
2022-12-29T21:18:55.147Z,96.89
2022-12-29T21:21:24.917Z,98.40
2022-12-29T21:23:52.644Z,95.85
2022-12-29T21:26:23.037Z,96.26
2022-12-29T21:28:51.200Z,95.42
2022-12-29T21:31:29.020Z,96.90
2022-12-29T21:33:57.250Z,96.82
2022-12-29T21:36:24.952Z,97.43
2022-12-29T21:38:52.621Z,97.79
2022-12-29T21:41:20.643Z,98.62
2022-12-29T21:44:07.143Z,96.90
2022-12-29T21:46:38.527Z,96.71
2022-12-29T21:49:06.465Z,97.23
2022-12-29T21:51:53.603Z,96.81
2022-12-29T21:54:47.480Z,96.39
2022-12-29T21:57:37.659Z,95.67
2022-12-29T22:00:28.303Z,97.13
2022-12-29T22:03:21.911Z,96.68
2022-12-29T22:06:09.606Z,96.76
2022-12-29T22:08:55.441Z,95.79
2022-12-29T22:11:41.331Z,96.02
2022-12-29T22:14:08.277Z,96.16
2022-12-29T22:16:35.100Z,95.73
2022-12-29T22:19:02.198Z,95.98
2022-12-29T22:21:29.058Z,96.52
2022-12-29T22:23:55.871Z,96.61
2022-12-29T22:26:22.713Z,96.49
2022-12-29T22:28:51.909Z,96.12
2022-12-29T22:31:27.925Z,95.73
2022-12-29T22:34:01.304Z,95.19
2022-12-29T22:36:30.006Z,95.07
2022-12-29T22:38:57.078Z,95.26
2022-12-29T22:41:24.607Z,95.13
2022-12-29T22:43:51.749Z,94.53
2022-12-29T22:46:18.908Z,94.02
2022-12-29T22:48:46.244Z,94.33
2022-12-29T22:51:16.074Z,95.40
2022-12-29T22:53:42.957Z,95.90
2022-12-29T22:56:13.061Z,94.83
2022-12-29T22:58:45.252Z,94.72
2022-12-29T23:01:16.474Z,95.42
2022-12-29T23:03:44.489Z,94.32
2022-12-29T23:06:14.292Z,93.81
2022-12-29T23:08:41.115Z,94.24
2022-12-29T23:11:11.144Z,95.09
2022-12-29T23:13:38.869Z,95.17
2022-12-29T23:16:05.831Z,94.72
2022-12-29T23:18:32.721Z,94.72
2022-12-29T23:20:59.920Z,93.12
2022-12-29T23:23:49.173Z,93.49
2022-12-29T23:26:19.311Z,93.37
2022-12-29T23:28:47.326Z,92.48
2022-12-29T23:31:15.295Z,92.83
2022-12-29T23:33:42.302Z,93.38
2022-12-29T23:36:09.816Z,92.86
2022-12-29T23:38:36.652Z,93.43
2022-12-29T23:41:03.679Z,93.44
2022-12-29T23:43:30.520Z,93.07
2022-12-29T23:45:57.403Z,93.95
2022-12-29T23:48:24.267Z,93.06
2022-12-29T23:50:55.731Z,93.15
2022-12-29T23:53:22.619Z,94.21
2022-12-29T23:55:54.845Z,94.15
2022-12-29T23:58:22.678Z,92.59
