createdAt,value
2023-03-13T00:02:15.355Z,31.15
2023-03-13T00:10:21.084Z,37.08
2023-03-13T00:18:28.986Z,34.05
2023-03-13T00:26:34.406Z,33.60
2023-03-13T00:34:42.352Z,33.55
2023-03-13T00:42:47.638Z,31.25
2023-03-13T00:50:55.795Z,43.60
2023-03-13T00:59:03.580Z,49.20
2023-03-13T01:07:11.540Z,49.97
2023-03-13T01:15:19.803Z,45.88
2023-03-13T01:23:29.725Z,49.08
2023-03-13T01:31:37.409Z,35.85
2023-03-13T01:39:48.219Z,30.35
2023-03-13T01:47:53.932Z,39.08
2023-03-13T01:56:18.522Z,50.17
2023-03-13T02:04:26.562Z,45.35
2023-03-13T02:12:37.562Z,50.05
2023-03-13T02:20:43.818Z,55.90
2023-03-13T02:28:51.832Z,56.80
2023-03-13T02:36:59.398Z,63.85
2023-03-13T02:45:08.998Z,27.45
2023-03-13T02:53:14.531Z,35.15
2023-03-13T03:01:22.562Z,33.00
2023-03-13T03:09:28.464Z,28.33
2023-03-13T03:17:41.511Z,30.40
2023-03-13T03:25:47.976Z,32.10
2023-03-13T03:33:56.236Z,35.90
2023-03-13T03:42:01.812Z,34.55
2023-03-13T03:50:11.271Z,25.45
2023-03-13T03:58:25.532Z,24.45
2023-03-13T04:06:43.083Z,21.50
2023-03-13T04:14:49.776Z,18.73
2023-03-13T04:22:57.940Z,23.70
2023-03-13T04:31:03.627Z,22.60
2023-03-13T04:39:32.934Z,24.77
2023-03-13T04:47:57.135Z,23.23
2023-03-13T04:56:42.846Z,21.75
2023-03-13T05:05:09.750Z,21.67
2023-03-13T05:13:36.515Z,20.55
2023-03-13T05:22:11.021Z,23.23
2023-03-13T05:30:28.031Z,22.35
2023-03-13T05:38:53.676Z,22.55
2023-03-13T05:47:17.451Z,19.45
2023-03-13T05:55:41.239Z,21.60
2023-03-13T06:04:01.783Z,13.43
2023-03-13T06:12:10.436Z,22.00
2023-03-13T06:20:19.282Z,25.23
2023-03-13T06:28:24.751Z,21.20
2023-03-13T06:36:33.081Z,21.10
2023-03-13T06:44:38.603Z,18.42
2023-03-13T06:52:46.653Z,16.13
2023-03-13T07:00:52.012Z,27.17
2023-03-13T07:08:59.984Z,20.92
2023-03-13T07:17:05.487Z,17.05
2023-03-13T07:25:14.020Z,15.10
2023-03-13T07:33:19.524Z,12.75
2023-03-13T07:41:27.560Z,10.65
2023-03-13T07:49:39.485Z,8.07
2023-03-13T07:57:47.561Z,8.48
2023-03-13T08:06:02.022Z,7.13
2023-03-13T08:14:10.965Z,6.40
2023-03-13T08:22:16.503Z,10.63
2023-03-13T08:30:24.827Z,11.48
2023-03-13T08:38:30.294Z,9.40
2023-03-13T08:46:39.889Z,10.27
2023-03-13T08:54:45.575Z,10.57
2023-03-13T09:02:53.508Z,8.35
2023-03-13T09:11:00.104Z,6.43
2023-03-13T09:19:09.713Z,8.25
2023-03-13T09:27:15.311Z,7.93
2023-03-13T09:35:23.492Z,8.43
2023-03-13T09:43:39.109Z,7.15
2023-03-13T09:51:51.922Z,5.07
2023-03-13T10:00:02.020Z,4.60
2023-03-13T10:08:19.351Z,4.60
2023-03-13T10:16:28.522Z,5.07
2023-03-13T10:24:41.165Z,3.85
2023-03-13T10:32:46.971Z,4.57
2023-03-13T10:41:00.535Z,4.53
2023-03-13T10:49:07.723Z,3.38
2023-03-13T10:57:34.033Z,2.72
2023-03-13T11:05:45.547Z,5.60
2023-03-13T11:13:53.654Z,3.10
2023-03-13T11:22:10.405Z,3.00
2023-03-13T11:30:27.300Z,4.22
2023-03-13T11:38:38.270Z,6.18
2023-03-13T11:46:55.673Z,6.38
2023-03-13T11:55:35.741Z,6.00
2023-03-13T12:03:49.709Z,4.13
2023-03-13T12:12:03.750Z,4.43
2023-03-13T12:20:22.890Z,2.97
2023-03-13T12:28:38.174Z,5.95
2023-03-13T12:36:51.724Z,10.70
2023-03-13T12:53:32.573Z,7.75
2023-03-13T13:01:43.132Z,8.20
2023-03-13T13:10:26.640Z,6.63
2023-03-13T13:18:36.548Z,4.57
2023-03-13T13:26:50.000Z,5.45
2023-03-13T13:43:25.854Z,8.95
2023-03-13T13:51:34.898Z,7.20
2023-03-13T13:59:45.773Z,4.60
2023-03-13T14:08:02.049Z,6.78
2023-03-13T14:16:25.150Z,5.53
2023-03-13T14:24:33.097Z,5.00
2023-03-13T14:32:38.875Z,9.00
2023-03-13T14:40:47.069Z,5.43
2023-03-13T14:48:52.462Z,7.43
2023-03-13T14:57:21.402Z,11.93
2023-03-13T15:05:36.982Z,4.78
2023-03-13T15:13:46.156Z,8.65
2023-03-13T15:21:55.589Z,6.97
2023-03-13T15:30:03.539Z,5.20
2023-03-13T15:38:16.056Z,7.63
2023-03-13T15:46:24.372Z,7.35
2023-03-13T15:54:29.877Z,5.70
2023-03-13T16:02:38.203Z,14.32
2023-03-13T16:10:43.943Z,10.10
2023-03-13T16:18:53.382Z,9.73
2023-03-13T16:26:58.779Z,15.70
2023-03-13T16:35:06.992Z,13.02
2023-03-13T16:43:15.470Z,13.63
2023-03-13T16:51:25.257Z,16.67
2023-03-13T16:59:30.909Z,13.65
2023-03-13T17:07:42.865Z,18.70
2023-03-13T17:15:48.431Z,15.88
2023-03-13T17:23:56.999Z,10.45
2023-03-13T17:32:06.383Z,11.82
2023-03-13T17:40:19.972Z,16.67
2023-03-13T17:48:27.934Z,15.93
2023-03-13T17:56:39.363Z,13.23
2023-03-13T18:04:45.617Z,16.27
2023-03-13T18:12:54.836Z,27.15
2023-03-13T18:21:01.082Z,32.45
2023-03-13T18:29:20.608Z,35.42
2023-03-13T18:37:30.791Z,35.30
2023-03-13T18:45:39.678Z,32.55
2023-03-13T18:53:46.880Z,46.30
2023-03-13T19:01:55.611Z,43.03
2023-03-13T19:10:01.838Z,43.47
2023-03-13T19:18:13.247Z,44.17
2023-03-13T19:26:21.159Z,40.55
2023-03-13T19:34:29.201Z,46.03
2023-03-13T19:42:35.459Z,38.78
2023-03-13T19:50:43.670Z,40.17
2023-03-13T19:58:50.689Z,44.85
2023-03-13T20:06:58.783Z,50.88
2023-03-13T20:15:04.494Z,65.78
2023-03-13T20:23:12.947Z,55.55
2023-03-13T20:31:19.242Z,53.80
2023-03-13T20:39:28.621Z,40.50
2023-03-13T20:47:33.874Z,36.20
2023-03-13T20:55:43.507Z,40.22
2023-03-13T21:03:48.997Z,36.05
2023-03-13T21:11:57.072Z,51.83
2023-03-13T21:20:06.911Z,37.75
2023-03-13T21:28:14.907Z,36.15
2023-03-13T21:36:22.677Z,34.03
2023-03-13T21:44:30.853Z,36.33
2023-03-13T21:52:40.911Z,45.10
2023-03-13T22:00:49.546Z,39.35
2023-03-13T22:08:57.156Z,41.05
2023-03-13T22:17:08.964Z,36.08
2023-03-13T22:25:23.224Z,33.63
2023-03-13T22:33:32.442Z,38.72
2023-03-13T22:41:39.801Z,47.05
2023-03-13T22:49:48.158Z,37.95
2023-03-13T22:57:53.635Z,35.05
2023-03-13T23:06:01.664Z,38.05
2023-03-13T23:14:07.105Z,39.28
2023-03-13T23:22:18.203Z,38.15
2023-03-13T23:30:24.016Z,32.75
2023-03-13T23:38:32.098Z,32.15
2023-03-13T23:46:37.735Z,37.20
2023-03-13T23:54:45.818Z,36.67
