createdAt,value
2023-01-02T00:02:14.543Z,12.00
2023-01-02T00:04:41.148Z,12.00
2023-01-02T00:07:07.933Z,12.10
2023-01-02T00:09:37.015Z,12.10
2023-01-02T00:12:05.978Z,11.90
2023-01-02T00:14:32.625Z,11.90
2023-01-02T00:17:01.415Z,11.80
2023-01-02T00:19:28.023Z,11.90
2023-01-02T00:21:56.982Z,11.90
2023-01-02T00:24:23.551Z,12.00
2023-01-02T00:26:50.084Z,12.00
2023-01-02T00:29:18.988Z,11.90
2023-01-02T00:31:45.570Z,11.90
2023-01-02T00:34:12.318Z,11.90
2023-01-02T00:36:39.006Z,12.00
2023-01-02T00:39:05.551Z,11.80
2023-01-02T00:41:34.605Z,11.90
2023-01-02T00:44:01.255Z,11.80
2023-01-02T00:46:27.895Z,11.80
2023-01-02T00:48:54.501Z,11.80
2023-01-02T00:51:23.431Z,11.80
2023-01-02T00:53:52.181Z,11.80
2023-01-02T00:56:18.750Z,11.70
2023-01-02T00:58:47.712Z,11.70
2023-01-02T01:01:16.569Z,11.60
2023-01-02T01:03:43.497Z,11.60
2023-01-02T01:06:10.603Z,11.60
2023-01-02T01:08:38.024Z,11.70
2023-01-02T01:11:08.294Z,11.70
2023-01-02T01:13:39.949Z,11.60
2023-01-02T01:16:12.400Z,11.70
2023-01-02T01:18:39.620Z,11.70
2023-01-02T01:21:24.382Z,11.60
2023-01-02T01:23:52.260Z,11.50
2023-01-02T01:26:21.783Z,11.50
2023-01-02T01:28:48.724Z,11.40
2023-01-02T01:31:16.232Z,11.40
2023-01-02T01:33:43.325Z,11.50
2023-01-02T01:36:11.773Z,11.40
2023-01-02T01:38:38.608Z,11.20
2023-01-02T01:41:05.647Z,11.20
2023-01-02T01:43:51.619Z,11.20
2023-01-02T01:46:36.894Z,11.10
2023-01-02T01:49:16.380Z,11.10
2023-01-02T01:51:48.051Z,11.20
2023-01-02T01:54:17.565Z,11.10
2023-01-02T01:56:47.297Z,11.30
2023-01-02T01:59:14.024Z,11.30
2023-01-02T02:01:41.484Z,11.30
2023-01-02T02:04:11.444Z,11.50
2023-01-02T02:06:38.317Z,11.50
2023-01-02T02:09:11.820Z,11.50
2023-01-02T02:11:38.505Z,11.40
2023-01-02T02:14:05.107Z,11.50
2023-01-02T02:16:51.955Z,11.50
2023-01-02T02:19:23.792Z,11.50
2023-01-02T02:21:53.398Z,11.60
2023-01-02T02:24:27.258Z,11.50
2023-01-02T02:27:05.815Z,11.50
2023-01-02T02:30:13.982Z,11.50
2023-01-02T02:32:40.580Z,11.50
2023-01-02T02:35:13.387Z,11.50
2023-01-02T02:37:52.136Z,11.50
2023-01-02T02:40:35.751Z,11.50
2023-01-02T02:43:19.753Z,11.60
2023-01-02T02:46:07.916Z,11.40
2023-01-02T02:48:46.515Z,11.30
2023-01-02T02:51:20.559Z,11.20
2023-01-02T02:54:00.647Z,11.20
2023-01-02T02:56:30.872Z,11.00
2023-01-02T02:58:57.771Z,10.70
2023-01-02T03:01:30.772Z,11.00
2023-01-02T03:03:57.762Z,10.90
2023-01-02T03:06:35.548Z,10.90
2023-01-02T03:09:11.229Z,11.00
2023-01-02T03:11:56.361Z,11.10
2023-01-02T03:14:40.391Z,11.00
2023-01-02T03:17:39.544Z,11.00
2023-01-02T03:20:08.942Z,10.70
2023-01-02T03:22:38.055Z,10.70
2023-01-02T03:25:05.938Z,10.60
2023-01-02T03:27:34.278Z,10.50
2023-01-02T03:30:02.151Z,10.60
2023-01-02T03:32:45.547Z,10.60
2023-01-02T03:35:15.399Z,10.70
2023-01-02T03:37:44.877Z,10.90
2023-01-02T03:40:14.648Z,10.90
2023-01-02T03:42:44.540Z,10.90
2023-01-02T03:45:26.092Z,10.70
2023-01-02T03:47:57.248Z,10.50
2023-01-02T03:50:26.156Z,10.50
2023-01-02T03:52:53.148Z,10.60
2023-01-02T03:55:21.150Z,10.80
2023-01-02T03:57:57.995Z,10.90
2023-01-02T04:00:28.825Z,10.90
2023-01-02T04:02:56.975Z,10.70
2023-01-02T04:05:23.517Z,10.70
2023-01-02T04:07:59.026Z,10.80
2023-01-02T04:10:26.797Z,10.60
2023-01-02T04:12:55.128Z,10.40
2023-01-02T04:15:26.438Z,10.40
2023-01-02T04:18:10.955Z,10.40
2023-01-02T04:20:42.093Z,10.10
2023-01-02T04:23:10.961Z,10.40
2023-01-02T04:25:47.526Z,10.40
2023-01-02T04:28:23.744Z,10.50
2023-01-02T04:30:54.919Z,10.60
2023-01-02T04:33:22.813Z,10.60
2023-01-02T04:35:49.575Z,10.60
2023-01-02T04:38:18.619Z,10.70
2023-01-02T04:40:45.350Z,10.60
2023-01-02T04:43:20.015Z,10.80
2023-01-02T04:45:47.565Z,10.80
2023-01-02T04:48:14.493Z,10.80
2023-01-02T04:50:41.356Z,10.90
2023-01-02T04:53:09.529Z,10.90
2023-01-02T04:55:36.528Z,11.00
2023-01-02T04:58:03.497Z,11.00
2023-01-02T05:00:30.064Z,10.80
2023-01-02T05:02:56.737Z,10.80
2023-01-02T05:05:23.617Z,10.90
2023-01-02T05:07:50.280Z,10.50
2023-01-02T05:10:16.894Z,10.70
2023-01-02T05:12:43.439Z,10.70
2023-01-02T05:15:12.792Z,10.80
2023-01-02T05:17:40.482Z,10.80
2023-01-02T05:20:08.738Z,10.90
2023-01-02T05:22:53.915Z,10.90
2023-01-02T05:25:20.792Z,11.00
2023-01-02T05:27:49.526Z,11.00
2023-01-02T05:30:16.176Z,11.00
2023-01-02T05:32:42.749Z,11.00
2023-01-02T05:35:09.557Z,10.90
2023-01-02T05:37:36.142Z,10.90
2023-01-02T05:40:03.379Z,10.90
2023-01-02T05:42:29.959Z,11.00
2023-01-02T05:44:56.580Z,11.00
2023-01-02T05:47:23.241Z,10.60
2023-01-02T05:49:49.797Z,10.60
2023-01-02T05:52:16.360Z,10.60
2023-01-02T05:54:42.961Z,10.70
2023-01-02T05:57:09.624Z,10.80
2023-01-02T05:59:36.588Z,10.90
2023-01-02T06:02:03.423Z,10.80
2023-01-02T06:04:32.242Z,10.90
2023-01-02T06:07:01.119Z,11.00
2023-01-02T06:09:27.681Z,10.80
2023-01-02T06:11:54.332Z,11.00
2023-01-02T06:14:22.336Z,11.00
2023-01-02T06:16:49.272Z,10.90
2023-01-02T06:19:15.785Z,10.90
2023-01-02T06:21:42.311Z,11.10
2023-01-02T06:24:11.399Z,11.10
2023-01-02T06:26:38.015Z,11.00
2023-01-02T06:29:05.006Z,11.00
2023-01-02T06:31:34.104Z,11.10
2023-01-02T06:34:01.836Z,11.10
2023-01-02T06:36:32.738Z,11.00
2023-01-02T06:39:02.033Z,11.10
2023-01-02T06:41:28.970Z,11.00
2023-01-02T06:43:55.684Z,11.20
2023-01-02T06:46:23.144Z,11.00
2023-01-02T06:48:49.736Z,11.10
2023-01-02T06:51:20.695Z,11.10
2023-01-02T06:53:47.464Z,11.10
2023-01-02T06:56:15.873Z,11.20
2023-01-02T06:58:42.447Z,11.00
2023-01-02T07:01:13.857Z,11.20
2023-01-02T07:03:40.695Z,11.20
2023-01-02T07:06:14.201Z,11.30
2023-01-02T07:08:42.610Z,11.20
2023-01-02T07:11:16.944Z,11.30
2023-01-02T07:13:44.091Z,11.20
2023-01-02T07:16:12.796Z,11.30
2023-01-02T07:18:39.433Z,11.30
2023-01-02T07:21:07.126Z,11.30
2023-01-02T07:23:34.014Z,11.30
2023-01-02T07:26:01.567Z,11.30
2023-01-02T07:28:28.977Z,11.30
2023-01-02T07:31:02.075Z,11.40
2023-01-02T07:33:29.226Z,11.50
2023-01-02T07:35:59.375Z,11.40
2023-01-02T07:38:26.184Z,11.50
2023-01-02T07:40:53.057Z,11.50
2023-01-02T07:43:19.918Z,11.60
2023-01-02T07:45:50.317Z,11.50
2023-01-02T07:48:17.490Z,11.60
2023-01-02T07:50:46.601Z,11.60
2023-01-02T07:53:15.548Z,11.70
2023-01-02T07:55:44.388Z,11.60
2023-01-02T07:58:11.000Z,11.60
2023-01-02T08:00:39.814Z,11.60
2023-01-02T08:03:06.392Z,11.60
2023-01-02T08:05:34.024Z,11.70
2023-01-02T08:08:02.740Z,11.70
2023-01-02T08:10:31.710Z,11.70
2023-01-02T08:12:58.334Z,11.60
2023-01-02T08:15:25.455Z,11.70
2023-01-02T08:17:51.995Z,11.70
2023-01-02T08:20:18.639Z,11.70
2023-01-02T08:22:45.366Z,11.70
2023-01-02T08:25:12.001Z,11.60
2023-01-02T08:27:43.553Z,11.70
2023-01-02T08:30:10.888Z,11.70
2023-01-02T08:32:37.826Z,11.80
2023-01-02T08:35:10.239Z,11.70
2023-01-02T08:37:36.924Z,11.70
2023-01-02T08:40:04.402Z,11.90
2023-01-02T08:42:30.957Z,11.90
2023-01-02T08:44:57.518Z,11.90
2023-01-02T08:47:24.390Z,12.20
2023-01-02T08:49:50.941Z,12.20
2023-01-02T08:52:17.606Z,12.40
2023-01-02T08:54:44.185Z,12.60
2023-01-02T08:57:10.971Z,12.50
2023-01-02T08:59:37.520Z,12.70
2023-01-02T09:02:04.252Z,12.80
2023-01-02T09:04:31.007Z,12.70
2023-01-02T09:06:57.607Z,12.80
2023-01-02T09:09:24.261Z,13.00
2023-01-02T09:11:51.647Z,13.00
2023-01-02T09:14:20.324Z,13.00
2023-01-02T09:16:47.142Z,13.10
2023-01-02T09:19:18.647Z,13.30
2023-01-02T09:21:45.265Z,13.20
2023-01-02T09:24:14.111Z,13.20
2023-01-02T09:26:42.563Z,13.20
2023-01-02T09:29:09.804Z,13.20
2023-01-02T09:31:36.413Z,13.10
2023-01-02T09:34:03.282Z,13.10
2023-01-02T09:36:29.840Z,13.20
2023-01-02T09:38:59.943Z,13.20
2023-01-02T09:41:42.435Z,13.20
2023-01-02T09:44:28.177Z,13.20
2023-01-02T09:46:54.792Z,13.20
2023-01-02T09:49:25.954Z,13.20
2023-01-02T09:51:52.712Z,13.20
2023-01-02T09:54:22.331Z,13.20
2023-01-02T09:56:51.999Z,13.20
2023-01-02T09:59:23.828Z,13.20
2023-01-02T10:01:52.881Z,13.20
2023-01-02T10:04:38.754Z,13.20
2023-01-02T10:07:13.529Z,13.20
2023-01-02T10:09:40.289Z,13.30
2023-01-02T10:12:22.294Z,13.20
2023-01-02T10:15:00.497Z,13.20
2023-01-02T10:17:29.438Z,13.20
2023-01-02T10:20:22.090Z,13.30
2023-01-02T10:22:51.445Z,13.20
2023-01-02T10:25:29.585Z,13.30
2023-01-02T10:28:02.436Z,13.20
2023-01-02T10:30:40.535Z,13.20
2023-01-02T10:33:10.221Z,13.20
2023-01-02T10:35:43.805Z,13.30
2023-01-02T10:38:12.046Z,13.30
2023-01-02T10:40:40.980Z,13.20
2023-01-02T10:43:09.348Z,13.30
2023-01-02T10:45:36.958Z,13.30
2023-01-02T10:48:06.256Z,13.40
2023-01-02T10:50:38.091Z,13.40
2023-01-02T10:53:21.545Z,13.40
2023-01-02T10:55:48.488Z,13.30
2023-01-02T10:58:18.594Z,13.50
2023-01-02T11:00:45.482Z,13.50
2023-01-02T11:03:12.191Z,13.60
2023-01-02T11:06:10.285Z,13.50
2023-01-02T11:08:42.451Z,13.50
2023-01-02T11:11:16.964Z,13.50
2023-01-02T11:13:47.591Z,13.60
2023-01-02T11:16:19.125Z,13.50
2023-01-02T11:18:49.881Z,13.60
2023-01-02T11:21:23.872Z,13.60
2023-01-02T11:23:57.038Z,13.50
2023-01-02T11:26:25.047Z,13.40
2023-01-02T11:28:53.067Z,13.60
2023-01-02T11:31:22.491Z,13.50
2023-01-02T11:33:49.175Z,13.60
2023-01-02T11:36:17.193Z,13.60
2023-01-02T11:38:49.676Z,13.60
2023-01-02T11:41:48.693Z,13.60
2023-01-02T11:44:22.531Z,13.60
2023-01-02T11:46:50.414Z,13.50
2023-01-02T11:49:20.945Z,13.60
2023-01-02T11:51:53.333Z,13.60
2023-01-02T11:54:22.621Z,13.60
2023-01-02T11:56:51.906Z,13.60
2023-01-02T11:59:18.633Z,13.60
2023-01-02T12:01:48.226Z,13.50
2023-01-02T12:04:15.035Z,13.50
2023-01-02T12:06:57.048Z,13.50
2023-01-02T12:09:29.512Z,13.60
2023-01-02T12:12:25.726Z,13.50
2023-01-02T12:15:09.878Z,13.50
2023-01-02T12:17:42.667Z,13.50
2023-01-02T12:20:18.746Z,13.50
2023-01-02T12:23:04.257Z,13.50
2023-01-02T12:25:30.778Z,13.60
2023-01-02T12:27:57.334Z,13.50
2023-01-02T12:30:23.972Z,13.50
2023-01-02T12:32:53.644Z,13.40
2023-01-02T12:35:20.142Z,13.50
2023-01-02T12:38:00.368Z,13.50
2023-01-02T12:40:45.197Z,13.50
2023-01-02T12:43:30.334Z,13.50
2023-01-02T12:46:15.468Z,13.50
2023-01-02T12:48:50.672Z,13.40
2023-01-02T12:51:35.030Z,13.50
2023-01-02T12:54:19.541Z,13.50
2023-01-02T12:56:53.415Z,13.50
2023-01-02T12:59:28.234Z,13.50
2023-01-02T13:01:54.881Z,13.50
2023-01-02T13:04:30.557Z,13.50
2023-01-02T13:06:59.691Z,13.50
2023-01-02T13:09:32.466Z,13.50
2023-01-02T13:12:11.446Z,13.40
2023-01-02T13:14:40.058Z,13.40
2023-01-02T13:17:06.659Z,13.50
2023-01-02T13:19:51.707Z,13.50
2023-01-02T13:22:18.228Z,13.40
2023-01-02T13:24:45.007Z,13.50
2023-01-02T13:27:13.461Z,13.50
2023-01-02T13:29:41.480Z,13.40
2023-01-02T13:32:09.217Z,13.50
2023-01-02T13:34:40.816Z,13.40
2023-01-02T13:37:14.750Z,13.30
2023-01-02T13:39:43.619Z,13.20
2023-01-02T13:42:37.666Z,13.20
2023-01-02T13:45:09.188Z,13.20
2023-01-02T13:47:37.546Z,13.10
2023-01-02T13:50:07.382Z,13.10
2023-01-02T13:52:34.009Z,13.10
2023-01-02T13:55:21.125Z,13.10
2023-01-02T13:58:07.686Z,13.00
2023-01-02T14:00:37.901Z,13.00
2023-01-02T14:03:23.056Z,12.80
2023-01-02T14:06:07.503Z,12.90
2023-01-02T14:08:35.613Z,12.80
2023-01-02T14:11:16.575Z,12.80
2023-01-02T14:13:43.146Z,12.80
2023-01-02T14:16:12.742Z,12.80
2023-01-02T14:18:45.849Z,12.70
2023-01-02T14:21:13.784Z,12.70
2023-01-02T14:23:42.658Z,12.80
2023-01-02T14:26:35.544Z,12.70
2023-01-02T14:29:10.157Z,12.90
2023-01-02T14:31:37.011Z,12.80
2023-01-02T14:34:03.752Z,12.80
2023-01-02T14:36:41.082Z,12.80
2023-01-02T14:39:10.126Z,12.80
2023-01-02T14:42:10.501Z,12.90
2023-01-02T14:44:42.193Z,12.80
2023-01-02T14:47:16.477Z,12.80
2023-01-02T14:49:44.282Z,12.80
2023-01-02T14:52:15.880Z,12.90
2023-01-02T14:54:50.407Z,12.80
2023-01-02T14:57:23.296Z,12.80
2023-01-02T14:59:52.747Z,12.70
2023-01-02T15:02:21.503Z,12.80
2023-01-02T15:04:53.975Z,12.80
2023-01-02T15:07:26.533Z,12.60
2023-01-02T15:09:55.903Z,12.70
2023-01-02T15:12:45.379Z,12.70
2023-01-02T15:15:12.888Z,12.70
2023-01-02T15:17:39.568Z,12.60
2023-01-02T15:20:06.864Z,12.60
2023-01-02T15:22:37.622Z,12.50
2023-01-02T15:25:04.632Z,12.50
2023-01-02T15:27:34.632Z,12.60
2023-01-02T15:30:02.409Z,12.40
2023-01-02T15:32:31.903Z,12.40
2023-01-02T15:35:17.103Z,12.40
2023-01-02T15:37:44.288Z,12.50
2023-01-02T15:40:32.107Z,12.40
2023-01-02T15:43:18.876Z,12.30
2023-01-02T15:45:52.224Z,12.30
2023-01-02T15:48:21.589Z,12.20
2023-01-02T15:50:49.923Z,12.10
2023-01-02T15:53:28.476Z,12.20
2023-01-02T15:55:55.225Z,12.20
2023-01-02T15:58:24.786Z,12.20
2023-01-02T16:01:10.142Z,12.20
2023-01-02T16:04:00.722Z,12.30
2023-01-02T16:06:45.757Z,12.30
2023-01-02T16:09:22.508Z,12.30
2023-01-02T16:11:50.591Z,12.30
2023-01-02T16:14:21.993Z,12.30
2023-01-02T16:16:48.610Z,12.20
2023-01-02T16:19:20.830Z,12.20
2023-01-02T16:21:49.719Z,12.30
2023-01-02T16:24:17.853Z,12.20
2023-01-02T16:26:45.181Z,12.20
2023-01-02T16:29:16.300Z,12.20
2023-01-02T16:31:51.791Z,12.20
2023-01-02T16:34:33.109Z,12.20
2023-01-02T16:37:29.201Z,12.20
2023-01-02T16:39:56.577Z,12.20
2023-01-02T16:42:39.591Z,12.20
2023-01-02T16:45:08.875Z,12.20
2023-01-02T16:47:39.682Z,12.20
2023-01-02T16:50:07.586Z,12.10
2023-01-02T16:52:37.507Z,12.20
2023-01-02T16:55:04.394Z,12.10
2023-01-02T16:57:33.180Z,12.10
2023-01-02T17:00:02.131Z,12.00
2023-01-02T17:02:28.866Z,12.10
2023-01-02T17:04:57.706Z,12.00
2023-01-02T17:07:26.522Z,12.00
2023-01-02T17:09:53.469Z,12.00
2023-01-02T17:12:20.161Z,11.90
2023-01-02T17:14:46.759Z,11.90
2023-01-02T17:17:13.449Z,11.80
2023-01-02T17:19:40.051Z,11.90
2023-01-02T17:22:08.794Z,11.90
2023-01-02T17:24:35.351Z,11.90
2023-01-02T17:27:02.711Z,11.90
2023-01-02T17:29:30.557Z,11.80
2023-01-02T17:31:59.828Z,11.80
2023-01-02T17:34:26.423Z,11.80
2023-01-02T17:36:53.137Z,11.70
2023-01-02T17:39:19.702Z,11.80
2023-01-02T17:41:46.286Z,11.80
2023-01-02T17:44:12.825Z,11.80
2023-01-02T17:47:09.152Z,11.70
2023-01-02T17:49:28.169Z,11.70
2023-01-02T17:51:54.741Z,11.70
2023-01-02T17:54:21.312Z,11.60
2023-01-02T17:56:47.958Z,11.70
2023-01-02T17:59:19.123Z,11.60
2023-01-02T18:01:49.106Z,11.60
2023-01-02T18:04:18.278Z,11.60
2023-01-02T18:06:44.947Z,11.50
2023-01-02T18:09:11.608Z,11.40
2023-01-02T18:11:38.454Z,11.40
2023-01-02T18:14:12.612Z,11.50
2023-01-02T18:16:40.483Z,11.60
2023-01-02T18:19:12.712Z,11.60
2023-01-02T18:21:39.266Z,11.60
2023-01-02T18:24:11.198Z,11.70
2023-01-02T18:26:42.799Z,11.60
2023-01-02T18:29:23.576Z,11.60
2023-01-02T18:31:51.381Z,11.60
2023-01-02T18:34:46.493Z,11.60
2023-01-02T18:37:16.966Z,11.40
2023-01-02T18:39:45.768Z,11.40
2023-01-02T18:42:13.563Z,11.40
2023-01-02T18:44:45.231Z,11.40
2023-01-02T18:47:18.666Z,11.40
2023-01-02T18:49:47.482Z,11.30
2023-01-02T18:52:33.490Z,11.20
2023-01-02T18:55:01.997Z,11.20
2023-01-02T18:57:30.934Z,11.30
2023-01-02T19:00:00.847Z,11.20
2023-01-02T19:02:32.111Z,11.20
2023-01-02T19:04:59.360Z,11.20
2023-01-02T19:07:30.157Z,11.10
2023-01-02T19:10:01.406Z,10.90
2023-01-02T19:12:46.788Z,10.90
2023-01-02T19:15:34.939Z,11.00
2023-01-02T19:18:08.708Z,11.00
2023-01-02T19:20:35.449Z,11.10
2023-01-02T19:23:10.984Z,11.00
2023-01-02T19:25:44.587Z,10.90
2023-01-02T19:28:19.451Z,10.70
2023-01-02T19:30:46.920Z,10.80
2023-01-02T19:33:43.199Z,11.00
2023-01-02T19:36:21.614Z,11.10
2023-01-02T19:38:49.507Z,11.10
2023-01-02T19:41:16.696Z,11.10
2023-01-02T19:43:43.261Z,10.90
2023-01-02T19:46:12.198Z,10.80
2023-01-02T19:48:38.888Z,10.90
2023-01-02T19:51:05.711Z,11.00
2023-01-02T19:53:32.257Z,10.80
2023-01-02T19:55:58.823Z,10.90
2023-01-02T19:58:25.395Z,10.90
2023-01-02T20:00:51.969Z,11.10
2023-01-02T20:03:18.631Z,10.80
2023-01-02T20:05:45.297Z,10.80
2023-01-02T20:08:11.865Z,10.80
2023-01-02T20:10:38.428Z,10.90
2023-01-02T20:13:05.055Z,10.80
2023-01-02T20:15:31.708Z,10.90
2023-01-02T20:18:01.395Z,10.80
2023-01-02T20:20:30.451Z,10.70
2023-01-02T20:23:01.072Z,10.70
2023-01-02T20:25:27.653Z,10.50
2023-01-02T20:27:55.008Z,10.50
2023-01-02T20:30:25.150Z,10.70
2023-01-02T20:32:52.669Z,10.70
2023-01-02T20:35:19.279Z,10.60
2023-01-02T20:37:46.036Z,10.80
2023-01-02T20:40:12.703Z,10.80
2023-01-02T20:42:39.372Z,10.80
2023-01-02T20:45:06.209Z,10.60
2023-01-02T20:47:33.002Z,10.70
2023-01-02T20:49:59.670Z,10.70
2023-01-02T20:52:26.289Z,10.70
2023-01-02T20:54:53.042Z,10.50
2023-01-02T20:57:19.753Z,10.40
2023-01-02T20:59:46.453Z,10.50
2023-01-02T21:02:13.289Z,10.40
2023-01-02T21:04:39.957Z,10.40
2023-01-02T21:07:06.713Z,10.50
2023-01-02T21:09:33.371Z,10.40
2023-01-02T21:11:59.893Z,10.40
2023-01-02T21:14:32.442Z,10.40
2023-01-02T21:17:02.130Z,10.50
2023-01-02T21:19:28.684Z,10.30
2023-01-02T21:21:55.272Z,10.20
2023-01-02T21:24:21.796Z,10.30
2023-01-02T21:26:48.474Z,10.10
2023-01-02T21:29:17.466Z,10.10
2023-01-02T21:31:44.441Z,10.00
2023-01-02T21:34:13.645Z,10.00
2023-01-02T21:36:40.221Z,10.10
2023-01-02T21:39:06.880Z,10.20
2023-01-02T21:41:52.051Z,10.30
2023-01-02T21:44:18.927Z,10.20
2023-01-02T21:46:48.024Z,10.20
2023-01-02T21:49:15.055Z,10.20
2023-01-02T21:51:41.689Z,10.20
2023-01-02T21:54:08.282Z,10.00
2023-01-02T21:56:37.319Z,10.10
2023-01-02T21:59:03.954Z,9.90
2023-01-02T22:01:30.645Z,9.80
2023-01-02T22:03:57.434Z,9.80
2023-01-02T22:06:30.674Z,9.80
2023-01-02T22:08:57.905Z,9.70
2023-01-02T22:11:53.870Z,9.80
2023-01-02T22:14:34.599Z,9.70
2023-01-02T22:17:02.474Z,9.70
2023-01-02T22:19:32.189Z,9.80
2023-01-02T22:21:59.171Z,9.90
2023-01-02T22:24:28.706Z,9.80
2023-01-02T22:26:56.991Z,9.70
2023-01-02T22:29:51.609Z,9.80
2023-01-02T22:32:14.011Z,9.80
2023-01-02T22:34:43.686Z,9.90
2023-01-02T22:37:11.018Z,9.80
2023-01-02T22:39:38.772Z,9.80
2023-01-02T22:42:59.038Z,9.80
2023-01-02T22:45:20.833Z,9.80
2023-01-02T22:47:47.732Z,9.80
2023-01-02T22:50:23.396Z,9.70
2023-01-02T22:52:50.616Z,9.80
2023-01-02T22:55:18.218Z,9.80
2023-01-02T22:57:51.155Z,9.80
2023-01-02T23:00:21.632Z,9.70
2023-01-02T23:02:48.518Z,9.90
2023-01-02T23:05:19.920Z,9.90
2023-01-02T23:07:47.075Z,9.80
2023-01-02T23:10:14.078Z,9.80
2023-01-02T23:12:40.825Z,9.60
2023-01-02T23:15:08.597Z,9.70
2023-01-02T23:17:53.931Z,9.70
2023-01-02T23:20:20.948Z,9.60
2023-01-02T23:22:50.392Z,9.70
2023-01-02T23:25:19.284Z,9.60
2023-01-02T23:27:48.349Z,9.60
2023-01-02T23:30:17.419Z,9.60
2023-01-02T23:32:44.071Z,9.70
2023-01-02T23:35:10.902Z,9.70
2023-01-02T23:37:37.461Z,9.70
2023-01-02T23:40:04.247Z,9.70
2023-01-02T23:42:30.868Z,9.60
2023-01-02T23:44:59.619Z,9.60
2023-01-02T23:47:26.325Z,9.70
2023-01-02T23:49:52.873Z,9.60
2023-01-02T23:52:19.486Z,9.60
2023-01-02T23:54:46.422Z,9.60
2023-01-02T23:57:13.015Z,9.60
2023-01-02T23:59:39.544Z,9.50
