createdAt,value
2023-05-20T00:01:43.719Z,15.00
2023-05-20T00:04:11.745Z,15.00
2023-05-20T00:06:39.829Z,14.90
2023-05-20T00:09:07.825Z,15.00
2023-05-20T00:11:35.740Z,14.90
2023-05-20T00:14:03.655Z,14.90
2023-05-20T00:16:31.619Z,14.90
2023-05-20T00:19:00.975Z,14.90
2023-05-20T00:21:29.622Z,14.90
2023-05-20T00:23:57.578Z,14.90
2023-05-20T00:26:26.025Z,14.90
2023-05-20T00:28:53.892Z,14.90
2023-05-20T00:31:21.958Z,14.80
2023-05-20T00:33:49.966Z,14.80
2023-05-20T00:36:19.156Z,14.80
2023-05-20T00:38:47.045Z,14.80
2023-05-20T00:41:14.976Z,14.80
2023-05-20T00:43:42.869Z,14.70
2023-05-20T00:46:11.728Z,14.80
2023-05-20T00:48:42.854Z,14.70
2023-05-20T00:51:11.808Z,14.70
2023-05-20T00:53:41.304Z,14.70
2023-05-20T00:56:10.069Z,14.60
2023-05-20T00:58:39.864Z,14.60
2023-05-20T01:01:07.867Z,14.60
2023-05-20T01:03:36.250Z,14.60
2023-05-20T01:06:04.380Z,14.50
2023-05-20T01:08:32.548Z,14.50
2023-05-20T01:11:06.631Z,14.50
2023-05-20T01:13:41.139Z,14.50
2023-05-20T01:16:11.338Z,14.40
2023-05-20T01:18:43.507Z,14.40
2023-05-20T01:21:14.761Z,14.30
2023-05-20T01:23:44.366Z,14.30
2023-05-20T01:26:13.659Z,14.30
2023-05-20T01:28:43.672Z,14.30
2023-05-20T01:31:16.878Z,14.30
2023-05-20T01:33:46.082Z,14.30
2023-05-20T01:36:14.385Z,14.20
2023-05-20T01:38:44.148Z,14.20
2023-05-20T01:41:13.313Z,14.20
2023-05-20T01:43:41.809Z,14.10
2023-05-20T01:46:09.852Z,14.00
2023-05-20T01:48:38.443Z,14.00
2023-05-20T01:51:06.521Z,14.00
2023-05-20T01:53:34.409Z,14.00
2023-05-20T01:56:03.883Z,13.90
2023-05-20T01:58:31.831Z,13.90
2023-05-20T02:01:00.073Z,13.80
2023-05-20T02:03:28.095Z,13.80
2023-05-20T02:05:56.052Z,13.70
2023-05-20T02:08:23.946Z,13.70
2023-05-20T02:10:51.871Z,13.70
2023-05-20T02:13:21.101Z,13.60
2023-05-20T02:15:48.980Z,13.70
2023-05-20T02:18:18.718Z,13.70
2023-05-20T02:20:46.762Z,13.60
2023-05-20T02:23:14.666Z,13.60
2023-05-20T02:25:42.787Z,13.60
2023-05-20T02:28:11.236Z,13.60
2023-05-20T02:30:41.018Z,13.60
2023-05-20T02:33:09.818Z,13.60
2023-05-20T02:35:38.037Z,13.50
2023-05-20T02:38:05.918Z,13.50
2023-05-20T02:40:34.215Z,13.50
2023-05-20T02:43:02.450Z,13.60
2023-05-20T02:45:30.830Z,13.60
2023-05-20T02:48:00.231Z,13.60
2023-05-20T02:50:28.599Z,13.60
2023-05-20T02:52:57.439Z,13.60
2023-05-20T02:55:25.318Z,13.60
2023-05-20T02:57:53.463Z,13.70
2023-05-20T03:00:23.184Z,13.70
2023-05-20T03:02:51.130Z,13.70
2023-05-20T03:05:20.379Z,13.70
2023-05-20T03:07:48.827Z,13.70
2023-05-20T03:10:17.121Z,13.70
2023-05-20T03:12:45.009Z,13.80
2023-05-20T03:15:13.389Z,13.80
2023-05-20T03:17:41.324Z,13.80
2023-05-20T03:20:10.703Z,13.80
2023-05-20T03:22:39.907Z,13.80
2023-05-20T03:25:08.428Z,13.80
2023-05-20T03:27:36.942Z,13.90
2023-05-20T03:30:05.520Z,13.90
2023-05-20T03:32:33.470Z,13.90
2023-05-20T03:35:01.387Z,13.90
2023-05-20T03:37:29.242Z,13.90
2023-05-20T03:39:58.505Z,13.90
2023-05-20T03:42:26.383Z,14.00
2023-05-20T03:44:54.267Z,13.90
2023-05-20T03:47:22.201Z,14.00
2023-05-20T03:49:50.092Z,13.90
2023-05-20T03:52:17.965Z,14.00
2023-05-20T03:54:45.933Z,14.00
2023-05-20T03:57:15.245Z,13.90
2023-05-20T03:59:43.088Z,13.90
2023-05-20T04:02:11.042Z,13.80
2023-05-20T04:04:38.980Z,13.80
2023-05-20T04:07:07.741Z,13.80
2023-05-20T04:09:35.649Z,13.80
2023-05-20T04:12:03.539Z,13.80
2023-05-20T04:14:35.051Z,13.80
2023-05-20T04:17:04.725Z,13.80
2023-05-20T04:19:32.783Z,13.80
2023-05-20T04:22:01.015Z,13.80
2023-05-20T04:24:28.999Z,13.80
2023-05-20T04:26:56.854Z,13.80
2023-05-20T04:29:24.722Z,13.80
2023-05-20T04:31:54.272Z,13.90
2023-05-20T04:34:26.991Z,13.90
2023-05-20T04:36:54.999Z,13.90
2023-05-20T04:39:22.883Z,13.90
2023-05-20T04:41:51.072Z,13.90
2023-05-20T04:44:18.977Z,13.90
2023-05-20T04:46:46.994Z,14.00
2023-05-20T04:49:16.238Z,14.00
2023-05-20T04:51:44.144Z,14.00
2023-05-20T04:54:12.058Z,14.00
2023-05-20T04:56:40.366Z,14.00
2023-05-20T04:59:09.660Z,14.10
2023-05-20T05:01:37.740Z,14.10
2023-05-20T05:04:06.201Z,14.10
2023-05-20T05:06:35.452Z,14.10
2023-05-20T05:09:03.373Z,14.10
2023-05-20T05:11:31.327Z,14.10
2023-05-20T05:13:59.255Z,14.10
2023-05-20T05:16:27.221Z,14.10
2023-05-20T05:18:55.242Z,14.10
2023-05-20T05:21:23.254Z,14.10
2023-05-20T05:23:52.566Z,14.20
2023-05-20T05:26:20.950Z,14.10
2023-05-20T05:28:48.954Z,14.20
2023-05-20T05:31:16.823Z,14.20
2023-05-20T05:33:44.705Z,14.30
2023-05-20T05:36:12.609Z,14.30
2023-05-20T05:38:40.535Z,14.30
2023-05-20T05:41:09.834Z,14.40
2023-05-20T05:43:37.707Z,14.50
2023-05-20T05:46:06.506Z,14.70
2023-05-20T05:48:34.392Z,14.90
2023-05-20T05:51:02.317Z,15.20
2023-05-20T05:53:30.182Z,15.30
2023-05-20T05:55:58.050Z,15.50
2023-05-20T05:58:27.306Z,15.60
2023-05-20T06:00:55.287Z,15.50
2023-05-20T06:03:23.362Z,15.50
2023-05-20T06:05:51.630Z,15.50
2023-05-20T06:08:19.541Z,15.40
2023-05-20T06:10:49.045Z,15.30
2023-05-20T06:13:17.130Z,15.30
2023-05-20T06:15:46.984Z,15.20
2023-05-20T06:18:14.852Z,15.30
2023-05-20T06:20:42.746Z,15.50
2023-05-20T06:23:10.635Z,15.70
2023-05-20T06:25:38.488Z,15.70
2023-05-20T06:28:06.402Z,15.70
2023-05-20T06:30:34.295Z,15.60
2023-05-20T06:33:03.529Z,15.60
2023-05-20T06:35:31.508Z,15.60
2023-05-20T06:38:01.086Z,15.60
2023-05-20T06:40:29.285Z,15.50
2023-05-20T06:42:57.241Z,15.40
2023-05-20T06:45:25.103Z,15.40
2023-05-20T06:47:54.288Z,15.60
2023-05-20T06:50:24.098Z,15.60
2023-05-20T06:52:51.984Z,15.70
2023-05-20T06:55:19.850Z,15.80
2023-05-20T06:57:47.870Z,15.90
2023-05-20T07:00:16.085Z,15.80
2023-05-20T07:02:44.266Z,15.80
2023-05-20T07:05:12.654Z,15.80
2023-05-20T07:07:41.937Z,15.90
2023-05-20T07:10:10.349Z,15.90
2023-05-20T07:12:38.245Z,15.90
2023-05-20T07:15:06.881Z,15.80
2023-05-20T07:17:34.786Z,15.80
2023-05-20T07:20:04.112Z,15.70
2023-05-20T07:22:32.019Z,15.70
2023-05-20T07:25:01.417Z,15.70
2023-05-20T07:27:29.326Z,15.70
2023-05-20T07:29:57.209Z,15.70
2023-05-20T07:32:25.102Z,15.70
2023-05-20T07:34:53.233Z,15.60
2023-05-20T07:37:21.179Z,15.60
2023-05-20T07:39:49.068Z,15.70
2023-05-20T07:42:18.406Z,15.60
2023-05-20T07:44:46.367Z,15.70
2023-05-20T07:47:14.865Z,15.70
2023-05-20T07:49:44.337Z,15.80
2023-05-20T07:52:12.204Z,15.80
2023-05-20T07:54:40.119Z,15.80
2023-05-20T07:57:08.106Z,15.80
2023-05-20T07:59:37.472Z,15.90
2023-05-20T08:02:05.989Z,16.00
2023-05-20T08:04:35.105Z,16.00
2023-05-20T08:07:03.175Z,16.10
2023-05-20T08:09:32.555Z,16.30
2023-05-20T08:12:00.586Z,16.40
2023-05-20T08:14:28.439Z,16.60
2023-05-20T08:16:57.684Z,16.60
2023-05-20T08:19:25.911Z,16.70
2023-05-20T08:21:54.432Z,16.90
2023-05-20T08:24:22.747Z,17.00
2023-05-20T08:26:50.723Z,17.20
2023-05-20T08:29:18.633Z,17.30
2023-05-20T08:31:46.590Z,17.40
2023-05-20T08:34:15.972Z,17.90
2023-05-20T08:36:45.147Z,18.20
2023-05-20T08:39:13.038Z,18.70
2023-05-20T08:41:41.123Z,19.00
2023-05-20T08:44:10.655Z,18.90
2023-05-20T08:46:40.270Z,18.70
2023-05-20T08:49:08.796Z,18.70
2023-05-20T08:51:38.902Z,18.50
2023-05-20T08:54:08.047Z,18.30
2023-05-20T08:56:36.769Z,18.20
2023-05-20T08:59:05.324Z,18.10
2023-05-20T09:01:33.650Z,18.20
2023-05-20T09:04:01.629Z,18.20
2023-05-20T09:06:30.038Z,18.30
2023-05-20T09:09:01.281Z,18.50
2023-05-20T09:11:30.827Z,18.40
2023-05-20T09:13:58.680Z,18.50
2023-05-20T09:16:27.045Z,18.50
2023-05-20T09:18:56.961Z,18.50
2023-05-20T09:21:27.738Z,18.40
2023-05-20T09:23:57.411Z,18.20
2023-05-20T09:26:28.673Z,18.40
2023-05-20T09:28:57.295Z,18.50
2023-05-20T09:31:28.050Z,18.70
2023-05-20T09:33:56.567Z,18.70
2023-05-20T09:36:25.112Z,19.10
2023-05-20T09:38:54.175Z,19.60
2023-05-20T09:41:27.732Z,19.80
2023-05-20T09:43:56.068Z,20.20
2023-05-20T09:46:24.051Z,20.70
2023-05-20T09:48:52.638Z,20.90
2023-05-20T09:51:23.168Z,21.20
2023-05-20T09:53:52.848Z,21.40
2023-05-20T09:56:22.009Z,21.60
2023-05-20T09:58:52.593Z,21.70
2023-05-20T10:01:20.626Z,21.70
2023-05-20T10:03:48.600Z,21.60
2023-05-20T10:06:41.619Z,21.40
2023-05-20T10:09:37.392Z,21.40
2023-05-20T10:12:15.053Z,21.60
2023-05-20T10:14:56.479Z,21.60
2023-05-20T10:17:29.786Z,21.40
2023-05-20T10:20:01.523Z,21.40
2023-05-20T10:22:31.461Z,21.20
2023-05-20T10:25:00.867Z,21.30
2023-05-20T10:27:28.806Z,21.40
2023-05-20T10:29:58.609Z,21.70
2023-05-20T10:32:27.793Z,21.90
2023-05-20T10:35:01.797Z,22.10
2023-05-20T10:37:31.698Z,22.20
2023-05-20T10:40:11.079Z,22.40
2023-05-20T10:42:39.626Z,22.50
2023-05-20T10:45:10.821Z,22.70
2023-05-20T10:47:43.902Z,22.40
2023-05-20T10:50:27.592Z,21.90
2023-05-20T10:52:55.847Z,21.80
2023-05-20T10:55:23.914Z,21.70
2023-05-20T10:57:52.973Z,21.50
2023-05-20T11:00:22.610Z,21.30
2023-05-20T11:02:51.360Z,21.50
2023-05-20T11:05:20.056Z,21.60
2023-05-20T11:07:47.910Z,21.70
2023-05-20T11:10:15.840Z,21.40
2023-05-20T11:12:43.835Z,21.20
2023-05-20T11:15:13.625Z,21.40
2023-05-20T11:17:55.241Z,21.30
2023-05-20T11:20:24.555Z,21.20
2023-05-20T11:22:52.836Z,21.30
2023-05-20T11:25:23.189Z,21.30
2023-05-20T11:27:51.620Z,21.30
2023-05-20T11:30:20.696Z,21.20
2023-05-20T11:33:00.192Z,21.70
2023-05-20T11:35:30.556Z,22.00
2023-05-20T11:37:59.389Z,22.10
2023-05-20T11:40:32.895Z,22.40
2023-05-20T11:43:07.186Z,22.40
2023-05-20T11:45:41.221Z,22.10
2023-05-20T11:48:11.394Z,21.90
2023-05-20T11:50:41.228Z,21.90
2023-05-20T11:53:11.512Z,21.80
2023-05-20T11:55:47.364Z,22.10
2023-05-20T11:58:17.802Z,22.20
2023-05-20T12:00:52.752Z,22.10
2023-05-20T12:03:26.606Z,22.20
2023-05-20T12:05:54.864Z,22.50
2023-05-20T12:08:22.825Z,22.90
2023-05-20T12:10:51.037Z,22.50
2023-05-20T12:13:19.388Z,22.40
2023-05-20T12:15:47.343Z,22.70
2023-05-20T12:18:15.478Z,22.70
2023-05-20T12:20:44.624Z,22.50
2023-05-20T12:23:12.446Z,22.20
2023-05-20T12:25:40.287Z,22.10
2023-05-20T12:28:08.251Z,22.10
2023-05-20T12:30:36.235Z,22.20
2023-05-20T12:33:04.443Z,22.20
2023-05-20T12:35:38.989Z,22.40
2023-05-20T12:38:08.584Z,22.80
2023-05-20T12:40:37.836Z,22.90
2023-05-20T12:43:07.080Z,22.60
2023-05-20T12:45:35.510Z,22.80
2023-05-20T12:48:03.871Z,23.00
2023-05-20T12:50:31.731Z,22.80
2023-05-20T12:52:59.658Z,22.70
2023-05-20T12:55:28.936Z,22.60
2023-05-20T12:57:57.098Z,22.90
2023-05-20T13:00:25.138Z,23.00
2023-05-20T13:02:53.149Z,23.10
2023-05-20T13:05:21.559Z,23.10
2023-05-20T13:07:50.012Z,23.00
2023-05-20T13:10:18.219Z,23.40
2023-05-20T13:12:47.675Z,23.50
2023-05-20T13:15:16.127Z,23.30
2023-05-20T13:17:44.152Z,23.50
2023-05-20T13:20:13.149Z,23.30
2023-05-20T13:22:41.049Z,23.40
2023-05-20T13:25:10.076Z,23.70
2023-05-20T13:27:38.051Z,23.80
2023-05-20T13:30:09.013Z,23.80
2023-05-20T13:32:36.965Z,23.50
2023-05-20T13:35:05.182Z,23.40
2023-05-20T13:37:33.162Z,23.40
2023-05-20T13:40:01.083Z,23.20
2023-05-20T13:42:28.964Z,23.40
2023-05-20T13:44:57.082Z,23.90
2023-05-20T13:47:26.414Z,24.10
2023-05-20T13:49:54.330Z,24.20
2023-05-20T13:52:22.246Z,23.50
2023-05-20T13:54:50.229Z,23.00
2023-05-20T13:57:18.219Z,23.10
2023-05-20T13:59:46.249Z,23.20
2023-05-20T14:02:14.166Z,23.50
2023-05-20T14:04:44.991Z,23.70
2023-05-20T14:07:13.057Z,23.80
2023-05-20T14:09:41.001Z,23.30
2023-05-20T14:12:09.168Z,23.00
2023-05-20T14:14:37.183Z,22.90
2023-05-20T14:17:05.557Z,23.00
2023-05-20T14:19:33.547Z,23.00
2023-05-20T14:22:03.368Z,23.10
2023-05-20T14:24:31.312Z,23.20
2023-05-20T14:26:59.241Z,23.10
2023-05-20T14:29:27.131Z,23.20
2023-05-20T14:31:55.119Z,23.20
2023-05-20T14:34:23.131Z,23.20
2023-05-20T14:36:51.070Z,23.00
2023-05-20T14:39:20.346Z,22.90
2023-05-20T14:41:48.228Z,22.80
2023-05-20T14:44:16.134Z,22.90
2023-05-20T14:46:44.184Z,22.80
2023-05-20T14:49:12.089Z,22.70
2023-05-20T14:51:40.011Z,22.50
2023-05-20T14:54:09.159Z,22.50
2023-05-20T14:56:38.715Z,22.60
2023-05-20T14:59:06.619Z,22.80
2023-05-20T15:01:34.900Z,22.90
2023-05-20T15:04:04.081Z,23.00
2023-05-20T15:06:34.944Z,23.00
2023-05-20T15:09:03.091Z,22.60
2023-05-20T15:11:30.952Z,22.30
2023-05-20T15:14:00.574Z,22.30
2023-05-20T15:16:28.542Z,22.50
2023-05-20T15:18:56.593Z,22.70
2023-05-20T15:21:24.518Z,22.80
2023-05-20T15:23:52.365Z,22.70
2023-05-20T15:26:20.360Z,22.80
2023-05-20T15:28:48.284Z,22.80
2023-05-20T15:31:17.675Z,22.90
2023-05-20T15:33:45.790Z,22.90
2023-05-20T15:36:13.872Z,22.80
2023-05-20T15:38:42.311Z,22.70
2023-05-20T15:41:12.386Z,22.50
2023-05-20T15:43:40.503Z,22.50
2023-05-20T15:46:08.429Z,22.40
2023-05-20T15:48:37.848Z,22.30
2023-05-20T15:51:06.551Z,22.40
2023-05-20T15:53:34.511Z,22.40
2023-05-20T15:56:02.388Z,22.20
2023-05-20T15:58:30.298Z,22.20
2023-05-20T16:00:58.207Z,22.00
2023-05-20T16:03:26.620Z,21.90
2023-05-20T16:05:56.121Z,21.90
2023-05-20T16:08:24.677Z,21.80
2023-05-20T16:10:52.610Z,21.70
2023-05-20T16:13:20.527Z,21.50
2023-05-20T16:15:49.843Z,21.40
2023-05-20T16:18:17.778Z,21.30
2023-05-20T16:20:45.702Z,21.30
2023-05-20T16:23:14.883Z,21.30
2023-05-20T16:25:42.749Z,21.20
2023-05-20T16:28:10.686Z,21.20
2023-05-20T16:30:38.644Z,21.10
2023-05-20T16:33:06.664Z,20.90
2023-05-20T16:35:34.777Z,20.90
2023-05-20T16:38:02.617Z,20.90
2023-05-20T16:40:32.077Z,20.80
2023-05-20T16:43:00.209Z,20.70
2023-05-20T16:45:28.174Z,20.70
2023-05-20T16:47:56.466Z,20.60
2023-05-20T16:50:24.723Z,20.60
2023-05-20T16:52:52.687Z,20.60
2023-05-20T16:55:20.606Z,20.60
2023-05-20T16:57:50.567Z,20.40
2023-05-20T17:00:18.652Z,20.40
2023-05-20T17:02:46.593Z,20.30
2023-05-20T17:05:16.744Z,20.30
2023-05-20T17:07:44.951Z,20.20
2023-05-20T17:10:12.937Z,20.20
2023-05-20T17:12:40.923Z,20.10
2023-05-20T17:15:11.036Z,20.00
2023-05-20T17:17:38.974Z,20.00
2023-05-20T17:20:09.398Z,19.90
2023-05-20T17:22:37.291Z,19.90
2023-05-20T17:25:05.846Z,19.80
2023-05-20T17:27:33.911Z,19.80
2023-05-20T17:30:01.858Z,19.80
2023-05-20T17:32:31.218Z,19.80
2023-05-20T17:34:59.143Z,19.80
2023-05-20T17:37:27.056Z,19.60
2023-05-20T17:39:54.908Z,19.60
2023-05-20T17:42:22.783Z,19.60
2023-05-20T17:44:50.887Z,19.50
2023-05-20T17:47:18.779Z,19.40
2023-05-20T17:49:47.983Z,19.40
2023-05-20T17:52:16.147Z,19.20
2023-05-20T17:54:44.029Z,19.10
2023-05-20T17:57:12.001Z,19.00
2023-05-20T17:59:41.844Z,18.90
2023-05-20T18:02:09.860Z,18.90
2023-05-20T18:04:37.838Z,18.90
2023-05-20T18:07:07.361Z,18.80
2023-05-20T18:09:35.250Z,18.80
2023-05-20T18:12:03.169Z,18.70
2023-05-20T18:14:31.038Z,18.70
2023-05-20T18:16:59.064Z,18.70
2023-05-20T18:19:27.163Z,18.60
2023-05-20T18:21:55.046Z,18.60
2023-05-20T18:24:24.317Z,18.60
2023-05-20T18:26:52.231Z,18.50
2023-05-20T18:29:20.100Z,18.50
2023-05-20T18:31:48.028Z,18.40
2023-05-20T18:34:16.214Z,18.40
2023-05-20T18:36:44.160Z,18.40
2023-05-20T18:39:13.984Z,18.30
2023-05-20T18:41:47.277Z,18.30
2023-05-20T18:44:15.665Z,18.30
2023-05-20T18:46:43.803Z,18.20
2023-05-20T18:49:11.968Z,18.20
2023-05-20T18:51:40.013Z,18.10
2023-05-20T18:54:08.136Z,18.00
2023-05-20T18:56:36.519Z,18.00
2023-05-20T18:59:05.722Z,17.90
2023-05-20T19:01:36.502Z,17.80
2023-05-20T19:04:04.638Z,17.90
2023-05-20T19:06:35.122Z,17.90
2023-05-20T19:09:03.655Z,17.80
2023-05-20T19:11:32.002Z,17.70
2023-05-20T19:13:59.910Z,17.70
2023-05-20T19:16:29.183Z,17.60
2023-05-20T19:18:57.155Z,17.60
2023-05-20T19:21:25.057Z,17.60
2023-05-20T19:23:52.952Z,17.60
2023-05-20T19:26:20.920Z,17.60
2023-05-20T19:28:48.805Z,17.50
2023-05-20T19:31:21.046Z,17.40
2023-05-20T19:33:51.132Z,17.40
2023-05-20T19:36:19.560Z,17.40
2023-05-20T19:38:47.836Z,17.40
2023-05-20T19:41:16.154Z,17.40
2023-05-20T19:43:43.999Z,17.30
2023-05-20T19:46:12.023Z,17.30
2023-05-20T19:48:39.917Z,17.30
2023-05-20T19:51:10.384Z,17.30
2023-05-20T19:53:38.966Z,17.20
2023-05-20T19:56:07.805Z,17.20
2023-05-20T19:58:35.690Z,17.30
2023-05-20T20:01:04.499Z,17.20
2023-05-20T20:03:33.963Z,17.20
2023-05-20T20:06:02.152Z,17.20
2023-05-20T20:08:31.559Z,17.20
2023-05-20T20:10:59.438Z,17.20
2023-05-20T20:13:27.304Z,17.20
2023-05-20T20:15:55.228Z,17.20
2023-05-20T20:18:23.154Z,17.20
2023-05-20T20:20:51.286Z,17.20
2023-05-20T20:23:19.254Z,17.20
2023-05-20T20:25:50.638Z,17.10
2023-05-20T20:28:18.736Z,17.20
2023-05-20T20:30:46.731Z,17.10
2023-05-20T20:33:14.936Z,17.10
2023-05-20T20:35:42.842Z,17.10
2023-05-20T20:38:10.738Z,17.10
2023-05-20T20:40:41.708Z,17.10
2023-05-20T20:43:20.482Z,17.10
2023-05-20T20:45:50.609Z,17.10
2023-05-20T20:48:18.934Z,17.10
2023-05-20T20:50:47.761Z,17.00
2023-05-20T20:53:17.037Z,17.00
2023-05-20T20:55:46.089Z,17.00
2023-05-20T20:58:15.748Z,17.00
2023-05-20T21:00:44.437Z,17.00
2023-05-20T21:03:12.664Z,17.00
2023-05-20T21:05:40.792Z,17.00
2023-05-20T21:08:09.812Z,17.00
2023-05-20T21:10:38.296Z,17.00
2023-05-20T21:13:06.231Z,17.00
2023-05-20T21:15:35.725Z,16.90
2023-05-20T21:18:03.939Z,17.00
2023-05-20T21:20:31.877Z,16.90
2023-05-20T21:22:59.756Z,16.90
2023-05-20T21:25:27.707Z,17.00
2023-05-20T21:27:55.574Z,16.90
2023-05-20T21:30:24.506Z,16.90
2023-05-20T21:32:53.738Z,16.90
2023-05-20T21:35:21.669Z,16.90
2023-05-20T21:37:49.887Z,16.90
2023-05-20T21:40:17.787Z,16.90
2023-05-20T21:42:45.667Z,16.90
2023-05-20T21:45:13.621Z,17.00
2023-05-20T21:47:41.733Z,16.90
2023-05-20T21:50:12.273Z,17.00
2023-05-20T21:52:40.692Z,17.00
2023-05-20T21:55:10.348Z,17.00
2023-05-20T21:57:38.603Z,16.90
2023-05-20T22:00:11.438Z,16.90
2023-05-20T22:02:39.432Z,16.90
2023-05-20T22:05:07.573Z,16.90
2023-05-20T22:07:36.802Z,16.90
2023-05-20T22:10:05.173Z,16.90
2023-05-20T22:12:35.783Z,16.90
2023-05-20T22:15:03.872Z,16.90
2023-05-20T22:17:33.880Z,16.90
2023-05-20T22:20:04.386Z,16.90
2023-05-20T22:22:32.380Z,16.90
2023-05-20T22:25:01.598Z,16.80
2023-05-20T22:27:29.549Z,16.90
2023-05-20T22:29:57.417Z,16.90
2023-05-20T22:32:25.527Z,16.90
2023-05-20T22:34:58.315Z,16.90
2023-05-20T22:37:28.684Z,16.80
2023-05-20T22:39:56.697Z,16.80
2023-05-20T22:42:25.955Z,16.80
2023-05-20T22:44:53.822Z,16.80
2023-05-20T22:47:21.719Z,16.80
2023-05-20T22:49:49.625Z,16.80
2023-05-20T22:52:18.423Z,16.80
2023-05-20T22:54:46.292Z,16.80
2023-05-20T22:57:14.201Z,16.80
2023-05-20T22:59:43.864Z,16.80
2023-05-20T23:02:11.743Z,16.80
2023-05-20T23:04:39.704Z,16.70
2023-05-20T23:07:07.792Z,16.70
2023-05-20T23:09:35.674Z,16.70
2023-05-20T23:12:03.695Z,16.70
2023-05-20T23:14:31.544Z,16.70
2023-05-20T23:17:00.933Z,16.80
2023-05-20T23:19:29.017Z,16.80
2023-05-20T23:21:56.946Z,16.70
2023-05-20T23:24:24.912Z,16.70
2023-05-20T23:26:53.870Z,16.70
2023-05-20T23:29:22.219Z,16.70
2023-05-20T23:31:50.966Z,16.60
2023-05-20T23:34:21.366Z,16.70
2023-05-20T23:36:49.879Z,16.70
2023-05-20T23:39:18.576Z,16.70
2023-05-20T23:41:46.545Z,16.80
2023-05-20T23:44:14.432Z,16.80
2023-05-20T23:46:42.685Z,16.80
2023-05-20T23:49:12.564Z,16.80
2023-05-20T23:51:41.780Z,16.80
2023-05-20T23:54:09.646Z,16.80
2023-05-20T23:56:37.578Z,16.80
2023-05-20T23:59:05.439Z,16.80
