createdAt,value
2022-10-01T00:00:52.914Z,12.87
2022-10-01T00:01:53.131Z,12.81
2022-10-01T00:02:53.196Z,12.85
2022-10-01T00:03:53.147Z,12.84
2022-10-01T00:04:53.238Z,12.84
2022-10-01T00:05:53.314Z,12.87
2022-10-01T00:06:53.399Z,12.91
2022-10-01T00:07:53.497Z,12.91
2022-10-01T00:08:53.577Z,12.91
2022-10-01T00:09:53.658Z,12.94
2022-10-01T00:10:53.739Z,12.95
2022-10-01T00:11:53.819Z,12.96
2022-10-01T00:12:53.966Z,13.03
2022-10-01T00:13:53.998Z,13.09
2022-10-01T00:14:54.071Z,13.06
2022-10-01T00:15:54.155Z,13.04
2022-10-01T00:16:54.323Z,13.06
2022-10-01T00:17:54.309Z,13.06
2022-10-01T00:18:54.385Z,13.07
2022-10-01T00:19:54.440Z,13.06
2022-10-01T00:20:54.516Z,13.06
2022-10-01T00:21:54.585Z,13.04
2022-10-01T00:22:54.717Z,13.07
2022-10-01T00:23:54.749Z,13.07
2022-10-01T00:24:54.830Z,13.09
2022-10-01T00:25:54.913Z,13.09
2022-10-01T00:26:54.973Z,13.07
2022-10-01T00:27:55.171Z,13.09
2022-10-01T00:28:55.126Z,13.09
2022-10-01T00:29:55.218Z,13.10
2022-10-01T00:30:55.299Z,13.12
2022-10-01T00:31:55.423Z,13.12
2022-10-01T00:32:55.463Z,13.12
2022-10-01T00:33:55.537Z,13.14
2022-10-01T00:34:55.616Z,13.14
2022-10-01T00:35:55.691Z,13.16
2022-10-01T00:36:55.775Z,13.14
2022-10-01T00:37:55.860Z,13.16
2022-10-01T00:38:55.922Z,13.19
2022-10-01T00:39:56.026Z,13.19
2022-10-01T00:40:56.104Z,13.21
2022-10-01T00:41:56.213Z,13.22
2022-10-01T00:42:56.325Z,13.22
2022-10-01T00:43:56.371Z,13.22
2022-10-01T00:44:56.444Z,13.24
2022-10-01T00:45:56.563Z,13.21
2022-10-01T00:46:56.619Z,13.22
2022-10-01T00:47:56.744Z,13.19
2022-10-01T00:48:56.811Z,13.17
2022-10-01T00:49:59.423Z,13.16
2022-10-01T00:50:56.989Z,13.12
2022-10-01T00:51:57.096Z,13.10
2022-10-01T00:52:57.196Z,13.10
2022-10-01T00:53:57.299Z,13.06
2022-10-01T00:54:57.373Z,13.04
2022-10-01T00:55:57.461Z,12.99
2022-10-01T00:56:57.514Z,12.94
2022-10-01T00:57:57.605Z,12.87
2022-10-01T00:58:57.638Z,12.77
2022-10-01T00:59:57.749Z,12.73
2022-10-01T01:00:57.877Z,12.71
2022-10-01T01:01:58.048Z,12.71
2022-10-01T01:02:58.102Z,12.70
2022-10-01T01:03:58.093Z,12.69
2022-10-01T01:04:58.172Z,12.67
2022-10-01T01:05:58.247Z,12.67
2022-10-01T01:06:58.329Z,12.61
2022-10-01T01:07:58.412Z,12.61
2022-10-01T01:08:58.464Z,12.61
2022-10-01T01:09:58.566Z,12.58
2022-10-01T01:10:58.652Z,12.55
2022-10-01T01:11:58.725Z,12.51
2022-10-01T01:12:58.814Z,12.44
2022-10-01T01:13:58.884Z,12.43
2022-10-01T01:14:58.970Z,12.43
2022-10-01T01:15:59.114Z,12.41
2022-10-01T01:16:59.104Z,12.38
2022-10-01T01:17:59.256Z,12.38
2022-10-01T01:18:59.276Z,12.34
2022-10-01T01:19:59.362Z,12.34
2022-10-01T01:20:59.449Z,12.22
2022-10-01T01:21:59.529Z,12.19
2022-10-01T01:22:59.711Z,12.21
2022-10-01T01:23:59.699Z,12.21
2022-10-01T01:24:59.782Z,12.15
2022-10-01T01:25:59.837Z,12.04
2022-10-01T01:26:59.921Z,12.01
2022-10-01T01:28:00.091Z,12.04
2022-10-01T01:29:00.095Z,12.01
2022-10-01T01:30:00.168Z,12.03
2022-10-01T01:31:00.327Z,12.00
2022-10-01T01:32:00.316Z,11.96
2022-10-01T01:33:00.450Z,11.94
2022-10-01T01:34:00.480Z,12.00
2022-10-01T01:35:00.584Z,11.98
2022-10-01T01:36:00.644Z,11.97
2022-10-01T01:37:00.730Z,12.04
2022-10-01T01:38:00.827Z,12.11
2022-10-01T01:39:00.895Z,12.07
2022-10-01T01:40:00.959Z,12.04
2022-10-01T01:41:01.051Z,12.07
2022-10-01T01:42:01.115Z,12.03
2022-10-01T01:43:01.216Z,12.05
2022-10-01T01:44:01.252Z,12.04
2022-10-01T01:45:01.355Z,12.00
2022-10-01T01:46:01.441Z,11.97
2022-10-01T01:47:01.505Z,11.94
2022-10-01T01:48:01.587Z,11.94
2022-10-01T01:49:01.653Z,11.87
2022-10-01T01:50:01.707Z,11.84
2022-10-01T01:51:01.805Z,11.88
2022-10-01T01:52:01.868Z,11.78
2022-10-01T01:53:01.984Z,11.74
2022-10-01T01:54:02.040Z,11.69
2022-10-01T01:55:02.145Z,11.70
2022-10-01T01:56:02.207Z,11.77
2022-10-01T01:57:02.284Z,11.78
2022-10-01T01:58:02.374Z,11.84
2022-10-01T01:59:02.452Z,11.88
2022-10-01T02:00:02.503Z,11.88
2022-10-01T02:01:02.615Z,11.94
2022-10-01T02:02:02.825Z,11.85
2022-10-01T02:03:02.833Z,11.81
2022-10-01T02:04:02.846Z,11.81
2022-10-01T02:05:02.914Z,11.84
2022-10-01T02:06:02.978Z,11.87
2022-10-01T02:07:03.081Z,11.84
2022-10-01T02:08:03.172Z,11.82
2022-10-01T02:09:03.232Z,11.77
2022-10-01T02:10:03.317Z,11.75
2022-10-01T02:11:03.393Z,11.74
2022-10-01T02:12:03.454Z,11.70
2022-10-01T02:13:03.561Z,11.75
2022-10-01T02:14:03.604Z,11.79
2022-10-01T02:15:03.715Z,11.87
2022-10-01T02:16:03.807Z,11.88
2022-10-01T02:17:03.853Z,11.87
2022-10-01T02:18:03.955Z,11.85
2022-10-01T02:19:04.031Z,11.82
2022-10-01T02:20:04.114Z,11.81
2022-10-01T02:21:04.190Z,11.75
2022-10-01T02:22:04.272Z,11.69
2022-10-01T02:23:04.601Z,11.63
2022-10-01T02:24:04.437Z,11.69
2022-10-01T02:25:04.526Z,11.70
2022-10-01T02:26:04.612Z,11.67
2022-10-01T02:27:04.703Z,11.59
2022-10-01T02:28:04.847Z,11.60
2022-10-01T02:29:04.850Z,11.63
2022-10-01T02:30:04.920Z,11.64
2022-10-01T02:31:05.080Z,11.63
2022-10-01T02:32:05.077Z,11.63
2022-10-01T02:33:05.277Z,11.64
2022-10-01T02:34:07.561Z,11.66
2022-10-01T02:35:05.311Z,11.69
2022-10-01T02:36:05.377Z,11.67
2022-10-01T02:37:05.469Z,11.66
2022-10-01T02:38:05.549Z,11.62
2022-10-01T02:39:05.635Z,11.62
2022-10-01T02:40:05.705Z,11.70
2022-10-01T02:41:05.787Z,11.69
2022-10-01T02:42:05.852Z,11.70
2022-10-01T02:43:05.955Z,11.66
2022-10-01T02:44:06.018Z,11.64
2022-10-01T02:45:06.103Z,11.67
2022-10-01T02:46:06.238Z,11.64
2022-10-01T02:47:06.274Z,11.57
2022-10-01T02:48:06.364Z,11.57
2022-10-01T02:49:06.435Z,11.59
2022-10-01T02:50:06.514Z,11.60
2022-10-01T02:51:06.602Z,11.59
2022-10-01T02:52:06.681Z,11.53
2022-10-01T02:53:06.858Z,11.46
2022-10-01T02:54:06.826Z,11.39
2022-10-01T02:55:06.896Z,11.42
2022-10-01T02:56:06.969Z,11.46
2022-10-01T02:57:07.045Z,11.51
2022-10-01T02:58:07.130Z,11.54
2022-10-01T02:59:07.209Z,11.53
2022-10-01T03:00:07.295Z,11.53
2022-10-01T03:01:07.483Z,11.54
2022-10-01T03:02:07.522Z,11.56
2022-10-01T03:03:07.566Z,11.57
2022-10-01T03:04:07.596Z,11.57
2022-10-01T03:05:07.692Z,11.60
2022-10-01T03:06:07.760Z,11.62
2022-10-01T03:07:07.841Z,11.64
2022-10-01T03:08:07.933Z,11.64
2022-10-01T03:09:08.009Z,11.67
2022-10-01T03:10:08.095Z,11.64
2022-10-01T03:11:08.178Z,11.66
2022-10-01T03:12:08.256Z,11.66
2022-10-01T03:13:08.366Z,11.67
2022-10-01T03:14:08.402Z,11.75
2022-10-01T03:15:08.480Z,11.84
2022-10-01T03:16:08.623Z,11.88
2022-10-01T03:17:08.657Z,11.85
2022-10-01T03:18:08.759Z,11.82
2022-10-01T03:19:08.822Z,11.85
2022-10-01T03:20:08.897Z,11.87
2022-10-01T03:21:09.003Z,11.90
2022-10-01T03:22:09.079Z,11.94
2022-10-01T03:23:09.201Z,11.93
2022-10-01T03:24:09.243Z,11.94
2022-10-01T03:25:09.318Z,11.94
2022-10-01T03:26:09.396Z,11.97
2022-10-01T03:27:09.470Z,11.98
2022-10-01T03:28:09.645Z,12.01
2022-10-01T03:29:09.657Z,12.04
2022-10-01T03:30:09.729Z,12.11
2022-10-01T03:31:09.929Z,12.15
2022-10-01T03:32:09.877Z,12.16
2022-10-01T03:33:11.807Z,12.15
2022-10-01T03:34:10.039Z,12.15
2022-10-01T03:35:10.131Z,12.21
2022-10-01T03:36:10.188Z,12.22
2022-10-01T03:37:10.279Z,12.19
2022-10-01T03:38:10.341Z,12.19
2022-10-01T03:39:10.440Z,12.19
2022-10-01T03:40:10.520Z,12.22
2022-10-01T03:41:10.605Z,12.19
2022-10-01T03:42:10.665Z,12.22
2022-10-01T03:43:10.758Z,12.23
2022-10-01T03:44:10.929Z,12.19
2022-10-01T03:45:10.878Z,12.21
2022-10-01T03:46:10.984Z,12.18
2022-10-01T03:47:11.020Z,12.16
2022-10-01T03:48:11.070Z,12.12
2022-10-01T03:49:11.199Z,12.07
2022-10-01T03:50:11.225Z,12.01
2022-10-01T03:51:11.330Z,12.03
2022-10-01T03:52:11.391Z,12.01
2022-10-01T03:53:11.507Z,12.03
2022-10-01T03:54:11.595Z,12.03
2022-10-01T03:55:11.649Z,12.03
2022-10-01T03:56:11.718Z,12.04
2022-10-01T03:57:11.803Z,12.00
2022-10-01T03:58:11.870Z,11.98
2022-10-01T03:59:11.980Z,11.96
2022-10-01T04:00:12.049Z,11.96
2022-10-01T04:01:12.250Z,11.98
2022-10-01T04:02:12.355Z,12.00
2022-10-01T04:03:12.387Z,12.01
2022-10-01T04:04:12.379Z,11.98
2022-10-01T04:05:12.465Z,12.03
2022-10-01T04:06:12.521Z,12.03
2022-10-01T04:07:12.611Z,12.00
2022-10-01T04:08:12.667Z,11.96
2022-10-01T04:09:12.785Z,11.96
2022-10-01T04:10:12.843Z,11.98
2022-10-01T04:11:12.926Z,12.01
2022-10-01T04:12:12.994Z,12.00
2022-10-01T04:13:13.099Z,12.00
2022-10-01T04:14:13.182Z,11.98
2022-10-01T04:15:13.247Z,12.00
2022-10-01T04:16:13.340Z,12.00
2022-10-01T04:17:13.425Z,11.98
2022-10-01T04:18:13.488Z,12.00
2022-10-01T04:19:13.619Z,12.05
2022-10-01T04:20:13.659Z,12.01
2022-10-01T04:21:13.751Z,12.03
2022-10-01T04:22:13.845Z,12.05
2022-10-01T04:23:13.940Z,12.04
2022-10-01T04:24:14.116Z,12.01
2022-10-01T04:25:14.087Z,12.01
2022-10-01T04:26:14.138Z,12.04
2022-10-01T04:27:14.246Z,12.03
2022-10-01T04:28:14.410Z,12.07
2022-10-01T04:29:14.439Z,12.07
2022-10-01T04:30:14.503Z,12.04
2022-10-01T04:31:14.681Z,12.04
2022-10-01T04:32:14.687Z,12.03
2022-10-01T04:33:14.780Z,12.00
2022-10-01T04:34:14.860Z,11.98
2022-10-01T04:35:14.931Z,11.98
2022-10-01T04:36:14.995Z,12.04
2022-10-01T04:37:15.085Z,12.04
2022-10-01T04:38:15.143Z,12.07
2022-10-01T04:39:15.242Z,12.08
2022-10-01T04:40:15.297Z,12.07
2022-10-01T04:41:15.384Z,12.05
2022-10-01T04:42:15.445Z,12.07
2022-10-01T04:43:15.534Z,12.05
2022-10-01T04:44:15.625Z,12.04
2022-10-01T04:45:15.678Z,12.00
2022-10-01T04:46:15.836Z,11.97
2022-10-01T04:47:15.842Z,11.96
2022-10-01T04:48:15.903Z,11.88
2022-10-01T04:49:16.019Z,11.84
2022-10-01T04:50:16.084Z,11.81
2022-10-01T04:51:16.173Z,11.81
2022-10-01T04:52:16.235Z,11.79
2022-10-01T04:53:16.335Z,11.77
2022-10-01T04:54:16.506Z,11.70
2022-10-01T04:55:16.475Z,11.69
2022-10-01T04:56:16.547Z,11.70
2022-10-01T04:57:16.644Z,11.72
2022-10-01T04:58:16.710Z,11.75
2022-10-01T04:59:16.826Z,11.78
2022-10-01T05:00:16.887Z,11.79
2022-10-01T05:01:17.063Z,11.77
2022-10-01T05:02:17.065Z,11.72
2022-10-01T05:03:17.138Z,11.72
2022-10-01T05:04:17.246Z,11.69
2022-10-01T05:05:17.309Z,11.70
2022-10-01T05:06:17.358Z,11.69
2022-10-01T05:07:17.455Z,11.72
2022-10-01T05:08:17.505Z,11.74
2022-10-01T05:09:17.633Z,11.75
2022-10-01T05:10:17.701Z,11.70
2022-10-01T05:11:17.802Z,11.72
2022-10-01T05:12:22.358Z,11.75
2022-10-01T05:13:17.942Z,11.69
2022-10-01T05:14:18.031Z,11.74
2022-10-01T05:15:18.093Z,11.77
2022-10-01T05:16:18.189Z,11.77
2022-10-01T05:17:18.241Z,11.74
2022-10-01T05:18:18.300Z,11.72
2022-10-01T05:19:18.403Z,11.74
2022-10-01T05:20:18.462Z,11.74
2022-10-01T05:21:18.545Z,11.67
2022-10-01T05:22:18.616Z,11.64
2022-10-01T05:23:18.688Z,11.66
2022-10-01T05:24:18.774Z,11.69
2022-10-01T05:25:18.821Z,11.70
2022-10-01T05:26:18.899Z,11.72
2022-10-01T05:27:18.970Z,11.75
2022-10-01T05:28:22.504Z,11.77
2022-10-01T05:29:19.143Z,11.79
2022-10-01T05:30:19.181Z,11.81
2022-10-01T05:31:19.387Z,11.81
2022-10-01T05:32:19.309Z,11.81
2022-10-01T05:33:19.382Z,11.82
2022-10-01T05:34:19.507Z,11.84
2022-10-01T05:35:19.541Z,11.85
2022-10-01T05:36:19.619Z,11.85
2022-10-01T05:37:19.707Z,11.88
2022-10-01T05:38:19.770Z,11.90
2022-10-01T05:39:19.873Z,11.94
2022-10-01T05:40:19.945Z,11.94
2022-10-01T05:41:20.038Z,11.97
2022-10-01T05:42:20.122Z,12.00
2022-10-01T05:43:20.162Z,12.01
2022-10-01T05:44:20.269Z,12.03
2022-10-01T05:45:20.312Z,12.04
2022-10-01T05:46:20.403Z,12.03
2022-10-01T05:47:20.460Z,12.01
2022-10-01T05:48:20.535Z,12.04
2022-10-01T05:49:20.643Z,12.05
2022-10-01T05:50:20.725Z,12.04
2022-10-01T05:51:20.779Z,12.07
2022-10-01T05:52:20.862Z,12.11
2022-10-01T05:53:20.951Z,12.11
2022-10-01T05:54:21.048Z,12.15
2022-10-01T05:55:21.101Z,12.16
2022-10-01T05:56:21.183Z,12.21
2022-10-01T05:57:21.227Z,12.22
2022-10-01T05:58:21.308Z,12.22
2022-10-01T05:59:21.383Z,12.19
2022-10-01T06:00:21.476Z,12.21
2022-10-01T06:01:21.559Z,12.19
2022-10-01T06:02:21.787Z,12.23
2022-10-01T06:03:21.779Z,12.25
2022-10-01T06:04:21.961Z,12.26
2022-10-01T06:05:21.887Z,12.33
2022-10-01T06:06:21.993Z,12.31
2022-10-01T06:07:22.066Z,12.34
2022-10-01T06:08:22.148Z,12.34
2022-10-01T06:09:22.292Z,12.36
2022-10-01T06:10:22.318Z,12.34
2022-10-01T06:11:22.370Z,12.36
2022-10-01T06:12:22.474Z,12.36
2022-10-01T06:13:22.535Z,12.36
2022-10-01T06:14:22.653Z,12.36
2022-10-01T06:15:22.683Z,12.37
2022-10-01T06:16:22.830Z,12.40
2022-10-01T06:17:22.818Z,12.40
2022-10-01T06:18:22.922Z,12.44
2022-10-01T06:19:22.983Z,12.46
2022-10-01T06:20:23.083Z,12.48
2022-10-01T06:21:23.166Z,12.49
2022-10-01T06:22:23.275Z,12.48
2022-10-01T06:23:23.340Z,12.49
2022-10-01T06:24:23.545Z,12.48
2022-10-01T06:25:23.528Z,12.46
2022-10-01T06:26:23.623Z,12.46
2022-10-01T06:27:23.691Z,12.48
2022-10-01T06:28:23.846Z,12.51
2022-10-01T06:29:23.890Z,12.54
2022-10-01T06:30:23.981Z,12.54
2022-10-01T06:31:24.076Z,12.54
2022-10-01T06:32:24.123Z,12.56
2022-10-01T06:33:24.210Z,12.59
2022-10-01T06:34:24.326Z,12.59
2022-10-01T06:35:24.382Z,12.61
2022-10-01T06:36:24.473Z,12.62
2022-10-01T06:37:24.545Z,12.62
2022-10-01T06:38:24.632Z,12.67
2022-10-01T06:39:24.716Z,12.69
2022-10-01T06:40:24.801Z,12.69
2022-10-01T06:41:24.872Z,12.70
2022-10-01T06:42:24.967Z,12.70
2022-10-01T06:43:25.047Z,12.73
2022-10-01T06:44:25.169Z,12.74
2022-10-01T06:45:25.225Z,12.74
2022-10-01T06:46:25.317Z,12.77
2022-10-01T06:47:25.377Z,12.77
2022-10-01T06:48:25.471Z,12.79
2022-10-01T06:49:25.616Z,12.79
2022-10-01T06:50:25.717Z,12.80
2022-10-01T06:51:25.677Z,12.79
2022-10-01T06:52:25.774Z,12.81
2022-10-01T06:53:25.862Z,12.80
2022-10-01T06:54:25.989Z,12.80
2022-10-01T06:55:26.019Z,12.81
2022-10-01T06:56:26.124Z,12.84
2022-10-01T06:57:26.203Z,12.84
2022-10-01T06:58:26.320Z,12.85
2022-10-01T06:59:26.357Z,12.87
2022-10-01T07:00:26.424Z,12.88
2022-10-01T07:01:26.556Z,12.87
2022-10-01T07:02:26.645Z,12.89
2022-10-01T07:03:26.644Z,12.91
2022-10-01T07:04:26.773Z,12.92
2022-10-01T07:05:26.830Z,12.91
2022-10-01T07:06:26.926Z,12.91
2022-10-01T07:07:29.926Z,12.95
2022-10-01T07:08:27.099Z,12.98
2022-10-01T07:09:27.191Z,12.99
2022-10-01T07:10:27.254Z,13.01
2022-10-01T07:11:27.326Z,13.03
2022-10-01T07:12:27.433Z,13.04
2022-10-01T07:13:27.512Z,13.06
2022-10-01T07:14:27.731Z,13.09
2022-10-01T07:15:27.672Z,13.07
2022-10-01T07:16:27.823Z,13.07
2022-10-01T07:17:27.823Z,13.12
2022-10-01T07:18:27.896Z,13.13
2022-10-01T07:19:27.997Z,13.14
2022-10-01T07:20:28.053Z,13.19
2022-10-01T07:21:28.126Z,13.21
2022-10-01T07:22:28.216Z,13.25
2022-10-01T07:23:28.287Z,13.31
2022-10-01T07:24:28.416Z,13.36
2022-10-01T07:25:28.425Z,13.43
2022-10-01T07:26:28.546Z,13.48
2022-10-01T07:27:28.615Z,13.53
2022-10-01T07:28:28.714Z,13.59
2022-10-01T07:29:28.751Z,13.68
2022-10-01T07:30:28.832Z,13.76
2022-10-01T07:31:28.945Z,13.83
2022-10-01T07:32:28.971Z,13.99
2022-10-01T07:33:29.047Z,14.05
2022-10-01T07:34:29.173Z,14.17
2022-10-01T07:35:29.207Z,14.29
2022-10-01T07:36:29.314Z,14.30
2022-10-01T07:37:29.385Z,14.30
2022-10-01T07:38:29.476Z,14.27
2022-10-01T07:39:29.566Z,14.31
2022-10-01T07:40:29.622Z,14.38
2022-10-01T07:41:29.693Z,14.42
2022-10-01T07:42:29.778Z,14.45
2022-10-01T07:43:29.932Z,14.44
2022-10-01T07:44:29.997Z,14.44
2022-10-01T07:45:30.086Z,14.42
2022-10-01T07:46:34.499Z,14.45
2022-10-01T07:47:30.178Z,14.45
2022-10-01T07:48:30.278Z,14.44
2022-10-01T07:49:30.366Z,14.39
2022-10-01T07:50:30.473Z,14.27
2022-10-01T07:51:30.664Z,14.21
2022-10-01T07:52:30.608Z,14.23
2022-10-01T07:53:30.699Z,14.19
2022-10-01T07:54:30.800Z,14.20
2022-10-01T07:55:30.935Z,14.19
2022-10-01T07:56:30.959Z,14.16
2022-10-01T07:57:31.028Z,14.13
2022-10-01T07:58:31.121Z,14.16
2022-10-01T07:59:31.233Z,14.16
2022-10-01T08:00:31.305Z,14.17
2022-10-01T08:01:31.762Z,14.19
2022-10-01T08:02:31.539Z,14.20
2022-10-01T08:03:31.523Z,14.20
2022-10-01T08:04:31.639Z,14.17
2022-10-01T08:05:31.701Z,14.16
2022-10-01T08:06:31.801Z,14.13
2022-10-01T08:07:31.887Z,14.17
2022-10-01T08:08:31.984Z,14.12
2022-10-01T08:09:32.072Z,14.12
2022-10-01T08:10:32.161Z,14.11
2022-10-01T08:11:32.543Z,14.13
2022-10-01T08:12:32.303Z,14.21
2022-10-01T08:13:32.368Z,14.29
2022-10-01T08:14:32.476Z,14.34
2022-10-01T08:15:32.538Z,14.34
2022-10-01T08:16:32.697Z,14.41
2022-10-01T08:17:32.720Z,14.48
2022-10-01T08:18:32.822Z,14.52
2022-10-01T08:19:32.904Z,14.49
2022-10-01T08:20:32.994Z,14.48
2022-10-01T08:21:33.300Z,14.49
2022-10-01T08:22:33.155Z,14.42
2022-10-01T08:23:33.220Z,14.42
2022-10-01T08:24:33.330Z,14.42
2022-10-01T08:25:33.392Z,14.45
2022-10-01T08:26:33.489Z,14.46
2022-10-01T08:27:33.554Z,14.49
2022-10-01T08:28:33.653Z,14.49
2022-10-01T08:29:33.733Z,14.52
2022-10-01T08:30:33.809Z,14.63
2022-10-01T08:31:34.204Z,14.95
2022-10-01T08:32:33.973Z,15.46
2022-10-01T08:33:34.043Z,15.66
2022-10-01T08:34:34.148Z,15.62
2022-10-01T08:35:34.208Z,15.55
2022-10-01T08:36:34.310Z,15.46
2022-10-01T08:37:34.384Z,15.41
2022-10-01T08:38:34.487Z,15.38
2022-10-01T08:39:34.573Z,15.38
2022-10-01T08:40:34.627Z,15.33
2022-10-01T08:41:35.268Z,15.31
2022-10-01T08:42:34.793Z,15.34
2022-10-01T08:43:34.863Z,15.37
2022-10-01T08:44:34.978Z,15.35
2022-10-01T08:45:35.129Z,15.33
2022-10-01T08:46:35.134Z,15.30
2022-10-01T08:47:35.205Z,15.28
2022-10-01T08:48:35.274Z,15.27
2022-10-01T08:49:35.366Z,15.31
2022-10-01T08:50:35.446Z,15.33
2022-10-01T08:51:35.848Z,15.38
2022-10-01T08:52:35.620Z,15.38
2022-10-01T08:53:35.694Z,15.37
2022-10-01T08:54:35.821Z,15.28
2022-10-01T08:55:35.849Z,15.22
2022-10-01T08:56:35.928Z,15.20
2022-10-01T08:57:35.999Z,15.18
2022-10-01T08:58:36.103Z,15.15
2022-10-01T08:59:36.186Z,15.13
2022-10-01T09:00:36.284Z,15.12
2022-10-01T09:01:36.789Z,15.09
2022-10-01T09:02:36.454Z,15.05
2022-10-01T09:03:36.532Z,15.04
2022-10-01T09:04:36.708Z,14.98
2022-10-01T09:05:36.717Z,15.00
2022-10-01T09:06:36.827Z,15.00
2022-10-01T09:07:36.907Z,15.00
2022-10-01T09:08:36.992Z,15.01
2022-10-01T09:09:37.083Z,15.01
2022-10-01T09:10:37.145Z,15.00
2022-10-01T09:11:37.660Z,15.00
2022-10-01T09:12:37.306Z,15.00
2022-10-01T09:13:37.389Z,15.01
2022-10-01T09:14:37.478Z,14.98
2022-10-01T09:15:37.513Z,14.98
2022-10-01T09:16:37.695Z,15.01
2022-10-01T09:17:37.689Z,15.00
2022-10-01T09:18:37.801Z,15.00
2022-10-01T09:19:40.726Z,15.01
2022-10-01T09:20:37.965Z,15.03
2022-10-01T09:21:38.038Z,15.03
2022-10-01T09:22:38.142Z,15.04
2022-10-01T09:23:38.216Z,15.07
2022-10-01T09:24:38.341Z,15.07
2022-10-01T09:25:38.372Z,15.04
2022-10-01T09:26:38.478Z,15.04
2022-10-01T09:27:38.550Z,15.07
2022-10-01T09:28:38.655Z,15.12
2022-10-01T09:29:38.751Z,15.15
2022-10-01T09:30:38.816Z,15.16
2022-10-01T09:31:39.149Z,15.18
2022-10-01T09:32:38.995Z,15.19
2022-10-01T09:33:39.067Z,15.19
2022-10-01T09:34:39.183Z,15.20
2022-10-01T09:35:39.223Z,15.22
2022-10-01T09:36:39.325Z,15.22
2022-10-01T09:37:39.405Z,15.23
2022-10-01T09:38:39.507Z,15.22
2022-10-01T09:39:39.597Z,15.25
2022-10-01T09:40:39.658Z,15.23
2022-10-01T09:41:39.726Z,15.22
2022-10-01T09:42:39.832Z,15.28
2022-10-01T09:43:39.902Z,15.35
2022-10-01T09:44:40.026Z,15.48
2022-10-01T09:45:40.128Z,15.62
2022-10-01T09:46:40.136Z,15.74
2022-10-01T09:47:40.198Z,15.81
2022-10-01T09:48:40.309Z,15.88
2022-10-01T09:49:41.967Z,15.91
2022-10-01T09:50:40.470Z,15.99
2022-10-01T09:51:41.117Z,16.13
2022-10-01T09:52:40.605Z,16.17
2022-10-01T09:53:40.661Z,16.70
2022-10-01T09:54:40.736Z,17.25
2022-10-01T09:55:40.851Z,18.10
2022-10-01T09:56:40.916Z,18.90
2022-10-01T09:57:41.006Z,19.47
2022-10-01T09:58:41.077Z,19.65
2022-10-01T09:59:41.176Z,19.80
2022-10-01T10:00:41.364Z,20.07
2022-10-01T10:01:41.373Z,19.89
2022-10-01T10:02:46.033Z,20.07
2022-10-01T10:03:41.587Z,20.15
2022-10-01T10:04:41.557Z,19.72
2022-10-01T10:05:41.652Z,19.38
2022-10-01T10:06:41.756Z,19.10
2022-10-01T10:07:41.830Z,18.78
2022-10-01T10:08:41.903Z,18.62
2022-10-01T10:09:42.005Z,18.56
2022-10-01T10:10:42.103Z,18.49
2022-10-01T10:11:42.149Z,18.84
2022-10-01T10:12:42.221Z,18.97
2022-10-01T10:13:42.306Z,18.94
2022-10-01T10:14:42.376Z,18.91
2022-10-01T10:15:42.564Z,19.09
2022-10-01T10:16:42.597Z,19.30
2022-10-01T10:17:42.632Z,19.55
2022-10-01T10:18:42.709Z,19.58
2022-10-01T10:19:42.796Z,19.60
2022-10-01T10:20:42.883Z,19.35
2022-10-01T10:21:42.948Z,19.32
2022-10-01T10:22:43.020Z,19.06
2022-10-01T10:23:43.105Z,18.83
2022-10-01T10:24:43.176Z,18.57
2022-10-01T10:25:43.504Z,18.47
2022-10-01T10:26:43.445Z,18.39
2022-10-01T10:27:43.449Z,18.31
2022-10-01T10:28:44.178Z,18.26
2022-10-01T10:29:43.605Z,18.31
2022-10-01T10:30:43.695Z,18.35
2022-10-01T10:31:43.840Z,18.44
2022-10-01T10:32:43.831Z,18.53
2022-10-01T10:33:43.915Z,18.51
2022-10-01T10:34:43.990Z,18.47
2022-10-01T10:35:44.121Z,18.34
2022-10-01T10:36:44.126Z,18.20
2022-10-01T10:37:44.211Z,18.02
2022-10-01T10:38:44.287Z,17.91
2022-10-01T10:39:44.361Z,17.81
2022-10-01T10:40:44.439Z,17.76
2022-10-01T10:41:44.506Z,17.73
2022-10-01T10:42:44.588Z,17.70
2022-10-01T10:43:44.680Z,17.70
2022-10-01T10:44:44.743Z,17.68
2022-10-01T10:45:44.873Z,17.63
2022-10-01T10:46:46.263Z,17.60
2022-10-01T10:47:45.016Z,17.57
2022-10-01T10:48:45.084Z,17.57
2022-10-01T10:49:45.176Z,17.54
2022-10-01T10:50:45.265Z,17.57
2022-10-01T10:51:45.346Z,17.71
2022-10-01T10:52:45.885Z,17.83
2022-10-01T10:53:45.488Z,17.92
2022-10-01T10:54:45.562Z,18.01
2022-10-01T10:55:45.646Z,18.07
2022-10-01T10:56:45.685Z,18.09
2022-10-01T10:57:45.786Z,18.16
2022-10-01T10:58:45.848Z,18.25
2022-10-01T10:59:45.944Z,18.35
2022-10-01T11:00:46.077Z,18.46
2022-10-01T11:01:46.159Z,18.51
2022-10-01T11:02:46.216Z,18.60
2022-10-01T11:03:46.262Z,18.69
2022-10-01T11:04:46.340Z,18.75
2022-10-01T11:05:46.458Z,18.78
2022-10-01T11:06:46.497Z,18.79
2022-10-01T11:07:46.609Z,18.79
2022-10-01T11:08:46.680Z,18.75
2022-10-01T11:09:46.767Z,18.66
2022-10-01T11:10:46.872Z,18.60
2022-10-01T11:11:46.930Z,18.59
2022-10-01T11:12:47.009Z,18.51
2022-10-01T11:13:47.120Z,18.53
2022-10-01T11:14:47.195Z,18.54
2022-10-01T11:15:47.381Z,18.60
2022-10-01T11:16:47.325Z,18.65
2022-10-01T11:17:47.410Z,18.65
2022-10-01T11:18:47.486Z,18.65
2022-10-01T11:19:47.585Z,18.62
2022-10-01T11:20:47.705Z,18.62
2022-10-01T11:21:47.734Z,18.71
2022-10-01T11:22:47.811Z,18.75
2022-10-01T11:23:47.928Z,18.83
2022-10-01T11:24:48.009Z,18.91
2022-10-01T11:25:48.098Z,18.96
2022-10-01T11:26:51.622Z,19.06
2022-10-01T11:27:48.246Z,19.07
2022-10-01T11:28:48.283Z,19.06
2022-10-01T11:29:48.372Z,19.07
2022-10-01T11:30:48.784Z,19.07
2022-10-01T11:31:48.580Z,19.06
2022-10-01T11:32:48.605Z,18.99
2022-10-01T11:33:48.677Z,18.94
2022-10-01T11:34:48.754Z,18.87
2022-10-01T11:35:48.902Z,18.76
2022-10-01T11:36:52.069Z,18.72
2022-10-01T11:37:49.026Z,18.68
2022-10-01T11:38:49.083Z,18.65
2022-10-01T11:39:49.173Z,18.64
2022-10-01T11:40:49.359Z,18.64
2022-10-01T11:41:49.346Z,18.59
2022-10-01T11:42:49.417Z,18.62
2022-10-01T11:43:49.529Z,18.62
2022-10-01T11:44:49.603Z,18.64
2022-10-01T11:45:49.722Z,18.62
2022-10-01T11:46:49.783Z,18.62
2022-10-01T11:47:49.843Z,18.59
2022-10-01T11:48:49.914Z,18.56
2022-10-01T11:49:50.011Z,18.60
2022-10-01T11:50:50.102Z,18.66
2022-10-01T11:51:50.182Z,18.74
2022-10-01T11:52:50.251Z,18.83
2022-10-01T11:53:50.353Z,18.91
2022-10-01T11:54:54.231Z,18.96
2022-10-01T11:55:50.681Z,19.02
2022-10-01T11:56:50.554Z,18.96
2022-10-01T11:57:50.637Z,18.96
2022-10-01T11:58:50.714Z,19.01
2022-10-01T11:59:50.808Z,19.01
2022-10-01T12:00:50.928Z,19.05
2022-10-01T12:01:51.059Z,19.10
2022-10-01T12:02:51.057Z,19.16
2022-10-01T12:03:51.133Z,19.20
2022-10-01T12:04:51.209Z,19.23
2022-10-01T12:05:51.393Z,19.24
2022-10-01T12:06:51.392Z,19.28
2022-10-01T12:07:51.496Z,19.30
2022-10-01T12:08:51.569Z,19.38
2022-10-01T12:09:51.648Z,19.43
2022-10-01T12:10:51.725Z,19.47
2022-10-01T12:11:51.791Z,19.53
2022-10-01T12:12:51.865Z,19.55
2022-10-01T12:13:51.936Z,19.55
2022-10-01T12:14:52.011Z,19.55
2022-10-01T12:15:52.292Z,19.55
2022-10-01T12:16:52.162Z,19.55
2022-10-01T12:17:52.248Z,19.57
2022-10-01T12:18:52.327Z,19.60
2022-10-01T12:19:52.395Z,19.65
2022-10-01T12:20:52.526Z,19.71
2022-10-01T12:21:52.574Z,19.79
2022-10-01T12:22:52.649Z,19.80
2022-10-01T12:23:52.748Z,19.80
2022-10-01T12:24:52.815Z,19.86
2022-10-01T12:25:52.956Z,19.95
2022-10-01T12:26:52.993Z,20.04
2022-10-01T12:27:53.092Z,20.13
2022-10-01T12:28:57.930Z,20.19
2022-10-01T12:29:53.242Z,20.25
2022-10-01T12:30:53.499Z,20.34
2022-10-01T12:31:53.373Z,20.40
2022-10-01T12:32:53.462Z,20.44
2022-10-01T12:33:53.534Z,20.50
2022-10-01T12:34:54.490Z,20.56
2022-10-01T12:35:53.711Z,20.54
2022-10-01T12:36:53.783Z,20.57
2022-10-01T12:37:53.858Z,20.56
2022-10-01T12:38:53.943Z,20.57
2022-10-01T12:39:54.016Z,20.58
2022-10-01T12:40:54.125Z,20.48
2022-10-01T12:41:54.161Z,20.42
2022-10-01T12:42:54.259Z,20.37
2022-10-01T12:43:54.324Z,20.35
2022-10-01T12:44:54.421Z,20.27
2022-10-01T12:45:54.557Z,20.19
2022-10-01T12:46:54.574Z,20.08
2022-10-01T12:47:54.649Z,19.94
2022-10-01T12:48:54.723Z,19.89
2022-10-01T12:49:54.797Z,19.78
2022-10-01T12:50:54.916Z,19.67
2022-10-01T12:51:54.953Z,19.57
2022-10-01T12:52:55.059Z,19.43
2022-10-01T12:53:55.121Z,19.38