createdAt,value
2019-03-03T00:29:35.863Z,56.05
2019-03-03T00:59:58.090Z,53.08
2019-03-03T01:30:02.969Z,50.80
2019-03-03T03:01:15.782Z,41.87
2019-03-03T03:31:39.381Z,38.48
2019-03-03T04:02:01.243Z,37.03
2019-03-03T04:32:15.318Z,40.30
2019-03-03T05:02:23.799Z,38.53
2019-03-03T05:32:27.512Z,39.63
2019-03-03T06:02:31.229Z,45.12
2019-03-03T06:32:34.967Z,39.98
2019-03-03T07:02:39.049Z,39.40
2019-03-03T07:32:53.375Z,29.85
2019-03-03T08:02:57.436Z,21.20
2019-03-03T08:33:01.127Z,10.80
2019-03-03T09:03:09.491Z,13.03
2019-03-03T09:33:23.564Z,10.13
2019-03-03T10:03:28.901Z,13.03
2019-03-03T10:33:34.242Z,16.10
2019-03-03T11:03:42.221Z,17.17
2019-03-03T11:33:47.561Z,15.13
2019-03-03T12:03:52.894Z,14.95
2019-03-03T12:34:01.152Z,14.03
2019-03-03T13:04:09.594Z,13.85
2019-03-03T13:34:31.105Z,11.40
2019-03-03T14:04:34.877Z,8.20
2019-03-03T14:34:38.614Z,8.53
2019-03-03T15:04:42.430Z,10.58
2019-03-03T15:34:46.098Z,11.08
2019-03-03T16:04:49.839Z,11.05
2019-03-03T16:34:53.554Z,9.70
2019-03-03T17:04:57.249Z,13.55
2019-03-03T17:35:00.972Z,14.18
2019-03-03T18:05:05.373Z,14.20
2019-03-03T18:35:09.067Z,13.32
2019-03-03T19:05:12.798Z,12.43
2019-03-03T19:35:16.515Z,10.25
2019-03-03T20:05:20.260Z,9.93
2019-03-03T20:35:25.064Z,6.83
2019-03-03T21:05:28.780Z,6.20
2019-03-03T21:35:32.507Z,7.80
2019-03-03T22:05:36.275Z,8.60
2019-03-03T22:35:40.149Z,9.18
2019-03-03T23:05:53.000Z,8.40
