createdAt,value
2017-05-31T00:00:01.234Z,17.60
2017-05-31T00:02:29.740Z,17.50
2017-05-31T00:04:58.282Z,17.50
2017-05-31T00:07:26.784Z,17.50
2017-05-31T00:09:55.328Z,17.50
2017-05-31T00:12:23.836Z,17.50
2017-05-31T00:14:52.349Z,17.50
2017-05-31T00:17:20.897Z,17.50
2017-05-31T00:19:49.396Z,17.40
2017-05-31T00:22:17.948Z,17.30
2017-05-31T00:24:46.457Z,17.30
2017-05-31T00:27:14.960Z,17.30
2017-05-31T00:29:43.500Z,17.30
2017-05-31T00:32:12.001Z,17.30
2017-05-31T00:34:40.543Z,17.20
2017-05-31T00:37:09.039Z,17.20
2017-05-31T00:39:37.566Z,17.20
2017-05-31T00:42:06.109Z,17.10
2017-05-31T00:44:34.613Z,17.10
2017-05-31T00:47:03.162Z,17.10
2017-05-31T00:49:31.672Z,17.00
2017-05-31T00:52:00.185Z,17.00
2017-05-31T00:54:28.726Z,17.00
2017-05-31T00:56:57.229Z,17.10
2017-05-31T00:59:25.781Z,17.00
2017-05-31T01:01:54.291Z,17.00
2017-05-31T01:04:22.804Z,16.90
2017-05-31T01:06:51.356Z,16.90
2017-05-31T01:09:19.869Z,16.80
2017-05-31T01:11:48.382Z,16.90
2017-05-31T01:14:16.928Z,16.90
2017-05-31T01:16:45.431Z,16.80
2017-05-31T01:19:13.973Z,16.80
2017-05-31T01:21:42.560Z,16.70
2017-05-31T01:24:11.085Z,16.70
2017-05-31T01:26:39.604Z,16.70
2017-05-31T01:29:08.144Z,16.70
2017-05-31T01:31:36.647Z,16.60
2017-05-31T01:34:05.186Z,16.50
2017-05-31T01:36:33.740Z,16.50
2017-05-31T01:39:02.246Z,16.50
2017-05-31T01:41:30.765Z,16.40
2017-05-31T01:43:59.309Z,16.40
2017-05-31T01:46:27.822Z,16.40
2017-05-31T01:48:56.363Z,16.30
2017-05-31T01:51:24.914Z,16.40
2017-05-31T01:53:53.428Z,16.50
2017-05-31T01:56:21.989Z,16.40
2017-05-31T01:58:50.532Z,16.50
2017-05-31T02:01:19.045Z,16.40
2017-05-31T02:03:47.596Z,16.40
2017-05-31T02:06:16.103Z,16.40
2017-05-31T02:08:44.652Z,16.40
2017-05-31T02:11:13.155Z,16.50
2017-05-31T02:13:41.695Z,16.40
2017-05-31T02:16:10.236Z,16.40
2017-05-31T02:18:38.744Z,16.50
2017-05-31T02:21:07.316Z,16.50
2017-05-31T02:23:35.823Z,16.50
2017-05-31T02:26:04.327Z,16.50
2017-05-31T02:28:32.868Z,16.40
2017-05-31T02:31:01.402Z,16.40
2017-05-31T02:33:29.948Z,16.50
2017-05-31T02:35:58.460Z,16.50
2017-05-31T02:38:27.009Z,16.50
2017-05-31T02:40:55.519Z,16.60
2017-05-31T02:43:24.033Z,16.60
2017-05-31T02:45:52.582Z,16.70
2017-05-31T02:48:21.092Z,16.80
2017-05-31T02:50:49.652Z,17.00
2017-05-31T02:53:18.163Z,17.20
2017-05-31T02:55:46.660Z,17.20
2017-05-31T02:58:15.219Z,17.30
2017-05-31T03:00:43.720Z,17.30
2017-05-31T03:03:12.278Z,17.40
2017-05-31T03:05:40.783Z,17.50
2017-05-31T03:08:09.284Z,17.50
2017-05-31T03:10:37.819Z,17.60
2017-05-31T03:13:06.329Z,17.70
2017-05-31T03:15:34.875Z,17.80
2017-05-31T03:18:03.372Z,17.80
2017-05-31T03:20:31.883Z,17.90
2017-05-31T03:23:00.415Z,17.80
2017-05-31T03:25:28.912Z,17.80
2017-05-31T03:27:57.465Z,17.80
2017-05-31T03:30:25.969Z,17.80
2017-05-31T03:32:54.473Z,17.90
2017-05-31T03:35:23.018Z,17.90
2017-05-31T03:37:51.522Z,17.90
2017-05-31T03:40:20.078Z,18.00
2017-05-31T03:42:48.604Z,18.10
2017-05-31T03:45:17.109Z,18.10
2017-05-31T03:47:45.659Z,18.10
2017-05-31T03:50:14.173Z,18.20
2017-05-31T03:52:42.724Z,18.30
2017-05-31T03:55:11.231Z,18.40
2017-05-31T03:57:39.741Z,18.40
2017-05-31T04:00:08.286Z,18.50
2017-05-31T04:02:36.793Z,18.60
2017-05-31T04:05:05.345Z,18.60
2017-05-31T04:07:33.856Z,18.50
2017-05-31T04:10:02.384Z,18.50
2017-05-31T04:12:33.732Z,18.60
2017-05-31T04:15:02.246Z,18.60
2017-05-31T04:17:31.666Z,18.50
2017-05-31T04:20:00.185Z,18.50
2017-05-31T04:22:28.698Z,18.60
2017-05-31T04:24:57.240Z,18.70
2017-05-31T04:27:25.753Z,18.80
2017-05-31T04:29:54.299Z,18.80
2017-05-31T04:32:22.815Z,19.20
2017-05-31T04:34:51.430Z,19.70
2017-05-31T04:37:19.986Z,20.00
2017-05-31T04:39:48.492Z,19.90
2017-05-31T04:42:17.046Z,19.60
2017-05-31T04:44:45.729Z,19.30
2017-05-31T04:47:14.241Z,19.20
2017-05-31T04:49:42.788Z,19.10
2017-05-31T04:52:11.300Z,19.10
2017-05-31T04:54:39.851Z,19.30
2017-05-31T04:57:08.987Z,19.20
2017-05-31T04:59:37.518Z,19.10
2017-05-31T05:02:06.059Z,19.10
2017-05-31T05:04:34.563Z,19.20
2017-05-31T05:07:03.113Z,19.20
2017-05-31T05:09:31.624Z,19.70
2017-05-31T05:12:00.292Z,20.70
2017-05-31T05:14:28.933Z,21.20
2017-05-31T05:16:57.504Z,21.70
2017-05-31T05:19:26.057Z,21.70
2017-05-31T05:21:54.565Z,21.60
2017-05-31T05:24:23.076Z,22.70
2017-05-31T05:26:51.612Z,23.60
2017-05-31T05:29:20.132Z,24.30
2017-05-31T05:31:48.685Z,24.00
2017-05-31T05:34:17.199Z,24.60
2017-05-31T05:36:45.759Z,25.30
2017-05-31T05:39:15.185Z,26.30
2017-05-31T05:41:43.696Z,26.90
2017-05-31T05:44:12.244Z,27.00
2017-05-31T05:46:40.759Z,26.10
2017-05-31T05:49:09.272Z,25.90
2017-05-31T05:51:37.817Z,26.00
2017-05-31T05:54:06.336Z,26.20
2017-05-31T05:56:34.884Z,26.50
2017-05-31T05:59:03.398Z,26.80
2017-05-31T06:01:31.909Z,28.70
2017-05-31T06:04:00.454Z,28.20
2017-05-31T06:06:28.965Z,27.10
2017-05-31T06:08:57.537Z,27.00
2017-05-31T06:11:26.059Z,28.20
2017-05-31T06:13:54.569Z,28.70
2017-05-31T06:16:23.129Z,29.50
2017-05-31T06:18:51.630Z,28.90
2017-05-31T06:21:20.177Z,27.00
2017-05-31T06:23:48.680Z,25.90
2017-05-31T06:26:17.192Z,25.90
2017-05-31T06:28:46.104Z,27.00
2017-05-31T06:31:14.976Z,27.20
2017-05-31T06:33:43.517Z,27.30
2017-05-31T06:36:12.026Z,29.10
2017-05-31T06:38:40.533Z,31.00
2017-05-31T06:41:09.065Z,31.40
2017-05-31T06:43:37.941Z,31.00
2017-05-31T06:46:06.485Z,31.70
2017-05-31T06:48:34.993Z,32.00
2017-05-31T06:51:03.496Z,30.90
2017-05-31T06:53:32.055Z,29.30
2017-05-31T06:56:00.594Z,30.40
2017-05-31T06:58:29.135Z,32.10
2017-05-31T07:00:57.645Z,32.40
2017-05-31T07:03:26.147Z,32.60
2017-05-31T07:05:54.675Z,31.90
2017-05-31T07:08:23.185Z,31.90
2017-05-31T07:10:51.729Z,31.20
2017-05-31T07:13:20.240Z,32.80
2017-05-31T07:15:48.756Z,34.40
2017-05-31T07:18:17.304Z,33.40
2017-05-31T07:20:45.825Z,32.00
2017-05-31T07:23:14.377Z,30.30
2017-05-31T07:25:42.881Z,30.00
2017-05-31T07:28:11.397Z,29.20
2017-05-31T07:30:39.937Z,29.30
2017-05-31T07:33:08.443Z,31.30
2017-05-31T07:35:36.989Z,33.30
2017-05-31T07:38:05.496Z,34.40
2017-05-31T07:40:34.005Z,35.10
2017-05-31T07:43:02.550Z,35.20
2017-05-31T07:45:31.060Z,34.90
2017-05-31T07:47:59.642Z,35.00
2017-05-31T07:50:28.152Z,34.60
2017-05-31T07:52:56.682Z,33.70
2017-05-31T07:55:25.237Z,32.50
2017-05-31T07:57:53.754Z,30.10
2017-05-31T08:00:22.310Z,28.70
2017-05-31T08:02:50.820Z,28.40
2017-05-31T08:05:19.341Z,28.30
2017-05-31T08:07:47.888Z,28.60
2017-05-31T08:10:16.395Z,28.20
2017-05-31T08:12:44.952Z,28.10
2017-05-31T08:15:13.485Z,28.60
2017-05-31T08:17:41.996Z,30.40
2017-05-31T08:20:10.537Z,30.00
2017-05-31T08:22:39.077Z,31.20
2017-05-31T08:25:07.627Z,32.70
2017-05-31T08:27:36.150Z,32.10
2017-05-31T08:30:04.672Z,30.30
2017-05-31T08:32:33.212Z,29.20
2017-05-31T08:35:01.720Z,27.40
2017-05-31T08:37:30.273Z,29.40
2017-05-31T08:39:58.783Z,31.40
2017-05-31T08:42:27.288Z,32.30
2017-05-31T08:44:55.836Z,33.90
2017-05-31T08:47:24.353Z,34.10
2017-05-31T08:49:52.917Z,34.50
2017-05-31T08:52:21.421Z,34.60
2017-05-31T08:54:49.934Z,32.70
2017-05-31T08:57:18.473Z,30.10
2017-05-31T08:59:46.987Z,28.80
2017-05-31T09:02:15.535Z,27.60
2017-05-31T09:04:44.053Z,26.70
2017-05-31T09:07:12.561Z,26.30
2017-05-31T09:09:41.112Z,26.40
2017-05-31T09:12:09.631Z,26.10
2017-05-31T09:14:38.189Z,25.70
2017-05-31T09:17:06.717Z,25.40
2017-05-31T09:19:35.225Z,25.30
2017-05-31T09:22:03.768Z,26.20
2017-05-31T09:24:32.284Z,28.50
2017-05-31T09:27:00.837Z,29.90
2017-05-31T09:29:29.355Z,29.80
2017-05-31T09:31:57.872Z,28.80
2017-05-31T09:34:26.414Z,28.30
2017-05-31T09:36:54.920Z,27.90
2017-05-31T09:39:23.672Z,26.70
2017-05-31T09:41:52.178Z,25.90
2017-05-31T09:44:20.691Z,26.00
2017-05-31T09:46:49.233Z,26.50
2017-05-31T09:49:17.740Z,26.90
2017-05-31T09:51:46.290Z,27.10
2017-05-31T09:54:14.801Z,27.00
2017-05-31T09:56:43.307Z,26.60
2017-05-31T09:59:11.869Z,26.00
2017-05-31T10:01:40.381Z,25.10
2017-05-31T10:04:08.930Z,24.70
2017-05-31T10:06:37.444Z,24.70
2017-05-31T10:09:05.953Z,24.70
2017-05-31T10:11:34.500Z,24.90
2017-05-31T10:14:03.015Z,25.00
2017-05-31T10:16:31.581Z,25.10
2017-05-31T10:19:00.115Z,24.90
2017-05-31T10:21:28.672Z,24.90
2017-05-31T10:23:57.214Z,24.60
2017-05-31T10:26:25.723Z,24.50
2017-05-31T10:28:54.281Z,24.30
2017-05-31T10:31:22.801Z,24.60
2017-05-31T10:33:51.312Z,24.90
2017-05-31T10:36:19.854Z,25.10
2017-05-31T10:38:48.367Z,25.00
2017-05-31T10:41:16.914Z,25.00
2017-05-31T10:43:45.446Z,24.70
2017-05-31T10:46:13.948Z,24.80
2017-05-31T10:48:42.481Z,24.60
2017-05-31T10:51:10.984Z,24.30
2017-05-31T10:53:39.541Z,24.20
2017-05-31T10:56:08.054Z,24.30
2017-05-31T10:58:36.557Z,24.40
2017-05-31T11:01:05.096Z,24.50
2017-05-31T11:03:33.601Z,24.50
2017-05-31T11:06:02.145Z,24.70
2017-05-31T11:08:30.649Z,24.60
2017-05-31T11:10:59.156Z,24.50
2017-05-31T11:13:27.689Z,24.20
2017-05-31T11:15:56.194Z,24.00
2017-05-31T11:18:24.738Z,23.90
2017-05-31T11:20:53.240Z,24.00
2017-05-31T11:23:21.740Z,24.20
2017-05-31T11:25:50.276Z,24.30
2017-05-31T11:28:18.804Z,24.50
2017-05-31T11:30:47.353Z,24.50
2017-05-31T11:33:15.903Z,24.60
2017-05-31T11:35:44.404Z,24.60
2017-05-31T11:38:12.937Z,24.50
2017-05-31T11:40:41.443Z,24.50
2017-05-31T11:43:09.976Z,24.50
2017-05-31T11:45:38.491Z,24.60
2017-05-31T11:48:07.037Z,24.60
2017-05-31T11:50:35.546Z,24.90
2017-05-31T11:53:04.050Z,25.00
2017-05-31T11:55:32.585Z,25.20
2017-05-31T11:58:01.087Z,25.60
2017-05-31T12:00:29.632Z,25.80
2017-05-31T12:02:58.140Z,25.70
2017-05-31T12:05:26.652Z,25.50
2017-05-31T12:07:55.188Z,25.50
2017-05-31T12:10:23.701Z,25.40
2017-05-31T12:12:52.240Z,25.50
2017-05-31T12:15:20.745Z,25.50
2017-05-31T12:17:49.249Z,25.60
2017-05-31T12:20:17.794Z,25.70
2017-05-31T12:22:46.294Z,25.60
2017-05-31T12:25:14.843Z,25.50
2017-05-31T12:27:43.348Z,25.40
2017-05-31T12:30:11.860Z,25.10
2017-05-31T12:32:40.392Z,24.90
2017-05-31T12:35:08.901Z,24.50
2017-05-31T12:37:37.440Z,24.50
2017-05-31T12:40:05.952Z,24.70
2017-05-31T12:42:34.464Z,24.70
2017-05-31T12:45:03.000Z,24.90
2017-05-31T12:47:31.511Z,25.10
2017-05-31T12:50:00.052Z,25.00
2017-05-31T12:52:28.561Z,24.80
2017-05-31T12:54:57.065Z,25.00
2017-05-31T12:57:25.660Z,25.10
2017-05-31T12:59:54.172Z,25.40
2017-05-31T13:02:22.744Z,25.40
2017-05-31T13:04:51.251Z,25.40
2017-05-31T13:07:19.757Z,25.10
2017-05-31T13:09:48.293Z,25.00
2017-05-31T13:12:16.800Z,25.10
2017-05-31T13:14:45.370Z,25.20
2017-05-31T13:17:13.872Z,24.90
2017-05-31T13:19:42.371Z,24.90
2017-05-31T13:22:10.908Z,24.90
2017-05-31T13:24:39.413Z,24.70
2017-05-31T13:27:07.960Z,24.70
2017-05-31T13:29:36.460Z,24.80
2017-05-31T13:32:04.966Z,24.90
2017-05-31T13:34:33.504Z,24.60
2017-05-31T13:37:02.007Z,24.30
2017-05-31T13:39:30.550Z,24.20
2017-05-31T13:41:59.060Z,24.50
2017-05-31T13:44:27.564Z,24.90
2017-05-31T13:46:56.100Z,25.10
2017-05-31T13:49:24.653Z,25.00
2017-05-31T13:51:53.196Z,24.90
2017-05-31T13:54:21.709Z,24.90
2017-05-31T13:56:50.211Z,24.70
2017-05-31T13:59:18.753Z,24.60
2017-05-31T14:01:47.260Z,24.70
2017-05-31T14:04:16.144Z,24.70
2017-05-31T14:06:44.652Z,24.70
2017-05-31T14:09:13.156Z,24.60
2017-05-31T14:11:41.693Z,24.50
2017-05-31T14:14:10.197Z,24.50
2017-05-31T14:16:38.746Z,24.80
2017-05-31T14:19:07.256Z,25.10
2017-05-31T14:21:35.768Z,25.20
2017-05-31T14:24:04.307Z,25.30
2017-05-31T14:26:32.819Z,25.20
2017-05-31T14:29:01.396Z,25.50
2017-05-31T14:31:29.895Z,25.70
2017-05-31T14:33:58.405Z,25.50
2017-05-31T14:36:26.943Z,24.90
2017-05-31T14:38:55.454Z,24.60
2017-05-31T14:41:24.013Z,24.40
2017-05-31T14:43:52.518Z,24.70
2017-05-31T14:46:21.070Z,25.00
2017-05-31T14:48:49.624Z,25.30
2017-05-31T14:51:18.127Z,25.50
2017-05-31T14:53:46.676Z,25.70
2017-05-31T14:56:15.185Z,25.50
2017-05-31T14:58:43.684Z,25.60
2017-05-31T15:01:12.227Z,25.70
2017-05-31T15:03:40.731Z,25.90
2017-05-31T15:06:09.277Z,25.90
2017-05-31T15:08:37.785Z,25.70
2017-05-31T15:11:06.297Z,25.70
2017-05-31T15:13:34.838Z,25.50
2017-05-31T15:16:03.341Z,25.10
2017-05-31T15:18:31.887Z,24.70
2017-05-31T15:21:00.388Z,24.50
2017-05-31T15:23:28.930Z,24.20
2017-05-31T15:25:57.465Z,24.10
2017-05-31T15:28:25.973Z,24.20
2017-05-31T15:30:54.549Z,24.40
2017-05-31T15:33:23.054Z,24.70
2017-05-31T15:35:51.560Z,25.00
2017-05-31T15:38:20.093Z,25.10
2017-05-31T15:40:48.599Z,25.20
2017-05-31T15:43:17.148Z,25.00
2017-05-31T15:45:45.654Z,24.60
2017-05-31T15:48:14.167Z,24.40
2017-05-31T15:50:42.709Z,24.10
2017-05-31T15:53:11.217Z,24.00
2017-05-31T15:55:39.759Z,24.00
2017-05-31T15:58:08.292Z,24.00
2017-05-31T16:00:36.797Z,23.90
2017-05-31T16:03:05.333Z,23.90
2017-05-31T16:05:33.844Z,23.80
2017-05-31T16:08:02.393Z,23.70
2017-05-31T16:10:30.902Z,23.60
2017-05-31T16:12:59.405Z,23.60
2017-05-31T16:15:27.943Z,23.50
2017-05-31T16:17:56.450Z,23.40
2017-05-31T16:20:24.993Z,23.40
2017-05-31T16:22:53.495Z,23.70
2017-05-31T16:25:22.001Z,23.90
2017-05-31T16:27:50.532Z,23.80
2017-05-31T16:30:19.042Z,23.60
2017-05-31T16:32:47.583Z,23.50
2017-05-31T16:35:16.093Z,23.30
2017-05-31T16:37:44.597Z,23.10
2017-05-31T16:40:13.130Z,22.90
2017-05-31T16:42:41.632Z,22.80
2017-05-31T16:45:10.173Z,22.60
2017-05-31T16:47:38.676Z,22.60
2017-05-31T16:50:07.176Z,22.70
2017-05-31T16:52:35.721Z,22.70
2017-05-31T16:55:04.221Z,22.70
2017-05-31T16:57:32.766Z,22.70
2017-05-31T17:00:01.296Z,22.70
2017-05-31T17:02:29.799Z,22.70
2017-05-31T17:04:58.333Z,22.70
2017-05-31T17:07:26.840Z,22.70
2017-05-31T17:09:55.388Z,22.60
2017-05-31T17:12:23.980Z,22.50
2017-05-31T17:14:52.484Z,22.30
2017-05-31T17:17:21.022Z,22.20
2017-05-31T17:19:49.519Z,22.20
2017-05-31T17:22:18.063Z,22.20
2017-05-31T17:24:46.576Z,22.40
2017-05-31T17:27:15.080Z,22.50
2017-05-31T17:29:43.628Z,22.50
2017-05-31T17:32:12.222Z,22.60
2017-05-31T17:34:40.762Z,22.50
2017-05-31T17:37:09.269Z,22.40
2017-05-31T17:39:37.793Z,22.30
2017-05-31T17:42:06.328Z,22.20
2017-05-31T17:44:34.836Z,22.20
2017-05-31T17:47:03.381Z,22.20
2017-05-31T17:49:32.159Z,22.10
2017-05-31T17:52:00.671Z,22.00
2017-05-31T17:54:29.211Z,21.90
2017-05-31T17:56:57.720Z,21.80
2017-05-31T17:59:26.263Z,21.70
2017-05-31T18:01:54.768Z,21.60
2017-05-31T18:04:23.277Z,21.60
2017-05-31T18:06:51.818Z,21.50
2017-05-31T18:09:20.332Z,21.40
2017-05-31T18:11:48.881Z,21.40
2017-05-31T18:14:17.386Z,21.30
2017-05-31T18:16:45.884Z,21.30
2017-05-31T18:19:14.422Z,21.10
2017-05-31T18:21:42.952Z,21.10
2017-05-31T18:24:11.497Z,20.90
2017-05-31T18:26:40.003Z,20.70
2017-05-31T18:29:08.524Z,20.60
2017-05-31T18:31:37.062Z,20.40
2017-05-31T18:34:05.574Z,20.40
2017-05-31T18:36:34.128Z,20.20
2017-05-31T18:39:02.633Z,20.10
2017-05-31T18:41:31.139Z,20.00
2017-05-31T18:43:59.876Z,19.90
2017-05-31T18:46:28.381Z,19.80
2017-05-31T18:48:56.937Z,19.80
2017-05-31T18:51:25.444Z,19.70
2017-05-31T18:53:53.952Z,19.50
2017-05-31T18:56:22.493Z,19.30
2017-05-31T18:58:51.001Z,19.10
2017-05-31T19:01:19.561Z,18.90
2017-05-31T19:03:47.315Z,18.90
2017-05-31T19:06:15.816Z,18.70
2017-05-31T19:08:44.836Z,18.50
2017-05-31T19:11:13.349Z,18.50
2017-05-31T19:13:41.891Z,18.40
2017-05-31T19:16:10.397Z,18.40
2017-05-31T19:18:38.903Z,18.40
2017-05-31T19:21:07.437Z,18.40
2017-05-31T19:23:35.943Z,18.20
2017-05-31T19:26:04.490Z,18.20
2017-05-31T19:28:34.001Z,18.10
2017-05-31T19:31:02.508Z,18.10
2017-05-31T19:33:31.045Z,18.00
2017-05-31T19:35:59.554Z,18.00
2017-05-31T19:38:28.100Z,18.00
2017-05-31T19:40:56.605Z,17.90
2017-05-31T19:43:25.118Z,17.90
2017-05-31T19:45:53.657Z,17.80
2017-05-31T19:48:22.168Z,17.70
2017-05-31T19:50:50.716Z,17.70
2017-05-31T19:53:19.222Z,17.70
2017-05-31T19:55:47.778Z,17.70
2017-05-31T19:58:16.317Z,17.70
2017-05-31T20:00:44.819Z,17.60
2017-05-31T20:03:13.364Z,17.60
2017-05-31T20:05:41.873Z,17.60
2017-05-31T20:08:10.382Z,17.60
2017-05-31T20:10:38.918Z,17.50
2017-05-31T20:13:07.429Z,17.50
2017-05-31T20:15:35.982Z,17.50
2017-05-31T20:18:04.489Z,17.50
2017-05-31T20:20:33.002Z,17.50
2017-05-31T20:23:01.539Z,17.40
2017-05-31T20:25:30.041Z,17.40
2017-05-31T20:27:58.585Z,17.40
2017-05-31T20:30:27.088Z,17.30
2017-05-31T20:32:55.587Z,17.20
2017-05-31T20:35:24.129Z,17.10
2017-05-31T20:37:52.644Z,17.00
2017-05-31T20:40:21.201Z,16.90
2017-05-31T20:42:49.705Z,16.90
2017-05-31T20:45:18.209Z,16.80
2017-05-31T20:47:46.783Z,16.80
2017-05-31T20:50:15.285Z,16.80
2017-05-31T20:52:43.835Z,16.70
2017-05-31T20:55:12.340Z,16.70
2017-05-31T20:57:40.844Z,16.70
2017-05-31T21:00:09.429Z,16.70
2017-05-31T21:02:37.949Z,16.70
2017-05-31T21:05:06.499Z,16.80
2017-05-31T21:07:35.009Z,16.80
2017-05-31T21:10:03.567Z,16.70
2017-05-31T21:12:32.100Z,16.70
2017-05-31T21:15:00.706Z,16.70
2017-05-31T21:17:29.249Z,16.60
2017-05-31T21:19:57.751Z,16.50
2017-05-31T21:22:26.262Z,16.50
2017-05-31T21:24:54.800Z,16.40
2017-05-31T21:27:23.307Z,16.40
2017-05-31T21:29:51.848Z,16.40
2017-05-31T21:32:20.356Z,16.30
2017-05-31T21:34:48.861Z,16.20
2017-05-31T21:37:17.463Z,16.20
2017-05-31T21:39:45.968Z,16.20
2017-05-31T21:42:14.509Z,16.20
2017-05-31T21:44:43.017Z,16.10
2017-05-31T21:47:11.524Z,16.20
2017-05-31T21:49:40.057Z,16.00
2017-05-31T21:52:08.570Z,15.90
2017-05-31T21:54:37.116Z,15.90
2017-05-31T21:57:05.623Z,15.80
2017-05-31T21:59:34.125Z,15.80
2017-05-31T22:02:02.661Z,15.80
2017-05-31T22:04:31.178Z,15.70
2017-05-31T22:06:59.728Z,15.60
2017-05-31T22:09:28.228Z,15.60
2017-05-31T22:11:56.792Z,15.60
2017-05-31T22:14:25.324Z,15.60
2017-05-31T22:16:53.825Z,15.40
2017-05-31T22:19:22.365Z,15.40
2017-05-31T22:21:50.877Z,15.30
2017-05-31T22:24:19.386Z,15.30
2017-05-31T22:26:47.921Z,15.20
2017-05-31T22:29:16.432Z,15.10
2017-05-31T22:31:44.981Z,15.00
2017-05-31T22:34:13.494Z,15.00
2017-05-31T22:36:42.004Z,15.00
2017-05-31T22:39:10.545Z,15.00
2017-05-31T22:41:39.060Z,15.00
2017-05-31T22:44:07.614Z,14.90
2017-05-31T22:46:36.123Z,14.80
2017-05-31T22:49:04.628Z,14.90
2017-05-31T22:51:33.163Z,14.90
2017-05-31T22:54:00.914Z,14.90
2017-05-31T22:56:29.456Z,14.80
2017-05-31T22:58:57.961Z,14.80
2017-05-31T23:01:26.463Z,14.70
2017-05-31T23:03:55.001Z,14.60
2017-05-31T23:06:23.509Z,14.70
2017-05-31T23:08:52.048Z,14.60
2017-05-31T23:11:20.554Z,14.60
2017-05-31T23:13:49.056Z,14.50
2017-05-31T23:16:17.590Z,14.40
2017-05-31T23:18:46.098Z,14.30
2017-05-31T23:21:14.645Z,14.30
2017-05-31T23:23:43.150Z,14.30
2017-05-31T23:26:11.660Z,14.30
2017-05-31T23:28:40.193Z,14.20
2017-05-31T23:31:08.705Z,14.20
2017-05-31T23:33:37.261Z,14.10
2017-05-31T23:36:05.765Z,14.00
2017-05-31T23:38:34.269Z,14.00
2017-05-31T23:41:02.809Z,14.10
2017-05-31T23:43:31.312Z,14.00
2017-05-31T23:46:00.062Z,14.00
2017-05-31T23:48:28.571Z,13.90
2017-05-31T23:50:57.081Z,13.90
2017-05-31T23:53:25.621Z,13.80
2017-05-31T23:55:54.134Z,13.70
2017-05-31T23:58:22.685Z,13.70
