createdAt,value
2023-04-27T00:01:22.453Z,6.96
2023-04-27T00:03:58.046Z,7.04
2023-04-27T00:06:47.281Z,7.07
2023-04-27T00:09:20.945Z,7.05
2023-04-27T00:12:04.736Z,6.93
2023-04-27T00:14:48.630Z,6.99
2023-04-27T00:17:19.285Z,6.97
2023-04-27T00:20:28.856Z,6.94
2023-04-27T00:23:45.955Z,6.89
2023-04-27T00:26:13.620Z,6.88
2023-04-27T00:28:46.674Z,6.93
2023-04-27T00:31:15.061Z,6.77
2023-04-27T00:33:44.420Z,6.87
2023-04-27T00:36:15.838Z,6.70
2023-04-27T00:38:44.915Z,6.71
2023-04-27T00:41:15.183Z,6.71
2023-04-27T00:43:47.559Z,6.65
2023-04-27T00:46:24.126Z,6.70
2023-04-27T00:48:56.937Z,6.72
2023-04-27T00:51:30.938Z,6.71
2023-04-27T00:54:02.639Z,6.71
2023-04-27T00:56:35.793Z,6.65
2023-04-27T00:59:04.977Z,6.57
2023-04-27T01:01:35.776Z,6.64
2023-04-27T01:04:03.661Z,6.47
2023-04-27T01:06:32.163Z,6.50
2023-04-27T01:09:00.443Z,6.46
2023-04-27T01:11:29.322Z,6.50
2023-04-27T01:13:57.321Z,6.43
2023-04-27T01:16:24.976Z,6.42
2023-04-27T01:18:53.600Z,6.40
2023-04-27T01:21:22.159Z,6.42
2023-04-27T01:23:49.544Z,6.38
2023-04-27T01:26:20.100Z,6.40
2023-04-27T01:28:49.991Z,6.38
2023-04-27T01:31:19.209Z,6.13
2023-04-27T01:33:48.821Z,6.31
2023-04-27T01:36:17.589Z,6.15
2023-04-27T01:38:45.057Z,6.18
2023-04-27T01:41:14.506Z,6.31
2023-04-27T01:43:43.874Z,6.18
2023-04-27T01:46:13.454Z,6.26
2023-04-27T01:48:42.933Z,6.15
2023-04-27T01:51:14.279Z,6.22
2023-04-27T01:53:42.452Z,6.33
2023-04-27T01:56:12.048Z,6.28
2023-04-27T01:58:39.502Z,6.19
2023-04-27T02:01:10.363Z,6.22
2023-04-27T02:03:40.121Z,6.15
2023-04-27T02:06:11.476Z,6.21
2023-04-27T02:08:40.179Z,6.23
2023-04-27T02:11:13.186Z,6.09
2023-04-27T02:13:41.485Z,6.13
2023-04-27T02:16:11.933Z,6.14
2023-04-27T02:18:42.292Z,6.17
2023-04-27T02:21:12.817Z,5.98
2023-04-27T02:23:43.333Z,6.00
2023-04-27T02:26:22.319Z,6.11
2023-04-27T02:28:50.552Z,6.04
2023-04-27T02:31:19.874Z,5.94
2023-04-27T02:33:47.857Z,6.10
2023-04-27T02:36:17.924Z,5.97
2023-04-27T02:38:45.410Z,6.02
2023-04-27T02:41:13.273Z,6.11
2023-04-27T02:43:41.928Z,6.00
2023-04-27T02:46:12.722Z,5.85
2023-04-27T02:48:40.966Z,5.97
2023-04-27T02:51:08.981Z,5.90
2023-04-27T02:53:36.586Z,5.89
2023-04-27T02:56:07.974Z,5.90
2023-04-27T02:58:36.595Z,5.99
2023-04-27T03:01:04.951Z,5.80
2023-04-27T03:03:35.317Z,5.96
2023-04-27T03:06:04.789Z,5.89
2023-04-27T03:08:33.637Z,5.83
2023-04-27T03:11:02.596Z,5.40
2023-04-27T03:13:29.951Z,5.66
2023-04-27T03:16:06.703Z,5.65
2023-04-27T03:18:35.878Z,5.60
2023-04-27T03:21:13.464Z,5.58
2023-04-27T03:23:43.436Z,5.57
2023-04-27T03:26:13.430Z,5.53
2023-04-27T03:28:42.503Z,5.51
2023-04-27T03:31:14.493Z,5.46
2023-04-27T03:33:45.453Z,5.31
2023-04-27T03:36:13.230Z,5.39
2023-04-27T03:38:42.207Z,5.53
2023-04-27T03:41:11.808Z,5.46
2023-04-27T03:43:41.342Z,5.56
2023-04-27T03:46:11.140Z,5.62
2023-04-27T03:48:42.772Z,5.65
2023-04-27T03:51:15.324Z,5.68
2023-04-27T03:53:49.389Z,5.65
2023-04-27T03:56:18.980Z,5.46
2023-04-27T03:58:47.039Z,5.72
2023-04-27T04:04:12.543Z,5.73
2023-04-27T04:06:40.622Z,5.82
2023-04-27T04:09:08.166Z,5.81
2023-04-27T04:11:36.677Z,5.87
2023-04-27T04:14:06.798Z,5.92
2023-04-27T04:16:34.700Z,5.97
2023-04-27T04:19:02.081Z,6.03
2023-04-27T04:21:31.065Z,6.09
2023-04-27T04:23:59.505Z,6.03
2023-04-27T04:26:27.985Z,6.07
2023-04-27T04:28:56.092Z,6.18
2023-04-27T04:31:25.356Z,6.15
2023-04-27T04:34:00.704Z,6.24
2023-04-27T04:36:43.346Z,6.22
2023-04-27T04:39:34.286Z,6.33
2023-04-27T04:42:04.254Z,6.28
2023-04-27T04:44:58.892Z,6.46
2023-04-27T04:47:49.837Z,6.54
2023-04-27T04:50:24.792Z,6.68
2023-04-27T04:53:45.183Z,6.51
2023-04-27T04:56:22.158Z,6.77
2023-04-27T04:58:58.846Z,6.88
2023-04-27T05:01:39.669Z,7.13
2023-04-27T05:04:10.180Z,7.13
2023-04-27T05:06:42.097Z,7.23
2023-04-27T05:09:15.863Z,7.27
2023-04-27T05:11:43.590Z,7.41
2023-04-27T05:14:20.672Z,7.59
2023-04-27T05:16:49.546Z,7.68
2023-04-27T05:19:18.596Z,7.76
2023-04-27T05:21:46.245Z,7.72
2023-04-27T05:24:14.178Z,7.54
2023-04-27T05:26:43.492Z,7.62
2023-04-27T05:29:12.979Z,7.79
2023-04-27T05:31:40.462Z,8.12
2023-04-27T05:34:10.132Z,8.12
2023-04-27T05:36:38.701Z,7.71
2023-04-27T05:39:06.456Z,7.83
2023-04-27T05:41:35.479Z,7.48
2023-04-27T05:44:04.457Z,7.61
2023-04-27T05:46:32.166Z,7.40
2023-04-27T05:49:00.152Z,7.73
2023-04-27T05:51:27.505Z,7.56
2023-04-27T05:53:55.646Z,7.44
2023-04-27T05:56:25.008Z,7.65
2023-04-27T05:58:53.403Z,7.71
2023-04-27T06:01:21.909Z,7.95
2023-04-27T06:03:51.633Z,8.04
2023-04-27T06:06:19.271Z,8.13
2023-04-27T06:08:46.952Z,8.06
2023-04-27T06:11:14.393Z,8.55
2023-04-27T06:13:42.059Z,8.82
2023-04-27T06:16:09.634Z,9.21
2023-04-27T06:18:45.901Z,9.30
2023-04-27T06:21:14.048Z,9.22
2023-04-27T06:23:44.589Z,9.14
2023-04-27T06:26:11.963Z,9.51
2023-04-27T06:28:39.868Z,10.03
2023-04-27T06:31:07.459Z,10.34
2023-04-27T06:33:35.984Z,10.39
2023-04-27T06:36:06.005Z,10.25
2023-04-27T06:38:35.892Z,10.14
2023-04-27T06:41:05.898Z,10.49
2023-04-27T06:43:33.720Z,11.02
2023-04-27T06:46:02.546Z,11.51
2023-04-27T06:48:31.449Z,11.46
2023-04-27T06:50:59.483Z,11.98
2023-04-27T06:53:28.628Z,12.69
2023-04-27T06:55:58.648Z,13.12
2023-04-27T06:58:27.604Z,12.33
2023-04-27T07:00:57.567Z,12.73
2023-04-27T07:03:25.379Z,12.04
2023-04-27T07:05:53.464Z,12.06
2023-04-27T07:08:22.437Z,12.37
2023-04-27T07:10:52.027Z,12.01
2023-04-27T07:13:21.047Z,12.57
2023-04-27T07:15:55.202Z,12.77
2023-04-27T07:18:22.935Z,12.25
2023-04-27T07:20:52.966Z,12.88
2023-04-27T07:23:24.095Z,12.85
2023-04-27T07:25:53.178Z,12.72
2023-04-27T07:28:22.726Z,12.51
2023-04-27T07:30:53.979Z,12.49
2023-04-27T07:33:24.128Z,12.88
2023-04-27T07:35:53.401Z,13.64
2023-04-27T07:38:21.186Z,14.17
2023-04-27T07:40:53.967Z,14.71
2023-04-27T07:43:24.274Z,15.13
2023-04-27T07:45:52.159Z,14.15
2023-04-27T07:48:20.454Z,15.11
2023-04-27T07:50:47.820Z,14.36
2023-04-27T07:53:16.194Z,13.63
2023-04-27T07:55:46.618Z,13.38
2023-04-27T07:58:14.317Z,14.38
2023-04-27T08:00:42.673Z,13.87
2023-04-27T08:03:11.277Z,13.83
2023-04-27T08:05:39.287Z,13.51
2023-04-27T08:08:07.326Z,13.23
2023-04-27T08:10:34.846Z,13.34
2023-04-27T08:13:02.414Z,14.26
2023-04-27T08:15:29.722Z,14.23
2023-04-27T08:17:59.887Z,14.53
2023-04-27T08:20:29.605Z,14.10
2023-04-27T08:22:57.602Z,14.37
2023-04-27T08:25:24.963Z,14.32
2023-04-27T08:27:53.073Z,14.24
2023-04-27T08:30:21.453Z,15.44
2023-04-27T08:32:49.869Z,16.02
2023-04-27T08:35:18.354Z,16.43
2023-04-27T08:37:46.173Z,16.81
2023-04-27T08:40:14.186Z,16.83
2023-04-27T08:42:56.328Z,17.01
2023-04-27T08:45:25.211Z,17.11
2023-04-27T08:47:53.546Z,16.21
2023-04-27T08:50:21.504Z,15.63
2023-04-27T08:52:49.531Z,15.12
2023-04-27T08:55:17.342Z,16.14
2023-04-27T08:57:58.712Z,15.01
2023-04-27T09:00:27.000Z,14.57
2023-04-27T09:02:55.066Z,15.00
2023-04-27T09:05:23.846Z,15.31
2023-04-27T09:08:02.359Z,16.67
2023-04-27T09:10:29.917Z,16.33
2023-04-27T09:12:59.708Z,16.49
2023-04-27T09:15:28.913Z,15.44
2023-04-27T09:17:58.982Z,15.59
2023-04-27T09:20:27.575Z,15.36
2023-04-27T09:23:37.236Z,14.86
2023-04-27T09:26:10.102Z,14.72
2023-04-27T09:28:41.466Z,13.75
2023-04-27T09:31:10.533Z,14.14
2023-04-27T09:33:38.607Z,14.00
2023-04-27T09:36:07.016Z,13.89
2023-04-27T09:38:34.973Z,13.74
2023-04-27T09:41:03.529Z,13.36
2023-04-27T09:43:31.670Z,13.63
2023-04-27T09:45:59.262Z,13.71
2023-04-27T09:48:27.192Z,14.52
2023-04-27T09:50:54.614Z,14.52
2023-04-27T09:53:31.826Z,14.47
2023-04-27T09:56:18.498Z,14.18
2023-04-27T09:58:51.199Z,14.25
2023-04-27T10:01:29.640Z,15.08
2023-04-27T10:04:21.496Z,15.93
2023-04-27T10:07:09.409Z,16.12
2023-04-27T10:09:42.722Z,15.62
2023-04-27T10:12:38.975Z,15.16
2023-04-27T10:15:20.642Z,14.93
2023-04-27T10:17:53.262Z,14.40
2023-04-27T10:20:32.454Z,13.67
2023-04-27T10:23:01.064Z,13.92
2023-04-27T10:25:30.849Z,14.49
2023-04-27T10:28:00.215Z,14.72
2023-04-27T10:30:32.988Z,15.04
2023-04-27T10:33:06.327Z,14.49
2023-04-27T10:35:36.959Z,15.18
2023-04-27T10:38:08.861Z,15.10
2023-04-27T10:40:38.425Z,15.48
2023-04-27T10:43:13.397Z,14.86
2023-04-27T10:45:43.033Z,15.04
2023-04-27T10:48:17.001Z,15.15
2023-04-27T10:50:47.040Z,15.48
2023-04-27T10:53:15.756Z,15.32
2023-04-27T10:55:43.519Z,15.28
2023-04-27T10:58:12.714Z,14.47
2023-04-27T11:00:45.011Z,14.82
2023-04-27T11:03:24.267Z,15.09
2023-04-27T11:06:10.599Z,15.41
2023-04-27T11:08:45.732Z,15.48
2023-04-27T11:11:20.429Z,15.71
2023-04-27T11:13:53.061Z,16.04
2023-04-27T11:16:20.931Z,16.56
2023-04-27T11:18:48.342Z,16.99
2023-04-27T11:21:18.946Z,17.24
2023-04-27T11:23:46.639Z,18.00
2023-04-27T11:26:21.618Z,17.76
2023-04-27T11:29:00.845Z,17.46
2023-04-27T11:31:38.806Z,18.61
2023-04-27T11:34:07.983Z,19.25
2023-04-27T11:36:36.354Z,19.72
2023-04-27T11:39:06.519Z,17.39
2023-04-27T11:41:35.981Z,16.86
2023-04-27T11:44:08.104Z,17.00
2023-04-27T11:46:37.036Z,15.80
2023-04-27T11:49:05.380Z,15.75
2023-04-27T11:51:33.758Z,15.42
2023-04-27T11:54:07.919Z,15.43
2023-04-27T11:56:41.687Z,15.55
2023-04-27T11:59:23.379Z,15.57
2023-04-27T12:01:52.062Z,15.47
2023-04-27T12:04:23.306Z,17.10
2023-04-27T12:06:51.366Z,17.68
2023-04-27T12:09:18.690Z,16.91
2023-04-27T12:11:46.705Z,17.91
2023-04-27T12:14:14.347Z,18.34
2023-04-27T12:16:42.505Z,17.70
2023-04-27T12:19:11.308Z,17.63
2023-04-27T12:21:39.208Z,18.07
2023-04-27T12:24:07.452Z,18.26
2023-04-27T12:26:35.621Z,17.51
2023-04-27T12:29:04.440Z,16.20
2023-04-27T12:31:32.860Z,16.14
2023-04-27T12:34:00.398Z,15.86
2023-04-27T12:36:28.863Z,15.70
2023-04-27T12:39:12.496Z,16.06
2023-04-27T12:41:40.181Z,15.99
2023-04-27T12:44:07.676Z,16.99
2023-04-27T12:46:35.452Z,16.83
2023-04-27T12:49:02.980Z,17.41
2023-04-27T12:51:30.624Z,17.02
2023-04-27T12:54:00.245Z,17.31
2023-04-27T12:56:29.205Z,17.63
2023-04-27T12:58:56.671Z,17.74
2023-04-27T13:01:27.823Z,17.71
2023-04-27T13:04:00.039Z,17.53
2023-04-27T13:06:28.763Z,18.39
2023-04-27T13:08:56.601Z,18.70
2023-04-27T13:11:25.667Z,18.96
2023-04-27T13:13:55.338Z,18.83
2023-04-27T13:16:25.810Z,18.12
2023-04-27T13:18:55.688Z,17.89
2023-04-27T13:21:24.909Z,17.26
2023-04-27T13:23:54.987Z,17.12
2023-04-27T13:26:22.948Z,17.26
2023-04-27T13:28:50.720Z,17.51
2023-04-27T13:31:20.918Z,18.00
2023-04-27T13:33:49.811Z,17.82
2023-04-27T13:36:17.445Z,16.76
2023-04-27T13:38:44.708Z,16.99
2023-04-27T13:41:12.582Z,18.31
2023-04-27T13:43:42.649Z,18.99
2023-04-27T13:46:10.406Z,18.57
2023-04-27T13:48:37.671Z,17.76
2023-04-27T13:51:05.378Z,17.73
2023-04-27T13:53:32.797Z,17.33
2023-04-27T13:56:00.653Z,16.65
2023-04-27T13:58:31.382Z,16.70
2023-04-27T14:00:59.264Z,16.71
2023-04-27T14:03:27.182Z,17.20
2023-04-27T14:05:55.051Z,17.66
2023-04-27T14:08:22.962Z,18.21
2023-04-27T14:10:50.786Z,18.03
2023-04-27T14:13:18.899Z,17.09
2023-04-27T14:15:46.916Z,16.65
2023-04-27T14:18:14.376Z,16.39
2023-04-27T14:20:42.561Z,15.63
2023-04-27T14:23:11.358Z,15.83
2023-04-27T14:25:39.388Z,16.15
2023-04-27T14:28:07.398Z,16.34
2023-04-27T14:30:35.966Z,16.62
2023-04-27T14:33:03.719Z,16.89
2023-04-27T14:35:37.291Z,17.11
2023-04-27T14:38:07.085Z,17.41
2023-04-27T14:40:35.166Z,17.48
2023-04-27T14:43:02.777Z,17.41
2023-04-27T14:45:47.934Z,17.34
2023-04-27T14:48:22.646Z,17.85
2023-04-27T14:50:54.879Z,17.97
2023-04-27T14:53:25.681Z,18.40
2023-04-27T14:55:55.834Z,18.14
2023-04-27T14:58:25.065Z,18.03
2023-04-27T15:00:52.860Z,17.83
2023-04-27T15:03:20.579Z,17.44
2023-04-27T15:05:52.997Z,16.84
2023-04-27T15:08:20.920Z,16.65
2023-04-27T15:10:51.787Z,16.34
2023-04-27T15:13:21.405Z,16.34
2023-04-27T15:15:51.880Z,16.21
2023-04-27T15:18:19.300Z,16.46
2023-04-27T15:20:54.823Z,16.88
2023-04-27T15:23:24.404Z,17.12
2023-04-27T15:25:57.216Z,17.22
2023-04-27T15:28:38.218Z,17.21
2023-04-27T15:31:09.589Z,17.08
2023-04-27T15:33:38.222Z,17.38
2023-04-27T15:36:10.507Z,17.41
2023-04-27T15:38:42.769Z,17.41
2023-04-27T15:41:12.169Z,17.47
2023-04-27T15:43:43.322Z,16.97
2023-04-27T15:46:18.192Z,16.99
2023-04-27T15:48:45.665Z,17.15
2023-04-27T15:51:15.167Z,17.21
2023-04-27T15:53:43.056Z,17.10
2023-04-27T15:56:10.984Z,16.76
2023-04-27T15:58:38.733Z,16.36
2023-04-27T16:01:08.527Z,16.29
2023-04-27T16:03:38.012Z,16.53
2023-04-27T16:06:08.293Z,16.41
2023-04-27T16:08:36.875Z,16.17
2023-04-27T16:11:06.893Z,16.25
2023-04-27T16:13:35.080Z,16.04
2023-04-27T16:16:10.946Z,16.19
2023-04-27T16:18:40.637Z,16.05
2023-04-27T16:21:08.607Z,16.20
2023-04-27T16:23:39.026Z,15.78
2023-04-27T16:26:08.355Z,15.72
2023-04-27T16:28:36.373Z,15.33
2023-04-27T16:31:04.986Z,15.03
2023-04-27T16:33:32.327Z,14.80
2023-04-27T16:35:59.968Z,14.59
2023-04-27T16:38:29.065Z,14.38
2023-04-27T16:40:57.611Z,14.30
2023-04-27T16:43:26.925Z,14.21
2023-04-27T16:46:00.740Z,14.29
2023-04-27T16:48:28.563Z,14.03
2023-04-27T16:50:59.087Z,13.91
2023-04-27T16:53:27.250Z,13.89
2023-04-27T16:56:00.758Z,13.89
2023-04-27T16:58:30.007Z,13.74
2023-04-27T17:00:59.286Z,13.64
2023-04-27T17:03:27.238Z,13.48
2023-04-27T17:05:56.944Z,13.54
2023-04-27T17:08:24.499Z,13.22
2023-04-27T17:10:53.378Z,13.17
2023-04-27T17:13:22.064Z,12.99
2023-04-27T17:15:52.028Z,12.87
2023-04-27T17:18:21.200Z,12.70
2023-04-27T17:20:49.173Z,12.68
2023-04-27T17:23:17.491Z,12.54
2023-04-27T17:25:45.101Z,12.41
2023-04-27T17:28:14.359Z,12.28
2023-04-27T17:30:56.572Z,12.13
2023-04-27T17:33:27.423Z,11.99
2023-04-27T17:35:57.696Z,11.87
2023-04-27T17:38:24.980Z,11.79
2023-04-27T17:40:54.459Z,11.76
2023-04-27T17:43:25.027Z,11.65
2023-04-27T17:45:52.649Z,11.62
2023-04-27T17:48:28.181Z,11.56
2023-04-27T17:51:04.097Z,11.43
2023-04-27T17:53:59.513Z,11.35
2023-04-27T17:56:28.747Z,11.23
2023-04-27T17:59:07.878Z,11.15
2023-04-27T18:02:01.030Z,11.00
2023-04-27T18:04:36.135Z,11.01
2023-04-27T18:07:11.716Z,11.05
2023-04-27T18:09:50.597Z,11.01
2023-04-27T18:12:43.207Z,10.96
2023-04-27T18:15:11.507Z,10.81
2023-04-27T18:17:41.845Z,10.88
2023-04-27T18:20:35.049Z,10.82
2023-04-27T18:23:10.193Z,10.85
2023-04-27T18:25:42.331Z,10.67
2023-04-27T18:28:12.349Z,10.64
2023-04-27T18:30:46.615Z,10.51
2023-04-27T18:33:22.058Z,10.40
2023-04-27T18:36:16.066Z,10.41
2023-04-27T18:39:11.119Z,10.34
2023-04-27T18:42:09.577Z,10.22
2023-04-27T18:44:44.641Z,10.19
2023-04-27T18:47:28.125Z,10.20
2023-04-27T18:50:06.009Z,10.17
2023-04-27T18:52:40.965Z,10.08
2023-04-27T18:55:36.904Z,10.09
2023-04-27T18:58:11.409Z,10.06
2023-04-27T19:00:41.255Z,10.01
2023-04-27T19:03:11.877Z,9.98
2023-04-27T19:05:47.559Z,10.04
2023-04-27T19:08:18.140Z,10.02
2023-04-27T19:10:53.445Z,9.98
2023-04-27T19:13:26.307Z,9.85
2023-04-27T19:16:01.121Z,9.86
2023-04-27T19:19:29.178Z,9.93
2023-04-27T19:22:44.977Z,9.83
2023-04-27T19:25:25.496Z,9.68
2023-04-27T19:28:34.966Z,9.54
2023-04-27T19:31:46.158Z,9.42
2023-04-27T19:34:21.737Z,9.46
2023-04-27T19:37:16.690Z,9.36
2023-04-27T19:39:51.499Z,9.37
2023-04-27T19:42:47.037Z,9.31
2023-04-27T19:45:22.432Z,9.25
2023-04-27T19:47:57.883Z,9.22
2023-04-27T19:50:32.161Z,9.18
2023-04-27T19:53:10.456Z,9.12
2023-04-27T19:56:51.493Z,9.09
2023-04-27T20:00:00.389Z,9.10
2023-04-27T20:02:33.237Z,9.06
2023-04-27T20:05:01.985Z,9.04
2023-04-27T20:08:06.591Z,9.03
2023-04-27T20:10:41.241Z,8.99
2023-04-27T20:13:12.532Z,8.86
2023-04-27T20:15:47.956Z,8.87
2023-04-27T20:18:48.466Z,8.88
2023-04-27T20:21:21.568Z,8.83
2023-04-27T20:23:52.580Z,8.81
2023-04-27T20:26:24.468Z,8.80
2023-04-27T20:28:54.336Z,8.80
2023-04-27T20:31:25.943Z,8.83
2023-04-27T20:34:06.259Z,8.73
2023-04-27T20:36:44.460Z,8.67
2023-04-27T20:39:15.566Z,8.67
2023-04-27T20:41:49.246Z,8.57
2023-04-27T20:44:43.904Z,8.63
2023-04-27T20:47:20.125Z,8.55
2023-04-27T20:49:55.372Z,8.41
2023-04-27T20:52:32.370Z,8.24
2023-04-27T20:55:05.014Z,8.09
2023-04-27T20:57:43.150Z,8.19
2023-04-27T21:00:18.605Z,8.05
2023-04-27T21:02:48.469Z,8.13
2023-04-27T21:05:29.947Z,8.03
2023-04-27T21:08:03.730Z,8.09
2023-04-27T21:10:57.554Z,8.04
2023-04-27T21:16:41.785Z,7.92
2023-04-27T21:19:24.481Z,7.74
2023-04-27T21:22:19.093Z,7.89
2023-04-27T21:25:34.068Z,7.84
2023-04-27T21:28:17.317Z,7.71
2023-04-27T21:31:08.725Z,7.28
2023-04-27T21:34:14.228Z,7.42
2023-04-27T21:37:01.800Z,7.35
2023-04-27T21:39:30.793Z,7.33
2023-04-27T21:42:00.830Z,7.32
2023-04-27T21:44:33.678Z,7.18
2023-04-27T21:47:02.158Z,7.22
2023-04-27T21:49:34.045Z,7.32
2023-04-27T21:52:11.315Z,7.35
2023-04-27T21:54:40.084Z,7.30
2023-04-27T21:57:09.943Z,7.17
2023-04-27T21:59:39.398Z,7.01
2023-04-27T22:02:23.882Z,6.94
2023-04-27T22:04:54.145Z,6.97
2023-04-27T22:07:24.144Z,7.05
2023-04-27T22:09:54.073Z,7.02
2023-04-27T22:12:48.715Z,6.99
2023-04-27T22:15:54.339Z,6.98
2023-04-27T22:18:30.326Z,6.81
2023-04-27T22:21:01.280Z,6.77
2023-04-27T22:23:30.743Z,6.81
2023-04-27T22:25:58.845Z,6.65
2023-04-27T22:28:54.683Z,6.85
2023-04-27T22:31:30.202Z,6.88
2023-04-27T22:33:57.693Z,6.83
2023-04-27T22:36:26.041Z,6.77
2023-04-27T22:38:56.111Z,6.80
2023-04-27T22:41:24.958Z,6.83
2023-04-27T22:43:52.966Z,6.82
2023-04-27T22:46:24.474Z,6.83
2023-04-27T22:48:53.643Z,6.79
2023-04-27T22:51:25.563Z,6.72
2023-04-27T22:53:56.442Z,6.66
2023-04-27T22:56:34.049Z,6.76
2023-04-27T22:59:24.307Z,6.74
2023-04-27T23:02:07.792Z,6.80
2023-04-27T23:05:04.735Z,6.68
2023-04-27T23:08:22.684Z,6.43
2023-04-27T23:11:10.782Z,6.73
2023-04-27T23:13:49.970Z,6.59
2023-04-27T23:16:27.762Z,6.61
2023-04-27T23:19:08.069Z,6.60
2023-04-27T23:21:45.464Z,6.53
2023-04-27T23:24:34.436Z,6.50
2023-04-27T23:27:21.078Z,6.44
2023-04-27T23:31:07.909Z,6.40
2023-04-27T23:34:14.605Z,6.31
2023-04-27T23:36:55.687Z,6.27
2023-04-27T23:42:25.266Z,6.09
2023-04-27T23:45:59.308Z,6.09
2023-04-27T23:55:21.166Z,6.12
2023-04-27T23:57:52.475Z,6.06
