createdAt,value
2023-10-25T00:02:03.349Z,1.37
2023-10-25T00:04:33.414Z,0.57
2023-10-25T00:07:02.579Z,0.50
2023-10-25T00:09:32.015Z,0.57
2023-10-25T00:12:01.652Z,0.40
2023-10-25T00:14:30.770Z,0.80
2023-10-25T00:17:01.728Z,0.10
2023-10-25T00:19:31.145Z,1.47
2023-10-25T00:22:00.268Z,1.30
2023-10-25T00:24:29.716Z,0.40
2023-10-25T00:26:59.126Z,0.10
2023-10-25T00:29:28.145Z,1.67
2023-10-25T00:31:57.497Z,0.30
2023-10-25T00:34:28.174Z,1.37
2023-10-25T00:36:57.408Z,0.27
2023-10-25T00:39:26.990Z,1.97
2023-10-25T00:41:55.883Z,1.23
2023-10-25T00:44:25.053Z,0.83
2023-10-25T00:46:54.569Z,0.80
2023-10-25T00:49:24.611Z,0.20
2023-10-25T00:52:12.169Z,0.90
2023-10-25T00:54:41.824Z,0.47
2023-10-25T00:57:10.912Z,1.20
2023-10-25T00:59:40.671Z,0.13
2023-10-25T01:02:11.425Z,0.30
2023-10-25T01:04:40.895Z,1.13
2023-10-25T01:07:13.695Z,0.20
2023-10-25T01:09:43.731Z,0.20
2023-10-25T01:12:13.586Z,0.53
2023-10-25T01:14:44.883Z,0.40
2023-10-25T01:17:14.072Z,2.57
2023-10-25T01:19:43.570Z,0.60
2023-10-25T01:22:15.264Z,0.57
2023-10-25T01:24:47.313Z,2.27
2023-10-25T01:27:17.229Z,1.00
2023-10-25T01:29:46.067Z,0.67
2023-10-25T01:32:15.575Z,1.80
2023-10-25T01:34:44.720Z,1.70
2023-10-25T01:37:14.659Z,0.50
2023-10-25T01:39:44.305Z,0.10
2023-10-25T01:42:15.123Z,1.47
2023-10-25T01:44:44.969Z,0.77
2023-10-25T01:47:13.945Z,3.50
2023-10-25T01:49:45.104Z,0.83
2023-10-25T01:52:14.507Z,0.93
2023-10-25T01:54:46.686Z,0.50
2023-10-25T01:57:17.530Z,0.27
2023-10-25T01:59:46.723Z,0.20
2023-10-25T02:02:16.400Z,4.60
2023-10-25T02:04:45.985Z,0.20
2023-10-25T02:07:15.395Z,0.10
2023-10-25T02:09:45.257Z,0.60
2023-10-25T02:12:15.371Z,0.10
2023-10-25T02:14:46.839Z,0.10
2023-10-25T02:17:16.752Z,0.20
2023-10-25T02:19:47.410Z,0.60
2023-10-25T02:22:16.998Z,1.20
2023-10-25T02:24:46.460Z,0.10
2023-10-25T02:27:15.443Z,0.13
2023-10-25T02:29:48.429Z,0.77
2023-10-25T02:32:17.778Z,1.30
2023-10-25T02:34:48.327Z,0.63
2023-10-25T02:37:17.191Z,0.57
2023-10-25T02:39:46.812Z,0.20
2023-10-25T02:42:16.262Z,0.10
2023-10-25T02:44:47.136Z,0.60
2023-10-25T02:47:20.007Z,0.20
2023-10-25T02:49:49.739Z,0.60
2023-10-25T02:52:19.337Z,0.20
2023-10-25T02:54:48.849Z,0.10
2023-10-25T02:57:17.862Z,0.20
2023-10-25T02:59:49.727Z,0.10
2023-10-25T03:02:20.066Z,0.63
2023-10-25T03:04:49.251Z,1.37
2023-10-25T03:07:21.611Z,0.20
2023-10-25T03:09:50.805Z,0.20
2023-10-25T03:12:22.287Z,0.50
2023-10-25T03:14:53.721Z,0.90
2023-10-25T03:17:23.558Z,1.47
2023-10-25T03:19:52.786Z,3.20
2023-10-25T03:22:21.698Z,0.40
2023-10-25T03:24:50.587Z,0.77
2023-10-25T03:27:19.658Z,0.87
2023-10-25T03:29:49.318Z,0.70
2023-10-25T03:32:19.733Z,1.03
2023-10-25T03:34:49.120Z,1.20
2023-10-25T03:37:18.644Z,2.37
2023-10-25T03:39:48.706Z,1.10
2023-10-25T03:42:18.162Z,2.40
2023-10-25T03:44:48.583Z,0.47
2023-10-25T03:47:19.353Z,0.67
2023-10-25T03:49:48.568Z,0.63
2023-10-25T03:52:18.016Z,1.80
2023-10-25T03:54:47.709Z,1.27
2023-10-25T03:57:16.278Z,0.17
2023-10-25T03:59:47.860Z,0.73
2023-10-25T04:02:20.039Z,1.43
2023-10-25T04:04:49.391Z,1.13
2023-10-25T04:07:18.088Z,1.00
2023-10-25T04:09:47.244Z,0.30
2023-10-25T04:12:15.975Z,1.33
2023-10-25T04:14:46.273Z,0.30
2023-10-25T04:17:56.776Z,0.53
2023-10-25T04:21:12.234Z,0.10
2023-10-25T04:28:00.334Z,1.57
2023-10-25T04:31:27.613Z,1.47
2023-10-25T04:34:37.088Z,1.17
2023-10-25T04:37:36.833Z,0.43
2023-10-25T04:43:31.287Z,1.23
2023-10-25T04:46:32.710Z,0.90
2023-10-25T04:57:27.321Z,0.30
2023-10-25T05:00:54.492Z,0.70
2023-10-25T05:06:44.279Z,1.27
2023-10-25T05:07:34.157Z,0.10
2023-10-25T05:11:47.066Z,0.10
2023-10-25T05:15:08.358Z,1.43
2023-10-25T05:30:39.593Z,0.10
2023-10-25T05:34:42.566Z,0.13
2023-10-25T05:37:43.482Z,0.30
2023-10-25T05:40:28.407Z,0.87
2023-10-25T05:44:04.771Z,1.23
2023-10-25T05:51:05.224Z,0.77
2023-10-25T05:57:02.640Z,0.93
2023-10-25T06:03:32.423Z,0.63
2023-10-25T06:26:01.199Z,0.10
2023-10-25T06:28:40.895Z,1.13
2023-10-25T06:31:19.907Z,0.80
2023-10-25T06:33:53.443Z,0.20
2023-10-25T06:36:30.909Z,0.10
2023-10-25T06:39:05.945Z,1.10
2023-10-25T06:41:38.306Z,0.50
2023-10-25T06:44:08.220Z,0.57
2023-10-25T06:46:37.710Z,0.20
2023-10-25T06:49:06.865Z,1.03
2023-10-25T06:51:42.282Z,0.10
2023-10-25T06:54:17.986Z,0.47
2023-10-25T06:56:54.006Z,0.73
2023-10-25T06:59:28.922Z,1.60
2023-10-25T07:02:06.857Z,0.10
2023-10-25T07:04:36.984Z,0.10
2023-10-25T07:07:14.896Z,0.77
2023-10-25T07:12:36.554Z,0.00
2023-10-25T07:15:11.215Z,0.10
2023-10-25T07:17:41.156Z,0.10
2023-10-25T07:20:19.654Z,0.30
2023-10-25T07:22:52.951Z,0.40
2023-10-25T07:25:30.917Z,1.03
2023-10-25T07:28:11.612Z,0.80
2023-10-25T07:30:44.269Z,0.10
2023-10-25T07:33:14.924Z,1.10
2023-10-25T07:35:50.648Z,0.10
2023-10-25T07:38:21.374Z,0.10
2023-10-25T07:40:52.154Z,0.77
2023-10-25T07:43:27.929Z,0.17
2023-10-25T07:45:59.807Z,0.10
2023-10-25T07:48:29.920Z,0.10
2023-10-25T07:51:05.616Z,0.10
2023-10-25T07:53:35.503Z,0.10
2023-10-25T07:58:41.555Z,0.30
2023-10-25T08:01:10.714Z,0.10
2023-10-25T08:03:39.799Z,0.10
2023-10-25T08:06:08.973Z,0.23
2023-10-25T08:08:37.851Z,0.07
2023-10-25T08:11:07.446Z,0.20
2023-10-25T08:13:39.778Z,0.83
2023-10-25T08:16:10.740Z,0.10
2023-10-25T08:18:39.863Z,0.47
2023-10-25T08:21:15.458Z,0.43
2023-10-25T08:23:46.842Z,0.10
2023-10-25T08:26:20.107Z,0.00
2023-10-25T08:28:50.009Z,0.30
2023-10-25T08:31:26.406Z,0.20
2023-10-25T08:34:02.261Z,0.10
2023-10-25T08:36:32.113Z,0.10
2023-10-25T08:39:03.812Z,0.00
2023-10-25T08:41:43.122Z,0.10
2023-10-25T08:44:13.778Z,0.20
2023-10-25T08:46:46.321Z,0.50
2023-10-25T08:49:17.885Z,0.10
2023-10-25T08:51:53.745Z,0.07
2023-10-25T08:54:26.845Z,0.10
2023-10-25T08:57:03.980Z,0.10
2023-10-25T08:59:34.732Z,0.73
2023-10-25T09:02:09.657Z,0.20
2023-10-25T09:04:42.022Z,0.00
2023-10-25T09:07:32.907Z,0.53
2023-10-25T09:10:05.511Z,0.00
2023-10-25T09:12:37.024Z,0.17
2023-10-25T09:15:26.309Z,0.10
2023-10-25T09:17:58.164Z,0.00
2023-10-25T09:20:30.198Z,0.10
2023-10-25T09:23:17.347Z,0.00
2023-10-25T09:25:47.354Z,0.30
2023-10-25T09:28:29.996Z,0.00
2023-10-25T09:31:05.748Z,0.10
2023-10-25T09:33:39.621Z,0.10
2023-10-25T09:36:12.579Z,0.10
2023-10-25T09:38:48.078Z,0.10
2023-10-25T09:41:18.416Z,0.00
2023-10-25T09:43:53.298Z,0.00
2023-10-25T09:46:23.562Z,0.17
2023-10-25T09:49:00.457Z,0.00
2023-10-25T09:51:47.694Z,0.10
2023-10-25T09:54:21.292Z,0.00
2023-10-25T09:56:51.706Z,0.00
2023-10-25T09:59:26.955Z,0.10
2023-10-25T10:01:58.089Z,1.47
2023-10-25T10:04:37.246Z,1.30
2023-10-25T10:07:13.788Z,1.40
2023-10-25T10:09:48.083Z,1.43
2023-10-25T10:12:18.579Z,1.60
2023-10-25T10:14:49.725Z,1.50
2023-10-25T10:17:21.573Z,1.37
2023-10-25T10:20:00.497Z,1.40
2023-10-25T10:25:48.422Z,1.10
2023-10-25T10:28:18.918Z,1.23
2023-10-25T10:31:09.801Z,1.50
2023-10-25T10:33:45.610Z,1.60
2023-10-25T10:36:33.778Z,1.33
2023-10-25T10:39:15.267Z,1.57
2023-10-25T10:41:48.027Z,1.60
2023-10-25T10:44:25.771Z,1.60
2023-10-25T10:46:57.798Z,1.57
2023-10-25T10:49:36.019Z,1.90
2023-10-25T10:52:10.703Z,1.80
2023-10-25T10:54:43.961Z,1.80
2023-10-25T10:57:25.696Z,1.80
2023-10-25T10:59:59.100Z,1.87
2023-10-25T11:02:30.495Z,1.83
2023-10-25T11:05:06.468Z,2.13
2023-10-25T11:07:39.590Z,2.17
2023-10-25T11:10:20.542Z,1.90
2023-10-25T11:12:50.339Z,2.30
2023-10-25T11:15:27.215Z,2.13
2023-10-25T11:17:56.661Z,2.03
2023-10-25T11:20:26.525Z,1.67
2023-10-25T11:22:57.536Z,2.28
2023-10-25T11:25:43.222Z,1.93
2023-10-25T11:28:18.151Z,2.43
2023-10-25T11:30:54.135Z,2.20
2023-10-25T11:33:33.504Z,2.23
2023-10-25T11:36:07.084Z,2.03
2023-10-25T11:38:52.926Z,2.40
2023-10-25T11:41:27.204Z,2.73
2023-10-25T11:43:57.689Z,2.42
2023-10-25T11:46:27.951Z,2.80
2023-10-25T11:49:02.473Z,1.92
2023-10-25T11:51:32.871Z,1.90
2023-10-25T11:54:17.480Z,2.35
2023-10-25T11:56:49.982Z,1.88
2023-10-25T11:59:24.813Z,2.05
2023-10-25T12:01:56.451Z,2.72
2023-10-25T12:04:26.167Z,2.55
2023-10-25T12:06:56.744Z,1.98
2023-10-25T12:09:31.479Z,1.85
2023-10-25T12:12:02.059Z,2.15
2023-10-25T12:14:32.683Z,1.77
2023-10-25T12:17:05.142Z,1.90
2023-10-25T12:19:38.257Z,2.20
2023-10-25T12:22:09.810Z,1.88
2023-10-25T12:24:46.335Z,1.95
2023-10-25T12:27:21.660Z,1.60
2023-10-25T12:29:53.273Z,1.48
2023-10-25T12:32:25.457Z,1.80
2023-10-25T12:34:57.770Z,1.48
2023-10-25T12:37:31.338Z,1.30
2023-10-25T12:40:02.489Z,1.30
2023-10-25T12:42:32.430Z,1.63
2023-10-25T12:45:04.285Z,2.00
2023-10-25T12:47:40.341Z,1.95
2023-10-25T12:50:12.397Z,1.60
2023-10-25T12:52:43.206Z,3.53
2023-10-25T12:55:18.359Z,2.20
2023-10-25T12:57:48.893Z,1.50
2023-10-25T13:00:20.398Z,1.30
2023-10-25T13:02:52.139Z,1.30
2023-10-25T13:05:23.362Z,1.52
2023-10-25T13:07:53.707Z,0.95
2023-10-25T13:10:26.535Z,1.40
2023-10-25T13:12:57.833Z,1.75
2023-10-25T13:15:31.540Z,1.85
2023-10-25T13:18:01.351Z,1.70
2023-10-25T13:20:31.779Z,1.45
2023-10-25T13:23:08.835Z,1.20
2023-10-25T13:28:46.965Z,1.40
2023-10-25T13:31:16.533Z,1.10
2023-10-25T13:33:46.211Z,1.80
2023-10-25T13:36:16.328Z,1.50
2023-10-25T13:38:45.849Z,1.42
2023-10-25T13:41:17.088Z,1.30
2023-10-25T13:43:46.617Z,1.30
2023-10-25T13:46:17.244Z,1.15
2023-10-25T13:48:46.350Z,1.27
2023-10-25T13:51:16.598Z,1.30
2023-10-25T13:53:49.775Z,1.30
2023-10-25T13:56:26.643Z,1.30
2023-10-25T13:58:56.794Z,1.33
2023-10-25T14:01:26.552Z,1.30
2023-10-25T14:03:56.050Z,3.67
2023-10-25T14:06:27.289Z,1.70
2023-10-25T14:08:59.451Z,2.58
2023-10-25T14:11:35.415Z,3.85
2023-10-25T14:14:05.439Z,2.90
2023-10-25T14:16:37.247Z,2.88
2023-10-25T14:19:11.822Z,1.88
2023-10-25T14:21:42.991Z,2.40
2023-10-25T14:24:14.201Z,3.28
2023-10-25T14:26:44.559Z,3.10
2023-10-25T14:29:14.240Z,2.45
2023-10-25T14:31:43.382Z,2.65
2023-10-25T14:34:14.060Z,2.53
2023-10-25T14:36:44.975Z,2.33
2023-10-25T14:39:16.551Z,1.92
2023-10-25T14:41:49.025Z,1.88
2023-10-25T14:44:18.567Z,3.42
2023-10-25T14:46:51.264Z,6.63
2023-10-25T14:49:20.781Z,9.23
2023-10-25T14:51:49.916Z,11.00
2023-10-25T14:54:29.129Z,7.25
2023-10-25T14:57:05.846Z,3.65
2023-10-25T14:59:36.046Z,2.90
2023-10-25T15:02:11.070Z,2.47
2023-10-25T15:04:41.192Z,1.92
2023-10-25T15:07:11.321Z,1.92
2023-10-25T15:09:41.529Z,3.05
2023-10-25T15:12:14.240Z,3.50
2023-10-25T15:14:53.539Z,3.15
2023-10-25T15:17:23.637Z,3.95
2023-10-25T15:19:52.798Z,4.03
2023-10-25T15:22:22.581Z,5.43
2023-10-25T15:24:51.929Z,5.85
2023-10-25T15:27:23.176Z,4.78
2023-10-25T15:29:54.247Z,6.83
2023-10-25T15:32:26.175Z,8.07
2023-10-25T15:35:03.133Z,7.33
2023-10-25T15:37:33.880Z,6.00
2023-10-25T15:42:38.331Z,6.17
2023-10-25T15:45:11.834Z,7.50
2023-10-25T15:47:41.097Z,6.70
2023-10-25T15:50:12.091Z,7.00
2023-10-25T15:52:48.728Z,6.87
2023-10-25T15:55:42.391Z,6.50
2023-10-25T15:58:17.056Z,7.03
2023-10-25T16:00:47.589Z,5.47
2023-10-25T16:03:16.589Z,4.77
2023-10-25T16:05:47.234Z,5.30
2023-10-25T16:08:20.320Z,4.00
2023-10-25T16:10:49.786Z,4.37
2023-10-25T16:13:20.187Z,4.63
2023-10-25T16:15:52.099Z,4.50
2023-10-25T16:18:25.516Z,4.77
2023-10-25T16:20:57.836Z,4.83
2023-10-25T16:23:28.691Z,5.03
2023-10-25T16:25:59.848Z,5.20
2023-10-25T16:28:33.968Z,5.80
2023-10-25T16:31:05.476Z,5.20
2023-10-25T16:33:36.816Z,5.40
2023-10-25T16:36:10.222Z,4.90
2023-10-25T16:38:45.116Z,6.20
2023-10-25T16:41:16.931Z,6.10
2023-10-25T16:43:49.502Z,5.93
2023-10-25T16:46:21.635Z,6.13
2023-10-25T16:48:51.605Z,5.30
2023-10-25T16:51:23.900Z,5.37
2023-10-25T16:53:53.463Z,6.03
2023-10-25T16:56:28.486Z,4.13
2023-10-25T16:59:02.513Z,4.83
2023-10-25T17:01:34.869Z,5.10
2023-10-25T17:04:05.763Z,4.97
2023-10-25T17:06:35.714Z,5.07
2023-10-25T17:09:05.187Z,4.60
2023-10-25T17:11:37.719Z,4.40
2023-10-25T17:14:08.786Z,4.60
2023-10-25T17:16:40.127Z,5.27
2023-10-25T17:19:10.728Z,4.73
2023-10-25T17:21:42.745Z,5.57
2023-10-25T17:24:15.654Z,5.87
2023-10-25T17:26:44.830Z,5.93
2023-10-25T17:29:16.151Z,4.63
2023-10-25T17:31:46.416Z,5.90
2023-10-25T17:34:14.928Z,6.40
2023-10-25T17:36:43.798Z,5.23
2023-10-25T17:39:12.623Z,6.47
2023-10-25T17:41:42.221Z,8.27
2023-10-25T17:44:11.175Z,9.70
2023-10-25T17:46:41.578Z,11.07
2023-10-25T17:49:10.130Z,11.87
2023-10-25T17:51:38.807Z,11.13
2023-10-25T17:54:07.761Z,13.07
2023-10-25T17:56:36.752Z,13.80
2023-10-25T17:59:05.610Z,13.17
2023-10-25T18:01:35.904Z,10.87
2023-10-25T18:04:06.678Z,10.07
2023-10-25T18:06:43.793Z,8.37
2023-10-25T18:09:24.447Z,8.80
2023-10-25T18:11:53.611Z,8.43
2023-10-25T18:14:22.271Z,6.00
2023-10-25T18:16:50.870Z,7.10
2023-10-25T18:19:23.708Z,5.40
2023-10-25T18:21:52.478Z,5.93
2023-10-25T18:24:21.182Z,6.83
2023-10-25T18:26:49.946Z,6.77
2023-10-25T18:29:18.857Z,6.60
2023-10-25T18:32:00.374Z,6.87
2023-10-25T18:34:38.322Z,7.63
2023-10-25T18:37:07.282Z,8.63
2023-10-25T18:39:36.503Z,8.47
2023-10-25T18:42:06.983Z,7.67
2023-10-25T18:44:39.490Z,7.60
2023-10-25T18:47:09.136Z,8.93
2023-10-25T18:49:41.683Z,8.57
2023-10-25T18:52:10.700Z,8.03
2023-10-25T18:54:39.197Z,7.57
2023-10-25T18:57:08.009Z,9.07
2023-10-25T18:59:36.731Z,9.07
2023-10-25T19:02:05.915Z,8.07
2023-10-25T19:06:24.600Z,9.53
2023-10-25T19:07:25.139Z,7.70
2023-10-25T19:09:54.559Z,7.57
2023-10-25T19:12:23.725Z,7.43
2023-10-25T19:14:53.108Z,8.07
2023-10-25T19:17:22.045Z,8.67
2023-10-25T19:19:58.011Z,7.33
2023-10-25T19:22:41.148Z,7.97
2023-10-25T19:25:10.070Z,8.50
2023-10-25T19:27:39.066Z,8.13
2023-10-25T19:30:09.665Z,7.03
2023-10-25T19:32:38.679Z,6.40
