createdAt,value
2019-06-26T00:04:00.680Z,3.98
2019-06-26T00:08:36.534Z,4.25
2019-06-26T00:13:25.054Z,4.15
2019-06-26T00:17:49.826Z,4.50
2019-06-26T00:22:25.629Z,3.37
2019-06-26T00:27:01.461Z,4.67
2019-06-26T00:31:37.289Z,4.60
2019-06-26T00:36:13.076Z,4.15
2019-06-26T00:40:48.884Z,4.10
2019-06-26T00:45:24.710Z,3.60
2019-06-26T00:50:00.524Z,4.72
2019-06-26T00:54:36.308Z,4.60
2019-06-26T00:59:12.110Z,4.42
2019-06-26T01:03:49.682Z,4.28
2019-06-26T01:08:25.485Z,4.03
2019-06-26T01:13:01.285Z,3.83
2019-06-26T01:17:37.101Z,3.85
2019-06-26T01:22:12.954Z,3.35
2019-06-26T01:26:49.094Z,3.92
2019-06-26T01:31:24.875Z,4.58
2019-06-26T01:36:00.687Z,4.80
2019-06-26T01:40:36.469Z,2.75
2019-06-26T01:45:12.476Z,4.12
2019-06-26T01:49:48.303Z,4.58
2019-06-26T01:54:24.105Z,4.75
2019-06-26T01:58:59.880Z,4.35
2019-06-26T02:03:35.693Z,3.72
2019-06-26T02:08:11.484Z,4.10
2019-06-26T02:12:47.292Z,4.20
2019-06-26T02:17:23.297Z,3.22
2019-06-26T02:21:59.106Z,4.00
2019-06-26T02:26:35.000Z,4.67
2019-06-26T02:31:11.283Z,3.85
2019-06-26T02:35:47.068Z,4.17
2019-06-26T02:40:23.181Z,3.80
2019-06-26T02:44:59.036Z,3.62
2019-06-26T02:49:34.836Z,4.15
2019-06-26T02:54:10.637Z,3.90
2019-06-26T02:58:46.446Z,4.35
2019-06-26T03:03:22.259Z,4.50
2019-06-26T03:07:58.057Z,3.27
2019-06-26T03:12:33.837Z,3.27
2019-06-26T03:17:09.645Z,5.03
2019-06-26T03:21:45.434Z,3.60
2019-06-26T03:26:21.673Z,3.62
2019-06-26T03:30:57.452Z,3.92
2019-06-26T03:35:33.248Z,4.20
2019-06-26T03:40:09.227Z,3.30
2019-06-26T03:44:45.031Z,3.22
2019-06-26T03:49:20.824Z,3.58
2019-06-26T03:53:56.633Z,5.22
2019-06-26T03:58:32.444Z,4.08
2019-06-26T04:03:08.257Z,4.35
2019-06-26T04:07:44.048Z,4.03
2019-06-26T04:12:19.932Z,3.52
2019-06-26T04:16:55.721Z,3.50
2019-06-26T04:21:31.521Z,4.42
2019-06-26T04:26:07.304Z,3.37
2019-06-26T04:30:43.123Z,4.62
2019-06-26T04:35:18.911Z,4.42
2019-06-26T04:39:54.726Z,3.95
2019-06-26T04:44:30.578Z,4.83
2019-06-26T04:49:06.376Z,3.92
2019-06-26T04:53:42.181Z,4.12
2019-06-26T04:58:17.997Z,5.62
2019-06-26T05:02:53.797Z,4.08
2019-06-26T05:07:29.612Z,4.20
2019-06-26T05:12:05.410Z,4.40
2019-06-26T05:16:41.213Z,3.42
2019-06-26T05:21:16.992Z,4.05
2019-06-26T05:25:52.804Z,3.60
2019-06-26T05:30:28.677Z,3.50
2019-06-26T05:35:05.461Z,4.37
2019-06-26T05:39:41.305Z,4.22
2019-06-26T05:44:17.112Z,3.40
2019-06-26T05:48:52.966Z,3.58
2019-06-26T05:53:28.982Z,3.67
2019-06-26T05:58:04.789Z,4.97
2019-06-26T06:02:40.610Z,3.10
2019-06-26T06:07:16.418Z,4.15
2019-06-26T06:11:52.217Z,3.87
2019-06-26T06:16:28.005Z,3.72
2019-06-26T06:21:03.819Z,5.03
2019-06-26T06:25:39.664Z,4.35
2019-06-26T06:30:15.684Z,3.90
2019-06-26T06:34:51.470Z,3.85
2019-06-26T06:39:27.273Z,4.28
2019-06-26T06:44:03.057Z,5.00
2019-06-26T06:48:38.887Z,4.50
2019-06-26T06:53:14.737Z,3.92
2019-06-26T06:57:50.546Z,4.55
2019-06-26T07:02:26.328Z,4.62
2019-06-26T07:07:02.136Z,4.22
2019-06-26T07:11:37.939Z,3.58
2019-06-26T07:16:13.755Z,3.55
2019-06-26T07:20:49.706Z,3.90
2019-06-26T07:25:25.558Z,5.53
2019-06-26T07:30:01.335Z,4.03
2019-06-26T07:34:37.145Z,4.00
2019-06-26T07:39:12.933Z,4.10
2019-06-26T07:43:48.738Z,4.17
2019-06-26T07:48:24.598Z,4.42
2019-06-26T07:53:00.405Z,4.80
2019-06-26T07:57:36.186Z,5.12
2019-06-26T08:02:11.983Z,3.75
2019-06-26T08:06:47.764Z,4.92
2019-06-26T08:11:23.788Z,3.83
2019-06-26T08:15:59.697Z,3.95
2019-06-26T08:20:50.216Z,3.80
2019-06-26T08:25:13.060Z,4.97
2019-06-26T08:29:48.880Z,3.87
2019-06-26T08:34:24.650Z,4.40
2019-06-26T08:39:00.493Z,3.98
2019-06-26T08:43:36.321Z,4.70
2019-06-26T08:48:23.012Z,4.50
2019-06-26T08:52:49.638Z,3.92
2019-06-26T08:57:25.709Z,5.05
2019-06-26T09:02:01.495Z,4.20
2019-06-26T09:06:37.294Z,4.97
2019-06-26T09:11:13.074Z,4.33
2019-06-26T09:15:50.036Z,5.05
2019-06-26T09:20:33.845Z,3.30
2019-06-26T09:25:21.473Z,4.20
2019-06-26T09:29:47.524Z,5.78
2019-06-26T09:34:23.341Z,4.30
2019-06-26T09:38:59.119Z,4.58
2019-06-26T09:43:34.932Z,4.75
2019-06-26T09:48:11.428Z,4.42
2019-06-26T09:52:47.243Z,4.47
2019-06-26T09:57:23.032Z,4.28
2019-06-26T10:01:58.862Z,4.90
2019-06-26T10:06:34.633Z,5.17
2019-06-26T10:11:10.446Z,4.17
2019-06-26T10:15:46.301Z,3.62
2019-06-26T10:20:22.433Z,4.42
2019-06-26T10:24:58.292Z,4.92
2019-06-26T10:29:34.700Z,3.92
2019-06-26T10:34:10.547Z,4.92
2019-06-26T10:38:46.359Z,4.55
2019-06-26T10:43:22.552Z,4.83
2019-06-26T10:47:58.424Z,5.28
2019-06-26T10:52:34.204Z,6.03
2019-06-26T10:57:10.083Z,4.33
2019-06-26T11:01:45.864Z,4.33
2019-06-26T11:06:21.678Z,4.60
2019-06-26T11:10:57.568Z,5.25
2019-06-26T11:15:33.483Z,5.80
2019-06-26T11:20:11.112Z,5.00
2019-06-26T11:24:46.944Z,5.25
2019-06-26T11:29:22.796Z,6.05
2019-06-26T11:33:58.665Z,5.87
2019-06-26T11:38:34.453Z,5.90
2019-06-26T11:43:10.270Z,4.90
2019-06-26T11:47:46.257Z,5.40
2019-06-26T11:52:22.057Z,3.95
2019-06-26T11:56:57.832Z,5.60
2019-06-26T12:01:33.633Z,5.35
2019-06-26T12:06:18.122Z,5.03
2019-06-26T12:10:46.910Z,5.25
2019-06-26T12:15:23.788Z,5.90
2019-06-26T12:20:13.680Z,5.10
2019-06-26T12:24:37.057Z,6.12
2019-06-26T12:29:12.865Z,6.12
2019-06-26T12:33:48.670Z,6.65
2019-06-26T12:38:24.476Z,6.17
2019-06-26T12:43:00.266Z,6.42
2019-06-26T12:47:36.137Z,7.53
2019-06-26T12:52:11.917Z,7.17
2019-06-26T12:56:47.871Z,7.33
2019-06-26T13:01:25.159Z,7.40
2019-06-26T13:06:01.210Z,7.50
2019-06-26T13:10:48.978Z,5.95
2019-06-26T13:15:15.141Z,6.90
2019-06-26T13:19:51.000Z,5.90
2019-06-26T13:24:26.786Z,5.53
2019-06-26T13:29:02.580Z,5.75
2019-06-26T13:33:39.085Z,5.50
2019-06-26T13:38:14.889Z,6.42
2019-06-26T13:42:50.834Z,5.80
2019-06-26T13:47:26.607Z,5.42
2019-06-26T13:52:02.447Z,7.53
2019-06-26T13:56:38.251Z,6.00
2019-06-26T14:01:14.058Z,5.83
2019-06-26T14:05:49.919Z,6.35
2019-06-26T14:10:25.713Z,6.33
2019-06-26T14:15:01.501Z,7.20
2019-06-26T14:19:37.364Z,8.25
2019-06-26T14:24:13.148Z,7.20
2019-06-26T14:28:48.940Z,6.47
2019-06-26T14:33:24.716Z,6.42
2019-06-26T14:38:00.520Z,6.72
2019-06-26T14:42:36.325Z,6.97
2019-06-26T14:47:12.128Z,7.45
2019-06-26T14:51:48.143Z,5.65
2019-06-26T14:56:24.186Z,7.12
2019-06-26T15:00:59.958Z,5.85
2019-06-26T15:05:35.760Z,7.22
2019-06-26T15:10:11.745Z,6.30
2019-06-26T15:14:47.845Z,7.28
2019-06-26T15:19:23.978Z,6.05
2019-06-26T15:23:59.788Z,7.67
2019-06-26T15:28:35.574Z,6.17
2019-06-26T15:33:11.465Z,7.62
2019-06-26T15:37:47.249Z,6.75
2019-06-26T15:42:23.257Z,7.58
2019-06-26T15:46:59.081Z,6.00
2019-06-26T15:51:34.909Z,6.45
2019-06-26T15:56:10.762Z,6.37
2019-06-26T16:00:47.568Z,6.83
2019-06-26T16:05:23.350Z,5.37
2019-06-26T16:09:59.153Z,6.05
2019-06-26T16:14:34.934Z,5.33
2019-06-26T16:19:14.551Z,5.58
2019-06-26T16:23:50.335Z,5.75
2019-06-26T16:28:26.152Z,6.08
2019-06-26T16:33:01.935Z,6.42
2019-06-26T16:37:37.736Z,5.53
2019-06-26T16:42:13.573Z,4.97
2019-06-26T16:46:49.389Z,5.30
2019-06-26T16:51:26.078Z,6.05
2019-06-26T16:56:01.959Z,5.55
2019-06-26T17:00:37.821Z,5.42
2019-06-26T17:05:14.022Z,5.37
2019-06-26T17:09:49.797Z,6.00
2019-06-26T17:14:25.601Z,5.55
2019-06-26T17:19:01.372Z,6.15
2019-06-26T17:23:37.185Z,5.92
2019-06-26T17:28:12.988Z,5.92
2019-06-26T17:32:48.785Z,5.95
2019-06-26T17:37:24.570Z,6.78
2019-06-26T17:42:00.407Z,5.58
2019-06-26T17:46:36.244Z,6.55
2019-06-26T17:51:12.423Z,5.53
2019-06-26T17:55:48.245Z,6.90
2019-06-26T18:00:28.417Z,6.05
2019-06-26T18:05:04.591Z,6.00
2019-06-26T18:09:40.409Z,5.55
2019-06-26T18:14:16.230Z,5.28
2019-06-26T18:18:52.080Z,6.37
2019-06-26T18:23:37.273Z,4.75
2019-06-26T18:28:05.454Z,6.10
2019-06-26T18:32:41.441Z,5.85
2019-06-26T18:37:17.257Z,6.50
2019-06-26T18:41:53.043Z,5.83
2019-06-26T18:46:28.913Z,5.28
2019-06-26T18:51:04.894Z,7.08
2019-06-26T18:55:40.697Z,5.95
2019-06-26T19:00:17.297Z,5.17
2019-06-26T19:04:54.188Z,5.78
2019-06-26T19:09:30.464Z,6.42
2019-06-26T19:14:06.278Z,6.65
2019-06-26T19:18:42.067Z,7.05
2019-06-26T19:23:17.885Z,6.62
2019-06-26T19:27:53.692Z,4.85
2019-06-26T19:32:29.550Z,8.25
2019-06-26T19:37:05.333Z,6.17
2019-06-26T19:41:41.138Z,5.35
2019-06-26T19:46:16.916Z,5.35
2019-06-26T19:50:52.721Z,9.50
2019-06-26T19:55:28.512Z,5.83
2019-06-26T20:00:06.190Z,5.30
2019-06-26T20:04:42.005Z,5.50
2019-06-26T20:09:17.815Z,5.67
2019-06-26T20:13:53.602Z,4.30
2019-06-26T20:18:29.396Z,5.83
2019-06-26T20:23:05.196Z,5.28
2019-06-26T20:27:41.002Z,4.80
2019-06-26T20:32:16.797Z,5.33
2019-06-26T20:36:52.606Z,5.25
2019-06-26T20:41:28.459Z,6.53
2019-06-26T20:46:04.292Z,5.22
2019-06-26T20:50:40.144Z,5.37
2019-06-26T20:55:15.961Z,6.47
2019-06-26T20:59:51.749Z,6.62
2019-06-26T21:04:27.550Z,6.10
2019-06-26T21:09:04.473Z,6.72
2019-06-26T21:13:40.279Z,6.92
2019-06-26T21:18:17.033Z,5.80
2019-06-26T21:22:52.837Z,5.87
2019-06-26T21:27:32.081Z,9.53
2019-06-26T21:32:06.300Z,6.08
2019-06-26T21:36:42.153Z,5.92
2019-06-26T21:41:17.996Z,6.28
2019-06-26T21:45:53.829Z,6.95
2019-06-26T21:50:29.666Z,5.97
2019-06-26T21:55:05.642Z,6.50
2019-06-26T21:59:41.438Z,6.85
2019-06-26T22:04:17.525Z,6.35
2019-06-26T22:08:53.328Z,5.55
2019-06-26T22:13:29.141Z,6.35
2019-06-26T22:18:04.952Z,6.03
2019-06-26T22:22:40.793Z,6.60
2019-06-26T22:27:22.064Z,6.22
2019-06-26T22:31:57.850Z,7.40
2019-06-26T22:36:33.720Z,6.22
2019-06-26T22:41:09.496Z,6.92
2019-06-26T22:45:45.301Z,7.10
2019-06-26T22:50:21.122Z,6.85
2019-06-26T22:54:56.926Z,6.15
2019-06-26T22:59:32.718Z,6.28
2019-06-26T23:04:08.546Z,5.15
2019-06-26T23:08:44.331Z,7.17
2019-06-26T23:13:20.154Z,6.50
2019-06-26T23:17:56.490Z,6.90
2019-06-26T23:22:32.286Z,6.00
2019-06-26T23:27:08.085Z,6.80
2019-06-26T23:31:43.890Z,6.97
2019-06-26T23:36:19.677Z,6.78
2019-06-26T23:40:55.486Z,6.60
2019-06-26T23:45:31.266Z,6.12
2019-06-26T23:50:08.176Z,6.28
2019-06-26T23:54:43.959Z,5.30
2019-06-26T23:59:19.762Z,6.85
