createdAt,value
2019-01-15T00:00:53.830Z,0.00
2019-01-15T00:01:53.790Z,0.00
2019-01-15T00:02:53.756Z,0.00
2019-01-15T00:03:53.715Z,0.00
2019-01-15T00:04:53.676Z,0.00
2019-01-15T00:05:53.633Z,0.00
2019-01-15T00:06:53.607Z,0.00
2019-01-15T00:07:53.560Z,0.00
2019-01-15T00:08:53.519Z,0.00
2019-01-15T00:09:53.480Z,0.00
2019-01-15T00:10:53.438Z,0.00
2019-01-15T00:11:53.405Z,0.00
2019-01-15T00:12:53.360Z,0.00
2019-01-15T00:13:53.329Z,0.00
2019-01-15T00:14:53.291Z,0.00
2019-01-15T00:16:00.916Z,0.00
2019-01-15T00:16:53.199Z,0.00
2019-01-15T00:17:53.173Z,0.00
2019-01-15T00:18:53.140Z,0.00
2019-01-15T00:19:53.093Z,0.00
2019-01-15T00:20:53.052Z,0.00
2019-01-15T00:21:53.016Z,0.00
2019-01-15T00:22:52.972Z,0.00
2019-01-15T00:23:52.938Z,0.00
2019-01-15T00:24:52.896Z,0.00
2019-01-15T00:25:52.868Z,0.00
2019-01-15T00:26:52.811Z,0.00
2019-01-15T00:27:52.793Z,0.00
2019-01-15T00:28:52.746Z,0.00
2019-01-15T00:29:52.698Z,0.00
2019-01-15T00:30:52.667Z,0.00
2019-01-15T00:31:52.624Z,0.00
2019-01-15T00:32:52.593Z,0.00
2019-01-15T00:33:52.558Z,0.00
2019-01-15T00:34:52.507Z,0.00
2019-01-15T00:35:52.467Z,0.00
2019-01-15T00:36:52.445Z,0.00
2019-01-15T00:37:52.392Z,0.00
2019-01-15T00:38:52.363Z,0.00
2019-01-15T00:39:52.329Z,0.00
2019-01-15T00:40:52.287Z,0.00
2019-01-15T00:41:52.244Z,0.00
2019-01-15T00:42:52.207Z,0.00
2019-01-15T00:43:52.173Z,0.00
2019-01-15T00:44:52.124Z,0.00
2019-01-15T00:45:52.085Z,0.00
2019-01-15T00:46:52.048Z,0.00
2019-01-15T00:47:52.014Z,0.00
2019-01-15T00:48:51.974Z,0.00
2019-01-15T00:49:51.933Z,0.00
2019-01-15T00:50:51.893Z,0.00
2019-01-15T00:51:51.864Z,0.00
2019-01-15T00:52:51.819Z,0.00
2019-01-15T00:53:51.792Z,0.00
2019-01-15T00:54:51.748Z,0.00
2019-01-15T00:55:51.703Z,0.00
2019-01-15T00:56:51.669Z,0.00
2019-01-15T00:57:51.623Z,0.00
2019-01-15T00:58:51.608Z,0.00
2019-01-15T00:59:51.545Z,0.00
2019-01-15T01:00:51.518Z,0.00
2019-01-15T01:01:51.469Z,0.00
2019-01-15T01:02:51.438Z,0.00
2019-01-15T01:03:51.394Z,0.00
2019-01-15T01:04:51.358Z,0.00
2019-01-15T01:05:51.318Z,0.00
2019-01-15T01:06:51.279Z,0.00
2019-01-15T01:07:51.234Z,0.00
2019-01-15T01:08:51.203Z,0.00
2019-01-15T01:09:51.175Z,0.00
2019-01-15T01:10:51.134Z,0.00
2019-01-15T01:11:51.085Z,0.00
2019-01-15T01:12:51.041Z,0.00
2019-01-15T01:13:51.021Z,0.00
2019-01-15T01:14:50.966Z,0.00
2019-01-15T01:15:50.936Z,0.00
2019-01-15T01:16:50.891Z,0.00
2019-01-15T01:17:50.856Z,0.00
2019-01-15T01:18:50.810Z,0.00
2019-01-15T01:19:50.785Z,0.00
2019-01-15T01:20:50.741Z,0.00
2019-01-15T01:21:50.701Z,0.00
2019-01-15T01:22:50.657Z,0.00
2019-01-15T01:23:50.624Z,0.00
2019-01-15T01:24:50.590Z,0.00
2019-01-15T01:25:50.543Z,0.00
2019-01-15T01:26:50.507Z,0.00
2019-01-15T01:27:50.470Z,0.00
2019-01-15T01:28:50.434Z,0.00
2019-01-15T01:29:50.391Z,0.00
2019-01-15T01:30:50.359Z,0.00
2019-01-15T01:31:50.311Z,0.00
2019-01-15T01:32:50.291Z,0.00
2019-01-15T01:33:50.235Z,0.00
2019-01-15T01:34:50.207Z,0.00
2019-01-15T01:35:50.165Z,0.00
2019-01-15T01:36:50.116Z,0.00
2019-01-15T01:37:50.102Z,0.00
2019-01-15T01:38:50.060Z,0.00
2019-01-15T01:39:50.008Z,0.00
2019-01-15T01:40:49.971Z,0.00
2019-01-15T01:41:49.932Z,0.00
2019-01-15T01:42:49.892Z,0.00
2019-01-15T01:43:49.850Z,0.00
2019-01-15T01:44:49.815Z,0.00
2019-01-15T01:45:49.771Z,0.00
2019-01-15T01:46:49.747Z,0.00
2019-01-15T01:47:49.695Z,0.00
2019-01-15T01:48:49.663Z,0.00
2019-01-15T01:49:49.630Z,0.00
2019-01-15T01:50:49.592Z,0.00
2019-01-15T01:51:49.546Z,0.00
2019-01-15T01:52:49.513Z,0.00
2019-01-15T01:53:49.483Z,0.00
2019-01-15T01:54:49.436Z,0.00
2019-01-15T01:55:49.396Z,0.00
2019-01-15T01:56:49.357Z,0.00
2019-01-15T01:57:49.315Z,0.00
2019-01-15T01:58:49.291Z,0.00
2019-01-15T01:59:49.243Z,0.00
2019-01-15T02:00:49.203Z,0.00
2019-01-15T02:01:49.163Z,0.00
2019-01-15T02:02:49.132Z,0.00
2019-01-15T02:03:49.086Z,0.00
2019-01-15T02:04:49.061Z,0.00
2019-01-15T02:05:49.029Z,0.00
2019-01-15T02:06:48.966Z,0.00
2019-01-15T02:07:48.937Z,0.00
2019-01-15T02:08:48.897Z,0.00
2019-01-15T02:09:48.862Z,0.00
2019-01-15T02:10:48.814Z,0.00
2019-01-15T02:11:48.789Z,0.00
2019-01-15T02:12:48.744Z,0.00
2019-01-15T02:13:48.707Z,0.00
2019-01-15T02:14:48.659Z,0.00
2019-01-15T02:15:48.633Z,0.00
2019-01-15T02:16:48.593Z,0.00
2019-01-15T02:17:48.552Z,0.00
2019-01-15T02:18:48.512Z,0.00
2019-01-15T02:19:48.482Z,0.00
2019-01-15T02:20:48.440Z,0.00
2019-01-15T02:21:48.402Z,0.00
2019-01-15T02:22:48.362Z,0.00
2019-01-15T02:23:48.329Z,0.00
2019-01-15T02:24:48.284Z,0.00
2019-01-15T02:25:48.259Z,0.00
2019-01-15T02:26:48.212Z,0.00
2019-01-15T02:27:48.181Z,0.00
2019-01-15T02:28:48.147Z,0.00
2019-01-15T02:29:48.094Z,0.00
2019-01-15T02:30:48.062Z,0.00
2019-01-15T02:31:48.022Z,0.00
2019-01-15T02:32:47.982Z,0.00
2019-01-15T02:33:47.948Z,0.00
2019-01-15T02:34:47.937Z,0.00
2019-01-15T02:35:47.863Z,0.00
2019-01-15T02:36:47.827Z,0.00
2019-01-15T02:37:47.789Z,0.00
2019-01-15T02:38:47.761Z,0.00
2019-01-15T02:39:47.715Z,0.00
2019-01-15T02:40:47.771Z,0.00
2019-01-15T02:41:47.657Z,0.00
2019-01-15T02:42:47.610Z,0.00
2019-01-15T02:43:47.564Z,0.00
2019-01-15T02:44:47.535Z,0.00
2019-01-15T02:45:47.496Z,0.00
2019-01-15T02:46:47.450Z,0.00
2019-01-15T02:47:47.410Z,0.00
2019-01-15T02:48:47.374Z,0.00
2019-01-15T02:49:47.346Z,0.00
2019-01-15T02:50:47.310Z,0.00
2019-01-15T02:51:47.265Z,0.00
2019-01-15T02:52:47.224Z,0.00
2019-01-15T02:53:47.188Z,0.00
2019-01-15T02:54:47.152Z,0.00
2019-01-15T02:55:47.109Z,0.00
2019-01-15T02:56:47.076Z,0.00
2019-01-15T02:57:47.041Z,0.00
2019-01-15T02:58:46.997Z,0.00
2019-01-15T02:59:46.959Z,0.00
2019-01-15T03:00:46.937Z,0.00
2019-01-15T03:01:46.891Z,0.00
2019-01-15T03:02:46.850Z,0.00
2019-01-15T03:03:46.805Z,0.00
2019-01-15T03:04:46.764Z,0.00
2019-01-15T03:05:46.730Z,0.00
2019-01-15T03:06:46.696Z,0.00
2019-01-15T03:07:46.657Z,0.00
2019-01-15T03:08:46.612Z,0.00
2019-01-15T03:09:46.582Z,0.00
2019-01-15T03:10:46.546Z,0.00
2019-01-15T03:11:46.507Z,0.00
2019-01-15T03:12:54.405Z,0.00
2019-01-15T03:13:46.440Z,0.00
2019-01-15T03:14:46.391Z,0.00
2019-01-15T03:15:46.347Z,0.00
2019-01-15T03:16:46.319Z,0.00
2019-01-15T03:17:46.288Z,0.00
2019-01-15T03:18:47.747Z,0.00
2019-01-15T03:19:46.209Z,0.00
2019-01-15T03:20:54.819Z,0.00
2019-01-15T03:22:50.570Z,0.00
2019-01-15T03:23:50.504Z,0.00
2019-01-15T03:24:50.466Z,0.00
2019-01-15T03:25:50.441Z,0.00
2019-01-15T03:26:50.391Z,0.00
2019-01-15T03:27:50.373Z,0.00
2019-01-15T03:28:50.331Z,0.00
2019-01-15T03:29:50.283Z,0.00
2019-01-15T03:30:50.245Z,0.00
2019-01-15T03:31:50.199Z,0.00
2019-01-15T03:32:50.161Z,0.00
2019-01-15T03:33:50.127Z,0.00
2019-01-15T03:34:50.086Z,0.00
2019-01-15T03:35:50.132Z,0.00
2019-01-15T03:36:50.013Z,0.00
2019-01-15T03:37:50.027Z,0.00
2019-01-15T03:38:49.936Z,0.00
2019-01-15T03:39:49.900Z,0.00
2019-01-15T03:40:49.846Z,0.00
2019-01-15T03:41:49.930Z,0.00
2019-01-15T03:42:49.801Z,0.00
2019-01-15T03:43:49.740Z,0.00
2019-01-15T03:44:49.711Z,0.00
2019-01-15T03:45:49.665Z,0.00
2019-01-15T03:46:49.632Z,0.00
2019-01-15T03:47:49.592Z,0.00
2019-01-15T03:48:49.563Z,0.00
2019-01-15T03:49:49.526Z,0.00
2019-01-15T03:50:49.477Z,0.00
2019-01-15T03:51:49.442Z,0.00
2019-01-15T03:52:49.404Z,0.00
2019-01-15T03:53:49.366Z,0.00
2019-01-15T03:54:49.337Z,0.00
2019-01-15T03:55:49.293Z,0.00
2019-01-15T03:56:49.251Z,0.00
2019-01-15T03:57:49.211Z,0.00
2019-01-15T03:58:49.180Z,0.00
2019-01-15T03:59:49.159Z,0.00
2019-01-15T04:00:49.099Z,0.00
2019-01-15T04:01:49.069Z,0.00
2019-01-15T04:02:49.025Z,0.00
2019-01-15T04:03:49.008Z,0.00
2019-01-15T04:04:48.957Z,0.00
2019-01-15T04:05:48.913Z,0.00
2019-01-15T04:06:48.878Z,0.00
2019-01-15T04:07:48.840Z,0.00
2019-01-15T04:08:48.805Z,0.00
2019-01-15T04:09:48.764Z,0.00
2019-01-15T04:10:48.720Z,0.00
2019-01-15T04:11:48.697Z,0.00
2019-01-15T04:12:48.658Z,0.00
2019-01-15T04:13:48.609Z,0.00
2019-01-15T04:14:48.574Z,0.00
2019-01-15T04:15:48.537Z,0.00
2019-01-15T04:16:48.490Z,0.00
2019-01-15T04:17:48.463Z,0.00
2019-01-15T04:18:48.440Z,0.00
2019-01-15T04:19:48.379Z,0.00
2019-01-15T04:20:48.340Z,0.00
2019-01-15T04:21:48.325Z,0.00
2019-01-15T04:22:48.283Z,0.00
2019-01-15T04:23:48.240Z,0.00
2019-01-15T04:24:48.195Z,0.00
2019-01-15T04:25:48.158Z,0.00
2019-01-15T04:26:48.115Z,0.00
2019-01-15T04:27:48.083Z,0.00
2019-01-15T04:28:48.044Z,0.00
2019-01-15T04:29:48.007Z,0.00
2019-01-15T04:30:47.974Z,0.00
2019-01-15T04:31:47.928Z,0.00
2019-01-15T04:32:47.890Z,0.00
2019-01-15T04:33:47.848Z,0.00
2019-01-15T04:34:49.223Z,0.00
2019-01-15T04:35:47.784Z,0.00
2019-01-15T04:36:47.748Z,0.00
2019-01-15T04:37:47.719Z,0.00
2019-01-15T04:38:47.663Z,0.00
2019-01-15T04:39:47.631Z,0.00
2019-01-15T04:40:47.586Z,0.00
2019-01-15T04:41:47.554Z,0.00
2019-01-15T04:42:47.519Z,0.00
2019-01-15T04:43:47.478Z,0.00
2019-01-15T04:44:47.431Z,0.00
2019-01-15T04:45:47.419Z,0.00
2019-01-15T04:46:47.366Z,0.00
2019-01-15T04:47:47.368Z,0.00
2019-01-15T04:48:47.290Z,0.00
2019-01-15T04:49:47.255Z,0.00
2019-01-15T04:50:47.211Z,0.00
2019-01-15T04:51:47.176Z,0.00
2019-01-15T04:52:47.136Z,0.00
2019-01-15T04:53:47.092Z,0.00
2019-01-15T04:54:47.056Z,0.00
2019-01-15T04:55:47.026Z,0.00
2019-01-15T04:56:46.985Z,0.00
2019-01-15T04:57:46.946Z,0.00
2019-01-15T04:58:46.907Z,0.00
2019-01-15T04:59:46.875Z,0.00
2019-01-15T05:00:46.834Z,0.00
2019-01-15T05:01:46.806Z,0.00
2019-01-15T05:02:46.766Z,0.00
2019-01-15T05:03:46.712Z,0.00
2019-01-15T05:04:46.691Z,0.00
2019-01-15T05:05:46.650Z,0.00
2019-01-15T05:06:46.607Z,0.00
2019-01-15T05:07:46.571Z,0.00
2019-01-15T05:08:46.531Z,0.00
2019-01-15T05:09:46.496Z,0.00
2019-01-15T05:10:46.465Z,0.00
2019-01-15T05:11:46.421Z,0.00
2019-01-15T05:12:46.399Z,0.00
2019-01-15T05:13:46.350Z,0.00
2019-01-15T05:14:46.316Z,0.00
2019-01-15T05:15:46.272Z,0.00
2019-01-15T05:16:46.264Z,0.00
2019-01-15T05:17:46.197Z,0.00
2019-01-15T05:18:46.150Z,0.00
2019-01-15T05:19:46.117Z,0.00
2019-01-15T05:20:46.083Z,0.00
2019-01-15T05:21:46.041Z,0.00
2019-01-15T05:22:46.016Z,0.00
2019-01-15T05:23:45.972Z,0.00
2019-01-15T05:24:45.942Z,0.00
2019-01-15T05:25:45.889Z,0.00
2019-01-15T05:26:45.853Z,0.00
2019-01-15T05:27:45.819Z,0.00
2019-01-15T05:28:45.780Z,0.00
2019-01-15T05:29:45.752Z,0.00
2019-01-15T05:30:45.706Z,0.00
2019-01-15T05:31:45.667Z,0.00
2019-01-15T05:32:45.641Z,0.00
2019-01-15T05:33:45.589Z,0.00
2019-01-15T05:34:45.555Z,0.00
2019-01-15T05:35:45.511Z,0.00
2019-01-15T05:36:45.479Z,0.00
2019-01-15T05:37:45.444Z,0.00
2019-01-15T05:38:45.412Z,0.00
2019-01-15T05:39:45.368Z,0.00
2019-01-15T05:40:45.325Z,0.00
2019-01-15T05:41:45.283Z,0.00
2019-01-15T05:42:45.245Z,0.00
2019-01-15T05:43:45.210Z,0.00
2019-01-15T05:44:45.168Z,0.00
2019-01-15T05:45:45.138Z,0.00
2019-01-15T05:46:45.112Z,0.00
2019-01-15T05:47:45.066Z,0.00
2019-01-15T05:48:45.026Z,0.00
2019-01-15T05:49:44.976Z,0.00
2019-01-15T05:50:44.943Z,0.00
2019-01-15T05:51:44.916Z,0.00
2019-01-15T05:52:44.873Z,0.00
2019-01-15T05:53:44.837Z,0.00
2019-01-15T05:54:44.798Z,0.00
2019-01-15T05:55:44.758Z,0.00
2019-01-15T05:56:44.733Z,0.00
2019-01-15T05:57:44.698Z,0.00
2019-01-15T05:58:44.653Z,0.00
2019-01-15T05:59:44.609Z,0.00
2019-01-15T06:00:44.574Z,0.00
2019-01-15T06:01:44.538Z,0.00
2019-01-15T06:02:44.513Z,0.00
2019-01-15T06:03:44.458Z,0.00
2019-01-15T06:04:44.424Z,0.00
2019-01-15T06:05:44.385Z,0.00
2019-01-15T06:06:44.352Z,0.00
2019-01-15T06:07:44.313Z,0.00
2019-01-15T06:08:44.270Z,0.00
2019-01-15T06:09:44.249Z,0.00
2019-01-15T06:10:44.195Z,0.00
2019-01-15T06:11:44.154Z,0.00
2019-01-15T06:12:44.115Z,0.00
2019-01-15T06:13:44.073Z,0.00
2019-01-15T06:14:44.035Z,0.00
2019-01-15T06:15:44.006Z,0.00
2019-01-15T06:16:43.979Z,0.00
2019-01-15T06:17:43.931Z,0.00
2019-01-15T06:18:43.898Z,0.00
2019-01-15T06:19:43.850Z,0.00
2019-01-15T06:20:43.814Z,0.00
2019-01-15T06:21:43.768Z,0.00
2019-01-15T06:22:43.741Z,0.00
2019-01-15T06:23:43.710Z,0.00
2019-01-15T06:24:43.661Z,0.00
2019-01-15T06:25:43.626Z,0.00
2019-01-15T06:26:43.585Z,0.00
2019-01-15T06:27:43.546Z,0.00
2019-01-15T06:28:43.509Z,0.00
2019-01-15T06:29:43.475Z,0.00
2019-01-15T06:30:43.440Z,0.00
2019-01-15T06:31:43.409Z,0.00
2019-01-15T06:32:43.365Z,0.00
2019-01-15T06:33:43.333Z,0.00
2019-01-15T06:34:43.286Z,0.00
2019-01-15T06:35:43.253Z,0.00
2019-01-15T06:36:43.209Z,0.00
2019-01-15T06:37:43.173Z,0.00
2019-01-15T06:38:43.142Z,0.00
2019-01-15T06:39:43.106Z,0.00
2019-01-15T06:40:43.059Z,0.00
2019-01-15T06:41:43.021Z,0.00
2019-01-15T06:42:42.990Z,0.00
2019-01-15T06:43:49.736Z,0.00
2019-01-15T06:44:42.915Z,0.00
2019-01-15T06:45:42.880Z,0.00
2019-01-15T06:46:42.827Z,0.00
2019-01-15T06:47:42.791Z,0.00
2019-01-15T06:48:42.757Z,0.00
2019-01-15T06:49:42.717Z,0.00
2019-01-15T06:50:42.683Z,0.00
2019-01-15T06:51:42.649Z,0.00
2019-01-15T06:52:42.618Z,0.00
2019-01-15T06:53:42.592Z,0.00
2019-01-15T06:54:42.557Z,0.00
2019-01-15T06:55:42.505Z,0.00
2019-01-15T06:56:42.467Z,0.00
2019-01-15T06:57:42.423Z,0.00
2019-01-15T06:58:42.388Z,0.00
2019-01-15T06:59:42.349Z,0.00
2019-01-15T07:00:42.317Z,0.00
2019-01-15T07:01:42.272Z,0.00
2019-01-15T07:02:42.237Z,0.00
2019-01-15T07:03:42.192Z,0.00
2019-01-15T07:04:43.993Z,0.00
2019-01-15T07:05:42.128Z,0.00
2019-01-15T07:06:42.083Z,0.00
2019-01-15T07:07:42.075Z,0.00
2019-01-15T07:08:42.011Z,0.00
2019-01-15T07:09:41.981Z,0.00
2019-01-15T07:10:41.938Z,0.00
2019-01-15T07:11:41.897Z,0.00
2019-01-15T07:12:41.858Z,0.00
2019-01-15T07:13:41.829Z,0.00
2019-01-15T07:14:41.785Z,0.00
2019-01-15T07:15:41.747Z,0.00
2019-01-15T07:16:41.721Z,0.00
2019-01-15T07:17:41.676Z,0.00
2019-01-15T07:18:41.629Z,0.00
2019-01-15T07:19:41.603Z,0.00
2019-01-15T07:20:41.561Z,0.00
2019-01-15T07:21:41.519Z,0.00
2019-01-15T07:22:41.499Z,0.00
2019-01-15T07:23:41.462Z,0.00
2019-01-15T07:24:41.406Z,0.00
2019-01-15T07:25:41.377Z,0.00
2019-01-15T07:26:41.332Z,0.00
2019-01-15T07:27:49.946Z,0.00
2019-01-15T07:29:45.708Z,0.00
2019-01-15T07:30:45.648Z,0.00
2019-01-15T07:31:45.617Z,0.00
2019-01-15T07:32:45.572Z,0.00
2019-01-15T07:33:45.533Z,0.00
2019-01-15T07:34:45.498Z,0.00
2019-01-15T07:35:45.457Z,0.00
2019-01-15T07:36:45.432Z,0.00
2019-01-15T07:37:45.394Z,0.00
2019-01-15T07:38:45.352Z,0.00
2019-01-15T07:39:45.315Z,0.00
2019-01-15T07:40:45.274Z,0.00
2019-01-15T07:41:45.225Z,0.00
2019-01-15T07:42:45.192Z,0.00
2019-01-15T07:43:45.161Z,0.00
2019-01-15T07:44:45.110Z,0.00
2019-01-15T07:45:45.150Z,0.00
2019-01-15T07:46:45.044Z,0.00
2019-01-15T07:47:45.007Z,0.00
2019-01-15T07:48:44.963Z,0.00
2019-01-15T07:49:44.938Z,0.00
2019-01-15T07:50:44.907Z,0.00
2019-01-15T07:51:44.858Z,0.00
2019-01-15T07:52:44.844Z,0.00
2019-01-15T07:53:44.784Z,0.00
2019-01-15T07:54:44.752Z,0.00
2019-01-15T07:55:44.700Z,0.00
2019-01-15T07:56:44.680Z,0.00
2019-01-15T07:57:44.639Z,5.63
2019-01-15T07:58:44.601Z,5.63
2019-01-15T07:59:44.563Z,5.63
2019-01-15T08:00:44.526Z,5.63
2019-01-15T08:01:44.485Z,5.63
2019-01-15T08:02:44.449Z,5.63
2019-01-15T08:03:44.419Z,5.63
2019-01-15T08:04:44.380Z,5.63
2019-01-15T08:05:44.334Z,5.63
2019-01-15T08:06:44.313Z,5.63
2019-01-15T08:07:44.268Z,5.63
2019-01-15T08:08:44.225Z,5.63
2019-01-15T08:09:44.191Z,5.63
2019-01-15T08:10:44.145Z,11.25
2019-01-15T08:11:44.116Z,11.25
2019-01-15T08:12:44.081Z,11.25
2019-01-15T08:13:44.045Z,11.25
2019-01-15T08:14:44.004Z,11.25
2019-01-15T08:15:43.965Z,11.25
2019-01-15T08:16:43.926Z,11.25
2019-01-15T08:17:43.885Z,11.25
2019-01-15T08:18:43.850Z,11.25
2019-01-15T08:19:43.821Z,11.25
2019-01-15T08:20:43.776Z,11.25
2019-01-15T08:21:43.737Z,11.25
2019-01-15T08:22:43.708Z,11.25
2019-01-15T08:23:43.660Z,16.88
2019-01-15T08:24:43.621Z,16.88
2019-01-15T08:25:43.591Z,16.88
2019-01-15T08:26:43.556Z,16.88
2019-01-15T08:27:43.515Z,16.88
2019-01-15T08:28:43.479Z,16.88
2019-01-15T08:29:43.440Z,22.50
2019-01-15T08:30:43.415Z,22.50
2019-01-15T08:31:43.365Z,22.50
2019-01-15T08:32:43.326Z,22.50
2019-01-15T08:33:43.300Z,28.13
2019-01-15T08:34:43.261Z,28.13
2019-01-15T08:35:43.231Z,28.13
2019-01-15T08:36:43.187Z,33.75
2019-01-15T08:37:43.142Z,33.75
2019-01-15T08:38:43.110Z,33.75
2019-01-15T08:39:43.066Z,33.75
2019-01-15T08:40:43.036Z,33.75
2019-01-15T08:41:43.012Z,33.75
2019-01-15T08:42:42.975Z,28.13
2019-01-15T08:43:42.920Z,28.13
2019-01-15T08:44:42.888Z,28.13
2019-01-15T08:45:42.853Z,33.75
2019-01-15T08:46:42.817Z,33.75
2019-01-15T08:47:42.765Z,33.75
2019-01-15T08:48:42.752Z,28.13
2019-01-15T08:49:42.701Z,28.13
2019-01-15T08:50:42.666Z,28.13
2019-01-15T08:51:42.648Z,28.13
2019-01-15T08:52:42.591Z,33.75
2019-01-15T08:53:42.546Z,33.75
2019-01-15T08:54:42.522Z,39.38
2019-01-15T08:55:42.497Z,39.38
2019-01-15T08:56:42.438Z,45.00
2019-01-15T08:57:42.399Z,39.38
2019-01-15T08:58:42.373Z,45.00
2019-01-15T08:59:42.334Z,45.00
2019-01-15T09:00:42.296Z,45.00
2019-01-15T09:01:42.267Z,45.00
2019-01-15T09:02:42.234Z,45.00
2019-01-15T09:03:42.182Z,50.63
2019-01-15T09:04:42.147Z,50.63
2019-01-15T09:05:42.206Z,45.00
2019-01-15T09:06:42.082Z,50.63
2019-01-15T09:07:42.036Z,50.63
2019-01-15T09:08:41.999Z,50.63
2019-01-15T09:09:41.969Z,56.25
2019-01-15T09:10:41.937Z,56.25
2019-01-15T09:11:41.887Z,61.88
2019-01-15T09:12:41.849Z,61.88
2019-01-15T09:13:41.818Z,61.88
2019-01-15T09:14:41.777Z,61.88
2019-01-15T09:15:41.748Z,56.25
2019-01-15T09:16:41.710Z,56.25
2019-01-15T09:17:41.671Z,67.50
2019-01-15T09:18:41.629Z,67.50
2019-01-15T09:19:41.588Z,67.50
2019-01-15T09:20:41.553Z,67.50
2019-01-15T09:21:41.538Z,67.50
2019-01-15T09:22:41.492Z,67.50
2019-01-15T09:23:41.449Z,78.75
2019-01-15T09:24:41.420Z,73.13
2019-01-15T09:25:41.374Z,73.13
2019-01-15T09:26:41.338Z,78.75
2019-01-15T09:27:41.310Z,78.75
2019-01-15T09:28:41.285Z,78.75
2019-01-15T09:29:41.233Z,78.75
2019-01-15T09:30:41.199Z,78.75
2019-01-15T09:31:41.164Z,78.75
2019-01-15T09:32:41.120Z,78.75
2019-01-15T09:33:41.105Z,73.13
2019-01-15T09:34:41.059Z,73.13
2019-01-15T09:35:41.023Z,73.13
2019-01-15T09:36:40.985Z,78.75
2019-01-15T09:37:40.943Z,84.38
2019-01-15T09:38:40.900Z,90.00
2019-01-15T09:39:40.869Z,95.63
2019-01-15T09:40:40.849Z,106.88
2019-01-15T09:41:40.800Z,95.63
2019-01-15T09:42:40.756Z,84.38
2019-01-15T09:43:40.718Z,78.75
2019-01-15T09:44:40.685Z,78.75
2019-01-15T09:45:40.650Z,73.13
2019-01-15T09:46:40.624Z,73.13
2019-01-15T09:47:40.575Z,67.50
2019-01-15T09:48:40.534Z,67.50
2019-01-15T09:49:40.508Z,67.50
2019-01-15T09:50:40.476Z,67.50
2019-01-15T09:51:40.441Z,73.13
2019-01-15T09:52:40.416Z,78.75
2019-01-15T09:53:40.369Z,67.50
2019-01-15T09:54:40.331Z,67.50
2019-01-15T09:55:40.296Z,61.88
2019-01-15T09:56:40.496Z,67.50
2019-01-15T09:57:40.261Z,73.13
2019-01-15T09:58:40.180Z,73.13
2019-01-15T09:59:40.166Z,78.75
2019-01-15T10:00:40.152Z,140.63
2019-01-15T10:01:40.090Z,73.13
2019-01-15T10:02:40.050Z,67.50
2019-01-15T10:03:40.010Z,73.13
2019-01-15T10:04:39.994Z,73.13
2019-01-15T10:05:39.942Z,73.13
2019-01-15T10:06:39.917Z,73.13
2019-01-15T10:07:39.869Z,78.75
2019-01-15T10:08:39.850Z,78.75
2019-01-15T10:09:39.798Z,78.75
2019-01-15T10:10:39.762Z,84.38
2019-01-15T10:11:39.731Z,78.75
2019-01-15T10:12:39.699Z,78.75
2019-01-15T10:13:39.661Z,84.38
2019-01-15T10:14:41.370Z,90.00
2019-01-15T10:15:39.598Z,90.00
2019-01-15T10:16:39.551Z,163.13
2019-01-15T10:17:39.511Z,95.63
2019-01-15T10:18:39.476Z,95.63
2019-01-15T10:19:39.446Z,118.13
2019-01-15T10:20:39.405Z,180.00
2019-01-15T10:21:39.868Z,180.00
2019-01-15T10:22:39.337Z,101.25
2019-01-15T10:23:39.307Z,84.38
2019-01-15T10:24:39.272Z,78.75
2019-01-15T10:25:39.227Z,73.13
2019-01-15T10:26:39.208Z,73.13
2019-01-15T10:27:39.157Z,73.13
2019-01-15T10:28:39.129Z,84.38
2019-01-15T10:29:39.091Z,95.63
2019-01-15T10:30:39.043Z,101.25
2019-01-15T10:31:39.048Z,95.63
2019-01-15T10:32:38.982Z,78.75
2019-01-15T10:33:38.942Z,78.75
2019-01-15T10:34:38.919Z,73.13
2019-01-15T10:35:38.871Z,67.50
2019-01-15T10:36:38.841Z,61.88
2019-01-15T10:37:38.811Z,61.88
2019-01-15T10:38:38.779Z,61.88
2019-01-15T10:39:38.738Z,61.88
2019-01-15T10:40:38.698Z,61.88
2019-01-15T10:41:38.669Z,61.88
2019-01-15T10:42:38.632Z,61.88
2019-01-15T10:43:38.596Z,61.88
2019-01-15T10:44:38.556Z,61.88
2019-01-15T10:45:38.524Z,61.88
2019-01-15T10:46:38.492Z,67.50
2019-01-15T10:47:38.458Z,67.50
2019-01-15T10:48:38.428Z,67.50
2019-01-15T10:49:38.403Z,56.25
2019-01-15T10:50:38.348Z,56.25
2019-01-15T10:51:38.310Z,56.25
2019-01-15T10:52:38.288Z,56.25
2019-01-15T10:53:38.270Z,56.25
2019-01-15T10:54:38.208Z,61.88
2019-01-15T10:55:38.183Z,61.88
2019-01-15T10:56:38.139Z,61.88
2019-01-15T10:57:38.103Z,61.88
2019-01-15T10:58:38.069Z,61.88
2019-01-15T10:59:38.057Z,61.88
2019-01-15T11:00:38.002Z,67.50
2019-01-15T11:01:37.968Z,67.50
2019-01-15T11:02:37.934Z,67.50
2019-01-15T11:03:37.897Z,67.50
2019-01-15T11:04:37.863Z,67.50
2019-01-15T11:05:37.828Z,61.88
2019-01-15T11:06:37.784Z,61.88
2019-01-15T11:07:37.757Z,56.25
2019-01-15T11:08:37.776Z,56.25
2019-01-15T11:09:37.678Z,56.25
2019-01-15T11:10:37.652Z,50.63
2019-01-15T11:11:37.618Z,50.63
2019-01-15T11:12:37.578Z,45.00
2019-01-15T11:13:37.544Z,45.00
2019-01-15T11:14:37.503Z,45.00
2019-01-15T11:15:43.168Z,45.00
2019-01-15T11:16:37.444Z,50.63
2019-01-15T11:17:37.399Z,45.00
2019-01-15T11:18:37.363Z,45.00
2019-01-15T11:19:37.338Z,45.00
2019-01-15T11:20:37.294Z,45.00
2019-01-15T11:21:37.269Z,45.00
2019-01-15T11:22:37.219Z,39.38
2019-01-15T11:23:37.195Z,39.38
2019-01-15T11:24:37.159Z,39.38
2019-01-15T11:25:37.115Z,45.00
2019-01-15T11:26:37.085Z,45.00
2019-01-15T11:27:37.046Z,50.63
2019-01-15T11:28:37.011Z,50.63
2019-01-15T11:29:36.989Z,50.63
2019-01-15T11:30:36.943Z,50.63
2019-01-15T11:31:36.911Z,50.63
2019-01-15T11:32:36.889Z,50.63
2019-01-15T11:33:36.840Z,50.63
2019-01-15T11:34:36.805Z,50.63
2019-01-15T11:35:36.761Z,50.63
2019-01-15T11:36:45.383Z,50.63
2019-01-15T11:38:41.149Z,50.63
2019-01-15T11:39:41.086Z,50.63
2019-01-15T11:40:41.050Z,50.63
2019-01-15T11:41:41.019Z,50.63
2019-01-15T11:42:40.992Z,50.63
2019-01-15T11:43:40.955Z,50.63
2019-01-15T11:44:40.911Z,50.63
2019-01-15T11:45:40.875Z,50.63
2019-01-15T11:46:40.836Z,50.63
2019-01-15T11:47:40.805Z,50.63
2019-01-15T11:48:40.776Z,45.00
2019-01-15T11:49:40.742Z,45.00
2019-01-15T11:50:40.711Z,45.00
2019-01-15T11:51:40.667Z,45.00
2019-01-15T11:52:40.641Z,45.00
2019-01-15T11:53:40.620Z,45.00
2019-01-15T11:54:40.567Z,50.63
2019-01-15T11:55:40.540Z,50.63
2019-01-15T11:56:40.487Z,50.63
2019-01-15T11:57:40.455Z,50.63
2019-01-15T11:58:40.421Z,50.63
2019-01-15T11:59:40.381Z,45.00
2019-01-15T12:00:40.351Z,45.00
2019-01-15T12:01:40.319Z,50.63
2019-01-15T12:02:40.272Z,50.63
2019-01-15T12:03:40.242Z,50.63
2019-01-15T12:04:40.207Z,45.00
2019-01-15T12:05:40.173Z,45.00
2019-01-15T12:06:40.135Z,45.00
2019-01-15T12:07:40.096Z,45.00
2019-01-15T12:08:40.056Z,45.00
2019-01-15T12:09:40.025Z,45.00
2019-01-15T12:10:48.681Z,45.00
2019-01-15T12:12:44.409Z,39.38
2019-01-15T12:13:44.337Z,39.38
2019-01-15T12:14:44.307Z,33.75
2019-01-15T12:15:44.298Z,28.13
2019-01-15T12:16:44.248Z,33.75
2019-01-15T12:17:44.226Z,33.75
2019-01-15T12:18:44.173Z,33.75
2019-01-15T12:19:44.128Z,33.75
2019-01-15T12:20:44.103Z,28.13
2019-01-15T12:21:44.057Z,28.13
2019-01-15T12:22:44.023Z,28.13
2019-01-15T12:23:43.987Z,28.13
2019-01-15T12:24:43.948Z,28.13
2019-01-15T12:25:43.921Z,22.50
2019-01-15T12:26:43.896Z,22.50
2019-01-15T12:27:43.847Z,22.50
2019-01-15T12:28:43.821Z,22.50
2019-01-15T12:29:43.783Z,16.88
2019-01-15T12:30:43.747Z,22.50
2019-01-15T12:31:43.696Z,22.50
2019-01-15T12:32:43.665Z,22.50
2019-01-15T12:33:43.641Z,22.50
2019-01-15T12:34:43.603Z,22.50
2019-01-15T12:35:43.563Z,28.13
2019-01-15T12:36:43.527Z,28.13
2019-01-15T12:37:43.483Z,28.13
2019-01-15T12:38:43.449Z,28.13
2019-01-15T12:39:43.430Z,28.13
2019-01-15T12:40:43.378Z,28.13
2019-01-15T12:41:43.350Z,22.50
2019-01-15T12:42:43.307Z,28.13
2019-01-15T12:43:43.275Z,28.13
2019-01-15T12:44:43.238Z,22.50
2019-01-15T12:45:43.209Z,22.50
2019-01-15T12:46:43.168Z,28.13
2019-01-15T12:47:43.144Z,28.13
2019-01-15T12:48:43.105Z,28.13
2019-01-15T12:49:43.067Z,22.50
2019-01-15T12:50:43.038Z,22.50
2019-01-15T12:51:42.990Z,22.50
2019-01-15T12:52:42.961Z,22.50
2019-01-15T12:53:42.914Z,22.50
2019-01-15T12:54:42.882Z,22.50
2019-01-15T12:55:42.847Z,28.13
2019-01-15T12:56:42.822Z,28.13
2019-01-15T12:57:42.774Z,28.13
2019-01-15T12:58:42.745Z,28.13
2019-01-15T12:59:42.710Z,28.13
2019-01-15T13:00:42.676Z,33.75
2019-01-15T13:01:42.630Z,33.75
2019-01-15T13:02:42.604Z,33.75
2019-01-15T13:03:42.563Z,33.75
2019-01-15T13:04:42.530Z,28.13
2019-01-15T13:05:42.495Z,28.13
2019-01-15T13:06:42.455Z,28.13
2019-01-15T13:07:42.428Z,28.13
2019-01-15T13:08:42.395Z,28.13
2019-01-15T13:09:42.350Z,28.13
2019-01-15T13:10:42.315Z,28.13
2019-01-15T13:11:42.271Z,22.50
2019-01-15T13:12:42.240Z,22.50