createdAt,value
2019-02-14T00:01:37.559Z,99.90
2019-02-14T00:03:43.198Z,99.90
2019-02-14T00:05:48.718Z,99.90
2019-02-14T00:07:54.246Z,99.90
2019-02-14T00:09:59.679Z,99.90
2019-02-14T00:12:05.904Z,99.90
2019-02-14T00:16:45.973Z,99.90
2019-02-14T00:18:56.937Z,99.90
2019-02-14T00:21:02.377Z,99.90
2019-02-14T00:23:07.877Z,99.90
2019-02-14T00:25:13.557Z,99.90
2019-02-14T00:27:18.980Z,99.90
2019-02-14T00:29:24.437Z,99.90
2019-02-14T00:31:30.077Z,99.90
2019-02-14T00:33:35.509Z,99.90
2019-02-14T00:35:41.385Z,99.90
2019-02-14T00:37:47.085Z,99.90
2019-02-14T00:39:52.745Z,99.90
2019-02-14T00:46:43.733Z,99.90
2019-02-14T00:48:49.141Z,99.90
2019-02-14T00:50:54.798Z,99.90
2019-02-14T00:53:00.984Z,99.90
2019-02-14T00:55:06.650Z,99.90
2019-02-14T00:57:14.797Z,99.90
2019-02-14T00:59:20.226Z,99.90
2019-02-14T01:01:31.635Z,99.90
2019-02-14T01:03:37.139Z,99.90
2019-02-14T01:05:42.577Z,99.90
2019-02-14T01:10:09.209Z,99.90
2019-02-14T01:12:16.847Z,99.90
2019-02-14T01:14:22.451Z,99.90
2019-02-14T01:21:36.872Z,99.90
2019-02-14T01:23:45.513Z,99.90
2019-02-14T01:28:12.250Z,99.90
2019-02-14T01:30:18.783Z,99.90
2019-02-14T01:32:29.069Z,99.90
2019-02-14T01:34:31.845Z,99.90
2019-02-14T01:36:37.535Z,99.90
2019-02-14T01:38:42.919Z,99.90
2019-02-14T01:40:49.161Z,99.90
2019-02-14T01:45:07.225Z,99.90
2019-02-14T01:47:12.785Z,99.90
2019-02-14T01:49:18.314Z,99.90
2019-02-14T01:51:24.477Z,99.90
2019-02-14T01:53:31.289Z,99.90
2019-02-14T01:55:36.707Z,99.90
2019-02-14T01:57:42.341Z,99.90
2019-02-14T01:59:49.126Z,99.90
2019-02-14T02:01:54.522Z,99.90
2019-02-14T02:04:00.194Z,99.90
2019-02-14T02:06:07.321Z,99.90
2019-02-14T02:08:12.710Z,99.90
2019-02-14T02:10:18.118Z,99.90
2019-02-14T02:12:23.929Z,99.90
2019-02-14T02:14:29.402Z,99.90
2019-02-14T02:16:35.776Z,99.90
2019-02-14T02:18:41.210Z,99.90
2019-02-14T02:20:47.501Z,99.90
2019-02-14T02:22:52.946Z,99.90
2019-02-14T02:25:07.274Z,99.90
2019-02-14T02:27:12.803Z,99.90
2019-02-14T02:29:18.228Z,99.90
2019-02-14T02:31:25.528Z,99.90
2019-02-14T02:33:30.951Z,99.90
2019-02-14T02:35:36.616Z,99.90
2019-02-14T02:37:42.079Z,99.90
2019-02-14T02:39:47.642Z,99.90
2019-02-14T02:41:53.447Z,99.90
2019-02-14T02:43:58.857Z,99.90
2019-02-14T02:46:05.917Z,99.90
2019-02-14T02:48:11.299Z,99.90
2019-02-14T02:50:16.954Z,99.90
2019-02-14T02:52:22.703Z,96.00
2019-02-14T02:54:28.069Z,95.00
2019-02-14T02:56:35.717Z,93.70
2019-02-14T02:58:41.290Z,97.30
2019-02-14T03:00:46.957Z,98.80
2019-02-14T03:02:54.793Z,96.30
2019-02-14T03:05:00.641Z,97.70
2019-02-14T03:11:48.550Z,92.70
2019-02-14T03:13:53.950Z,93.30
2019-02-14T03:15:59.604Z,93.40
2019-02-14T03:18:04.977Z,95.80
2019-02-14T03:20:12.654Z,95.20
2019-02-14T03:22:18.067Z,96.20
2019-02-14T03:24:23.656Z,98.50
2019-02-14T03:26:29.175Z,97.80
2019-02-14T03:28:34.762Z,98.10
2019-02-14T03:30:40.556Z,99.00
2019-02-14T03:32:49.982Z,99.90
2019-02-14T03:34:55.653Z,99.90
2019-02-14T03:37:01.123Z,99.60
2019-02-14T03:39:07.927Z,98.10
2019-02-14T03:41:13.396Z,95.50
2019-02-14T03:43:19.117Z,95.70
2019-02-14T03:45:24.974Z,94.70
2019-02-14T03:47:30.445Z,93.40
2019-02-14T03:49:35.829Z,94.70
2019-02-14T03:51:41.239Z,96.10
2019-02-14T03:53:46.691Z,95.50
2019-02-14T03:55:52.350Z,93.90
2019-02-14T03:57:57.880Z,94.70
2019-02-14T04:00:05.138Z,94.30
2019-02-14T04:02:10.533Z,92.60
2019-02-14T04:04:16.062Z,93.30
2019-02-14T04:06:27.282Z,91.50
2019-02-14T04:08:28.705Z,92.90
2019-02-14T04:10:34.250Z,90.50
2019-02-14T04:12:39.653Z,91.00
2019-02-14T04:14:45.177Z,91.40
2019-02-14T04:16:51.769Z,92.90
2019-02-14T04:18:57.162Z,88.70
2019-02-14T04:21:02.550Z,90.30
2019-02-14T04:23:07.941Z,91.70
2019-02-14T04:25:13.431Z,92.00
2019-02-14T04:27:19.031Z,91.00
2019-02-14T04:29:24.721Z,93.30
2019-02-14T04:31:30.393Z,92.90
2019-02-14T04:33:36.090Z,96.20
2019-02-14T04:35:47.195Z,99.90
2019-02-14T04:37:52.805Z,99.90
2019-02-14T04:39:58.290Z,99.90
2019-02-14T04:42:03.677Z,99.90
2019-02-14T04:46:43.346Z,99.90
2019-02-14T04:48:49.545Z,99.90
2019-02-14T04:50:55.065Z,99.90
2019-02-14T04:53:00.465Z,99.90
2019-02-14T04:55:06.924Z,99.90
2019-02-14T04:57:12.398Z,99.90
2019-02-14T04:59:18.142Z,99.90
2019-02-14T05:01:26.828Z,99.90
2019-02-14T05:03:32.333Z,99.90
2019-02-14T05:05:38.052Z,99.90
2019-02-14T05:07:46.304Z,99.90
2019-02-14T05:09:51.710Z,99.90
2019-02-14T05:11:57.161Z,99.90
2019-02-14T05:14:02.922Z,99.90
2019-02-14T05:16:08.318Z,99.90
2019-02-14T05:18:13.881Z,99.90
2019-02-14T05:20:23.281Z,99.90
2019-02-14T05:22:28.735Z,99.90
2019-02-14T05:24:34.156Z,99.90
2019-02-14T05:26:41.720Z,99.90
2019-02-14T05:28:47.121Z,99.90
2019-02-14T05:30:52.524Z,99.90
2019-02-14T05:32:58.097Z,99.90
2019-02-14T05:35:03.681Z,99.90
2019-02-14T05:37:09.583Z,99.90
2019-02-14T05:39:25.014Z,99.90
2019-02-14T05:41:30.477Z,99.90
2019-02-14T05:43:35.906Z,99.90
2019-02-14T05:45:43.837Z,99.90
2019-02-14T05:47:49.602Z,99.90
2019-02-14T05:50:06.264Z,99.90
2019-02-14T05:52:12.517Z,99.90
2019-02-14T05:54:18.233Z,99.90
2019-02-14T05:56:24.108Z,99.90
2019-02-14T05:58:29.530Z,99.90
2019-02-14T06:00:34.929Z,99.90
2019-02-14T06:02:40.338Z,99.90
2019-02-14T06:04:46.098Z,99.90
2019-02-14T06:06:51.498Z,99.90
2019-02-14T06:08:57.090Z,99.90
2019-02-14T06:11:02.786Z,99.90
2019-02-14T06:13:09.609Z,99.90
2019-02-14T06:15:15.434Z,99.90
2019-02-14T06:17:20.872Z,99.90
2019-02-14T06:19:29.585Z,99.90
2019-02-14T06:21:35.137Z,99.90
2019-02-14T06:23:42.204Z,99.90
2019-02-14T06:25:51.121Z,99.90
2019-02-14T06:27:58.248Z,99.90
2019-02-14T06:30:03.806Z,99.90
2019-02-14T06:32:09.791Z,99.90
2019-02-14T06:34:15.617Z,99.90
2019-02-14T06:36:24.176Z,99.90
2019-02-14T06:38:31.505Z,99.90
2019-02-14T06:40:37.214Z,99.90
2019-02-14T06:42:44.008Z,99.90
2019-02-14T06:44:49.838Z,99.90
2019-02-14T06:46:55.526Z,99.90
2019-02-14T06:49:02.905Z,99.90
2019-02-14T06:51:08.634Z,99.90
2019-02-14T06:53:14.294Z,99.90
2019-02-14T06:55:25.901Z,99.90
2019-02-14T06:57:31.290Z,99.90
2019-02-14T06:59:36.694Z,99.90
2019-02-14T07:01:42.330Z,99.90
2019-02-14T07:03:48.228Z,99.90
2019-02-14T07:05:53.624Z,99.90
2019-02-14T07:07:59.185Z,99.90
2019-02-14T07:10:05.065Z,99.90
2019-02-14T07:12:10.449Z,99.90
2019-02-14T07:14:19.582Z,99.90
2019-02-14T07:16:25.045Z,99.90
2019-02-14T07:18:30.597Z,99.90
2019-02-14T07:20:54.428Z,99.90
2019-02-14T07:23:33.172Z,99.90
2019-02-14T07:26:00.376Z,99.90
2019-02-14T07:30:23.918Z,99.90
2019-02-14T07:32:30.183Z,99.90
2019-02-14T07:34:36.663Z,99.90
2019-02-14T07:36:42.117Z,99.90
2019-02-14T07:38:48.667Z,99.90
2019-02-14T07:40:54.074Z,99.90
2019-02-14T07:47:22.101Z,99.90
2019-02-14T07:49:31.473Z,99.90
2019-02-14T07:51:37.021Z,99.90
2019-02-14T07:53:42.917Z,99.90
2019-02-14T07:55:48.757Z,99.90
2019-02-14T07:57:54.381Z,99.90
2019-02-14T07:59:59.783Z,99.90
2019-02-14T08:02:06.006Z,99.90
2019-02-14T08:04:11.509Z,99.90
2019-02-14T08:06:16.981Z,99.90
2019-02-14T08:08:22.547Z,99.90
2019-02-14T08:10:29.306Z,99.90
2019-02-14T08:15:09.614Z,88.30
2019-02-14T08:17:15.895Z,91.90
2019-02-14T08:19:21.685Z,93.60
2019-02-14T08:28:44.155Z,53.90
2019-02-14T08:33:30.201Z,47.90
2019-02-14T08:35:35.328Z,45.10
2019-02-14T08:37:45.427Z,40.60
2019-02-14T08:39:47.493Z,41.00
2019-02-14T08:41:52.646Z,43.90
2019-02-14T08:43:57.817Z,42.60
2019-02-14T08:46:04.141Z,44.50
2019-02-14T08:48:09.333Z,45.90
2019-02-14T08:50:16.897Z,39.40
2019-02-14T08:52:25.053Z,35.80
2019-02-14T08:54:30.719Z,35.70
2019-02-14T08:56:37.410Z,33.20
2019-02-14T08:58:44.326Z,32.80
2019-02-14T09:00:49.955Z,31.00
2019-02-14T09:02:54.123Z,29.90
2019-02-14T09:04:59.294Z,29.30
2019-02-14T09:07:11.495Z,30.50
2019-02-14T09:09:16.758Z,27.70
2019-02-14T09:11:21.981Z,27.70
2019-02-14T09:13:27.114Z,27.40
2019-02-14T09:15:32.241Z,27.20
2019-02-14T09:17:38.094Z,27.00
2019-02-14T09:19:47.317Z,26.10
2019-02-14T09:21:52.613Z,26.60
2019-02-14T09:23:57.841Z,26.60
2019-02-14T09:26:03.222Z,26.40
2019-02-14T09:28:08.436Z,26.70
2019-02-14T09:30:14.144Z,26.10
2019-02-14T09:32:25.625Z,27.60
2019-02-14T09:34:31.162Z,25.70
2019-02-14T09:36:36.323Z,26.10
2019-02-14T09:38:42.509Z,26.00
2019-02-14T09:43:08.554Z,25.70
2019-02-14T09:45:14.506Z,25.80
2019-02-14T09:47:19.944Z,24.50
2019-02-14T09:49:25.172Z,24.60
2019-02-14T09:51:36.059Z,25.50
2019-02-14T09:53:41.246Z,24.40
2019-02-14T09:55:46.381Z,25.30
2019-02-14T10:00:14.474Z,24.80
2019-02-14T10:02:23.318Z,25.00
2019-02-14T10:06:51.296Z,23.50
2019-02-14T10:09:00.743Z,25.90
2019-02-14T10:11:06.063Z,24.70
2019-02-14T10:13:12.281Z,26.70
2019-02-14T10:15:17.481Z,24.40
2019-02-14T10:17:22.777Z,24.60
2019-02-14T10:19:28.752Z,24.60
2019-02-14T10:21:35.030Z,24.00
2019-02-14T10:23:40.134Z,25.70
2019-02-14T10:25:49.355Z,24.40
2019-02-14T10:27:57.416Z,23.10
2019-02-14T10:30:02.873Z,23.80
2019-02-14T10:32:08.273Z,24.40
2019-02-14T10:34:13.522Z,23.40
2019-02-14T10:36:18.651Z,24.80
2019-02-14T10:38:23.793Z,23.80
2019-02-14T10:40:31.072Z,25.10
2019-02-14T10:42:36.206Z,23.20
2019-02-14T10:44:41.333Z,24.50
2019-02-14T10:46:47.157Z,24.10
2019-02-14T10:48:52.466Z,23.60
2019-02-14T10:51:00.841Z,24.80
2019-02-14T10:53:06.058Z,25.00
2019-02-14T10:55:12.645Z,25.50
2019-02-14T10:57:19.379Z,26.20
2019-02-14T10:59:25.954Z,25.40
2019-02-14T11:01:31.555Z,25.00
2019-02-14T11:03:38.118Z,26.60
2019-02-14T11:05:43.237Z,26.00
2019-02-14T11:07:48.688Z,26.00
2019-02-14T11:09:53.830Z,26.30
2019-02-14T11:11:58.948Z,26.30
2019-02-14T11:14:04.877Z,25.60
2019-02-14T11:18:32.742Z,25.10
2019-02-14T11:20:44.546Z,26.20
2019-02-14T11:22:49.936Z,27.00
2019-02-14T11:24:55.437Z,28.10
2019-02-14T11:27:02.843Z,27.10
2019-02-14T11:29:08.002Z,27.10
2019-02-14T11:31:13.175Z,27.10
2019-02-14T11:33:18.982Z,26.50
2019-02-14T11:35:25.225Z,27.40
2019-02-14T11:37:30.689Z,26.80
2019-02-14T11:39:35.998Z,27.40
2019-02-14T11:41:41.111Z,28.20
2019-02-14T11:43:46.310Z,27.70
2019-02-14T11:45:51.474Z,26.90
2019-02-14T11:47:56.720Z,28.50
2019-02-14T11:50:01.986Z,27.50
2019-02-14T11:52:07.121Z,28.60
2019-02-14T11:54:12.769Z,28.20
2019-02-14T11:56:19.659Z,27.90
2019-02-14T11:58:25.403Z,29.80
2019-02-14T12:07:13.827Z,27.70
2019-02-14T12:09:19.833Z,28.30
2019-02-14T12:11:25.237Z,28.10
2019-02-14T12:13:30.565Z,30.40
2019-02-14T12:15:35.684Z,29.60
2019-02-14T12:17:40.920Z,28.60
2019-02-14T12:19:46.078Z,28.60
2019-02-14T12:21:54.645Z,29.90
2019-02-14T12:23:59.817Z,28.00
2019-02-14T12:26:05.741Z,29.20
2019-02-14T12:28:13.157Z,28.60
2019-02-14T12:30:18.565Z,29.30
2019-02-14T12:32:23.749Z,29.20
2019-02-14T12:34:28.925Z,29.40
2019-02-14T12:36:34.081Z,29.90
2019-02-14T12:38:39.473Z,30.40
2019-02-14T12:42:48.976Z,29.90
2019-02-14T12:44:54.121Z,31.50
2019-02-14T12:49:10.425Z,29.50
2019-02-14T12:51:18.648Z,30.10
2019-02-14T12:53:23.802Z,30.80
2019-02-14T12:55:29.450Z,28.80
2019-02-14T12:57:34.661Z,29.30
2019-02-14T12:59:41.261Z,27.70
2019-02-14T13:01:46.694Z,28.40
2019-02-14T13:03:57.710Z,28.00
2019-02-14T13:06:03.244Z,26.90
2019-02-14T13:08:08.473Z,27.40
2019-02-14T13:10:16.570Z,26.70
2019-02-14T13:12:21.809Z,27.40
2019-02-14T13:14:27.236Z,27.90
2019-02-14T13:16:34.101Z,27.50
2019-02-14T13:18:39.345Z,27.60
2019-02-14T13:20:46.846Z,28.20
2019-02-14T13:22:50.991Z,27.20
2019-02-14T13:27:18.498Z,27.90
2019-02-14T13:29:25.778Z,28.00
2019-02-14T13:31:32.383Z,27.50
2019-02-14T13:33:37.690Z,28.10
2019-02-14T13:35:44.281Z,27.50
2019-02-14T13:37:50.221Z,27.20
2019-02-14T13:42:06.647Z,28.40
2019-02-14T13:44:14.105Z,28.20
2019-02-14T13:46:19.505Z,29.20
2019-02-14T13:48:24.882Z,29.40
2019-02-14T13:50:30.008Z,29.60
2019-02-14T13:52:36.219Z,29.00
2019-02-14T13:54:41.464Z,29.90
2019-02-14T13:56:53.895Z,30.00
2019-02-14T13:58:53.410Z,31.20
2019-02-14T14:00:58.570Z,30.70
2019-02-14T14:03:03.780Z,31.10
2019-02-14T14:05:08.907Z,32.10
2019-02-14T14:07:14.181Z,31.20
2019-02-14T14:09:19.461Z,30.40
2019-02-14T14:11:24.602Z,30.70
2019-02-14T14:13:31.723Z,30.90
2019-02-14T14:15:36.937Z,30.40
2019-02-14T14:17:42.112Z,30.40
2019-02-14T14:19:47.442Z,31.80
2019-02-14T14:21:52.893Z,31.30
2019-02-14T14:23:58.061Z,31.20
2019-02-14T14:26:03.521Z,31.40
2019-02-14T14:28:14.612Z,32.10
2019-02-14T14:30:20.025Z,31.70
2019-02-14T14:32:25.374Z,31.20
2019-02-14T14:34:30.541Z,30.30
2019-02-14T14:36:35.779Z,30.50
2019-02-14T14:38:41.228Z,31.30
2019-02-14T14:40:46.931Z,30.80
2019-02-14T14:43:13.423Z,30.30
2019-02-14T14:45:25.486Z,30.70
2019-02-14T14:47:30.970Z,30.50
2019-02-14T14:49:37.254Z,31.40
2019-02-14T14:51:42.403Z,31.70
2019-02-14T14:55:58.687Z,33.40
2019-02-14T14:58:05.344Z,34.70
2019-02-14T15:00:11.437Z,37.00
2019-02-14T15:02:16.790Z,36.20
2019-02-14T15:04:23.478Z,38.30
2019-02-14T15:06:29.015Z,38.90
2019-02-14T15:08:34.416Z,38.00
2019-02-14T15:10:45.961Z,38.80
2019-02-14T15:12:51.562Z,40.30
2019-02-14T15:14:58.693Z,41.20
2019-02-14T15:17:07.166Z,41.10
2019-02-14T15:19:12.565Z,42.00
2019-02-14T15:21:18.025Z,42.10
2019-02-14T15:23:24.499Z,43.80
2019-02-14T15:25:30.638Z,46.60
2019-02-14T15:27:37.038Z,45.50
2019-02-14T15:29:48.082Z,45.60
2019-02-14T15:31:53.837Z,47.40
2019-02-14T15:33:59.385Z,48.30
2019-02-14T15:36:06.686Z,48.00
2019-02-14T15:38:13.438Z,47.90
2019-02-14T15:40:18.833Z,47.40
2019-02-14T15:42:25.673Z,48.70
2019-02-14T15:44:31.057Z,51.00
2019-02-14T15:46:36.453Z,52.20
2019-02-14T15:48:42.151Z,51.10
2019-02-14T15:50:47.636Z,53.80
2019-02-14T15:52:57.015Z,55.50
2019-02-14T15:55:03.193Z,55.70
2019-02-14T15:57:08.686Z,56.50
2019-02-14T15:59:18.942Z,60.80
2019-02-14T16:01:24.390Z,62.90
2019-02-14T16:03:29.888Z,64.20
2019-02-14T16:05:38.470Z,65.10
2019-02-14T16:07:44.282Z,67.90
2019-02-14T16:09:49.687Z,67.80
2019-02-14T16:11:55.946Z,70.50
2019-02-14T16:14:02.285Z,70.30
2019-02-14T16:16:07.797Z,77.80
2019-02-14T16:18:14.517Z,87.70
2019-02-14T16:20:20.102Z,92.00
2019-02-14T16:22:30.008Z,92.80
2019-02-14T16:24:38.698Z,93.50
2019-02-14T16:26:44.537Z,94.00
2019-02-14T16:28:50.074Z,95.30
2019-02-14T16:30:56.910Z,94.80
2019-02-14T16:33:03.673Z,95.40
2019-02-14T16:35:09.190Z,96.40
2019-02-14T16:37:17.406Z,99.90
2019-02-14T16:39:23.548Z,99.20
2019-02-14T16:41:29.914Z,98.80
2019-02-14T16:43:35.702Z,99.90
2019-02-14T16:45:41.106Z,99.90
2019-02-14T16:47:55.121Z,99.90
2019-02-14T16:50:04.929Z,99.90
2019-02-14T16:52:10.329Z,99.90
2019-02-14T16:54:15.746Z,99.90
2019-02-14T16:56:21.203Z,99.90
2019-02-14T16:58:26.645Z,99.90
2019-02-14T17:00:34.546Z,99.90
2019-02-14T17:02:40.489Z,99.90
2019-02-14T17:04:46.068Z,99.90
2019-02-14T17:06:52.616Z,99.90
2019-02-14T17:08:58.661Z,99.90
2019-02-14T17:11:04.222Z,99.90
2019-02-14T17:13:14.275Z,99.90
2019-02-14T17:15:19.768Z,99.90
2019-02-14T17:19:49.699Z,99.90
2019-02-14T17:22:01.118Z,99.90
2019-02-14T17:24:06.712Z,99.90
2019-02-14T17:26:12.370Z,99.90
2019-02-14T17:28:18.066Z,99.90
2019-02-14T17:30:23.878Z,99.90
2019-02-14T17:32:29.417Z,99.90
2019-02-14T17:34:34.854Z,99.90
2019-02-14T17:36:41.942Z,99.90
2019-02-14T17:38:47.482Z,99.90
2019-02-14T17:40:54.090Z,99.90
2019-02-14T17:42:59.538Z,99.90
2019-02-14T17:45:05.263Z,99.90
2019-02-14T17:47:10.674Z,99.90
2019-02-14T17:49:16.309Z,99.90
2019-02-14T17:51:23.858Z,99.90
2019-02-14T17:53:31.669Z,99.90
2019-02-14T17:55:37.129Z,99.90
2019-02-14T17:57:44.213Z,99.90
2019-02-14T17:59:49.594Z,99.90
2019-02-14T18:01:58.069Z,99.90
2019-02-14T18:04:04.557Z,99.90
2019-02-14T18:06:10.134Z,99.90
2019-02-14T18:08:15.541Z,99.90
2019-02-14T18:10:23.901Z,99.90
2019-02-14T18:12:29.381Z,99.90
2019-02-14T18:14:34.828Z,99.90
2019-02-14T18:16:40.498Z,99.90
2019-02-14T18:18:46.213Z,99.90
2019-02-14T18:20:51.590Z,99.90
2019-02-14T18:25:10.807Z,99.90
2019-02-14T18:27:16.233Z,99.90
2019-02-14T18:29:21.725Z,99.90
2019-02-14T18:38:30.730Z,99.90
2019-02-14T18:40:36.138Z,99.90
2019-02-14T18:42:42.135Z,99.90
2019-02-14T18:44:47.794Z,99.90
2019-02-14T18:46:53.661Z,99.90
2019-02-14T18:48:59.062Z,99.90
2019-02-14T18:51:04.522Z,99.90
2019-02-14T18:53:18.997Z,99.90
2019-02-14T18:55:24.475Z,99.90
2019-02-14T18:57:30.266Z,99.90
2019-02-14T18:59:35.871Z,99.90
2019-02-14T19:01:41.595Z,99.90
2019-02-14T19:03:47.564Z,99.90
2019-02-14T19:05:55.847Z,99.90
2019-02-14T19:08:01.514Z,99.90
2019-02-14T19:10:08.354Z,99.90
2019-02-14T19:12:15.844Z,99.90
2019-02-14T19:14:21.734Z,99.90
2019-02-14T19:16:27.591Z,99.90
2019-02-14T19:18:36.297Z,99.90
2019-02-14T19:20:42.594Z,99.90
2019-02-14T19:22:48.151Z,99.90
2019-02-14T19:24:53.914Z,99.90
2019-02-14T19:26:59.693Z,99.90
2019-02-14T19:29:05.712Z,99.90
2019-02-14T19:31:11.903Z,99.90
2019-02-14T19:33:19.236Z,99.90
2019-02-14T19:35:25.601Z,99.90
2019-02-14T19:37:31.952Z,99.90
2019-02-14T19:39:38.713Z,99.90
2019-02-14T19:44:06.787Z,99.90
2019-02-14T19:46:18.380Z,99.90
2019-02-14T19:48:24.813Z,99.90
2019-02-14T19:50:30.687Z,99.90
2019-02-14T19:52:44.233Z,99.90
2019-02-14T19:54:49.861Z,99.90
2019-02-14T19:56:56.813Z,99.90
2019-02-14T19:59:09.733Z,99.90
2019-02-14T20:01:15.408Z,99.90
2019-02-14T20:03:22.253Z,99.90
2019-02-14T20:05:32.571Z,99.90
2019-02-14T20:07:38.448Z,99.90
2019-02-14T20:09:45.599Z,99.90
2019-02-14T20:11:51.510Z,99.90
2019-02-14T20:14:00.447Z,99.90
2019-02-14T20:16:06.222Z,99.90
2019-02-14T20:18:12.105Z,99.90
2019-02-14T20:20:17.806Z,99.90
2019-02-14T20:22:23.394Z,99.90
2019-02-14T20:24:32.132Z,99.90
2019-02-14T20:26:37.638Z,99.90
2019-02-14T20:28:45.168Z,99.90
2019-02-14T20:30:50.727Z,99.90
2019-02-14T20:33:04.366Z,99.90
2019-02-14T20:35:04.746Z,99.90
2019-02-14T20:37:13.353Z,99.90
2019-02-14T20:46:26.354Z,99.90
2019-02-14T20:48:35.302Z,99.90
2019-02-14T20:50:41.920Z,99.90
2019-02-14T20:52:47.641Z,99.90
2019-02-14T20:54:53.450Z,99.90
2019-02-14T20:56:59.709Z,99.90
2019-02-14T20:59:05.584Z,99.90
2019-02-14T21:01:11.190Z,99.90
2019-02-14T21:03:16.759Z,99.90
2019-02-14T21:05:22.172Z,99.90
2019-02-14T21:09:48.914Z,99.90
2019-02-14T21:11:57.734Z,99.90
2019-02-14T21:14:03.427Z,99.90
2019-02-14T21:16:09.292Z,99.90
2019-02-14T21:18:15.541Z,99.90
2019-02-14T21:22:32.787Z,99.90
2019-02-14T21:24:38.405Z,99.90
2019-02-14T21:26:44.044Z,99.90
2019-02-14T21:28:52.215Z,99.90
2019-02-14T21:31:00.461Z,99.90
2019-02-14T21:33:06.290Z,99.90
2019-02-14T21:35:12.088Z,99.90
2019-02-14T21:37:17.730Z,99.90
2019-02-14T21:39:23.355Z,99.90
2019-02-14T21:41:31.813Z,99.90
2019-02-14T21:43:37.770Z,99.90
2019-02-14T21:45:43.402Z,99.90
2019-02-14T21:47:49.210Z,99.90
2019-02-14T21:49:54.808Z,99.90
2019-02-14T21:52:00.663Z,99.90
2019-02-14T21:54:07.577Z,99.90
2019-02-14T21:56:13.137Z,99.90
2019-02-14T21:58:18.657Z,99.90
2019-02-14T22:00:24.266Z,99.90
2019-02-14T22:02:32.386Z,99.90
2019-02-14T22:04:37.918Z,99.90
2019-02-14T22:06:43.430Z,99.90
2019-02-14T22:11:23.539Z,99.90
2019-02-14T22:13:29.689Z,99.90
2019-02-14T22:15:47.059Z,99.90
2019-02-14T22:17:52.883Z,99.90
2019-02-14T22:19:59.981Z,99.90
2019-02-14T22:22:05.570Z,99.90
2019-02-14T22:24:12.495Z,99.90
2019-02-14T22:33:24.688Z,99.90
2019-02-14T22:35:30.090Z,99.90
2019-02-14T22:37:35.691Z,99.90
2019-02-14T22:39:42.907Z,99.90
2019-02-14T22:44:09.890Z,99.90
2019-02-14T22:46:17.210Z,99.90
2019-02-14T22:48:22.905Z,99.90
2019-02-14T22:50:28.481Z,99.90
2019-02-14T22:54:45.355Z,99.90
2019-02-14T22:56:54.218Z,99.90
2019-02-14T23:03:57.191Z,99.90
2019-02-14T23:06:06.597Z,99.90
2019-02-14T23:08:12.449Z,99.90
2019-02-14T23:10:19.670Z,99.90
2019-02-14T23:12:25.105Z,99.90
2019-02-14T23:14:30.718Z,99.90
2019-02-14T23:16:44.966Z,99.90
2019-02-14T23:23:33.625Z,99.90
2019-02-14T23:25:39.826Z,99.90
2019-02-14T23:27:45.312Z,99.90
2019-02-14T23:29:54.278Z,99.90
2019-02-14T23:32:12.442Z,99.90
2019-02-14T23:34:19.091Z,99.90
2019-02-14T23:36:24.534Z,99.90
2019-02-14T23:38:30.070Z,99.90
2019-02-14T23:40:35.566Z,99.90
2019-02-14T23:45:08.752Z,99.90
2019-02-14T23:47:14.272Z,99.90
2019-02-14T23:51:41.358Z,99.90
2019-02-14T23:53:47.481Z,99.90
2019-02-14T23:55:53.709Z,99.90
2019-02-14T23:57:59.877Z,99.90
