createdAt,value
2023-01-27T00:00:05.352Z,0
2023-01-27T00:16:01.564Z,0
2023-01-27T00:31:02.793Z,0
2023-01-27T00:46:03.894Z,0
2023-01-27T01:00:04.872Z,0
2023-01-27T01:16:01.183Z,0
2023-01-27T01:31:02.316Z,0
2023-01-27T01:46:03.402Z,0
2023-01-27T02:00:04.434Z,0
2023-01-27T02:16:00.913Z,0
2023-01-27T02:31:02.231Z,0
2023-01-27T02:46:03.407Z,0
2023-01-27T03:00:04.321Z,0
2023-01-27T03:16:05.611Z,0
2023-01-27T03:31:01.652Z,0
2023-01-27T03:46:02.766Z,0
2023-01-27T04:00:03.958Z,0
2023-01-27T04:16:07.735Z,0
2023-01-27T04:31:01.580Z,0
2023-01-27T04:46:02.533Z,0
2023-01-27T05:00:03.710Z,0
2023-01-27T05:16:04.939Z,0
2023-01-27T05:31:03.509Z,0
2023-01-27T05:46:01.984Z,0
2023-01-27T06:00:03.121Z,0
2023-01-27T06:16:04.694Z,0
2023-01-27T06:31:00.864Z,0
2023-01-27T06:46:05.420Z,1
2023-01-27T07:00:03.331Z,10
2023-01-27T07:16:04.565Z,22
2023-01-27T07:31:00.813Z,34
2023-01-27T07:46:03.689Z,38
2023-01-27T08:00:03.005Z,52
2023-01-27T08:16:04.355Z,95
2023-01-27T08:31:05.703Z,173
2023-01-27T08:46:01.964Z,258
2023-01-27T09:00:03.094Z,249
2023-01-27T09:16:04.446Z,276
2023-01-27T09:31:05.763Z,310
2023-01-27T09:46:12.436Z,326
2023-01-27T10:00:31.265Z,351
2023-01-27T10:16:04.792Z,359
2023-01-27T10:31:12.236Z,370
2023-01-27T10:46:03.077Z,383
2023-01-27T11:13:23.224Z,421
2023-01-27T11:16:01.899Z,400
2023-01-27T11:31:03.410Z,199
2023-01-27T11:46:04.850Z,172
2023-01-27T12:00:02.018Z,298
2023-01-27T12:16:04.372Z,390
2023-01-27T12:31:01.653Z,382
2023-01-27T12:46:01.657Z,182
2023-01-27T13:00:05.889Z,174
2023-01-27T13:16:03.072Z,172
2023-01-27T13:31:05.534Z,143
2023-01-27T13:46:02.621Z,148
2023-01-27T14:00:04.596Z,123
2023-01-27T14:16:01.845Z,121
2023-01-27T14:31:03.950Z,86
2023-01-27T14:46:01.575Z,68
2023-01-27T15:00:02.977Z,70
2023-01-27T15:16:20.889Z,64
2023-01-27T15:31:02.578Z,45
2023-01-27T15:46:04.808Z,29
2023-01-27T16:00:02.528Z,7
2023-01-27T16:16:04.090Z,0
2023-01-27T16:31:01.165Z,0
2023-01-27T16:46:03.236Z,0
2023-01-27T17:00:05.315Z,0
2023-01-27T17:16:02.503Z,0
2023-01-27T17:31:07.107Z,0
2023-01-27T17:46:01.893Z,0
2023-01-27T18:00:03.735Z,0
2023-01-27T18:16:01.236Z,0
2023-01-27T18:31:03.582Z,0
2023-01-27T18:46:05.403Z,0
2023-01-27T19:00:02.285Z,0
2023-01-27T19:16:04.648Z,0
2023-01-27T19:31:01.521Z,0
2023-01-27T19:46:03.424Z,0
2023-01-27T20:00:05.378Z,0
2023-01-27T20:16:02.709Z,0
2023-01-27T20:31:04.752Z,0
2023-01-27T20:46:01.843Z,0
2023-01-27T21:00:03.938Z,0
2023-01-27T21:16:06.045Z,0
2023-01-27T21:31:03.040Z,0
2023-01-27T21:46:05.300Z,0
2023-01-27T22:00:02.310Z,0
2023-01-27T22:16:04.711Z,0
2023-01-27T22:31:02.001Z,0
2023-01-27T22:46:04.268Z,0
2023-01-27T23:00:01.180Z,0
2023-01-27T23:16:03.561Z,0
2023-01-27T23:31:05.634Z,0
2023-01-27T23:46:02.868Z,0
