createdAt,value
2022-10-31T00:00:56.382Z,0.00
2022-10-31T00:01:56.424Z,0.00
2022-10-31T00:02:56.431Z,0.00
2022-10-31T00:03:56.290Z,0.00
2022-10-31T00:04:56.279Z,0.00
2022-10-31T00:05:56.327Z,0.00
2022-10-31T00:06:56.335Z,0.00
2022-10-31T00:07:56.271Z,0.00
2022-10-31T00:08:56.219Z,0.00
2022-10-31T00:09:56.235Z,0.00
2022-10-31T00:10:56.251Z,0.00
2022-10-31T00:11:56.213Z,0.00
2022-10-31T00:12:56.432Z,0.00
2022-10-31T00:13:56.197Z,0.00
2022-10-31T00:14:56.170Z,0.00
2022-10-31T00:15:56.178Z,0.00
2022-10-31T00:16:56.166Z,0.00
2022-10-31T00:17:56.280Z,0.00
2022-10-31T00:18:56.132Z,0.00
2022-10-31T00:19:56.147Z,0.00
2022-10-31T00:20:56.103Z,0.00
2022-10-31T00:21:56.090Z,0.00
2022-10-31T00:22:56.091Z,0.00
2022-10-31T00:23:56.083Z,0.00
2022-10-31T00:24:56.060Z,0.00
2022-10-31T00:25:56.111Z,0.00
2022-10-31T00:26:56.031Z,0.00
2022-10-31T00:27:56.211Z,0.00
2022-10-31T00:28:56.031Z,0.00
2022-10-31T00:29:56.043Z,0.00
2022-10-31T00:30:55.991Z,0.00
2022-10-31T00:31:55.982Z,0.00
2022-10-31T00:32:56.186Z,0.00
2022-10-31T00:33:55.951Z,0.00
2022-10-31T00:34:55.944Z,0.00
2022-10-31T00:35:55.963Z,0.00
2022-10-31T00:36:55.943Z,0.00
2022-10-31T00:37:55.914Z,0.00
2022-10-31T00:38:55.893Z,0.00
2022-10-31T00:39:55.897Z,0.00
2022-10-31T00:40:55.871Z,0.00
2022-10-31T00:41:55.895Z,0.00
2022-10-31T00:42:55.944Z,0.00
2022-10-31T00:43:56.446Z,0.00
2022-10-31T00:44:55.835Z,0.00
2022-10-31T00:45:55.838Z,0.00
2022-10-31T00:46:55.802Z,0.00
2022-10-31T00:47:55.939Z,0.00
2022-10-31T00:48:55.783Z,0.00
2022-10-31T00:49:55.771Z,0.00
2022-10-31T00:50:55.755Z,0.00
2022-10-31T00:51:55.784Z,0.00
2022-10-31T00:52:55.724Z,0.00
2022-10-31T00:53:55.743Z,0.00
2022-10-31T00:54:55.719Z,0.00
2022-10-31T00:55:55.734Z,0.00
2022-10-31T00:56:55.724Z,0.00
2022-10-31T00:57:55.787Z,0.00
2022-10-31T00:58:55.682Z,0.00
2022-10-31T00:59:55.694Z,0.00
2022-10-31T01:00:55.739Z,0.00
2022-10-31T01:01:55.858Z,0.00
2022-10-31T01:02:55.721Z,0.00
2022-10-31T01:03:55.659Z,0.00
2022-10-31T01:04:55.596Z,0.00
2022-10-31T01:05:55.596Z,0.00
2022-10-31T01:06:55.595Z,0.00
2022-10-31T01:07:55.574Z,0.00
2022-10-31T01:08:55.568Z,0.00
2022-10-31T01:09:55.595Z,0.00
2022-10-31T01:10:55.548Z,0.00
2022-10-31T01:11:55.548Z,0.00
2022-10-31T01:12:55.515Z,0.00
2022-10-31T01:13:55.509Z,0.00
2022-10-31T01:14:55.527Z,0.00
2022-10-31T01:15:55.497Z,0.00
2022-10-31T01:16:55.627Z,0.00
2022-10-31T01:17:55.498Z,0.00
2022-10-31T01:18:55.464Z,0.00
2022-10-31T01:19:55.456Z,0.00
2022-10-31T01:20:55.429Z,0.00
2022-10-31T01:21:55.416Z,0.00
2022-10-31T01:22:55.399Z,0.00
2022-10-31T01:23:55.407Z,0.00
2022-10-31T01:24:55.368Z,0.00
2022-10-31T01:25:55.388Z,0.00
2022-10-31T01:26:55.348Z,0.00
2022-10-31T01:27:55.360Z,0.00
2022-10-31T01:28:55.339Z,0.00
2022-10-31T01:29:55.327Z,0.00
2022-10-31T01:30:55.340Z,0.00
2022-10-31T01:31:55.327Z,0.00
2022-10-31T01:32:55.308Z,0.00
2022-10-31T01:33:55.280Z,0.00
2022-10-31T01:34:55.259Z,0.00
2022-10-31T01:35:55.268Z,0.00
2022-10-31T01:36:55.267Z,0.00
2022-10-31T01:37:55.236Z,0.00
2022-10-31T01:38:55.208Z,0.00
2022-10-31T01:39:55.232Z,0.00
2022-10-31T01:40:55.210Z,0.00
2022-10-31T01:41:55.211Z,0.00
2022-10-31T01:42:55.232Z,0.00
2022-10-31T01:43:55.173Z,0.00
2022-10-31T01:44:55.161Z,0.00
2022-10-31T01:45:55.180Z,0.00
2022-10-31T01:46:55.351Z,0.00
2022-10-31T01:47:55.120Z,0.00
2022-10-31T01:48:55.108Z,0.00
2022-10-31T01:49:55.129Z,0.00
2022-10-31T01:50:55.083Z,0.00
2022-10-31T01:51:55.103Z,0.00
2022-10-31T01:52:55.060Z,0.00
2022-10-31T01:53:55.072Z,0.00
2022-10-31T01:54:55.073Z,0.00
2022-10-31T01:55:55.054Z,0.00
2022-10-31T01:56:55.094Z,0.00
2022-10-31T01:57:55.053Z,0.00
2022-10-31T01:58:55.001Z,0.00
2022-10-31T01:59:54.992Z,0.00
2022-10-31T02:00:55.017Z,0.00
2022-10-31T02:01:55.250Z,0.00
2022-10-31T02:02:54.964Z,0.00
2022-10-31T02:03:54.964Z,0.00
2022-10-31T02:04:55.012Z,0.00
2022-10-31T02:05:54.933Z,0.00
2022-10-31T02:06:54.915Z,0.00
2022-10-31T02:07:54.913Z,0.00
2022-10-31T02:08:54.893Z,0.00
2022-10-31T02:09:54.872Z,0.00
2022-10-31T02:10:54.862Z,0.00
2022-10-31T02:11:54.856Z,0.00
2022-10-31T02:12:54.847Z,0.00
2022-10-31T02:13:54.872Z,0.00
2022-10-31T02:14:54.821Z,0.00
2022-10-31T02:15:54.805Z,0.00
2022-10-31T02:16:54.804Z,0.00
2022-10-31T02:17:55.013Z,0.00
2022-10-31T02:18:54.793Z,0.00
2022-10-31T02:19:54.765Z,0.00
2022-10-31T02:20:54.749Z,0.00
2022-10-31T02:21:55.699Z,0.00
2022-10-31T02:22:54.745Z,0.00
2022-10-31T02:23:54.722Z,0.00
2022-10-31T02:24:54.698Z,0.00
2022-10-31T02:25:54.700Z,0.00
2022-10-31T02:26:54.665Z,0.00
2022-10-31T02:27:54.677Z,0.00
2022-10-31T02:28:54.664Z,0.00
2022-10-31T02:29:54.645Z,0.00
2022-10-31T02:30:54.625Z,0.00
2022-10-31T02:31:54.638Z,0.00
2022-10-31T02:32:54.605Z,0.00
2022-10-31T02:33:54.617Z,0.00
2022-10-31T02:34:54.585Z,0.00
2022-10-31T02:35:54.577Z,0.00
2022-10-31T02:36:54.564Z,0.00
2022-10-31T02:37:54.560Z,0.00
2022-10-31T02:38:54.537Z,0.00
2022-10-31T02:39:54.559Z,0.00
2022-10-31T02:40:54.518Z,0.00
2022-10-31T02:41:54.505Z,0.00
2022-10-31T02:42:54.558Z,0.00
2022-10-31T02:43:54.491Z,0.00
2022-10-31T02:44:54.497Z,0.00
2022-10-31T02:45:54.457Z,0.00
2022-10-31T02:46:54.457Z,0.00
2022-10-31T02:47:54.449Z,0.00
2022-10-31T02:48:54.427Z,0.00
2022-10-31T02:49:54.448Z,0.00
2022-10-31T02:50:54.399Z,0.00
2022-10-31T02:51:54.491Z,0.00
2022-10-31T02:52:54.394Z,0.00
2022-10-31T02:53:54.382Z,0.00
2022-10-31T02:54:54.377Z,0.00
2022-10-31T02:55:54.350Z,0.00
2022-10-31T02:56:54.673Z,0.00
2022-10-31T02:57:54.346Z,0.00
2022-10-31T02:58:54.321Z,0.00
2022-10-31T02:59:54.337Z,0.00
2022-10-31T03:00:54.318Z,0.00
2022-10-31T03:01:54.619Z,0.00
2022-10-31T03:02:54.274Z,0.00
2022-10-31T03:03:54.259Z,0.00
2022-10-31T03:04:54.285Z,0.00
2022-10-31T03:05:54.271Z,0.00
2022-10-31T03:06:54.241Z,0.00
2022-10-31T03:07:54.210Z,0.00
2022-10-31T03:08:54.203Z,0.00
2022-10-31T03:09:54.224Z,0.00
2022-10-31T03:10:54.178Z,0.00
2022-10-31T03:11:54.169Z,0.00
2022-10-31T03:12:54.149Z,0.00
2022-10-31T03:13:54.178Z,0.00
2022-10-31T03:14:54.183Z,0.00
2022-10-31T03:15:54.142Z,0.00
2022-10-31T03:16:54.120Z,0.00
2022-10-31T03:17:54.110Z,0.00
2022-10-31T03:18:54.081Z,0.00
2022-10-31T03:19:54.090Z,0.00
2022-10-31T03:20:54.082Z,0.00
2022-10-31T03:21:54.070Z,0.00
2022-10-31T03:22:54.061Z,0.00
2022-10-31T03:23:54.042Z,0.00
2022-10-31T03:24:54.023Z,0.00
2022-10-31T03:25:54.046Z,0.00
2022-10-31T03:26:54.003Z,0.00
2022-10-31T03:27:54.012Z,0.00
2022-10-31T03:28:53.975Z,0.00
2022-10-31T03:29:53.975Z,0.00
2022-10-31T03:30:53.998Z,0.00
2022-10-31T03:31:53.954Z,0.00
2022-10-31T03:32:53.934Z,0.00
2022-10-31T03:33:53.924Z,0.00
2022-10-31T03:34:53.912Z,0.00
2022-10-31T03:35:53.922Z,0.00
2022-10-31T03:36:53.882Z,0.00
2022-10-31T03:37:53.882Z,0.00
2022-10-31T03:38:53.862Z,0.00
2022-10-31T03:39:53.855Z,0.00
2022-10-31T03:40:53.883Z,0.00
2022-10-31T03:41:53.842Z,0.00
2022-10-31T03:42:53.831Z,0.00
2022-10-31T03:43:53.816Z,0.00
2022-10-31T03:44:53.795Z,0.00
2022-10-31T03:45:53.808Z,0.00
2022-10-31T03:46:53.755Z,0.00
2022-10-31T03:47:53.775Z,0.00
2022-10-31T03:48:53.742Z,0.00
2022-10-31T03:49:53.752Z,0.00
2022-10-31T03:50:53.754Z,0.00
2022-10-31T03:51:53.747Z,0.00
2022-10-31T03:52:53.708Z,0.00
2022-10-31T03:53:53.735Z,0.00
2022-10-31T03:54:53.687Z,0.00
2022-10-31T03:55:53.703Z,0.00
2022-10-31T03:56:53.667Z,0.00
2022-10-31T03:57:53.635Z,0.00
2022-10-31T03:58:53.659Z,0.00
2022-10-31T03:59:53.627Z,0.00
2022-10-31T04:00:53.614Z,0.00
2022-10-31T04:01:53.736Z,0.00
2022-10-31T04:02:53.619Z,0.00
2022-10-31T04:03:53.590Z,0.00
2022-10-31T04:04:53.567Z,0.00
2022-10-31T04:05:53.559Z,0.00
2022-10-31T04:06:53.567Z,0.00
2022-10-31T04:07:53.547Z,0.00
2022-10-31T04:08:53.547Z,0.00
2022-10-31T04:09:53.515Z,0.00
2022-10-31T04:10:53.509Z,0.00
2022-10-31T04:11:53.495Z,0.00
2022-10-31T04:12:53.476Z,0.00
2022-10-31T04:13:53.476Z,0.00
2022-10-31T04:14:53.466Z,0.00
2022-10-31T04:15:53.443Z,0.00
2022-10-31T04:16:53.447Z,0.00
2022-10-31T04:17:53.415Z,0.00
2022-10-31T04:18:53.439Z,0.00
2022-10-31T04:19:53.402Z,0.00
2022-10-31T04:20:53.412Z,0.00
2022-10-31T04:21:53.379Z,0.00
2022-10-31T04:22:53.367Z,0.00
2022-10-31T04:23:53.388Z,0.00
2022-10-31T04:24:53.379Z,0.00
2022-10-31T04:25:53.488Z,0.00
2022-10-31T04:26:53.357Z,0.00
2022-10-31T04:27:53.307Z,0.00
2022-10-31T04:28:53.301Z,0.00
2022-10-31T04:29:53.312Z,0.00
2022-10-31T04:30:53.287Z,0.00
2022-10-31T04:31:53.268Z,0.00
2022-10-31T04:32:53.259Z,0.00
2022-10-31T04:33:53.256Z,0.00
2022-10-31T04:34:53.248Z,0.00
2022-10-31T04:35:53.234Z,0.00
2022-10-31T04:36:53.208Z,0.00
2022-10-31T04:37:53.213Z,0.00
2022-10-31T04:38:53.189Z,0.00
2022-10-31T04:39:53.190Z,0.00
2022-10-31T04:40:53.180Z,0.00
2022-10-31T04:41:53.156Z,0.00
2022-10-31T04:42:53.148Z,0.00
2022-10-31T04:43:53.119Z,0.00
2022-10-31T04:44:53.120Z,0.00
2022-10-31T04:45:53.140Z,0.00
2022-10-31T04:46:53.121Z,0.00
2022-10-31T04:47:53.093Z,0.00
2022-10-31T04:48:53.100Z,0.00
2022-10-31T04:49:53.072Z,0.00
2022-10-31T04:50:53.061Z,0.00
2022-10-31T04:51:53.052Z,0.00
2022-10-31T04:52:53.031Z,0.00
2022-10-31T04:53:53.012Z,0.00
2022-10-31T04:54:53.012Z,0.00
2022-10-31T04:55:52.984Z,0.00
2022-10-31T04:56:53.020Z,0.00
2022-10-31T04:57:52.972Z,0.00
2022-10-31T04:58:53.000Z,0.00
2022-10-31T04:59:52.940Z,0.00
2022-10-31T05:00:52.994Z,0.00
2022-10-31T05:01:53.035Z,0.00
2022-10-31T05:02:52.921Z,0.00
2022-10-31T05:03:52.912Z,0.00
2022-10-31T05:04:52.952Z,0.00
2022-10-31T05:05:52.883Z,0.00
2022-10-31T05:06:52.893Z,0.00
2022-10-31T05:07:52.880Z,0.00
2022-10-31T05:08:52.854Z,0.00
2022-10-31T05:09:52.824Z,0.00
2022-10-31T05:10:52.854Z,0.00
2022-10-31T05:11:52.804Z,0.00
2022-10-31T05:12:52.826Z,0.00
2022-10-31T05:13:52.785Z,0.00
2022-10-31T05:14:52.785Z,0.00
2022-10-31T05:15:52.781Z,0.00
2022-10-31T05:16:52.774Z,0.00
2022-10-31T05:17:52.748Z,0.00
2022-10-31T05:18:52.773Z,0.00
2022-10-31T05:19:52.721Z,0.00
2022-10-31T05:20:52.712Z,0.00
2022-10-31T05:21:52.705Z,0.00
2022-10-31T05:22:52.687Z,0.00
2022-10-31T05:23:52.712Z,0.00
2022-10-31T05:24:52.672Z,0.00
2022-10-31T05:25:52.675Z,0.00
2022-10-31T05:26:52.654Z,0.00
2022-10-31T05:27:52.625Z,0.00
2022-10-31T05:28:52.645Z,0.00
2022-10-31T05:29:52.695Z,0.00
2022-10-31T05:30:52.605Z,0.00
2022-10-31T05:31:52.595Z,0.00
2022-10-31T05:32:52.576Z,0.00
2022-10-31T05:33:52.573Z,0.00
2022-10-31T05:34:52.556Z,0.00
2022-10-31T05:35:52.554Z,0.00
2022-10-31T05:36:52.545Z,0.00
2022-10-31T05:37:52.526Z,0.00
2022-10-31T05:38:52.558Z,0.00
2022-10-31T05:39:52.493Z,0.00
2022-10-31T05:40:52.497Z,0.00
2022-10-31T05:41:52.464Z,0.00
2022-10-31T05:42:52.465Z,0.00
2022-10-31T05:43:52.458Z,0.00
2022-10-31T05:44:52.465Z,0.00
2022-10-31T05:45:52.427Z,0.00
2022-10-31T05:46:52.425Z,0.00
2022-10-31T05:47:52.433Z,0.00
2022-10-31T05:48:52.405Z,0.00
2022-10-31T05:49:52.405Z,0.00
2022-10-31T05:50:52.396Z,0.00
2022-10-31T05:51:52.358Z,0.00
2022-10-31T05:52:52.377Z,4.00
2022-10-31T05:53:52.337Z,4.00
2022-10-31T05:54:52.359Z,4.00
2022-10-31T05:55:52.304Z,4.00
2022-10-31T05:56:52.317Z,0.00
2022-10-31T05:57:52.298Z,0.00
2022-10-31T05:58:52.299Z,4.00
2022-10-31T05:59:54.920Z,0.00
2022-10-31T06:00:52.301Z,4.00
2022-10-31T06:01:52.369Z,4.00
2022-10-31T06:02:52.238Z,4.00
2022-10-31T06:03:52.217Z,4.00
2022-10-31T06:04:52.327Z,8.00
2022-10-31T06:05:55.033Z,8.00
2022-10-31T06:06:52.217Z,8.00
2022-10-31T06:07:52.197Z,8.00
2022-10-31T06:08:52.172Z,12.00
2022-10-31T06:09:52.165Z,16.00
2022-10-31T06:10:52.169Z,16.00
2022-10-31T06:11:52.177Z,20.00
2022-10-31T06:12:52.129Z,20.00
2022-10-31T06:13:52.106Z,24.00
2022-10-31T06:14:52.110Z,28.00
2022-10-31T06:15:52.089Z,32.00
2022-10-31T06:16:52.078Z,36.00
2022-10-31T06:17:52.077Z,40.00
2022-10-31T06:18:52.060Z,40.00
2022-10-31T06:19:52.050Z,44.00
2022-10-31T06:20:52.030Z,48.00
2022-10-31T06:21:52.019Z,52.00
2022-10-31T06:22:52.017Z,56.00
2022-10-31T06:23:51.990Z,64.00
2022-10-31T06:24:51.997Z,64.00
2022-10-31T06:25:51.980Z,68.00
2022-10-31T06:26:52.038Z,72.00
2022-10-31T06:27:51.952Z,80.00
2022-10-31T06:28:51.950Z,84.00
2022-10-31T06:29:51.921Z,88.00
2022-10-31T06:30:51.942Z,92.00
2022-10-31T06:31:51.924Z,96.00
2022-10-31T06:32:51.909Z,108.00
2022-10-31T06:33:51.878Z,116.00
2022-10-31T06:34:51.897Z,124.00
2022-10-31T06:35:51.857Z,128.00
2022-10-31T06:36:51.870Z,136.00
2022-10-31T06:37:51.858Z,148.00
2022-10-31T06:38:51.842Z,152.00
2022-10-31T06:39:51.821Z,160.00
2022-10-31T06:40:51.821Z,164.00
2022-10-31T06:41:51.797Z,168.00
2022-10-31T06:42:51.810Z,176.00
2022-10-31T06:43:51.778Z,184.00
2022-10-31T06:44:51.769Z,192.00
2022-10-31T06:45:51.763Z,196.00
2022-10-31T06:46:51.736Z,208.00
2022-10-31T06:48:15.456Z,220.00
2022-10-31T06:48:52.723Z,228.00
2022-10-31T06:49:51.702Z,240.00
2022-10-31T06:50:54.718Z,248.00
2022-10-31T06:51:52.684Z,252.00
2022-10-31T06:52:51.674Z,264.00
2022-10-31T06:53:51.677Z,268.00
2022-10-31T06:54:51.962Z,272.00
2022-10-31T06:55:51.633Z,280.00
2022-10-31T06:56:51.642Z,284.00
2022-10-31T06:57:51.650Z,296.00
2022-10-31T06:58:51.603Z,308.00
2022-10-31T06:59:51.594Z,328.00
2022-10-31T07:00:51.661Z,348.00
2022-10-31T07:01:51.750Z,368.00
2022-10-31T07:02:51.562Z,392.00
2022-10-31T07:03:51.554Z,416.00
2022-10-31T07:04:51.543Z,436.00
2022-10-31T07:05:51.522Z,460.00
2022-10-31T07:06:51.940Z,484.00
2022-10-31T07:07:51.503Z,504.00
2022-10-31T07:08:51.497Z,516.00
2022-10-31T07:09:51.484Z,528.00
2022-10-31T07:10:51.475Z,536.00
2022-10-31T07:11:51.463Z,552.00
2022-10-31T07:12:51.474Z,564.00
2022-10-31T07:13:51.415Z,572.00
2022-10-31T07:14:51.455Z,580.00
2022-10-31T07:15:51.402Z,588.00
2022-10-31T07:16:51.402Z,592.00
2022-10-31T07:17:51.382Z,604.00
2022-10-31T07:18:51.373Z,608.00
2022-10-31T07:19:51.382Z,616.00
2022-10-31T07:20:51.374Z,616.00
2022-10-31T07:21:51.343Z,620.00
2022-10-31T07:22:51.355Z,628.00
2022-10-31T07:23:51.322Z,628.00
2022-10-31T07:24:51.343Z,616.00
2022-10-31T07:25:51.316Z,616.00
2022-10-31T07:26:51.340Z,624.00
2022-10-31T07:27:51.275Z,628.00
2022-10-31T07:28:51.263Z,632.00
2022-10-31T07:29:51.243Z,628.00
2022-10-31T07:30:51.247Z,628.00
2022-10-31T07:31:51.270Z,628.00
2022-10-31T07:32:51.215Z,624.00
2022-10-31T07:33:51.236Z,616.00
2022-10-31T07:34:51.215Z,612.00
2022-10-31T07:35:51.203Z,608.00
2022-10-31T07:36:51.187Z,620.00
2022-10-31T07:37:51.167Z,632.00
2022-10-31T07:38:51.155Z,644.00
2022-10-31T07:39:51.135Z,652.00
2022-10-31T07:40:51.135Z,664.00
2022-10-31T07:41:51.097Z,692.00
2022-10-31T07:42:51.128Z,716.00
2022-10-31T07:43:51.115Z,728.00
2022-10-31T07:44:52.715Z,740.00
2022-10-31T07:45:51.097Z,744.00
2022-10-31T07:46:51.083Z,744.00
2022-10-31T07:47:51.036Z,744.00
2022-10-31T07:48:51.048Z,744.00
2022-10-31T07:49:51.027Z,756.00
2022-10-31T07:50:51.067Z,752.00
2022-10-31T07:51:50.997Z,740.00
2022-10-31T07:52:50.998Z,732.00
2022-10-31T07:53:50.988Z,724.00
2022-10-31T07:54:51.099Z,712.00
2022-10-31T07:55:50.955Z,684.00
2022-10-31T07:56:50.968Z,668.00
2022-10-31T07:57:50.927Z,660.00
2022-10-31T07:58:50.934Z,652.00
2022-10-31T07:59:50.915Z,640.00
2022-10-31T08:00:51.058Z,636.00
2022-10-31T08:01:50.898Z,632.00
2022-10-31T08:02:50.880Z,632.00
2022-10-31T08:03:50.867Z,632.00
2022-10-31T08:04:50.867Z,628.00
2022-10-31T08:05:50.847Z,628.00
2022-10-31T08:06:50.859Z,628.00
2022-10-31T08:07:50.821Z,628.00
2022-10-31T08:08:50.823Z,628.00
2022-10-31T08:09:50.794Z,640.00
2022-10-31T08:10:50.788Z,636.00
2022-10-31T08:11:50.799Z,632.00
2022-10-31T08:12:50.768Z,628.00
2022-10-31T08:13:50.748Z,628.00
2022-10-31T08:14:50.875Z,628.00
2022-10-31T08:15:50.743Z,620.00
2022-10-31T08:16:50.727Z,624.00
2022-10-31T08:17:50.719Z,628.00
2022-10-31T08:18:50.688Z,632.00
2022-10-31T08:19:50.688Z,640.00
2022-10-31T08:20:50.669Z,644.00
2022-10-31T08:21:50.693Z,648.00
2022-10-31T08:22:50.893Z,652.00
2022-10-31T08:23:50.645Z,660.00
2022-10-31T08:24:50.649Z,668.00
2022-10-31T08:25:50.625Z,672.00
2022-10-31T08:26:50.608Z,692.00
2022-10-31T08:27:50.600Z,704.00
2022-10-31T08:28:50.592Z,704.00
2022-10-31T08:29:50.581Z,724.00
2022-10-31T08:30:50.590Z,728.00
2022-10-31T08:31:50.552Z,720.00
2022-10-31T08:32:50.532Z,724.00
2022-10-31T08:33:50.572Z,748.00
2022-10-31T08:34:50.513Z,768.00
2022-10-31T08:35:50.515Z,776.00
2022-10-31T08:36:50.490Z,804.00
2022-10-31T08:37:50.491Z,816.00
2022-10-31T08:38:50.471Z,836.00
2022-10-31T08:39:50.503Z,868.00
2022-10-31T08:40:50.443Z,908.00
2022-10-31T08:41:50.446Z,916.00
2022-10-31T08:42:50.423Z,956.00
2022-10-31T08:43:50.431Z,1000.00
2022-10-31T08:44:50.412Z,1016.00
2022-10-31T08:45:50.405Z,1016.00
2022-10-31T08:46:50.374Z,1028.00
2022-10-31T08:47:50.389Z,1044.00
2022-10-31T08:48:50.366Z,1052.00
2022-10-31T08:49:50.365Z,1040.00
2022-10-31T08:50:50.340Z,1020.00
2022-10-31T08:51:50.321Z,1008.00
2022-10-31T08:53:04.848Z,1012.00
2022-10-31T08:53:51.316Z,1012.00
2022-10-31T08:54:50.293Z,1016.00
2022-10-31T08:55:50.293Z,1036.00
2022-10-31T08:56:50.281Z,1048.00
2022-10-31T08:57:50.263Z,1044.00
2022-10-31T08:58:50.244Z,1032.00
2022-10-31T08:59:50.241Z,1056.00
2022-10-31T09:00:50.287Z,1096.00
2022-10-31T09:01:50.370Z,1080.00
2022-10-31T09:02:50.206Z,1068.00
2022-10-31T09:03:50.206Z,1060.00
2022-10-31T09:04:50.191Z,1052.00
2022-10-31T09:05:50.323Z,1060.00
2022-10-31T09:07:19.674Z,1060.00
2022-10-31T09:07:51.167Z,1084.00
2022-10-31T09:08:50.134Z,1096.00
2022-10-31T09:09:50.125Z,1096.00
2022-10-31T09:10:50.126Z,1076.00
2022-10-31T09:11:50.113Z,1052.00
2022-10-31T09:12:50.073Z,1036.00
2022-10-31T09:13:50.095Z,1056.00
2022-10-31T09:14:50.062Z,1080.00
2022-10-31T09:15:50.065Z,1084.00
2022-10-31T09:16:50.054Z,1092.00
2022-10-31T09:17:50.046Z,1108.00
2022-10-31T09:18:50.031Z,1112.00
2022-10-31T09:19:50.014Z,1092.00
2022-10-31T09:20:49.998Z,1124.00
2022-10-31T09:21:50.008Z,1124.00
2022-10-31T09:22:49.998Z,1116.00
2022-10-31T09:23:49.966Z,1100.00
2022-10-31T09:24:49.947Z,1112.00
2022-10-31T09:25:50.858Z,1096.00
2022-10-31T09:26:49.926Z,1084.00
2022-10-31T09:27:49.926Z,1088.00
2022-10-31T09:28:49.909Z,1088.00
2022-10-31T09:29:49.910Z,1076.00
2022-10-31T09:30:49.906Z,1056.00
2022-10-31T09:31:49.879Z,1048.00
2022-10-31T09:32:49.883Z,1012.00
2022-10-31T09:33:49.859Z,996.00
2022-10-31T09:34:49.839Z,1024.00
2022-10-31T09:35:49.864Z,1040.00
2022-10-31T09:36:49.807Z,1064.00
2022-10-31T09:37:49.819Z,1080.00
2022-10-31T09:38:49.792Z,1088.00
2022-10-31T09:39:49.801Z,1096.00
2022-10-31T09:40:49.786Z,1096.00
2022-10-31T09:41:54.497Z,1076.00
2022-10-31T09:42:50.738Z,1088.00
2022-10-31T09:43:50.419Z,1108.00
2022-10-31T09:44:49.742Z,1120.00
2022-10-31T09:45:49.738Z,1128.00
2022-10-31T09:46:49.702Z,1148.00
2022-10-31T09:47:53.551Z,1124.00
2022-10-31T09:48:49.688Z,1180.00
2022-10-31T09:49:49.730Z,1236.00
2022-10-31T09:50:49.662Z,1244.00
2022-10-31T09:51:52.908Z,1204.00
2022-10-31T09:52:49.639Z,1220.00
2022-10-31T09:53:49.619Z,1268.00
2022-10-31T09:54:49.610Z,1252.00
2022-10-31T09:55:49.611Z,1248.00
2022-10-31T09:56:49.599Z,1276.00
2022-10-31T09:57:49.612Z,1276.00
2022-10-31T09:58:49.571Z,1300.00
2022-10-31T09:59:49.570Z,1344.00
2022-10-31T10:00:49.625Z,1412.00
2022-10-31T10:01:49.713Z,1468.00
2022-10-31T10:02:49.510Z,1496.00
2022-10-31T10:03:49.531Z,1528.00
2022-10-31T10:04:49.499Z,1524.00
2022-10-31T10:05:49.491Z,1516.00
2022-10-31T10:06:49.472Z,1492.00
2022-10-31T10:07:49.537Z,1452.00
2022-10-31T10:08:49.484Z,1416.00
2022-10-31T10:09:49.451Z,1448.00
2022-10-31T10:10:49.423Z,1444.00
2022-10-31T10:11:49.431Z,1448.00
2022-10-31T10:12:49.406Z,1496.00
2022-10-31T10:13:49.423Z,1532.00
2022-10-31T10:14:49.388Z,1520.00
2022-10-31T10:15:49.383Z,1524.00
2022-10-31T10:16:49.355Z,1560.00
2022-10-31T10:17:49.423Z,1600.00
2022-10-31T10:18:49.344Z,1624.00
2022-10-31T10:19:49.344Z,1672.00
2022-10-31T10:20:49.317Z,1684.00
2022-10-31T10:21:49.311Z,1644.00
2022-10-31T10:22:49.304Z,1492.00
2022-10-31T10:23:49.555Z,1560.00
2022-10-31T10:24:49.275Z,1464.00
2022-10-31T10:25:49.277Z,1420.00
2022-10-31T10:26:49.244Z,1456.00
2022-10-31T10:27:49.256Z,1424.00
2022-10-31T10:28:49.239Z,1372.00
2022-10-31T10:29:49.216Z,1360.00
2022-10-31T10:30:49.217Z,1388.00
2022-10-31T10:31:49.204Z,1396.00
2022-10-31T10:32:51.928Z,1428.00
2022-10-31T10:33:49.185Z,1464.00
2022-10-31T10:34:49.156Z,1456.00
2022-10-31T10:35:49.156Z,1472.00
2022-10-31T10:36:49.136Z,1508.00
2022-10-31T10:37:49.811Z,1496.00
2022-10-31T10:38:49.109Z,1536.00
2022-10-31T10:39:49.108Z,1516.00
2022-10-31T10:40:49.096Z,1504.00
2022-10-31T10:41:49.108Z,1472.00
2022-10-31T10:42:49.059Z,1436.00
2022-10-31T10:43:49.154Z,1416.00
2022-10-31T10:44:49.068Z,1456.00
2022-10-31T10:45:49.038Z,1460.00
2022-10-31T10:46:49.016Z,1492.00
2022-10-31T10:47:49.028Z,1500.00
2022-10-31T10:48:48.997Z,1496.00
2022-10-31T10:49:48.996Z,1472.00
2022-10-31T10:50:48.980Z,1436.00
2022-10-31T10:52:02.643Z,1464.00
2022-10-31T10:52:51.102Z,1468.00
2022-10-31T10:53:48.949Z,1492.00
2022-10-31T10:54:48.971Z,1476.00
2022-10-31T10:55:48.949Z,1480.00
2022-10-31T10:56:48.920Z,1484.00
2022-10-31T10:57:48.905Z,1460.00
2022-10-31T10:58:48.899Z,1484.00
2022-10-31T10:59:48.918Z,1500.00
2022-10-31T11:00:49.083Z,1488.00
2022-10-31T11:01:48.871Z,1472.00
2022-10-31T11:02:49.296Z,1420.00
2022-10-31T11:03:48.839Z,1464.00
2022-10-31T11:04:48.831Z,1464.00
2022-10-31T11:05:48.840Z,1460.00
2022-10-31T11:06:48.820Z,1472.00
2022-10-31T11:07:48.803Z,1444.00
2022-10-31T11:08:48.790Z,1416.00
2022-10-31T11:09:48.770Z,1408.00
2022-10-31T11:10:48.751Z,1404.00
2022-10-31T11:11:48.771Z,1388.00
2022-10-31T11:12:48.731Z,1372.00
2022-10-31T11:13:48.744Z,1380.00
2022-10-31T11:14:48.711Z,1380.00
2022-10-31T11:15:48.710Z,1372.00
2022-10-31T11:16:48.703Z,1372.00
2022-10-31T11:17:48.725Z,1376.00
2022-10-31T11:18:48.676Z,1384.00
2022-10-31T11:19:48.684Z,1392.00
2022-10-31T11:20:48.643Z,1404.00
2022-10-31T11:21:53.936Z,1424.00
2022-10-31T11:22:49.633Z,1452.00
2022-10-31T11:23:48.613Z,1472.00
2022-10-31T11:24:48.595Z,1476.00
2022-10-31T11:25:48.595Z,1476.00
2022-10-31T11:26:48.563Z,1484.00
2022-10-31T11:27:48.563Z,1476.00
2022-10-31T11:28:48.575Z,1464.00
2022-10-31T11:29:48.536Z,1468.00
2022-10-31T11:30:48.538Z,1472.00
2022-10-31T11:31:48.523Z,1476.00
2022-10-31T11:32:48.515Z,1500.00
2022-10-31T11:33:48.516Z,1528.00
2022-10-31T11:34:48.476Z,1552.00
2022-10-31T11:35:49.958Z,1576.00
2022-10-31T11:36:48.468Z,1604.00
2022-10-31T11:37:48.456Z,1604.00
2022-10-31T11:38:48.455Z,1640.00
2022-10-31T11:39:48.428Z,1684.00
2022-10-31T11:40:48.407Z,1700.00
2022-10-31T11:41:48.396Z,1728.00
2022-10-31T11:42:48.396Z,1760.00
2022-10-31T11:43:48.396Z,1776.00
2022-10-31T11:44:48.367Z,1772.00
2022-10-31T11:45:48.368Z,1772.00
2022-10-31T11:46:48.348Z,1788.00
2022-10-31T11:47:48.347Z,1784.00
2022-10-31T11:48:48.336Z,1788.00
2022-10-31T11:49:48.329Z,1848.00
2022-10-31T11:50:48.311Z,1920.00
2022-10-31T11:51:48.307Z,1896.00
2022-10-31T11:52:48.308Z,1916.00
2022-10-31T11:53:48.280Z,1904.00
2022-10-31T11:54:48.262Z,1916.00
2022-10-31T11:55:48.247Z,1948.00
2022-10-31T11:56:48.228Z,1976.00
2022-10-31T11:57:48.228Z,2008.00
2022-10-31T11:58:48.228Z,2008.00
2022-10-31T11:59:48.212Z,2028.00
2022-10-31T12:00:48.189Z,2044.00
2022-10-31T12:01:48.301Z,2080.00
2022-10-31T12:02:48.289Z,2108.00
2022-10-31T12:03:48.173Z,2108.00
2022-10-31T12:04:48.154Z,2000.00
2022-10-31T12:05:48.153Z,1952.00
2022-10-31T12:06:48.120Z,1936.00
2022-10-31T12:07:48.138Z,1852.00
2022-10-31T12:08:48.100Z,1876.00
2022-10-31T12:09:48.112Z,1816.00
2022-10-31T12:10:48.080Z,1812.00
2022-10-31T12:11:48.073Z,1756.00
2022-10-31T12:12:48.052Z,1776.00
2022-10-31T12:13:48.064Z,1760.00
2022-10-31T12:14:48.044Z,1784.00
2022-10-31T12:15:48.025Z,1768.00
2022-10-31T12:16:48.013Z,1784.00
2022-10-31T12:17:48.103Z,1816.00
2022-10-31T12:18:47.993Z,1676.00
2022-10-31T12:19:50.112Z,1640.00
2022-10-31T12:20:47.965Z,1672.00
2022-10-31T12:21:47.986Z,1664.00
2022-10-31T12:22:47.934Z,1680.00
2022-10-31T12:23:47.938Z,1728.00
2022-10-31T12:24:47.932Z,1792.00
2022-10-31T12:25:47.924Z,1784.00
2022-10-31T12:26:47.903Z,1668.00
2022-10-31T12:27:47.884Z,1752.00
2022-10-31T12:28:52.453Z,1720.00
2022-10-31T12:29:48.917Z,1772.00
2022-10-31T12:30:47.866Z,1556.00
2022-10-31T12:31:47.845Z,1416.00
2022-10-31T12:32:47.845Z,1324.00
2022-10-31T12:33:47.824Z,1324.00
2022-10-31T12:34:49.301Z,1324.00
2022-10-31T12:35:47.831Z,1312.00
2022-10-31T12:36:47.789Z,1320.00
2022-10-31T12:37:47.777Z,1312.00
2022-10-31T12:38:47.775Z,1320.00
2022-10-31T12:39:47.737Z,1312.00
2022-10-31T12:40:47.768Z,1308.00
2022-10-31T12:41:47.742Z,1288.00
2022-10-31T12:42:47.728Z,1268.00
2022-10-31T12:43:47.697Z,1244.00
2022-10-31T12:44:47.717Z,1228.00