createdAt,value
2017-01-13T00:00:03.509Z,93.29
2017-01-13T00:02:16.510Z,93.29
2017-01-13T00:04:29.031Z,93.29
2017-01-13T00:06:36.846Z,93.29
2017-01-13T00:08:49.813Z,93.29
2017-01-13T00:11:02.459Z,93.29
2017-01-13T00:13:16.526Z,93.29
2017-01-13T00:15:29.058Z,93.44
2017-01-13T00:17:42.554Z,93.33
2017-01-13T00:19:55.158Z,93.44
2017-01-13T00:22:08.167Z,93.44
2017-01-13T00:24:16.115Z,93.48
2017-01-13T00:26:30.028Z,93.44
2017-01-13T00:28:42.290Z,93.44
2017-01-13T00:30:54.740Z,93.44
2017-01-13T00:33:06.999Z,93.44
2017-01-13T00:35:19.267Z,93.48
2017-01-13T00:37:31.523Z,93.48
2017-01-13T00:39:43.782Z,93.59
2017-01-13T00:41:56.324Z,93.54
2017-01-13T00:44:08.618Z,93.54
2017-01-13T00:46:20.763Z,93.5
2017-01-13T00:48:33.019Z,93.54
2017-01-13T00:50:40.497Z,93.65
2017-01-13T00:52:52.690Z,93.65
2017-01-13T00:55:05.072Z,93.6
2017-01-13T00:57:17.284Z,93.6
2017-01-13T00:59:29.599Z,93.6
2017-01-13T01:01:40.273Z,93.65
2017-01-13T01:03:52.678Z,93.65
2017-01-13T01:06:05.513Z,93.65
2017-01-13T01:08:17.971Z,93.69
2017-01-13T01:10:30.491Z,93.69
2017-01-13T01:12:42.987Z,93.69
2017-01-13T01:14:55.592Z,93.69
2017-01-13T01:17:03.009Z,93.79
2017-01-13T01:19:15.217Z,93.75
2017-01-13T01:21:27.383Z,93.75
2017-01-13T01:23:34.755Z,93.81
2017-01-13T01:25:46.995Z,93.81
2017-01-13T01:27:59.186Z,93.81
2017-01-13T01:30:11.381Z,93.85
2017-01-13T01:32:23.770Z,92.87
2017-01-13T01:34:30.950Z,82.87
2017-01-13T01:36:43.242Z,78.38
2017-01-13T01:38:55.783Z,78.66
2017-01-13T01:41:08.219Z,78.83
2017-01-13T01:43:20.441Z,78.97
2017-01-13T01:45:32.772Z,79.03
2017-01-13T01:47:45.466Z,79.14
2017-01-13T01:49:57.727Z,79.45
2017-01-13T01:52:10.000Z,79.72
2017-01-13T01:54:22.379Z,80.15
2017-01-13T01:56:32.869Z,80.46
2017-01-13T01:58:45.143Z,80.98
2017-01-13T02:00:52.481Z,81.15
2017-01-13T02:03:04.858Z,81.56
2017-01-13T02:05:12.105Z,81.56
2017-01-13T02:07:25.008Z,82.22
2017-01-13T02:09:37.681Z,82.5
2017-01-13T02:11:49.860Z,85.93
2017-01-13T02:13:57.235Z,86.65
2017-01-13T02:16:09.834Z,87.27
2017-01-13T02:18:20.368Z,88.07
2017-01-13T02:20:32.731Z,89.67
2017-01-13T02:22:45.427Z,90.29
2017-01-13T02:24:57.798Z,90.81
2017-01-13T02:27:10.234Z,91.49
2017-01-13T02:29:17.499Z,93.47
2017-01-13T02:31:29.684Z,94.71
2017-01-13T02:33:42.009Z,95.54
2017-01-13T02:35:54.279Z,97
2017-01-13T02:38:06.700Z,97.52
2017-01-13T02:40:18.979Z,97.06
2017-01-13T02:42:31.365Z,93.95
2017-01-13T02:44:43.648Z,93.78
2017-01-13T02:46:55.858Z,92.8
2017-01-13T02:49:08.132Z,93.22
2017-01-13T02:51:17.039Z,94.82
2017-01-13T02:53:26.214Z,95.59
2017-01-13T02:55:40.054Z,92.9
2017-01-13T02:57:47.475Z,92.8
2017-01-13T02:59:59.953Z,92.38
2017-01-13T03:02:12.114Z,93.88
2017-01-13T03:04:24.385Z,92.59
2017-01-13T03:06:31.665Z,92.38
2017-01-13T03:08:44.233Z,91.66
2017-01-13T03:10:51.655Z,93.26
2017-01-13T03:13:03.890Z,94.09
2017-01-13T03:15:16.059Z,93.57
2017-01-13T03:17:28.464Z,91.66
2017-01-13T03:19:40.818Z,92.74
2017-01-13T03:21:48.140Z,91.76
2017-01-13T03:24:00.492Z,92.53
2017-01-13T03:26:12.716Z,94.03
2017-01-13T03:28:25.197Z,92.05
2017-01-13T03:30:37.797Z,90.7
2017-01-13T03:32:50.082Z,90.6
2017-01-13T03:35:02.382Z,89.46
2017-01-13T03:37:14.597Z,93.03
2017-01-13T03:39:26.886Z,92.82
2017-01-13T03:41:39.090Z,91.89
2017-01-13T03:43:51.420Z,91.47
2017-01-13T03:46:03.600Z,90.64
2017-01-13T03:48:15.915Z,90.75
2017-01-13T03:50:28.290Z,91.06
2017-01-13T03:52:40.580Z,91.72
2017-01-13T03:54:53.015Z,90.12
2017-01-13T03:57:05.270Z,89.95
2017-01-13T03:59:17.588Z,86.27
2017-01-13T04:01:24.972Z,84.72
2017-01-13T04:03:32.830Z,80.07
2017-01-13T04:05:45.354Z,78.3
2017-01-13T04:07:57.598Z,77.78
2017-01-13T04:10:09.902Z,77.99
2017-01-13T04:12:22.128Z,75.78
2017-01-13T04:14:34.397Z,75.57
2017-01-13T04:16:46.833Z,75.6
2017-01-13T04:18:59.223Z,74.98
2017-01-13T04:21:11.368Z,74.46
2017-01-13T04:23:23.786Z,71.62
2017-01-13T04:25:36.019Z,71
2017-01-13T04:27:48.365Z,72.8
2017-01-13T04:30:00.707Z,72.59
2017-01-13T04:32:12.910Z,73.66
2017-01-13T04:34:20.193Z,75.12
2017-01-13T04:36:27.726Z,74.91
2017-01-13T04:38:35.352Z,74.18
2017-01-13T04:40:47.792Z,73.87
2017-01-13T04:42:59.978Z,75.15
2017-01-13T04:45:12.411Z,76.95
2017-01-13T04:47:24.618Z,76.09
2017-01-13T04:49:37.110Z,76.95
2017-01-13T04:51:49.458Z,75.15
2017-01-13T04:53:56.679Z,75.57
2017-01-13T04:56:09.058Z,76.75
2017-01-13T04:58:21.585Z,75.5
2017-01-13T05:00:33.835Z,76.43
2017-01-13T05:02:45.988Z,76.02
2017-01-13T05:04:58.163Z,76.64
2017-01-13T05:07:10.566Z,75.6
2017-01-13T05:09:12.849Z,77.4
2017-01-13T05:11:25.225Z,77.72
2017-01-13T05:13:37.854Z,77.72
2017-01-13T05:18:01.931Z,77.61
2017-01-13T05:20:14.178Z,76.37
2017-01-13T05:22:26.665Z,77.09
2017-01-13T05:24:38.984Z,78.28
2017-01-13T05:26:51.375Z,78.9
2017-01-13T05:29:03.936Z,78.8
2017-01-13T05:31:16.294Z,78.49
2017-01-13T05:33:28.639Z,78.59
2017-01-13T05:35:40.978Z,78.38
2017-01-13T05:37:48.290Z,78.8
2017-01-13T05:39:58.920Z,78.59
2017-01-13T05:42:11.301Z,78.38
2017-01-13T05:44:23.624Z,78.69
2017-01-13T05:46:36.616Z,79.77
2017-01-13T05:48:48.830Z,78.28
2017-01-13T05:51:01.122Z,78.38
2017-01-13T05:53:13.604Z,79.25
2017-01-13T05:55:26.042Z,79.56
2017-01-13T05:57:33.403Z,78.83
2017-01-13T05:59:45.712Z,80.29
2017-01-13T06:01:58.056Z,79.87
2017-01-13T06:04:10.494Z,79.66
2017-01-13T06:06:17.772Z,80.29
2017-01-13T06:08:30.134Z,79.04
2017-01-13T06:10:42.419Z,78.31
2017-01-13T06:12:54.617Z,80.08
2017-01-13T06:15:07.092Z,78.52
2017-01-13T06:17:14.545Z,78.63
2017-01-13T06:19:27.021Z,79.25
2017-01-13T06:21:39.731Z,79.46
2017-01-13T06:23:52.135Z,80.12
2017-01-13T06:25:59.463Z,78.2
2017-01-13T06:28:11.648Z,77.17
2017-01-13T06:30:24.034Z,77.17
2017-01-13T06:32:36.335Z,78.24
2017-01-13T06:34:48.653Z,77.89
2017-01-13T06:37:00.938Z,79.28
2017-01-13T06:39:13.097Z,78.56
2017-01-13T06:41:25.567Z,78.14
2017-01-13T06:43:33.018Z,76.99
2017-01-13T06:45:35.628Z,78.97
2017-01-13T06:47:47.789Z,76.89
2017-01-13T06:50:00.150Z,75.85
2017-01-13T06:52:12.567Z,75.95
2017-01-13T06:54:26.232Z,75.85
2017-01-13T06:56:39.086Z,76.06
2017-01-13T06:58:51.281Z,75.01
2017-01-13T07:00:58.644Z,77.31
2017-01-13T07:03:10.992Z,76.06
2017-01-13T07:05:23.455Z,75.19
2017-01-13T07:07:30.837Z,76.37
2017-01-13T07:09:38.160Z,76.89
2017-01-13T07:11:50.568Z,76.68
2017-01-13T07:14:03.108Z,76.68
2017-01-13T07:16:15.576Z,77.83
2017-01-13T07:18:22.962Z,77.93
2017-01-13T07:20:35.212Z,78.34
2017-01-13T07:22:47.553Z,77.62
2017-01-13T07:24:59.889Z,77.62
2017-01-13T07:27:12.127Z,78.45
2017-01-13T07:29:24.368Z,80.47
2017-01-13T07:31:37.314Z,80.26
2017-01-13T07:33:49.538Z,78.59
2017-01-13T07:36:01.796Z,79.11
2017-01-13T07:38:14.944Z,78.38
2017-01-13T07:40:27.738Z,78.59
2017-01-13T07:42:40.271Z,78.59
2017-01-13T07:44:52.636Z,78.59
2017-01-13T07:47:05.126Z,77.03
2017-01-13T07:49:19.242Z,78.21
2017-01-13T07:51:32.451Z,77.69
2017-01-13T07:53:44.894Z,77.17
2017-01-13T07:55:57.176Z,75.98
2017-01-13T07:58:09.720Z,78
2017-01-13T08:00:21.946Z,78.11
2017-01-13T08:02:34.467Z,77.9
2017-01-13T08:04:47.099Z,77.76
2017-01-13T08:06:59.804Z,78
2017-01-13T08:09:12.008Z,77.48
2017-01-13T08:11:24.977Z,78.31
2017-01-13T08:13:38.029Z,77.69
2017-01-13T08:15:51.145Z,78.94
2017-01-13T08:18:03.891Z,79.05
2017-01-13T08:20:16.568Z,77.8
2017-01-13T08:22:29.686Z,77.9
2017-01-13T08:24:40.317Z,75.5
2017-01-13T08:26:52.839Z,77.27
2017-01-13T08:29:05.140Z,76.12
2017-01-13T08:31:17.534Z,76.54
2017-01-13T08:33:24.811Z,75.92
2017-01-13T08:35:37.855Z,76.33
2017-01-13T08:37:50.378Z,74.98
2017-01-13T08:40:02.792Z,75.85
2017-01-13T08:42:10.387Z,74.28
2017-01-13T08:44:17.655Z,73.13
2017-01-13T08:46:29.909Z,73.45
2017-01-13T08:48:42.329Z,73.55
2017-01-13T08:50:54.920Z,75.95
2017-01-13T08:53:07.864Z,72.89
2017-01-13T08:55:15.560Z,70.91
2017-01-13T08:57:28.490Z,71.36
2017-01-13T09:01:54.535Z,71.04
2017-01-13T09:04:02.255Z,73.55
2017-01-13T09:06:09.677Z,70.7
2017-01-13T09:08:22.563Z,73.03
2017-01-13T09:10:29.947Z,71.95
2017-01-13T09:12:42.441Z,73
2017-01-13T09:14:55.213Z,72.89
2017-01-13T09:16:57.774Z,71.33
2017-01-13T09:19:20.476Z,71.01
2017-01-13T09:22:03.604Z,72.06
2017-01-13T09:24:23.019Z,72.68
2017-01-13T09:26:35.280Z,72.68
2017-01-13T09:28:42.646Z,72.37
2017-01-13T09:30:55.092Z,72.16
2017-01-13T09:33:07.432Z,72.16
2017-01-13T09:35:19.823Z,71.33
2017-01-13T09:37:32.062Z,71.53
2017-01-13T09:39:44.287Z,70.91
2017-01-13T09:41:51.895Z,69.66
2017-01-13T09:44:04.336Z,69.13
2017-01-13T09:46:11.766Z,69.1
2017-01-13T09:48:19.267Z,69.42
2017-01-13T09:50:31.528Z,68.59
2017-01-13T09:52:44.899Z,69.56
2017-01-13T09:54:57.234Z,68.93
2017-01-13T09:57:09.743Z,69.03
2017-01-13T09:59:22.183Z,69.66
2017-01-13T10:01:34.705Z,68.69
2017-01-13T10:03:47.068Z,67.54
2017-01-13T10:05:54.753Z,66.92
2017-01-13T10:08:02.571Z,67.23
2017-01-13T10:10:15.307Z,66.6
2017-01-13T10:12:27.998Z,68.07
2017-01-13T10:14:40.608Z,67.23
2017-01-13T10:16:53.653Z,65.25
2017-01-13T10:19:06.581Z,66.6
2017-01-13T10:21:19.531Z,66.5
2017-01-13T10:23:32.269Z,66.63
2017-01-13T10:25:39.883Z,65.88
2017-01-13T10:27:47.389Z,67.13
2017-01-13T10:30:01.405Z,67.33
2017-01-13T10:32:13.813Z,67.93
2017-01-13T10:34:26.100Z,65.64
2017-01-13T10:36:38.699Z,66.5
2017-01-13T10:38:51.125Z,65.56
2017-01-13T10:41:03.683Z,64.83
2017-01-13T10:43:15.926Z,64.31
2017-01-13T10:45:23.346Z,64.52
2017-01-13T10:47:35.864Z,63.27
2017-01-13T10:49:48.395Z,65.56
2017-01-13T10:52:03.524Z,62.54
2017-01-13T10:54:15.810Z,64.31
2017-01-13T10:56:29.078Z,64
2017-01-13T10:58:36.590Z,64.21
2017-01-13T11:00:43.962Z,63.06
2017-01-13T11:02:56.524Z,61.91
2017-01-13T11:05:08.947Z,61.91
2017-01-13T11:07:21.279Z,62.96
2017-01-13T11:09:33.668Z,62.23
2017-01-13T11:11:46.419Z,64
2017-01-13T11:13:58.703Z,64.31
2017-01-13T11:16:11.816Z,64.42
2017-01-13T11:18:24.151Z,62.75
2017-01-13T11:20:36.475Z,64.83
2017-01-13T11:22:48.646Z,63.37
2017-01-13T11:24:58.437Z,62.82
2017-01-13T11:27:10.856Z,62.62
2017-01-13T11:29:23.266Z,62.33
2017-01-13T11:31:35.575Z,62.57
2017-01-13T11:33:43.657Z,62.75
2017-01-13T11:35:56.733Z,61.91
2017-01-13T11:38:09.313Z,62.43
2017-01-13T11:40:22.328Z,62.05
2017-01-13T11:42:35.254Z,63.2
2017-01-13T11:44:43.364Z,61.94
2017-01-13T11:46:55.683Z,61.91
2017-01-13T11:49:08.200Z,62.46
2017-01-13T11:51:15.767Z,62.6
2017-01-13T11:53:28.364Z,63.98
2017-01-13T11:55:40.656Z,61.58
2017-01-13T11:57:48.285Z,61.92
2017-01-13T11:59:55.646Z,61.82
2017-01-13T12:02:03.479Z,61.61
2017-01-13T12:04:16.615Z,61.4
2017-01-13T12:06:23.943Z,61.4
2017-01-13T12:08:31.461Z,62.96
2017-01-13T12:10:43.850Z,63.07
2017-01-13T12:12:56.485Z,62.13
2017-01-13T12:15:09.141Z,62.02
2017-01-13T12:17:22.067Z,60.88
2017-01-13T12:19:35.191Z,61.08
2017-01-13T12:21:42.612Z,62.31
2017-01-13T12:23:54.924Z,61.79
2017-01-13T12:26:07.450Z,61.4
2017-01-13T12:28:19.803Z,61.3
2017-01-13T12:30:32.516Z,60.98
2017-01-13T12:32:44.925Z,60.57
2017-01-13T12:34:57.334Z,61.3
2017-01-13T12:37:09.612Z,60.33
2017-01-13T12:39:21.973Z,60.57
2017-01-13T12:41:34.533Z,61.11
2017-01-13T12:43:46.937Z,61.3
2017-01-13T12:45:54.425Z,59.73
2017-01-13T12:48:01.785Z,60.57
2017-01-13T12:50:09.382Z,59.31
2017-01-13T12:52:21.720Z,61.19
2017-01-13T12:54:34.294Z,61.74
2017-01-13T12:56:46.518Z,60.77
2017-01-13T12:58:58.875Z,61.01
2017-01-13T13:01:06.151Z,62.16
2017-01-13T13:03:18.386Z,63.31
2017-01-13T13:05:30.628Z,63.31
2017-01-13T13:07:42.846Z,63.42
2017-01-13T13:09:55.320Z,62.79
2017-01-13T13:12:07.662Z,62.68
2017-01-13T13:14:19.969Z,62.68
2017-01-13T13:16:27.241Z,61.85
2017-01-13T13:18:41.102Z,61.01
2017-01-13T13:20:48.396Z,62.58
2017-01-13T13:23:01.352Z,61.95
2017-01-13T13:25:08.925Z,61.43
2017-01-13T13:27:21.165Z,62.68
2017-01-13T13:29:33.540Z,62.92
2017-01-13T13:31:36.741Z,63.52
2017-01-13T13:33:49.105Z,63.83
2017-01-13T13:36:03.415Z,62.89
2017-01-13T13:38:15.725Z,63.49
2017-01-13T13:40:27.982Z,64.22
2017-01-13T13:42:40.309Z,62.58
2017-01-13T13:44:49.792Z,63.93
2017-01-13T13:47:02.267Z,63.31
2017-01-13T13:49:15.738Z,63.07
2017-01-13T13:51:28.127Z,63.28
2017-01-13T13:53:36.052Z,62.34
2017-01-13T13:55:45.238Z,63.49
2017-01-13T13:57:57.576Z,63.49
2017-01-13T14:00:10.975Z,63.7
2017-01-13T14:02:18.971Z,63.39
2017-01-13T14:04:32.057Z,62.55
2017-01-13T14:06:40.575Z,62.24
2017-01-13T14:08:53.902Z,61.82
2017-01-13T14:11:01.316Z,61.61
2017-01-13T14:13:14.333Z,62.45
2017-01-13T14:15:27.262Z,62.34
2017-01-13T14:17:40.600Z,62.26
2017-01-13T14:19:53.057Z,63.42
2017-01-13T14:22:06.113Z,64.98
2017-01-13T14:24:08.794Z,63.76
2017-01-13T14:26:22.303Z,64.67
2017-01-13T14:28:35.563Z,63.86
2017-01-13T14:30:47.994Z,65.33
2017-01-13T14:33:00.672Z,66.47
2017-01-13T14:35:12.985Z,67.62
2017-01-13T14:37:25.486Z,69.22
2017-01-13T14:39:33.102Z,69.64
2017-01-13T14:41:46.551Z,69.64
2017-01-13T14:43:59.518Z,75.53
2017-01-13T14:46:07.440Z,74.69
2017-01-13T14:48:19.907Z,75.74
2017-01-13T14:50:27.410Z,72.08
2017-01-13T14:52:39.712Z,72.39
2017-01-13T14:55:03.007Z,71.48
2017-01-13T14:57:21.256Z,72.11
2017-01-13T14:59:36.120Z,71.17
2017-01-13T15:01:58.602Z,71.59
2017-01-13T15:04:19.805Z,70.75
2017-01-13T15:06:32.902Z,70.33
2017-01-13T15:08:48.853Z,70.96
2017-01-13T15:11:03.853Z,71.48
2017-01-13T15:13:17.323Z,73.61
2017-01-13T15:15:30.328Z,77.83
2017-01-13T15:19:58.345Z,79.72
2017-01-13T15:22:10.723Z,79.55
2017-01-13T15:24:26.364Z,78.71
2017-01-13T15:26:38.688Z,78.92
2017-01-13T15:28:46.087Z,79.55
2017-01-13T15:30:59.518Z,80.07
2017-01-13T15:33:13.700Z,80.28
2017-01-13T15:35:26.055Z,78.92
2017-01-13T15:37:33.339Z,78.81
2017-01-13T15:39:39.543Z,77.76
2017-01-13T15:41:52.400Z,77.76
2017-01-13T15:44:08.243Z,77.56
2017-01-13T15:46:11.185Z,78.6
2017-01-13T15:48:25.889Z,79.06
2017-01-13T15:50:39.108Z,80
2017-01-13T15:52:46.681Z,80.53
2017-01-13T15:54:58.973Z,81.68
2017-01-13T15:57:11.367Z,82.2
2017-01-13T15:59:18.781Z,82.62
2017-01-13T16:01:30.974Z,83.61
2017-01-13T16:03:43.529Z,83.81
2017-01-13T16:05:55.950Z,84.23
2017-01-13T16:08:03.225Z,84.86
2017-01-13T16:10:15.639Z,84.66
2017-01-13T16:12:18.004Z,85.53
2017-01-13T16:14:30.329Z,85.95
2017-01-13T16:16:42.595Z,86.27
2017-01-13T16:18:55.052Z,86.06
2017-01-13T16:21:02.644Z,86.69
2017-01-13T16:23:15.311Z,87.15
2017-01-13T16:25:31.727Z,87.11
2017-01-13T16:27:47.317Z,87.46
2017-01-13T16:29:54.935Z,87.74
2017-01-13T16:32:02.148Z,88.72
2017-01-13T16:34:09.484Z,90.12
2017-01-13T16:36:21.800Z,91.28
2017-01-13T16:38:34.214Z,90.97
2017-01-13T16:40:41.433Z,90.66
2017-01-13T16:42:48.936Z,90.55
2017-01-13T16:45:01.244Z,90.66
2017-01-13T16:47:13.613Z,90.55
2017-01-13T16:49:20.856Z,90.3
2017-01-13T16:51:33.114Z,90.51
2017-01-13T16:53:40.594Z,90.61
2017-01-13T16:55:47.975Z,90.61
2017-01-13T16:58:00.363Z,90.61
2017-01-13T17:00:07.809Z,90.72
2017-01-13T17:02:20.282Z,90.61
2017-01-13T17:04:32.683Z,90.05
2017-01-13T17:06:39.982Z,89.84
2017-01-13T17:08:52.399Z,89.84
2017-01-13T17:11:03.129Z,89.42
2017-01-13T17:13:15.409Z,89.21
2017-01-13T17:15:27.693Z,89.52
2017-01-13T17:17:38.332Z,89
2017-01-13T17:19:45.629Z,89.62
2017-01-13T17:21:57.916Z,89.31
2017-01-13T17:24:05.858Z,90.05
2017-01-13T17:26:13.095Z,88.89
2017-01-13T17:28:25.429Z,88.96
2017-01-13T17:30:37.734Z,89.27
2017-01-13T17:32:45.224Z,89.48
2017-01-13T17:34:58.494Z,90.11
2017-01-13T17:37:20.044Z,90.99
2017-01-13T17:39:34.528Z,92.46
2017-01-13T17:41:47.227Z,93.3
2017-01-13T17:44:00.845Z,93.4
2017-01-13T17:46:13.198Z,94.14
2017-01-13T17:48:20.762Z,95.13
2017-01-13T17:50:32.954Z,94.81
2017-01-13T17:52:40.290Z,98.49
2017-01-13T17:54:52.583Z,98.69
2017-01-13T17:57:05.050Z,99.43
2017-01-13T17:59:19.490Z,99.54
2017-01-13T18:01:32.787Z,99.69
2017-01-13T18:03:45.495Z,99.85
2017-01-13T18:05:58.501Z,99.43
2017-01-13T18:08:05.989Z,99.85
2017-01-13T18:10:19.648Z,99.99
2017-01-13T18:14:32.990Z,99.9
2017-01-13T18:16:45.442Z,99.99
2017-01-13T18:18:58.008Z,99.99
2017-01-13T18:21:10.656Z,99.99
2017-01-13T18:23:23.965Z,99.99
2017-01-13T18:25:36.723Z,99.99
2017-01-13T18:27:49.765Z,99.99
2017-01-13T18:30:02.236Z,99.99
2017-01-13T18:32:15.231Z,99.99
2017-01-13T18:34:28.086Z,99.99
2017-01-13T18:36:35.714Z,99.99
2017-01-13T18:38:48.195Z,99.99
2017-01-13T18:41:00.893Z,99.99
2017-01-13T18:43:08.439Z,99.99
2017-01-13T18:45:15.942Z,99.99
2017-01-13T18:47:28.772Z,99.99
2017-01-13T18:49:41.099Z,99.99
2017-01-13T18:51:48.615Z,99.99
2017-01-13T18:53:56.159Z,99.99
2017-01-13T18:56:11.177Z,99.99
2017-01-13T18:58:18.694Z,99.99
2017-01-13T19:00:31.107Z,99.99
2017-01-13T19:02:39.270Z,99.99
2017-01-13T19:04:46.917Z,99.99
2017-01-13T19:06:55.153Z,99.99
2017-01-13T19:09:10.675Z,99.99
2017-01-13T19:11:23.175Z,99.99
2017-01-13T19:13:31.704Z,99.99
2017-01-13T19:15:44.325Z,99.99
2017-01-13T19:17:56.607Z,99.99
2017-01-13T19:20:04.846Z,99.99
2017-01-13T19:22:19.623Z,99.99
2017-01-13T19:24:32.731Z,99.99
2017-01-13T19:26:45.745Z,99.99
2017-01-13T19:28:58.554Z,99.99
2017-01-13T19:31:11.674Z,99.99
2017-01-13T19:33:25.007Z,99.99
2017-01-13T19:35:32.454Z,99.99
2017-01-13T19:37:44.994Z,99.99
2017-01-13T19:39:57.288Z,99.99
2017-01-13T19:42:04.926Z,99.99
2017-01-13T19:44:17.307Z,99.99
2017-01-13T19:46:29.630Z,99.99
2017-01-13T19:48:37.098Z,99.99
2017-01-13T19:50:49.424Z,99.99
2017-01-13T19:53:01.790Z,99.99
2017-01-13T19:55:09.447Z,99.99
2017-01-13T19:57:18.236Z,99.99
2017-01-13T19:59:33.459Z,99.99
2017-01-13T20:01:48.496Z,99.99
2017-01-13T20:04:01.965Z,99.99
2017-01-13T20:06:15.660Z,99.99
2017-01-13T20:08:29.244Z,99.99
2017-01-13T20:10:37.991Z,99.99
2017-01-13T20:12:50.618Z,99.99
2017-01-13T20:15:02.580Z,99.99
2017-01-13T20:17:16.082Z,99.99
2017-01-13T20:19:23.646Z,99.99
2017-01-13T20:21:36.827Z,99.99
2017-01-13T20:23:49.699Z,99.99
2017-01-13T20:26:02.120Z,99.99
2017-01-13T20:28:15.767Z,99.99
2017-01-13T20:30:28.780Z,99.99
2017-01-13T20:32:42.356Z,99.99
2017-01-13T20:34:59.319Z,99.99
2017-01-13T20:37:11.814Z,99.99
2017-01-13T20:39:19.589Z,99.99
2017-01-13T20:41:32.049Z,99.99
2017-01-13T20:43:44.622Z,99.99
2017-01-13T20:45:58.132Z,99.99
2017-01-13T20:47:55.898Z,99.99
2017-01-13T20:50:09.867Z,99.99
2017-01-13T20:52:25.217Z,99.99
2017-01-13T20:54:38.862Z,99.99
2017-01-13T20:56:51.607Z,99.99
2017-01-13T20:59:03.998Z,99.99
2017-01-13T21:01:19.071Z,99.99
2017-01-13T21:03:32.339Z,99.99
2017-01-13T21:05:45.026Z,99.99
2017-01-13T21:07:57.945Z,99.99
2017-01-13T21:10:10.499Z,99.99
2017-01-13T21:12:23.135Z,99.99
2017-01-13T21:14:35.764Z,99.99
2017-01-13T21:16:49.547Z,99.99
2017-01-13T21:19:02.105Z,99.99
2017-01-13T21:21:10.151Z,99.99
2017-01-13T21:23:22.634Z,99.99
2017-01-13T21:25:30.155Z,99.99
2017-01-13T21:27:42.842Z,99.99
2017-01-13T21:29:55.376Z,99.99
2017-01-13T21:32:07.810Z,99.99
2017-01-13T21:34:20.305Z,99.99
2017-01-13T21:36:33.018Z,99.99
2017-01-13T21:38:45.613Z,99.99
2017-01-13T21:40:58.269Z,99.99
2017-01-13T21:43:10.860Z,99.99
2017-01-13T21:45:23.628Z,99.99
2017-01-13T21:47:36.161Z,99.99
2017-01-13T21:49:48.751Z,99.99
2017-01-13T21:52:01.465Z,99.99
2017-01-13T21:54:23.727Z,99.99
2017-01-13T21:56:42.343Z,99.99
2017-01-13T21:58:51.708Z,99.99
2017-01-13T22:01:05.864Z,99.99
2017-01-13T22:03:24.835Z,99.99
2017-01-13T22:05:39.055Z,99.99
2017-01-13T22:08:00.355Z,99.99
2017-01-13T22:10:13.402Z,99.99
2017-01-13T22:12:28.528Z,99.99
2017-01-13T22:14:43.621Z,99.99
2017-01-13T22:16:54.589Z,99.99
2017-01-13T22:19:09.346Z,99.99
2017-01-13T22:21:22.198Z,99.99
2017-01-13T22:23:37.232Z,99.99
2017-01-13T22:25:49.851Z,99.99
2017-01-13T22:28:05.298Z,99.99
2017-01-13T22:30:22.164Z,99.99
2017-01-13T22:32:37.023Z,99.99
2017-01-13T22:34:51.882Z,99.99
2017-01-13T22:37:08.585Z,99.99
2017-01-13T22:39:23.122Z,99.99
2017-01-13T22:41:37.604Z,99.99
2017-01-13T22:43:49.991Z,99.99
2017-01-13T22:46:03.287Z,99.99
2017-01-13T22:48:15.971Z,99.99
2017-01-13T22:50:32.173Z,99.99
2017-01-13T22:52:45.571Z,99.99
2017-01-13T22:54:53.182Z,99.99
2017-01-13T22:57:06.519Z,99.99
2017-01-13T22:59:20.695Z,99.99
2017-01-13T23:01:35.323Z,99.99
2017-01-13T23:03:48.209Z,99.99
2017-01-13T23:06:01.212Z,99.99
2017-01-13T23:08:16.430Z,99.99
2017-01-13T23:10:33.244Z,99.99
2017-01-13T23:12:46.860Z,99.99
2017-01-13T23:14:54.922Z,99.99
2017-01-13T23:17:08.011Z,99.99
2017-01-13T23:19:21.530Z,99.99
2017-01-13T23:21:34.516Z,99.99
2017-01-13T23:23:50.370Z,99.99
2017-01-13T23:26:06.567Z,99.99
2017-01-13T23:28:21.598Z,99.99
2017-01-13T23:30:37.983Z,99.99
2017-01-13T23:32:53.130Z,99.99
2017-01-13T23:35:05.952Z,99.99
2017-01-13T23:37:20.017Z,99.99
2017-01-13T23:39:36.975Z,99.99
2017-01-13T23:41:50.922Z,99.88
2017-01-13T23:44:04.728Z,99.93
2017-01-13T23:46:17.600Z,99.99
2017-01-13T23:48:26.279Z,99.99
2017-01-13T23:50:41.446Z,99.99
2017-01-13T23:52:51.973Z,99.99
2017-01-13T23:55:05.488Z,99.99
2017-01-13T23:57:15.903Z,99.99
2017-01-13T23:59:30.186Z,99.99
