createdAt,value
2023-05-08T00:01:33.410Z,9.23
2023-05-08T00:04:01.110Z,10.83
2023-05-08T00:06:28.570Z,14.73
2023-05-08T00:08:56.372Z,12.70
2023-05-08T00:11:23.680Z,14.10
2023-05-08T00:13:51.005Z,12.27
2023-05-08T00:16:18.506Z,11.47
2023-05-08T00:18:46.439Z,10.07
2023-05-08T00:21:13.842Z,8.53
2023-05-08T00:23:41.726Z,9.03
2023-05-08T00:26:09.010Z,8.57
2023-05-08T00:28:36.459Z,7.10
2023-05-08T00:31:06.644Z,6.70
2023-05-08T00:33:33.972Z,4.80
2023-05-08T00:36:02.923Z,9.37
2023-05-08T00:38:35.102Z,6.13
2023-05-08T00:41:03.513Z,4.93
2023-05-08T00:43:31.044Z,6.20
2023-05-08T00:46:02.301Z,5.10
2023-05-08T00:48:33.003Z,5.53
2023-05-08T00:51:03.756Z,6.00
2023-05-08T00:53:36.710Z,4.30
2023-05-08T00:56:05.039Z,4.57
2023-05-08T00:58:33.897Z,5.23
2023-05-08T01:01:02.118Z,5.77
2023-05-08T01:03:30.314Z,4.97
2023-05-08T01:05:58.159Z,7.30
2023-05-08T01:08:27.293Z,8.00
2023-05-08T01:11:03.808Z,10.27
2023-05-08T01:13:42.786Z,7.43
2023-05-08T01:16:17.956Z,7.03
2023-05-08T01:18:55.002Z,5.70
2023-05-08T01:21:48.813Z,9.07
2023-05-08T01:24:39.622Z,6.70
2023-05-08T01:27:54.782Z,7.60
2023-05-08T01:30:58.914Z,6.90
2023-05-08T01:33:37.500Z,12.37
2023-05-08T01:36:43.385Z,17.33
2023-05-08T01:39:30.715Z,16.60
2023-05-08T01:42:05.317Z,13.73
2023-05-08T01:44:41.831Z,11.43
2023-05-08T01:47:12.270Z,7.77
2023-05-08T01:49:45.129Z,7.83
2023-05-08T01:52:36.657Z,9.83
2023-05-08T01:55:13.046Z,7.37
2023-05-08T01:57:47.486Z,8.23
2023-05-08T02:00:18.536Z,6.33
2023-05-08T02:02:47.646Z,12.17
2023-05-08T02:05:16.776Z,8.77
2023-05-08T02:07:47.185Z,9.03
2023-05-08T02:10:15.766Z,9.83
2023-05-08T02:12:44.791Z,8.07
2023-05-08T02:15:16.634Z,10.40
2023-05-08T02:17:47.285Z,10.17
2023-05-08T02:20:16.097Z,8.37
2023-05-08T02:22:45.592Z,7.60
2023-05-08T02:25:15.296Z,9.47
2023-05-08T02:27:45.820Z,10.50
2023-05-08T02:30:16.111Z,9.27
2023-05-08T02:32:46.181Z,8.80
2023-05-08T02:35:16.077Z,8.10
2023-05-08T02:37:49.941Z,8.03
2023-05-08T02:40:18.925Z,8.73
2023-05-08T02:42:47.284Z,9.43
2023-05-08T02:45:15.013Z,9.07
2023-05-08T02:48:00.690Z,9.77
2023-05-08T02:50:34.820Z,9.60
2023-05-08T02:53:07.471Z,9.77
2023-05-08T02:55:53.423Z,11.40
2023-05-08T02:58:31.873Z,8.63
2023-05-08T03:01:08.627Z,8.47
2023-05-08T03:03:54.024Z,13.63
2023-05-08T03:06:28.490Z,8.50
2023-05-08T03:09:01.606Z,8.33
2023-05-08T03:11:41.760Z,11.10
2023-05-08T03:14:15.714Z,8.63
2023-05-08T03:16:46.594Z,8.87
2023-05-08T03:19:36.862Z,10.30
2023-05-08T03:22:07.010Z,8.90
2023-05-08T03:24:37.247Z,10.50
2023-05-08T03:27:06.794Z,8.80
2023-05-08T03:29:35.382Z,8.50
2023-05-08T03:32:03.984Z,11.17
2023-05-08T03:34:33.001Z,9.60
2023-05-08T03:37:00.573Z,12.17
2023-05-08T03:39:28.178Z,9.00
2023-05-08T03:42:00.320Z,10.50
2023-05-08T03:44:30.551Z,9.67
2023-05-08T03:47:01.716Z,10.23
2023-05-08T03:49:31.760Z,10.90
2023-05-08T03:52:00.189Z,11.13
2023-05-08T03:54:29.345Z,10.30
2023-05-08T03:56:57.028Z,10.60
2023-05-08T03:59:41.542Z,12.53
2023-05-08T04:02:22.155Z,12.83
2023-05-08T04:04:59.970Z,11.33
2023-05-08T04:07:38.524Z,12.50
2023-05-08T04:10:24.169Z,13.57
2023-05-08T04:13:16.461Z,12.63
2023-05-08T04:15:55.354Z,12.33
2023-05-08T04:18:30.224Z,11.07
2023-05-08T04:20:59.719Z,13.27
2023-05-08T04:23:30.255Z,14.93
2023-05-08T04:25:59.578Z,11.77
2023-05-08T04:28:27.189Z,10.93
2023-05-08T04:30:57.156Z,10.53
2023-05-08T04:33:24.703Z,11.40
2023-05-08T04:35:52.440Z,10.77
2023-05-08T04:38:19.804Z,12.03
2023-05-08T04:40:47.156Z,10.90
2023-05-08T04:43:15.115Z,11.47
2023-05-08T04:45:42.709Z,10.50
2023-05-08T04:48:10.271Z,10.00
2023-05-08T04:50:37.794Z,8.70
2023-05-08T04:53:05.225Z,9.33
2023-05-08T04:55:33.038Z,10.90
2023-05-08T04:58:04.083Z,9.13
2023-05-08T05:00:31.771Z,8.97
2023-05-08T05:02:59.072Z,9.53
2023-05-08T05:05:26.735Z,8.77
2023-05-08T05:07:54.116Z,7.87
2023-05-08T05:10:21.566Z,7.70
2023-05-08T05:12:49.759Z,8.07
2023-05-08T05:15:17.144Z,7.00
2023-05-08T05:17:44.598Z,7.73
2023-05-08T05:20:12.525Z,8.57
2023-05-08T05:22:39.892Z,8.40
2023-05-08T05:25:07.988Z,8.40
2023-05-08T05:27:38.620Z,7.23
2023-05-08T05:30:06.881Z,7.20
2023-05-08T05:32:34.317Z,6.40
2023-05-08T05:35:01.889Z,6.33
2023-05-08T05:37:29.250Z,7.63
2023-05-08T05:39:56.526Z,5.70
2023-05-08T05:42:24.619Z,13.90
2023-05-08T05:44:51.970Z,7.27
2023-05-08T05:47:19.524Z,28.37
2023-05-08T05:49:49.583Z,17.47
2023-05-08T05:52:16.990Z,7.73
2023-05-08T05:54:44.319Z,7.83
2023-05-08T05:57:11.851Z,15.93
2023-05-08T05:59:41.535Z,5.10
2023-05-08T06:02:10.878Z,5.07
2023-05-08T06:04:38.409Z,4.90
2023-05-08T06:07:05.878Z,17.97
2023-05-08T06:09:33.517Z,5.10
2023-05-08T06:12:00.908Z,4.93
2023-05-08T06:14:28.848Z,4.67
2023-05-08T06:16:56.273Z,4.53
2023-05-08T06:19:24.786Z,4.60
2023-05-08T06:21:52.953Z,6.87
2023-05-08T06:24:23.480Z,7.07
2023-05-08T06:26:50.786Z,4.97
2023-05-08T06:29:18.372Z,10.83
2023-05-08T06:31:45.736Z,6.00
2023-05-08T06:34:13.606Z,10.80
2023-05-08T06:36:41.210Z,7.10
2023-05-08T06:39:08.677Z,6.67
2023-05-08T06:41:36.079Z,4.73
2023-05-08T06:44:03.457Z,12.23
2023-05-08T06:46:30.917Z,5.40
2023-05-08T06:48:58.905Z,7.10
2023-05-08T06:51:26.623Z,5.87
2023-05-08T06:53:53.874Z,7.13
2023-05-08T06:56:21.580Z,5.07
2023-05-08T06:58:56.986Z,7.53
2023-05-08T07:01:35.503Z,7.17
2023-05-08T07:04:02.819Z,7.23
2023-05-08T07:06:34.842Z,8.30
2023-05-08T07:09:02.377Z,6.37
2023-05-08T07:11:29.860Z,6.00
2023-05-08T07:13:57.583Z,6.77
2023-05-08T07:16:24.988Z,12.33
2023-05-08T07:18:52.960Z,12.47
2023-05-08T07:21:21.520Z,10.07
2023-05-08T07:23:51.896Z,5.40
2023-05-08T07:26:19.219Z,8.90
2023-05-08T07:28:46.806Z,9.20
2023-05-08T07:31:14.074Z,7.83
2023-05-08T07:33:41.904Z,13.33
2023-05-08T07:36:09.279Z,5.37
2023-05-08T07:38:37.338Z,6.37
2023-05-08T07:41:05.695Z,9.50
2023-05-08T07:43:33.420Z,11.83
2023-05-08T07:46:01.330Z,5.03
2023-05-08T07:48:28.928Z,11.53
2023-05-08T07:50:56.783Z,6.37
2023-05-08T07:53:24.234Z,6.87
2023-05-08T07:55:52.172Z,4.73
2023-05-08T07:58:23.925Z,4.10
2023-05-08T08:00:51.958Z,7.37
2023-05-08T08:03:19.386Z,3.77
2023-05-08T08:05:48.030Z,3.83
2023-05-08T08:08:16.983Z,7.30
2023-05-08T08:10:44.339Z,5.07
2023-05-08T08:13:11.843Z,3.93
2023-05-08T08:15:39.392Z,6.63
2023-05-08T08:18:07.073Z,7.63
2023-05-08T08:20:34.465Z,3.90
2023-05-08T08:23:02.062Z,4.17
2023-05-08T08:25:29.528Z,11.20
2023-05-08T08:27:58.630Z,4.00
2023-05-08T08:30:26.237Z,4.90
2023-05-08T08:32:53.629Z,4.00
2023-05-08T08:35:21.180Z,4.50
2023-05-08T08:37:48.741Z,4.13
2023-05-08T08:40:16.193Z,5.60
2023-05-08T08:42:43.655Z,7.87
2023-05-08T08:45:11.944Z,6.17
2023-05-08T08:47:43.617Z,4.27
2023-05-08T08:50:14.555Z,4.27
2023-05-08T08:53:10.937Z,3.60
2023-05-08T08:55:45.049Z,7.33
2023-05-08T08:58:39.027Z,6.37
2023-05-08T09:01:08.076Z,15.50
2023-05-08T09:03:35.405Z,14.53
2023-05-08T09:06:04.241Z,4.87
2023-05-08T09:08:33.647Z,5.23
2023-05-08T09:11:03.512Z,7.57
2023-05-08T09:13:31.070Z,4.30
2023-05-08T09:16:00.844Z,4.67
2023-05-08T09:18:28.525Z,3.50
2023-05-08T09:20:56.075Z,10.03
2023-05-08T09:23:23.435Z,5.40
2023-05-08T09:25:50.954Z,3.13
2023-05-08T09:28:20.335Z,3.40
2023-05-08T09:30:53.217Z,7.10
2023-05-08T09:33:21.908Z,15.70
2023-05-08T09:35:49.303Z,12.27
2023-05-08T09:38:39.678Z,10.37
2023-05-08T09:41:09.773Z,4.40
2023-05-08T09:43:37.957Z,9.33
2023-05-08T09:46:23.894Z,6.20
2023-05-08T09:48:53.130Z,3.93
2023-05-08T09:51:21.224Z,11.50
2023-05-08T09:53:54.505Z,3.70
2023-05-08T09:56:39.563Z,4.87
2023-05-08T09:59:27.162Z,4.43
2023-05-08T10:01:56.210Z,4.67
2023-05-08T10:04:38.423Z,19.27
2023-05-08T10:07:05.678Z,5.60
2023-05-08T10:09:46.713Z,7.33
2023-05-08T10:12:15.312Z,2.20
2023-05-08T10:14:44.141Z,4.00
2023-05-08T10:17:16.749Z,4.07
2023-05-08T10:19:47.615Z,5.30
2023-05-08T10:22:17.320Z,11.47
2023-05-08T10:24:47.158Z,8.60
2023-05-08T10:27:41.479Z,3.03
2023-05-08T10:30:10.027Z,6.23
2023-05-08T10:32:44.591Z,2.63
2023-05-08T10:35:12.631Z,3.23
2023-05-08T10:37:42.620Z,3.03
2023-05-08T10:40:11.431Z,13.67
2023-05-08T10:42:40.399Z,7.47
2023-05-08T10:45:09.905Z,4.93
2023-05-08T10:48:03.813Z,4.73
2023-05-08T10:50:50.554Z,3.53
2023-05-08T10:53:36.815Z,3.30
2023-05-08T10:56:04.613Z,3.37
2023-05-08T10:58:34.445Z,3.03
2023-05-08T11:01:07.303Z,3.73
2023-05-08T11:03:43.488Z,4.67
2023-05-08T11:06:12.744Z,4.20
2023-05-08T11:08:56.719Z,4.53
2023-05-08T11:11:29.806Z,5.93
2023-05-08T11:14:10.995Z,5.90
2023-05-08T11:17:03.131Z,6.82
2023-05-08T11:19:30.492Z,5.88
2023-05-08T11:22:16.780Z,5.65
2023-05-08T11:24:56.248Z,3.10
2023-05-08T11:27:49.039Z,2.57
2023-05-08T11:30:25.947Z,4.83
2023-05-08T11:33:00.057Z,3.53
2023-05-08T11:35:46.979Z,6.20
2023-05-08T11:38:27.359Z,5.07
2023-05-08T11:41:02.231Z,7.38
2023-05-08T11:43:38.403Z,6.60
2023-05-08T11:46:18.152Z,5.07
2023-05-08T11:48:45.985Z,4.17
2023-05-08T11:51:13.984Z,3.28
2023-05-08T11:53:42.001Z,2.63
2023-05-08T11:56:09.424Z,2.67
2023-05-08T11:58:37.066Z,3.45
2023-05-08T12:01:05.053Z,2.70
2023-05-08T12:03:32.557Z,2.67
2023-05-08T12:06:00.479Z,4.05
2023-05-08T12:08:28.192Z,3.70
2023-05-08T12:11:01.746Z,5.20
2023-05-08T12:13:30.495Z,2.63
2023-05-08T12:16:01.922Z,2.47
2023-05-08T12:18:31.181Z,6.93
2023-05-08T12:21:00.052Z,2.27
2023-05-08T12:23:30.290Z,5.80
2023-05-08T12:26:01.716Z,2.05
2023-05-08T12:28:29.874Z,3.95
2023-05-08T12:30:57.299Z,6.00
2023-05-08T12:33:25.963Z,5.20
2023-05-08T12:35:53.294Z,1.50
2023-05-08T12:38:25.796Z,5.87
2023-05-08T12:40:55.914Z,3.83
2023-05-08T12:43:33.302Z,2.43
2023-05-08T12:46:01.448Z,3.83
2023-05-08T12:48:32.285Z,5.07
2023-05-08T12:51:07.347Z,5.37
2023-05-08T12:53:34.677Z,5.95
2023-05-08T12:56:04.497Z,4.75
2023-05-08T12:58:34.505Z,3.05
2023-05-08T13:01:13.765Z,4.00
2023-05-08T13:03:42.169Z,5.33
2023-05-08T13:06:23.256Z,1.83
2023-05-08T13:08:57.811Z,4.40
2023-05-08T13:11:33.553Z,5.00
2023-05-08T13:14:01.970Z,3.03
2023-05-08T13:16:29.294Z,2.00
2023-05-08T13:18:56.483Z,3.08
2023-05-08T13:21:27.056Z,4.68
2023-05-08T13:23:55.312Z,5.95
2023-05-08T13:26:22.616Z,1.73
2023-05-08T13:28:49.820Z,2.13
2023-05-08T13:31:17.056Z,6.22
2023-05-08T13:33:44.731Z,3.37
2023-05-08T13:36:12.200Z,4.37
2023-05-08T13:38:39.397Z,2.13
2023-05-08T13:41:08.065Z,3.03
2023-05-08T13:43:37.011Z,3.27
2023-05-08T13:46:06.703Z,6.50
2023-05-08T13:48:34.451Z,3.70
2023-05-08T13:51:01.966Z,2.63
2023-05-08T13:53:29.176Z,2.90
2023-05-08T13:55:56.481Z,4.35
2023-05-08T13:58:24.044Z,2.88
2023-05-08T14:00:51.370Z,2.00
2023-05-08T14:03:18.760Z,3.47
2023-05-08T14:05:46.001Z,4.40
2023-05-08T14:08:13.239Z,3.17
2023-05-08T14:10:41.105Z,4.17
2023-05-08T14:13:08.359Z,2.87
2023-05-08T14:15:37.330Z,4.53
2023-05-08T14:18:05.294Z,4.43
2023-05-08T14:20:33.028Z,4.65
2023-05-08T14:23:00.473Z,5.37
2023-05-08T14:25:28.134Z,3.78
2023-05-08T14:27:55.324Z,5.75
2023-05-08T14:30:22.610Z,3.15
2023-05-08T14:32:50.133Z,1.83
2023-05-08T14:35:17.481Z,4.60
2023-05-08T14:37:44.838Z,5.47
2023-05-08T14:40:12.318Z,3.38
2023-05-08T14:42:39.495Z,5.03
2023-05-08T14:45:07.386Z,4.25
2023-05-08T14:47:34.846Z,7.30
2023-05-08T14:50:03.060Z,3.97
2023-05-08T14:52:30.338Z,4.57
2023-05-08T14:54:58.848Z,5.95
2023-05-08T14:57:26.399Z,5.87
2023-05-08T14:59:55.879Z,8.27
2023-05-08T15:02:24.472Z,4.97
2023-05-08T15:04:52.005Z,4.47
2023-05-08T15:07:32.384Z,7.17
2023-05-08T15:10:00.345Z,5.20
2023-05-08T15:12:27.652Z,4.83
2023-05-08T15:14:56.546Z,2.13
2023-05-08T15:17:24.856Z,3.37
2023-05-08T15:19:52.167Z,7.20
2023-05-08T15:22:19.790Z,5.77
2023-05-08T15:24:47.687Z,5.03
2023-05-08T15:27:15.348Z,2.83
2023-05-08T15:29:42.828Z,8.17
2023-05-08T15:32:10.768Z,2.13
2023-05-08T15:34:39.953Z,4.67
2023-05-08T15:37:08.149Z,3.07
2023-05-08T15:39:37.153Z,4.93
2023-05-08T15:42:05.078Z,5.60
2023-05-08T15:44:52.642Z,5.80
2023-05-08T15:47:23.369Z,4.10
2023-05-08T15:49:52.041Z,3.70
2023-05-08T15:52:19.991Z,5.13
2023-05-08T15:54:50.853Z,3.57
2023-05-08T15:57:18.189Z,6.33
2023-05-08T15:59:45.443Z,6.43
2023-05-08T16:02:13.021Z,3.50
2023-05-08T16:04:40.518Z,4.13
2023-05-08T16:07:07.918Z,2.30
2023-05-08T16:09:38.152Z,5.23
2023-05-08T16:12:05.963Z,2.47
2023-05-08T16:14:33.552Z,2.50
2023-05-08T16:17:00.795Z,5.13
2023-05-08T16:19:28.057Z,5.83
2023-05-08T16:21:56.372Z,3.00
2023-05-08T16:24:24.220Z,3.70
2023-05-08T16:26:51.948Z,2.13
2023-05-08T16:29:19.528Z,3.80
2023-05-08T16:31:46.694Z,2.30
2023-05-08T16:34:14.150Z,3.17
2023-05-08T16:36:41.647Z,4.80
2023-05-08T16:39:09.031Z,5.53
2023-05-08T16:41:37.375Z,8.90
2023-05-08T16:44:07.757Z,9.80
2023-05-08T16:46:35.288Z,7.23
2023-05-08T16:49:02.585Z,7.53
2023-05-08T16:51:29.802Z,4.67
2023-05-08T16:53:58.064Z,6.03
2023-05-08T16:56:26.031Z,4.07
2023-05-08T16:58:53.581Z,4.60
2023-05-08T17:01:20.908Z,5.80
2023-05-08T17:03:48.839Z,4.53
2023-05-08T17:06:16.182Z,4.13
2023-05-08T17:08:43.357Z,9.53
2023-05-08T17:11:10.641Z,4.03
2023-05-08T17:13:38.421Z,3.97
2023-05-08T17:16:06.231Z,7.53
2023-05-08T17:18:34.475Z,2.47
2023-05-08T17:21:02.862Z,4.23
2023-05-08T17:23:30.273Z,3.07
2023-05-08T17:26:02.183Z,4.27
2023-05-08T17:28:29.586Z,4.13
2023-05-08T17:30:56.916Z,4.87
2023-05-08T17:33:24.660Z,5.97
2023-05-08T17:35:52.007Z,7.03
2023-05-08T17:38:19.441Z,3.70
2023-05-08T17:40:47.725Z,5.33
2023-05-08T17:43:15.162Z,5.50
2023-05-08T17:45:43.943Z,5.73
2023-05-08T17:48:11.480Z,9.40
2023-05-08T17:50:42.442Z,10.70
2023-05-08T17:53:09.928Z,5.67
2023-05-08T17:55:37.509Z,17.60
2023-05-08T17:58:04.922Z,8.67
2023-05-08T18:00:35.572Z,26.87
2023-05-08T18:03:03.174Z,12.67
2023-05-08T18:05:33.999Z,13.23
2023-05-08T18:08:01.384Z,11.90
2023-05-08T18:10:28.839Z,16.00
2023-05-08T18:12:56.417Z,11.67
2023-05-08T18:15:23.927Z,11.93
2023-05-08T18:17:53.794Z,36.13
2023-05-08T18:20:21.266Z,10.20
2023-05-08T18:22:49.051Z,7.43
2023-05-08T18:25:18.968Z,4.20
2023-05-08T18:27:49.229Z,6.73
2023-05-08T18:30:17.501Z,6.37
2023-05-08T18:32:44.847Z,5.87
2023-05-08T18:35:12.375Z,6.00
2023-05-08T18:37:40.345Z,4.20
2023-05-08T18:40:08.512Z,4.10
2023-05-08T18:42:36.237Z,4.27
2023-05-08T18:45:06.080Z,5.73
2023-05-08T18:47:33.773Z,8.73
2023-05-08T18:50:01.411Z,7.50
2023-05-08T18:52:28.927Z,9.23
2023-05-08T18:54:57.497Z,8.37
2023-05-08T18:57:25.163Z,10.70
2023-05-08T18:59:52.433Z,32.27
2023-05-08T19:02:19.797Z,22.27
2023-05-08T19:04:47.484Z,75.53
2023-05-08T19:07:14.906Z,52.50
2023-05-08T19:09:42.495Z,79.90
2023-05-08T19:12:09.893Z,89.20
2023-05-08T19:14:37.684Z,71.33
2023-05-08T19:17:06.106Z,49.73
2023-05-08T19:19:33.826Z,51.20
2023-05-08T19:22:01.592Z,92.03
2023-05-08T19:24:32.973Z,105.00
2023-05-08T19:27:01.445Z,73.87
2023-05-08T19:29:29.103Z,69.97
2023-05-08T19:31:56.992Z,101.67
2023-05-08T19:34:24.694Z,51.77
2023-05-08T19:36:52.794Z,34.17
2023-05-08T19:39:20.237Z,82.00
2023-05-08T19:41:47.663Z,39.77
2023-05-08T19:44:15.115Z,22.63
2023-05-08T19:46:43.838Z,19.70
2023-05-08T19:49:11.410Z,22.53
2023-05-08T19:51:41.648Z,36.60
2023-05-08T19:54:09.009Z,21.93
2023-05-08T19:56:36.588Z,25.97
2023-05-08T19:59:03.894Z,27.83
2023-05-08T20:01:31.604Z,16.63
2023-05-08T20:04:00.606Z,15.87
2023-05-08T20:06:28.297Z,13.57
2023-05-08T20:08:56.046Z,8.83
2023-05-08T20:11:23.372Z,9.17
2023-05-08T20:13:50.694Z,7.47
2023-05-08T20:16:18.525Z,9.00
2023-05-08T20:18:46.589Z,12.80
2023-05-08T20:21:14.572Z,50.20
2023-05-08T20:23:44.098Z,88.30
2023-05-08T20:26:11.561Z,48.00
2023-05-08T20:28:39.332Z,43.43
2023-05-08T20:31:06.868Z,64.07
2023-05-08T20:33:34.717Z,63.00
2023-05-08T20:36:02.077Z,43.47
2023-05-08T20:38:32.568Z,40.13
2023-05-08T20:41:01.195Z,62.20
2023-05-08T20:43:29.253Z,56.07
2023-05-08T20:45:56.811Z,59.37
2023-05-08T20:48:24.686Z,58.93
2023-05-08T20:50:52.162Z,48.20
2023-05-08T20:53:19.713Z,46.80
2023-05-08T20:55:47.096Z,44.50
2023-05-08T20:58:14.541Z,46.43
2023-05-08T21:00:42.238Z,44.30
2023-05-08T21:03:12.067Z,44.00
2023-05-08T21:05:39.343Z,31.70
2023-05-08T21:08:07.114Z,27.80
2023-05-08T21:10:34.587Z,20.17
2023-05-08T21:13:02.561Z,13.30
2023-05-08T21:15:30.013Z,10.83
2023-05-08T21:18:01.016Z,13.57
2023-05-08T21:20:29.035Z,10.97
2023-05-08T21:22:56.378Z,7.13
2023-05-08T21:25:23.853Z,7.90
2023-05-08T21:27:53.330Z,9.87
2023-05-08T21:30:22.633Z,9.07
2023-05-08T21:32:50.061Z,12.83
2023-05-08T21:35:17.957Z,12.37
2023-05-08T21:37:45.467Z,8.63
2023-05-08T21:40:12.948Z,13.33
2023-05-08T21:42:41.052Z,10.03
2023-05-08T21:45:09.126Z,8.60
2023-05-08T21:47:36.463Z,10.20
2023-05-08T21:50:04.573Z,10.30
2023-05-08T21:52:32.395Z,7.33
2023-05-08T21:54:59.785Z,13.70
2023-05-08T21:57:27.279Z,8.27
2023-05-08T21:59:54.602Z,10.63
2023-05-08T22:02:21.932Z,12.70
2023-05-08T22:04:49.452Z,11.30
2023-05-08T22:07:16.893Z,18.20
2023-05-08T22:09:44.144Z,10.23
2023-05-08T22:12:11.503Z,10.13
2023-05-08T22:14:39.031Z,8.20
2023-05-08T22:17:06.527Z,9.20
2023-05-08T22:19:34.647Z,8.17
2023-05-08T22:22:02.028Z,8.47
2023-05-08T22:24:29.525Z,11.53
2023-05-08T22:26:56.835Z,8.83
2023-05-08T22:29:24.336Z,6.57
2023-05-08T22:31:51.987Z,7.07
2023-05-08T22:34:19.539Z,10.43
2023-05-08T22:36:46.785Z,8.73
2023-05-08T22:39:14.971Z,10.57
2023-05-08T22:41:42.413Z,9.10
2023-05-08T22:44:10.082Z,9.53
2023-05-08T22:46:38.514Z,12.00
2023-05-08T22:49:06.321Z,10.47
2023-05-08T22:51:36.601Z,14.13
2023-05-08T22:54:04.000Z,9.70
2023-05-08T22:56:31.438Z,8.33
2023-05-08T22:58:58.893Z,9.57
2023-05-08T23:01:26.354Z,8.60
2023-05-08T23:03:54.177Z,8.83
2023-05-08T23:06:21.682Z,16.07
2023-05-08T23:08:48.986Z,13.00
2023-05-08T23:11:17.007Z,13.30
2023-05-08T23:13:44.328Z,11.67
2023-05-08T23:16:11.850Z,10.60
2023-05-08T23:18:39.292Z,14.50
2023-05-08T23:21:08.448Z,12.13
2023-05-08T23:23:36.357Z,12.80
2023-05-08T23:26:05.305Z,11.20
2023-05-08T23:28:36.747Z,13.53
2023-05-08T23:31:04.955Z,11.53
2023-05-08T23:33:32.828Z,13.93
2023-05-08T23:36:00.320Z,13.30
2023-05-08T23:38:28.048Z,13.97
2023-05-08T23:40:55.411Z,16.43
2023-05-08T23:43:22.862Z,15.47
2023-05-08T23:45:50.706Z,13.93
2023-05-08T23:48:18.379Z,13.13
2023-05-08T23:50:45.722Z,15.40
2023-05-08T23:53:14.036Z,16.03
2023-05-08T23:55:42.118Z,14.80
2023-05-08T23:58:09.506Z,17.27
